createdAt,value
2022-09-06T00:00:51.517Z,8.40
2022-09-06T00:03:53.740Z,8.45
2022-09-06T00:06:56.060Z,8.77
2022-09-06T00:09:58.247Z,8.10
2022-09-06T00:13:02.382Z,8.15
2022-09-06T00:16:17.621Z,8.00
2022-09-06T00:19:19.886Z,7.60
2022-09-06T00:22:22.119Z,6.90
2022-09-06T00:25:24.371Z,6.72
2022-09-06T00:28:26.672Z,6.40
2022-09-06T00:31:29.019Z,7.20
2022-09-06T00:34:31.320Z,6.70
2022-09-06T00:37:33.467Z,7.53
2022-09-06T00:40:35.895Z,6.95
2022-09-06T00:43:38.305Z,7.00
2022-09-06T00:46:43.244Z,7.43
2022-09-06T00:49:47.857Z,7.00
2022-09-06T00:52:52.017Z,7.25
2022-09-06T00:55:54.791Z,6.88
2022-09-06T00:58:57.242Z,6.72
2022-09-06T01:02:00.414Z,6.77
2022-09-06T01:05:05.554Z,6.30
2022-09-06T01:08:32.180Z,7.13
2022-09-06T01:11:53.331Z,7.07
2022-09-06T01:15:01.810Z,7.43
2022-09-06T01:18:20.155Z,6.90
2022-09-06T01:21:37.509Z,7.00
2022-09-06T01:25:01.252Z,6.95
2022-09-06T01:28:18.403Z,6.53
2022-09-06T01:31:48.413Z,6.82
2022-09-06T01:35:17.019Z,7.10
2022-09-06T01:38:19.429Z,6.85
2022-09-06T01:41:21.627Z,6.82
2022-09-06T01:44:25.570Z,7.38
2022-09-06T01:48:04.968Z,7.05
2022-09-06T01:51:49.313Z,7.03
2022-09-06T01:55:36.047Z,7.35
2022-09-06T01:58:56.698Z,8.00
2022-09-06T02:02:29.183Z,7.68
2022-09-06T02:05:40.444Z,7.70
2022-09-06T02:08:45.679Z,8.17
2022-09-06T02:11:59.884Z,7.20
2022-09-06T02:15:06.936Z,8.18
2022-09-06T02:18:16.580Z,7.53
2022-09-06T02:21:22.372Z,7.60
2022-09-06T02:24:30.085Z,7.53
2022-09-06T02:27:32.794Z,7.63
2022-09-06T02:30:38.938Z,7.50
2022-09-06T02:33:41.744Z,7.70
2022-09-06T02:36:44.126Z,8.60
2022-09-06T02:39:46.418Z,8.30
2022-09-06T02:42:48.707Z,8.80
2022-09-06T02:45:50.991Z,9.43
2022-09-06T02:48:53.228Z,8.73
2022-09-06T02:51:55.529Z,8.32
2022-09-06T02:54:57.814Z,8.43
2022-09-06T02:58:00.069Z,8.38
2022-09-06T03:01:02.383Z,8.18
2022-09-06T03:04:04.833Z,8.60
2022-09-06T03:07:07.014Z,7.82
2022-09-06T03:10:09.822Z,7.70
2022-09-06T03:13:11.992Z,7.70
2022-09-06T03:16:14.244Z,7.82
2022-09-06T03:19:16.505Z,7.75
2022-09-06T03:22:18.814Z,8.10
2022-09-06T03:25:21.802Z,7.97
2022-09-06T03:28:24.086Z,7.75
2022-09-06T03:31:26.267Z,8.25
2022-09-06T03:34:29.265Z,8.05
2022-09-06T03:37:31.718Z,7.97
2022-09-06T03:40:33.906Z,7.27
2022-09-06T03:43:36.262Z,7.30
2022-09-06T03:46:38.510Z,7.57
2022-09-06T03:49:40.749Z,7.40
2022-09-06T03:52:42.922Z,6.57
2022-09-06T03:55:49.736Z,6.30
2022-09-06T03:58:51.930Z,6.03
2022-09-06T04:01:54.202Z,6.30
2022-09-06T04:04:56.478Z,5.93
2022-09-06T04:07:59.451Z,6.15
2022-09-06T04:11:01.774Z,5.97
2022-09-06T04:14:03.941Z,5.97
2022-09-06T04:17:06.171Z,6.10
2022-09-06T04:20:08.974Z,6.15
2022-09-06T04:23:11.232Z,5.40
2022-09-06T04:26:13.444Z,5.60
2022-09-06T04:29:15.638Z,5.30
2022-09-06T04:32:18.031Z,5.35
2022-09-06T04:35:23.716Z,5.20
2022-09-06T04:38:27.964Z,5.68
2022-09-06T04:41:30.240Z,5.30
2022-09-06T04:44:32.619Z,6.10
2022-09-06T04:47:34.876Z,6.13
2022-09-06T04:50:37.825Z,6.13
2022-09-06T04:53:40.420Z,6.60
2022-09-06T04:56:42.828Z,6.43
2022-09-06T04:59:45.102Z,6.95
2022-09-06T05:02:47.263Z,6.07
2022-09-06T05:05:49.472Z,6.57
2022-09-06T05:08:51.761Z,7.00
2022-09-06T05:11:53.967Z,6.33
2022-09-06T05:14:56.399Z,6.35
2022-09-06T05:18:03.972Z,6.30
2022-09-06T05:21:06.304Z,6.22
2022-09-06T05:24:08.571Z,6.07
2022-09-06T05:27:12.745Z,5.90
2022-09-06T05:30:15.799Z,5.13
2022-09-06T05:33:22.563Z,5.28
2022-09-06T05:36:26.210Z,4.25
2022-09-06T05:39:28.449Z,5.50
2022-09-06T05:42:30.662Z,4.40
2022-09-06T05:45:32.971Z,4.90
2022-09-06T05:48:37.234Z,4.25
2022-09-06T05:51:40.638Z,3.75
2022-09-06T05:54:42.797Z,3.97
2022-09-06T05:57:45.021Z,3.37
2022-09-06T06:00:48.042Z,3.13
2022-09-06T06:03:55.292Z,3.38
2022-09-06T06:06:57.455Z,3.63
2022-09-06T06:09:59.606Z,3.72
2022-09-06T06:13:02.225Z,3.33
2022-09-06T06:16:04.793Z,3.50
2022-09-06T06:19:07.047Z,3.63
2022-09-06T06:22:09.372Z,3.80
2022-09-06T06:25:12.667Z,3.40
2022-09-06T06:28:14.934Z,3.53
2022-09-06T06:31:17.705Z,3.72
2022-09-06T06:34:21.975Z,3.72
2022-09-06T06:37:24.150Z,3.70
2022-09-06T06:40:26.371Z,3.95
2022-09-06T06:43:28.888Z,4.20
2022-09-06T06:46:34.121Z,4.18
2022-09-06T06:49:36.307Z,4.03
2022-09-06T06:52:39.584Z,4.15
2022-09-06T06:55:47.536Z,4.10
2022-09-06T06:58:56.259Z,3.93
2022-09-06T07:01:59.629Z,4.07
2022-09-06T07:05:02.228Z,3.97
2022-09-06T07:08:04.932Z,3.53
2022-09-06T07:11:08.237Z,3.72
2022-09-06T07:14:10.471Z,3.80
2022-09-06T07:17:12.630Z,3.90
2022-09-06T07:20:15.270Z,3.70
2022-09-06T07:26:40.623Z,3.53
2022-09-06T07:29:43.068Z,3.80
2022-09-06T07:32:45.330Z,3.83
2022-09-06T07:35:58.470Z,3.88
2022-09-06T07:39:00.753Z,3.50
2022-09-06T07:42:03.737Z,3.40
2022-09-06T07:45:06.321Z,3.70
2022-09-06T07:48:08.495Z,3.90
2022-09-06T07:51:14.580Z,3.80
2022-09-06T07:54:32.041Z,3.80
2022-09-06T07:57:34.344Z,3.80
2022-09-06T08:00:38.470Z,4.07
2022-09-06T08:03:40.805Z,3.70
2022-09-06T08:10:10.723Z,3.72
2022-09-06T08:13:13.019Z,3.80
2022-09-06T08:16:16.985Z,4.07
2022-09-06T08:19:19.321Z,3.50
2022-09-06T08:22:21.527Z,3.97
2022-09-06T08:25:23.830Z,3.90
2022-09-06T08:28:28.819Z,3.85
2022-09-06T08:31:32.504Z,3.70
2022-09-06T08:34:34.959Z,3.60
2022-09-06T08:37:37.209Z,3.95
2022-09-06T08:40:39.366Z,4.18
2022-09-06T08:47:18.653Z,4.50
2022-09-06T08:50:21.038Z,4.22
2022-09-06T08:53:23.481Z,3.80
2022-09-06T08:56:29.746Z,4.07
2022-09-06T08:59:43.003Z,4.00
2022-09-06T09:02:47.932Z,4.10
2022-09-06T09:05:53.809Z,3.72
2022-09-06T09:09:01.812Z,4.07
2022-09-06T09:12:04.132Z,3.88
2022-09-06T09:15:10.228Z,4.13
2022-09-06T09:18:12.412Z,3.77
2022-09-06T09:21:16.997Z,4.40
2022-09-06T09:24:19.183Z,4.00
2022-09-06T09:27:23.230Z,3.85
2022-09-06T09:33:49.777Z,3.70
2022-09-06T09:40:40.172Z,4.05
2022-09-06T09:44:04.859Z,4.00
2022-09-06T09:47:28.652Z,4.00
2022-09-06T09:50:34.305Z,4.23
2022-09-06T09:53:50.217Z,4.10
2022-09-06T09:56:53.071Z,3.88
2022-09-06T10:00:02.906Z,4.07
2022-09-06T10:03:17.814Z,3.90
2022-09-06T10:10:00.847Z,4.35
2022-09-06T10:13:20.860Z,4.18
2022-09-06T10:16:43.384Z,4.30
2022-09-06T10:19:46.879Z,4.35
2022-09-06T10:23:15.514Z,4.07
2022-09-06T10:26:38.693Z,4.00
2022-09-06T10:29:44.005Z,4.32
2022-09-06T10:32:58.546Z,4.20
2022-09-06T10:36:02.365Z,4.57
2022-09-06T10:39:25.270Z,4.17
2022-09-06T10:42:33.310Z,4.40
2022-09-06T10:45:47.240Z,4.25
2022-09-06T10:48:49.470Z,29.45
2022-09-06T10:51:57.750Z,6.80
2022-09-06T10:55:05.386Z,4.30
2022-09-06T10:58:18.483Z,4.78
2022-09-06T11:01:38.247Z,3.90
2022-09-06T11:11:45.430Z,4.20
2022-09-06T11:14:47.848Z,4.00
2022-09-06T11:17:58.315Z,4.65
2022-09-06T11:21:43.867Z,3.97
2022-09-06T11:24:46.077Z,4.10
2022-09-06T11:27:57.333Z,4.40
2022-09-06T11:31:00.623Z,3.92
2022-09-06T11:34:10.314Z,3.80
2022-09-06T11:37:26.963Z,3.97
2022-09-06T11:40:37.152Z,3.80
2022-09-06T11:43:49.421Z,4.10
2022-09-06T11:46:51.604Z,3.40
2022-09-06T11:49:54.056Z,3.78
2022-09-06T11:53:18.072Z,3.40
2022-09-06T11:56:40.416Z,3.20
2022-09-06T12:00:00.580Z,3.30
2022-09-06T12:06:26.876Z,3.70
2022-09-06T12:09:37.640Z,3.58
2022-09-06T12:12:45.803Z,3.75
2022-09-06T12:15:55.250Z,3.80
2022-09-06T12:18:58.522Z,3.55
2022-09-06T12:22:00.776Z,3.53
2022-09-06T12:25:18.528Z,3.50
2022-09-06T12:28:27.629Z,3.30
2022-09-06T12:31:35.507Z,3.50
2022-09-06T12:34:37.903Z,3.92
2022-09-06T12:37:51.548Z,3.63
2022-09-06T12:40:58.540Z,3.50
2022-09-06T12:44:01.614Z,3.35
2022-09-06T12:47:10.789Z,3.23
2022-09-06T12:50:25.242Z,3.35
2022-09-06T12:53:27.892Z,3.42
2022-09-06T12:56:32.875Z,3.42
2022-09-06T12:59:35.091Z,4.10
2022-09-06T13:02:53.461Z,3.83
2022-09-06T13:05:56.932Z,3.85
2022-09-06T13:08:59.621Z,3.53
2022-09-06T13:12:06.748Z,3.67
2022-09-06T13:15:14.717Z,4.03
2022-09-06T13:18:45.024Z,3.63
2022-09-06T13:21:47.556Z,3.78
2022-09-06T13:24:49.859Z,3.80
2022-09-06T13:27:57.825Z,3.85
2022-09-06T13:31:05.488Z,5.88
2022-09-06T13:34:07.689Z,3.97
2022-09-06T13:37:11.995Z,3.58
2022-09-06T13:40:53.838Z,7.18
2022-09-06T13:44:11.942Z,5.05
2022-09-06T13:47:14.931Z,4.38
2022-09-06T13:50:18.025Z,3.23
2022-09-06T13:53:21.323Z,3.50
2022-09-06T13:56:24.218Z,3.20
2022-09-06T13:59:27.311Z,3.35
2022-09-06T14:02:30.577Z,3.08
2022-09-06T14:05:36.476Z,2.90
2022-09-06T14:09:03.409Z,4.72
2022-09-06T14:12:03.035Z,3.53
2022-09-06T14:15:06.738Z,2.90
2022-09-06T14:18:14.254Z,3.03
2022-09-06T14:21:17.743Z,3.00
2022-09-06T14:24:20.836Z,2.70
2022-09-06T14:27:24.136Z,2.70
2022-09-06T14:30:27.530Z,2.80
2022-09-06T14:33:31.752Z,2.90
2022-09-06T14:36:35.039Z,2.63
2022-09-06T14:39:38.075Z,2.47
2022-09-06T14:42:41.344Z,2.78
2022-09-06T14:45:44.432Z,2.35
2022-09-06T14:48:47.630Z,2.30
2022-09-06T14:51:53.498Z,2.80
2022-09-06T14:54:55.797Z,2.70
2022-09-06T14:57:59.310Z,2.70
2022-09-06T15:01:13.513Z,2.50
2022-09-06T15:04:15.908Z,2.70
2022-09-06T15:07:18.338Z,2.57
2022-09-06T15:10:20.943Z,2.80
2022-09-06T15:13:23.284Z,2.65
2022-09-06T15:16:25.666Z,2.97
2022-09-06T15:19:29.181Z,3.80
2022-09-06T15:22:31.437Z,3.80
2022-09-06T15:25:33.652Z,3.92
2022-09-06T15:28:40.056Z,3.80
2022-09-06T15:31:43.052Z,4.18
2022-09-06T15:34:45.217Z,4.90
2022-09-06T15:37:48.675Z,5.10
2022-09-06T15:40:51.019Z,5.50
2022-09-06T15:43:55.004Z,5.80
2022-09-06T15:46:59.305Z,6.22
2022-09-06T15:50:02.360Z,5.55
2022-09-06T15:53:04.559Z,5.47
2022-09-06T15:56:09.620Z,5.47
2022-09-06T15:59:12.978Z,5.60
2022-09-06T16:02:15.392Z,5.40
2022-09-06T16:05:17.693Z,5.50
2022-09-06T16:08:19.953Z,5.07
2022-09-06T16:11:22.234Z,5.53
2022-09-06T16:14:24.474Z,5.40
2022-09-06T16:17:27.562Z,5.72
2022-09-06T16:20:32.990Z,7.30
2022-09-06T16:23:36.913Z,16.13
2022-09-06T16:26:41.332Z,9.00
2022-09-06T16:29:44.261Z,10.38
2022-09-06T16:32:47.163Z,11.40
2022-09-06T16:35:49.376Z,6.00
2022-09-06T16:38:52.006Z,6.13
2022-09-06T16:41:54.223Z,7.13
2022-09-06T16:44:56.607Z,6.30
2022-09-06T16:47:58.836Z,6.88
2022-09-06T16:51:13.335Z,6.13
2022-09-06T16:54:16.137Z,6.80
2022-09-06T16:57:18.767Z,7.05
2022-09-06T17:00:23.340Z,6.90
2022-09-06T17:03:25.799Z,7.90
2022-09-06T17:06:30.678Z,8.20
2022-09-06T17:09:35.274Z,7.80
2022-09-06T17:12:47.128Z,7.93
2022-09-06T17:16:12.358Z,8.63
2022-09-06T17:19:14.843Z,8.40
2022-09-06T17:22:17.121Z,9.00
2022-09-06T17:25:19.313Z,9.67
2022-09-06T17:28:24.010Z,9.38
2022-09-06T17:31:28.392Z,9.93
2022-09-06T17:34:31.021Z,9.52
2022-09-06T17:37:34.193Z,8.57
2022-09-06T17:40:46.607Z,9.30
2022-09-06T17:43:55.439Z,8.88
2022-09-06T17:47:14.370Z,9.85
2022-09-06T17:50:17.649Z,9.77
2022-09-06T17:53:19.904Z,9.98
2022-09-06T17:56:25.822Z,10.27
2022-09-06T17:59:32.812Z,10.85
2022-09-06T18:02:37.825Z,9.57
2022-09-06T18:05:40.378Z,9.40
2022-09-06T18:08:44.285Z,10.20
2022-09-06T18:11:47.165Z,9.27
2022-09-06T18:14:49.450Z,10.05
2022-09-06T18:17:52.086Z,9.90
2022-09-06T18:20:54.691Z,10.20
2022-09-06T18:23:58.199Z,10.68
2022-09-06T18:27:03.174Z,10.10
2022-09-06T18:30:06.237Z,10.50
2022-09-06T18:33:11.979Z,10.93
2022-09-06T18:36:15.874Z,10.55
2022-09-06T18:39:19.413Z,10.30
2022-09-06T18:42:22.228Z,9.50
2022-09-06T18:45:25.040Z,9.05
2022-09-06T18:48:29.288Z,8.57
2022-09-06T18:51:32.167Z,8.77
2022-09-06T18:54:35.333Z,9.57
2022-09-06T18:57:37.901Z,9.43
2022-09-06T19:00:41.373Z,8.50
2022-09-06T19:03:46.472Z,8.10
2022-09-06T19:06:49.631Z,8.75
2022-09-06T19:09:52.236Z,8.45
2022-09-06T19:12:54.996Z,7.93
2022-09-06T19:15:59.045Z,7.97
2022-09-06T19:19:03.896Z,7.78
2022-09-06T19:22:06.649Z,8.48
2022-09-06T19:25:11.092Z,7.10
2022-09-06T19:28:13.656Z,7.63
2022-09-06T19:31:16.786Z,7.90
2022-09-06T19:34:19.566Z,22.02
2022-09-06T19:37:24.253Z,11.85
2022-09-06T19:40:26.962Z,9.75
2022-09-06T19:43:29.544Z,9.80
2022-09-06T19:46:32.315Z,9.65
2022-09-06T19:49:35.138Z,9.82
2022-09-06T19:52:37.699Z,9.30
2022-09-06T19:55:40.455Z,9.63
2022-09-06T19:58:44.232Z,9.73
2022-09-06T20:01:47.619Z,9.98
2022-09-06T20:04:50.374Z,9.77
2022-09-06T20:07:52.980Z,10.32
2022-09-06T20:10:59.985Z,10.77
2022-09-06T20:14:02.897Z,10.97
2022-09-06T20:17:31.675Z,10.50
2022-09-06T20:20:28.110Z,10.20
2022-09-06T20:23:31.467Z,11.23
2022-09-06T20:26:34.070Z,10.90
2022-09-06T20:29:36.555Z,11.60
2022-09-06T20:32:39.040Z,11.35
2022-09-06T20:35:41.787Z,11.65
2022-09-06T20:38:45.386Z,11.98
2022-09-06T20:41:48.046Z,11.32
2022-09-06T20:44:50.732Z,11.37
2022-09-06T20:47:53.313Z,12.27
2022-09-06T20:51:00.494Z,12.68
2022-09-06T20:54:05.236Z,12.25
2022-09-06T20:57:07.751Z,12.88
2022-09-06T21:00:14.272Z,12.43
2022-09-06T21:03:16.802Z,11.98
2022-09-06T21:06:20.580Z,11.90
2022-09-06T21:09:22.852Z,12.63
2022-09-06T21:12:25.124Z,12.65
2022-09-06T21:15:27.356Z,12.30
2022-09-06T21:18:30.349Z,12.80
2022-09-06T21:21:34.555Z,12.38
2022-09-06T21:24:36.855Z,12.45
2022-09-06T21:27:39.359Z,13.32
2022-09-06T21:30:42.077Z,13.97
2022-09-06T21:33:55.087Z,13.85
2022-09-06T21:36:58.277Z,13.05
2022-09-06T21:40:00.628Z,13.27
2022-09-06T21:43:03.149Z,13.10
2022-09-06T21:46:07.462Z,13.57
2022-09-06T21:49:11.855Z,13.30
2022-09-06T21:52:14.041Z,14.18
2022-09-06T21:55:16.514Z,14.75
2022-09-06T21:58:18.763Z,14.38
2022-09-06T22:01:22.855Z,14.40
2022-09-06T22:04:25.146Z,14.00
2022-09-06T22:07:27.323Z,14.57
2022-09-06T22:10:29.514Z,14.55
2022-09-06T22:13:31.717Z,13.55
2022-09-06T22:16:37.397Z,14.07
2022-09-06T22:19:39.706Z,14.38
2022-09-06T22:22:44.031Z,15.18
2022-09-06T22:25:46.520Z,14.07
2022-09-06T22:28:52.177Z,14.48
2022-09-06T22:31:54.913Z,14.63
2022-09-06T22:34:57.176Z,14.40
2022-09-06T22:37:59.891Z,13.95
2022-09-06T22:41:02.217Z,13.68
2022-09-06T22:44:05.024Z,13.52
2022-09-06T22:47:07.445Z,14.47
2022-09-06T22:50:09.939Z,13.75
2022-09-06T22:53:12.215Z,14.25
2022-09-06T22:56:14.364Z,14.98
2022-09-06T22:59:16.716Z,14.60
2022-09-06T23:02:18.934Z,13.70
2022-09-06T23:05:24.163Z,14.35
2022-09-06T23:08:26.417Z,15.00
2022-09-06T23:11:32.351Z,15.77
2022-09-06T23:14:35.553Z,14.65
2022-09-06T23:17:38.644Z,16.50
2022-09-06T23:20:41.943Z,15.40
2022-09-06T23:23:44.595Z,14.63
2022-09-06T23:26:47.050Z,14.63
2022-09-06T23:29:49.231Z,15.02
2022-09-06T23:32:51.431Z,15.47
2022-09-06T23:35:54.806Z,14.93
2022-09-06T23:38:57.246Z,16.25
2022-09-06T23:41:59.446Z,14.77
2022-09-06T23:45:01.913Z,15.70
2022-09-06T23:48:04.151Z,15.00
2022-09-06T23:51:06.804Z,15.70
2022-09-06T23:54:09.027Z,14.48
2022-09-06T23:57:11.346Z,14.52
