createdAt,value
2018-06-17T00:00:43.972Z,0.0
2018-06-17T00:01:45.625Z,0.0
2018-06-17T00:02:47.295Z,0.0
2018-06-17T00:03:48.954Z,0.0
2018-06-17T00:04:50.609Z,0.0
2018-06-17T00:05:52.266Z,0.0
2018-06-17T00:06:53.922Z,0.0
2018-06-17T00:07:55.588Z,0.0
2018-06-17T00:08:57.241Z,0.0
2018-06-17T00:09:58.892Z,0.0
2018-06-17T00:11:00.549Z,0.0
2018-06-17T00:12:02.215Z,0.0
2018-06-17T00:13:03.871Z,0.0
2018-06-17T00:14:05.526Z,0.0
2018-06-17T00:15:07.186Z,0.0
2018-06-17T00:16:08.856Z,0.0
2018-06-17T00:17:10.505Z,0.0
2018-06-17T00:18:12.162Z,0.0
2018-06-17T00:19:13.816Z,0.0
2018-06-17T00:20:15.461Z,0.0
2018-06-17T00:21:17.141Z,0.0
2018-06-17T00:22:18.800Z,0.0
2018-06-17T00:23:20.451Z,0.0
2018-06-17T00:24:22.111Z,0.0
2018-06-17T00:25:23.752Z,0.0
2018-06-17T00:26:25.409Z,0.0
2018-06-17T00:27:27.064Z,0.0
2018-06-17T00:28:28.723Z,0.0
2018-06-17T00:29:30.375Z,0.0
2018-06-17T00:30:32.028Z,0.0
2018-06-17T00:31:33.690Z,0.0
2018-06-17T00:32:35.353Z,0.0
2018-06-17T00:33:36.996Z,0.0
2018-06-17T00:34:38.664Z,0.0
2018-06-17T00:35:40.327Z,0.0
2018-06-17T00:36:42.023Z,0.0
2018-06-17T00:37:43.678Z,0.0
2018-06-17T00:38:45.345Z,0.0
2018-06-17T00:39:47.003Z,0.0
2018-06-17T00:40:48.656Z,0.0
2018-06-17T00:41:50.313Z,0.0
2018-06-17T00:42:51.970Z,0.0
2018-06-17T00:43:53.626Z,0.0
2018-06-17T00:44:55.275Z,0.0
2018-06-17T00:45:56.933Z,0.0
2018-06-17T00:46:58.591Z,0.0
2018-06-17T00:48:00.246Z,0.0
2018-06-17T00:49:01.895Z,0.0
2018-06-17T00:50:03.558Z,0.0
2018-06-17T00:51:05.226Z,0.0
2018-06-17T00:52:06.886Z,0.0
2018-06-17T00:53:08.559Z,0.0
2018-06-17T00:54:10.188Z,0.0
2018-06-17T00:55:11.834Z,0.0
2018-06-17T00:56:13.487Z,0.0
2018-06-17T00:57:15.138Z,0.0
2018-06-17T00:58:16.790Z,0.0
2018-06-17T00:59:18.448Z,0.0
2018-06-17T01:00:20.101Z,0.0
2018-06-17T01:01:21.751Z,0.0
2018-06-17T01:02:23.406Z,0.0
2018-06-17T01:03:25.066Z,0.0
2018-06-17T01:04:26.723Z,0.0
2018-06-17T01:05:28.384Z,0.0
2018-06-17T01:06:30.036Z,0.0
2018-06-17T01:07:31.697Z,0.0
2018-06-17T01:08:33.364Z,0.0
2018-06-17T01:09:35.016Z,0.0
2018-06-17T01:10:36.665Z,0.0
2018-06-17T01:11:38.336Z,0.0
2018-06-17T01:12:39.989Z,0.0
2018-06-17T01:13:41.659Z,0.0
2018-06-17T01:14:43.317Z,0.0
2018-06-17T01:15:44.970Z,0.0
2018-06-17T01:16:46.620Z,0.0
2018-06-17T01:17:48.274Z,0.0
2018-06-17T01:18:49.940Z,0.0
2018-06-17T01:19:51.579Z,0.0
2018-06-17T01:20:53.240Z,0.0
2018-06-17T01:21:54.890Z,0.0
2018-06-17T01:22:56.545Z,0.0
2018-06-17T01:23:58.201Z,0.0
2018-06-17T01:24:59.847Z,0.0
2018-06-17T01:26:01.529Z,0.0
2018-06-17T01:27:03.187Z,0.0
2018-06-17T01:28:04.843Z,0.0
2018-06-17T01:29:06.488Z,0.0
2018-06-17T01:30:08.143Z,0.0
2018-06-17T01:31:09.808Z,0.0
2018-06-17T01:32:11.455Z,0.0
2018-06-17T01:33:13.112Z,0.0
2018-06-17T01:34:14.769Z,0.0
2018-06-17T01:35:16.426Z,0.0
2018-06-17T01:36:18.080Z,0.0
2018-06-17T01:37:19.745Z,0.0
2018-06-17T01:38:21.392Z,0.0
2018-06-17T01:39:23.057Z,0.0
2018-06-17T01:40:24.707Z,0.0
2018-06-17T01:41:26.362Z,0.0
2018-06-17T01:42:28.025Z,0.0
2018-06-17T01:43:29.666Z,0.0
2018-06-17T01:44:31.321Z,0.0
2018-06-17T01:45:32.980Z,0.0
2018-06-17T01:46:34.628Z,0.0
2018-06-17T01:47:36.292Z,0.0
2018-06-17T01:48:37.952Z,0.0
2018-06-17T01:49:39.602Z,0.0
2018-06-17T01:50:41.288Z,0.0
2018-06-17T01:51:42.902Z,0.0
2018-06-17T01:52:44.553Z,0.0
2018-06-17T01:53:46.199Z,0.0
2018-06-17T01:54:47.844Z,0.0
2018-06-17T02:01:09.047Z,0.0
2018-06-17T02:02:10.709Z,0.0
2018-06-17T02:04:02.592Z,0.0
2018-06-17T02:05:04.242Z,0.0
2018-06-17T02:06:56.172Z,0.0
2018-06-17T02:07:57.838Z,0.0
2018-06-17T02:08:59.490Z,0.0
2018-06-17T02:10:01.176Z,0.0
2018-06-17T02:11:02.832Z,0.0
2018-06-17T02:12:04.478Z,0.0
2018-06-17T02:13:06.149Z,0.0
2018-06-17T02:14:07.802Z,0.1
2018-06-17T02:15:09.453Z,0.3
2018-06-17T02:16:11.111Z,1.0
2018-06-17T02:17:12.772Z,1.1
2018-06-17T02:18:14.415Z,1.0
2018-06-17T02:19:16.069Z,0.9
2018-06-17T02:20:17.727Z,1.0
2018-06-17T02:21:19.378Z,1.0
2018-06-17T02:22:21.029Z,0.7
2018-06-17T02:23:22.684Z,1.0
2018-06-17T02:24:24.336Z,0.8
2018-06-17T02:25:25.999Z,1.3
2018-06-17T02:26:27.651Z,1.4
2018-06-17T02:27:29.298Z,2.1
2018-06-17T02:28:30.952Z,2.4
2018-06-17T02:29:32.604Z,2.5
2018-06-17T02:30:34.258Z,2.4
2018-06-17T02:31:35.915Z,2.5
2018-06-17T02:32:37.562Z,2.8
2018-06-17T02:33:39.216Z,3.2
2018-06-17T02:34:40.868Z,3.2
2018-06-17T02:35:42.523Z,3.3
2018-06-17T02:36:44.172Z,2.8
2018-06-17T02:37:45.826Z,2.3
2018-06-17T02:38:47.478Z,2.9
2018-06-17T02:39:49.132Z,3.3
2018-06-17T02:40:50.792Z,3.1
2018-06-17T02:41:52.446Z,2.8
2018-06-17T02:42:54.093Z,3.1
2018-06-17T02:43:55.749Z,3.2
2018-06-17T02:44:57.413Z,3.4
2018-06-17T02:45:59.072Z,3.9
2018-06-17T02:47:00.767Z,3.8
2018-06-17T02:48:02.412Z,3.9
2018-06-17T02:49:04.096Z,3.8
2018-06-17T02:50:05.766Z,4.0
2018-06-17T02:51:07.430Z,4.2
2018-06-17T02:52:09.085Z,4.6
2018-06-17T02:53:10.740Z,4.4
2018-06-17T02:54:12.386Z,4.7
2018-06-17T02:55:14.049Z,4.8
2018-06-17T02:56:15.705Z,4.7
2018-06-17T02:57:17.359Z,4.6
2018-06-17T02:58:19.017Z,4.6
2018-06-17T02:59:20.675Z,5.1
2018-06-17T03:00:22.334Z,4.7
2018-06-17T03:01:23.989Z,4.8
2018-06-17T03:02:25.643Z,5.2
2018-06-17T03:03:27.306Z,4.5
2018-06-17T03:04:28.964Z,5.2
2018-06-17T03:05:30.623Z,5.4
2018-06-17T03:06:32.270Z,5.7
2018-06-17T03:07:33.938Z,5.7
2018-06-17T03:08:35.605Z,6.0
2018-06-17T03:09:37.266Z,6.2
2018-06-17T03:10:38.922Z,6.4
2018-06-17T03:11:40.581Z,6.7
2018-06-17T03:12:42.243Z,6.4
2018-06-17T03:13:43.890Z,7.0
2018-06-17T03:14:45.590Z,6.9
2018-06-17T03:15:47.240Z,6.6
2018-06-17T03:16:48.899Z,7.0
2018-06-17T03:17:50.559Z,6.5
2018-06-17T03:18:52.216Z,6.6
2018-06-17T03:19:53.869Z,6.3
2018-06-17T03:20:55.524Z,6.3
2018-06-17T03:21:57.182Z,6.7
2018-06-17T03:22:58.836Z,7.1
2018-06-17T03:24:00.487Z,6.8
2018-06-17T03:25:02.147Z,7.1
2018-06-17T03:26:03.809Z,7.0
2018-06-17T03:27:05.463Z,6.9
2018-06-17T03:28:07.126Z,7.3
2018-06-17T03:29:08.779Z,7.3
2018-06-17T03:30:10.446Z,7.7
2018-06-17T03:31:12.098Z,8.2
2018-06-17T03:32:13.755Z,8.1
2018-06-17T03:33:15.419Z,8.2
2018-06-17T03:34:17.087Z,8.2
2018-06-17T03:35:18.741Z,8.5
2018-06-17T03:36:20.394Z,8.3
2018-06-17T03:37:22.051Z,8.1
2018-06-17T03:38:23.707Z,8.4
2018-06-17T03:39:25.370Z,8.0
2018-06-17T03:40:27.029Z,8.2
2018-06-17T03:41:28.685Z,8.3
2018-06-17T03:42:30.342Z,8.4
2018-06-17T03:43:31.995Z,8.4
2018-06-17T03:44:33.655Z,8.0
2018-06-17T03:45:35.323Z,8.5
2018-06-17T03:46:36.981Z,8.9
2018-06-17T03:47:38.652Z,8.4
2018-06-17T03:48:40.311Z,8.3
2018-06-17T03:49:41.975Z,8.3
2018-06-17T03:50:43.636Z,7.4
2018-06-17T03:51:45.297Z,7.2
2018-06-17T03:52:46.956Z,6.6
2018-06-17T03:53:48.610Z,6.8
2018-06-17T03:54:50.271Z,6.6
2018-06-17T03:55:51.932Z,6.0
2018-06-17T03:56:53.593Z,5.8
2018-06-17T03:57:55.244Z,5.7
2018-06-17T03:58:56.903Z,5.4
2018-06-17T03:59:58.556Z,5.3
2018-06-17T04:01:00.218Z,5.3
2018-06-17T04:02:01.869Z,5.4
2018-06-17T04:03:03.527Z,5.8
2018-06-17T04:04:05.210Z,6.5
2018-06-17T04:05:06.847Z,6.8
2018-06-17T04:06:08.540Z,7.2
2018-06-17T04:07:10.194Z,7.3
2018-06-17T04:08:11.857Z,7.0
2018-06-17T04:09:13.578Z,7.3
2018-06-17T04:10:15.229Z,7.1
2018-06-17T04:11:16.876Z,7.2
2018-06-17T04:12:18.527Z,6.7
2018-06-17T04:13:20.177Z,6.9
2018-06-17T04:14:21.843Z,7.0
2018-06-17T04:15:23.506Z,7.6
2018-06-17T04:16:25.171Z,7.3
2018-06-17T04:17:26.836Z,7.0
2018-06-17T04:18:28.496Z,7.2
2018-06-17T04:19:30.187Z,6.9
2018-06-17T04:20:31.851Z,7.2
2018-06-17T04:21:33.509Z,7.0
2018-06-17T04:22:35.172Z,7.1
2018-06-17T04:23:36.836Z,7.0
2018-06-17T04:24:38.494Z,6.4
2018-06-17T04:25:40.217Z,6.4
2018-06-17T04:26:41.774Z,5.9
2018-06-17T04:27:43.431Z,5.3
2018-06-17T04:28:45.091Z,5.8
2018-06-17T04:29:46.757Z,6.4
2018-06-17T04:30:48.410Z,6.6
2018-06-17T04:31:50.079Z,6.6
2018-06-17T04:32:51.729Z,7.6
2018-06-17T04:33:53.392Z,8.6
2018-06-17T04:34:55.054Z,9.5
2018-06-17T04:35:56.723Z,9.7
2018-06-17T04:36:58.395Z,10.5
2018-06-17T04:38:00.042Z,10.4
2018-06-17T04:39:01.732Z,10.6
2018-06-17T04:40:03.387Z,10.5
2018-06-17T04:41:05.056Z,12.4
2018-06-17T04:42:06.715Z,10.5
2018-06-17T04:43:08.377Z,12.0
2018-06-17T04:44:10.045Z,16.3
2018-06-17T04:45:11.706Z,15.6
2018-06-17T04:46:13.387Z,20.6
2018-06-17T04:47:15.059Z,26.6
2018-06-17T04:48:16.715Z,25.7
2018-06-17T04:49:18.374Z,33.7
2018-06-17T04:50:20.033Z,40.1
2018-06-17T04:51:21.707Z,41.3
2018-06-17T04:52:23.368Z,43.3
2018-06-17T04:53:25.029Z,47.3
2018-06-17T04:54:26.691Z,51.9
2018-06-17T04:55:28.359Z,62.0
2018-06-17T04:56:30.016Z,57.8
2018-06-17T04:57:31.701Z,59.1
2018-06-17T04:58:33.336Z,60.4
2018-06-17T04:59:35.005Z,62.1
2018-06-17T05:00:36.680Z,66.3
2018-06-17T05:01:38.335Z,65.2
2018-06-17T05:02:39.998Z,63.1
2018-06-17T05:03:41.658Z,68.6
2018-06-17T05:04:43.320Z,64.3
2018-06-17T05:05:44.987Z,73.1
2018-06-17T05:06:46.650Z,71.0
2018-06-17T05:07:48.311Z,72.8
2018-06-17T05:08:49.981Z,68.8
2018-06-17T05:09:51.648Z,71.4
2018-06-17T05:10:53.318Z,71.7
2018-06-17T05:11:54.987Z,70.2
2018-06-17T05:12:56.661Z,68.0
2018-06-17T05:13:58.328Z,68.9
2018-06-17T05:15:00.006Z,68.1
2018-06-17T05:16:01.681Z,68.4
2018-06-17T05:17:03.346Z,68.3
2018-06-17T05:18:05.031Z,70.9
2018-06-17T05:19:06.698Z,67.1
2018-06-17T05:20:08.363Z,66.2
2018-06-17T05:21:10.023Z,68.1
2018-06-17T05:22:11.687Z,66.9
2018-06-17T05:23:13.342Z,68.2
2018-06-17T05:24:15.000Z,61.7
2018-06-17T05:25:16.675Z,70.6
2018-06-17T05:26:18.336Z,63.8
2018-06-17T05:27:20.038Z,66.9
2018-06-17T05:28:21.704Z,69.2
2018-06-17T05:29:23.379Z,70.1
2018-06-17T05:30:25.049Z,67.0
2018-06-17T05:31:26.716Z,66.5
2018-06-17T05:32:28.382Z,66.9
2018-06-17T05:33:30.042Z,61.8
2018-06-17T05:34:31.702Z,65.4
2018-06-17T05:35:33.371Z,64.4
2018-06-17T05:36:35.047Z,63.8
2018-06-17T05:37:36.707Z,62.9
2018-06-17T05:38:38.367Z,64.1
2018-06-17T05:39:40.031Z,65.5
2018-06-17T05:40:41.694Z,64.5
2018-06-17T05:41:43.364Z,66.5
2018-06-17T05:42:45.027Z,65.6
2018-06-17T05:43:46.693Z,64.3
2018-06-17T05:44:48.357Z,64.1
2018-06-17T05:45:50.023Z,65.0
2018-06-17T05:46:51.690Z,67.6
2018-06-17T05:47:53.354Z,67.3
2018-06-17T05:48:55.025Z,71.3
2018-06-17T05:49:56.695Z,67.7
2018-06-17T05:50:58.357Z,67.5
2018-06-17T05:52:00.028Z,69.9
2018-06-17T05:53:01.706Z,69.7
2018-06-17T05:54:03.369Z,69.5
2018-06-17T05:55:05.042Z,67.0
2018-06-17T05:56:06.707Z,65.8
2018-06-17T06:01:57.923Z,71.0
2018-06-17T06:02:59.598Z,70.1
2018-06-17T06:04:51.557Z,68.5
2018-06-17T06:05:53.217Z,69.6
2018-06-17T06:07:45.158Z,70.0
2018-06-17T06:08:46.821Z,68.3
2018-06-17T06:10:38.798Z,67.9
2018-06-17T06:11:40.470Z,66.0
2018-06-17T06:13:32.506Z,67.7
2018-06-17T06:14:34.199Z,66.0
2018-06-17T06:16:26.153Z,67.2
2018-06-17T06:17:27.838Z,65.6
2018-06-17T06:19:19.849Z,67.4
2018-06-17T06:20:21.507Z,68.0
2018-06-17T06:22:13.499Z,67.4
2018-06-17T06:23:15.162Z,65.8
2018-06-17T06:25:07.185Z,67.7
2018-06-17T06:26:08.852Z,67.1
2018-06-17T06:28:00.954Z,66.0
2018-06-17T06:29:02.620Z,66.3
2018-06-17T06:30:04.296Z,66.0
2018-06-17T06:31:05.957Z,64.8
2018-06-17T06:32:07.640Z,64.9
2018-06-17T06:33:09.302Z,64.6
2018-06-17T06:34:10.984Z,68.6
2018-06-17T06:35:12.656Z,69.3
2018-06-17T06:36:14.319Z,69.3
2018-06-17T06:37:15.978Z,69.3
2018-06-17T06:38:17.639Z,68.1
2018-06-17T06:39:19.305Z,66.9
2018-06-17T06:40:20.971Z,67.6
2018-06-17T06:41:22.642Z,66.4
2018-06-17T06:42:24.306Z,66.4
2018-06-17T06:43:25.965Z,65.4
2018-06-17T06:44:27.636Z,65.9
2018-06-17T06:45:29.303Z,65.1
2018-06-17T06:46:30.989Z,62.8
2018-06-17T06:47:32.655Z,63.2
2018-06-17T06:48:34.330Z,64.2
2018-06-17T06:49:36.014Z,62.2
2018-06-17T06:50:37.674Z,62.9
2018-06-17T06:51:39.345Z,62.6
2018-06-17T06:52:41.011Z,62.9
2018-06-17T06:53:42.678Z,61.6
2018-06-17T06:54:44.344Z,61.7
2018-06-17T06:55:46.019Z,62.1
2018-06-17T06:56:47.679Z,62.8
2018-06-17T06:57:49.339Z,64.4
2018-06-17T06:58:51.014Z,65.3
2018-06-17T06:59:52.685Z,63.6
2018-06-17T07:00:54.350Z,66.0
2018-06-17T07:01:56.026Z,66.6
2018-06-17T07:02:57.702Z,65.2
2018-06-17T07:03:59.361Z,66.0
2018-06-17T07:05:01.048Z,66.1
2018-06-17T07:06:02.722Z,64.1
2018-06-17T07:07:04.393Z,63.5
2018-06-17T07:08:06.070Z,61.3
2018-06-17T07:09:07.734Z,60.2
2018-06-17T07:10:09.401Z,58.9
2018-06-17T07:11:11.075Z,59.9
2018-06-17T07:12:12.741Z,59.3
2018-06-17T07:13:14.406Z,59.0
2018-06-17T07:14:16.064Z,59.6
2018-06-17T07:15:17.729Z,61.5
2018-06-17T07:16:19.402Z,62.9
2018-06-17T07:17:21.063Z,62.5
2018-06-17T07:18:22.737Z,64.0
2018-06-17T07:19:24.406Z,63.5
2018-06-17T07:20:26.075Z,64.8
2018-06-17T07:21:27.743Z,64.7
2018-06-17T07:22:29.409Z,65.2
2018-06-17T07:23:31.072Z,64.4
2018-06-17T07:24:32.740Z,64.7
2018-06-17T07:25:34.411Z,64.5
2018-06-17T07:26:36.069Z,64.0
2018-06-17T07:27:37.747Z,64.4
2018-06-17T07:28:39.414Z,63.8
2018-06-17T07:29:41.111Z,65.2
2018-06-17T07:30:42.798Z,65.2
2018-06-17T07:31:44.476Z,65.7
2018-06-17T07:32:46.161Z,65.5
2018-06-17T07:33:47.851Z,64.9
2018-06-17T07:34:49.515Z,64.7
2018-06-17T07:35:51.207Z,62.6
2018-06-17T07:36:52.873Z,60.9
2018-06-17T07:37:54.537Z,62.3
2018-06-17T07:38:56.206Z,58.8
2018-06-17T07:39:57.878Z,58.8
2018-06-17T07:40:59.543Z,57.1
2018-06-17T07:42:01.244Z,57.2
2018-06-17T07:43:02.922Z,57.5
2018-06-17T07:44:04.585Z,57.4
2018-06-17T07:45:06.266Z,56.5
2018-06-17T07:46:07.937Z,57.9
2018-06-17T07:47:09.604Z,58.2
2018-06-17T07:48:11.285Z,57.6
2018-06-17T07:49:12.960Z,57.2
2018-06-17T07:50:14.631Z,57.0
2018-06-17T07:51:16.305Z,56.4
2018-06-17T07:52:17.989Z,57.4
2018-06-17T07:53:19.662Z,56.3
2018-06-17T07:54:21.335Z,58.0
2018-06-17T07:55:23.015Z,57.7
2018-06-17T07:56:24.691Z,57.4
2018-06-17T07:57:26.364Z,58.3
2018-06-17T07:58:28.025Z,58.4
2018-06-17T07:59:29.712Z,58.6
2018-06-17T08:00:31.384Z,59.1
2018-06-17T08:01:33.057Z,58.6
2018-06-17T08:02:34.728Z,59.2
2018-06-17T08:03:36.398Z,59.1
2018-06-17T08:04:38.143Z,59.8
2018-06-17T08:05:39.737Z,58.3
2018-06-17T08:06:41.404Z,57.3
2018-06-17T08:07:43.074Z,55.7
2018-06-17T08:08:44.755Z,54.9
2018-06-17T08:09:46.428Z,53.8
2018-06-17T08:10:48.162Z,51.7
2018-06-17T08:11:49.798Z,50.2
2018-06-17T08:12:51.467Z,50.4
2018-06-17T08:13:53.259Z,54.0
2018-06-17T08:14:54.845Z,54.3
2018-06-17T08:15:56.524Z,54.9
2018-06-17T08:16:58.192Z,55.6
2018-06-17T08:17:59.859Z,57.0
2018-06-17T08:19:01.566Z,58.2
2018-06-17T08:20:03.241Z,58.9
2018-06-17T08:21:04.914Z,59.6
2018-06-17T08:22:06.626Z,59.7
2018-06-17T08:23:08.346Z,60.7
2018-06-17T08:24:10.109Z,61.3
2018-06-17T08:25:11.780Z,61.1
2018-06-17T08:26:13.457Z,61.3
2018-06-17T08:27:15.215Z,61.2
2018-06-17T08:28:16.891Z,60.7
2018-06-17T08:29:18.550Z,61.1
2018-06-17T08:30:20.220Z,59.9
2018-06-17T08:31:21.890Z,60.4
2018-06-17T08:32:23.559Z,60.4
2018-06-17T08:33:25.233Z,61.1
2018-06-17T08:34:26.968Z,60.3
2018-06-17T08:35:28.631Z,61.3
2018-06-17T08:36:30.298Z,62.2
2018-06-17T08:37:32.272Z,62.5
2018-06-17T08:38:34.518Z,61.1
2018-06-17T08:39:37.135Z,61.9
2018-06-17T08:40:39.477Z,61.6
2018-06-17T08:41:41.161Z,61.2
2018-06-17T08:42:42.821Z,61.2
2018-06-17T08:43:44.498Z,60.7
2018-06-17T08:44:46.174Z,60.7
2018-06-17T08:45:47.841Z,60.0
2018-06-17T08:46:49.526Z,60.8
2018-06-17T08:47:51.173Z,61.2
2018-06-17T08:48:52.839Z,61.5
2018-06-17T08:49:54.512Z,62.7
2018-06-17T08:50:56.179Z,62.2
2018-06-17T08:51:57.878Z,61.5
2018-06-17T08:52:59.553Z,60.8
2018-06-17T08:54:01.283Z,61.0
2018-06-17T08:55:03.483Z,61.1
2018-06-17T08:56:05.158Z,62.4
2018-06-17T08:57:06.844Z,62.3
2018-06-17T08:58:08.505Z,61.4
2018-06-17T08:59:10.278Z,61.3
2018-06-17T09:00:11.948Z,59.4
2018-06-17T09:01:13.620Z,61.9
2018-06-17T09:02:15.294Z,61.1
2018-06-17T09:03:16.985Z,60.5
2018-06-17T09:04:18.653Z,60.6
2018-06-17T09:05:20.321Z,59.0
2018-06-17T09:06:22.001Z,59.7
2018-06-17T09:07:23.671Z,59.4
2018-06-17T09:08:25.338Z,58.6
2018-06-17T09:09:27.009Z,58.8
2018-06-17T09:10:28.678Z,58.4
2018-06-17T09:11:30.346Z,59.7
2018-06-17T09:12:32.016Z,59.4
2018-06-17T09:13:33.712Z,59.6
2018-06-17T09:14:35.384Z,59.3
2018-06-17T09:15:37.052Z,58.2
2018-06-17T09:16:38.729Z,58.3
2018-06-17T09:17:40.393Z,60.5
2018-06-17T09:18:42.075Z,60.0
2018-06-17T09:19:43.746Z,59.6
2018-06-17T09:20:45.660Z,60.2
2018-06-17T09:21:47.375Z,61.0
2018-06-17T09:22:49.052Z,60.6
2018-06-17T09:23:50.730Z,61.4
2018-06-17T09:24:52.386Z,60.5
2018-06-17T09:25:54.053Z,61.1
2018-06-17T09:26:55.716Z,61.3
2018-06-17T09:27:57.387Z,61.4
2018-06-17T09:28:59.078Z,59.9
2018-06-17T09:30:00.743Z,59.8
2018-06-17T09:31:02.418Z,59.7
2018-06-17T09:32:04.201Z,60.7
2018-06-17T09:33:05.808Z,60.4
2018-06-17T09:34:07.478Z,61.3
2018-06-17T09:35:09.149Z,61.2
2018-06-17T09:36:10.821Z,61.2
2018-06-17T09:37:12.492Z,61.0
2018-06-17T09:38:14.186Z,60.5
2018-06-17T09:39:15.838Z,61.5
2018-06-17T09:40:17.512Z,61.5
2018-06-17T09:41:19.190Z,61.2
2018-06-17T09:42:20.860Z,58.3
2018-06-17T09:43:22.536Z,56.8
2018-06-17T09:44:24.236Z,54.3
2018-06-17T09:45:25.875Z,51.6
2018-06-17T09:46:27.565Z,51.1
2018-06-17T09:47:29.242Z,49.1
2018-06-17T09:48:31.080Z,48.0
2018-06-17T09:49:32.769Z,47.8
2018-06-17T09:50:34.449Z,47.7
2018-06-17T09:51:36.121Z,47.5
2018-06-17T09:52:37.811Z,48.5
2018-06-17T09:53:39.499Z,49.7
2018-06-17T09:54:41.181Z,52.3
2018-06-17T09:55:42.864Z,53.1
2018-06-17T10:01:37.477Z,59.0
2018-06-17T10:02:39.121Z,59.0
2018-06-17T10:04:31.110Z,59.5
2018-06-17T10:05:32.783Z,59.4
2018-06-17T10:06:34.446Z,60.4
2018-06-17T10:07:36.128Z,60.1
2018-06-17T10:08:37.797Z,59.5
2018-06-17T10:09:39.529Z,59.4
2018-06-17T10:10:41.199Z,59.7
2018-06-17T10:11:42.871Z,59.6
2018-06-17T10:12:44.538Z,59.1
2018-06-17T10:13:46.240Z,58.6
2018-06-17T10:14:47.881Z,58.5
2018-06-17T10:15:49.558Z,58.6
2018-06-17T10:16:51.240Z,58.6
2018-06-17T10:17:52.912Z,58.9
2018-06-17T10:18:54.584Z,58.4
2018-06-17T10:19:56.256Z,58.5
2018-06-17T10:20:57.923Z,57.7
2018-06-17T10:21:59.593Z,56.6
2018-06-17T10:23:01.299Z,55.7
2018-06-17T10:24:02.997Z,56.3
2018-06-17T10:25:04.658Z,57.2
2018-06-17T10:26:06.330Z,56.6
2018-06-17T10:27:08.008Z,55.3
2018-06-17T10:28:09.676Z,53.6
2018-06-17T10:29:11.351Z,53.0
2018-06-17T10:30:13.018Z,53.7
2018-06-17T10:31:14.704Z,54.4
2018-06-17T10:32:16.395Z,53.7
2018-06-17T10:33:18.155Z,50.5
2018-06-17T10:34:19.820Z,49.4
2018-06-17T10:35:21.606Z,49.9
2018-06-17T10:36:23.529Z,50.3
2018-06-17T10:37:25.198Z,52.0
2018-06-17T10:38:26.888Z,53.4
2018-06-17T10:39:28.615Z,54.2
2018-06-17T10:40:30.382Z,56.0
2018-06-17T10:41:32.055Z,56.1
2018-06-17T10:42:33.727Z,55.8
2018-06-17T10:43:35.462Z,56.7
2018-06-17T10:44:37.541Z,56.3
2018-06-17T10:45:39.222Z,56.1
2018-06-17T10:46:41.193Z,56.0
2018-06-17T10:47:42.884Z,56.1
2018-06-17T10:48:44.563Z,55.5
2018-06-17T10:49:46.428Z,55.3
2018-06-17T10:50:48.180Z,55.9
2018-06-17T10:51:49.869Z,57.8
2018-06-17T10:52:51.667Z,58.0
2018-06-17T10:53:53.602Z,58.8
2018-06-17T10:54:55.433Z,58.7
2018-06-17T10:55:57.312Z,58.5
2018-06-17T10:56:58.915Z,58.4
2018-06-17T10:58:00.589Z,57.7
2018-06-17T10:59:02.814Z,58.5
2018-06-17T11:00:04.849Z,59.1
2018-06-17T11:01:06.571Z,58.4
2018-06-17T11:02:08.218Z,57.0
2018-06-17T11:03:09.907Z,58.0
2018-06-17T11:04:11.582Z,56.0
2018-06-17T11:05:13.277Z,55.1
2018-06-17T11:06:14.937Z,54.7
2018-06-17T11:07:16.607Z,53.9
2018-06-17T11:08:18.285Z,54.6
2018-06-17T11:09:19.948Z,54.3
2018-06-17T11:10:21.646Z,54.1
2018-06-17T11:11:23.355Z,55.2
2018-06-17T11:12:24.978Z,53.5
2018-06-17T11:13:26.657Z,52.8
2018-06-17T11:14:28.326Z,52.7
2018-06-17T11:15:30.022Z,54.1
2018-06-17T11:16:31.702Z,53.5
2018-06-17T11:17:33.375Z,52.5
2018-06-17T11:18:35.626Z,52.3
2018-06-17T11:19:37.547Z,54.5
2018-06-17T11:20:39.204Z,55.5
2018-06-17T11:21:40.931Z,54.2
2018-06-17T11:22:42.618Z,54.3
2018-06-17T11:23:44.372Z,54.5
2018-06-17T11:24:46.038Z,53.8
2018-06-17T11:25:47.734Z,53.5
2018-06-17T11:26:49.417Z,52.6
2018-06-17T11:27:51.097Z,51.0
2018-06-17T11:28:52.782Z,50.5
2018-06-17T11:29:54.607Z,51.9
2018-06-17T11:30:56.422Z,51.6
2018-06-17T11:31:58.121Z,50.4
2018-06-17T11:32:59.798Z,50.7
2018-06-17T11:34:01.602Z,51.4
2018-06-17T11:35:03.268Z,50.5
2018-06-17T11:36:05.164Z,51.0
2018-06-17T11:37:06.986Z,50.6
2018-06-17T11:38:08.847Z,49.7
2018-06-17T11:39:10.686Z,50.6
2018-06-17T11:40:12.264Z,50.7
2018-06-17T11:41:13.943Z,51.7
2018-06-17T11:42:15.731Z,51.5
2018-06-17T11:43:17.405Z,52.5
2018-06-17T11:44:19.083Z,52.8
2018-06-17T11:45:20.758Z,53.3
2018-06-17T11:46:22.481Z,54.0
2018-06-17T11:47:24.115Z,53.6
2018-06-17T11:48:25.790Z,52.8
2018-06-17T11:49:27.467Z,52.4
2018-06-17T11:50:29.149Z,52.7
2018-06-17T11:51:30.977Z,51.8
2018-06-17T11:52:32.749Z,52.1
2018-06-17T11:53:34.428Z,51.5
2018-06-17T11:54:36.220Z,52.0
2018-06-17T11:55:38.025Z,51.5
2018-06-17T11:56:39.848Z,51.6
2018-06-17T11:57:41.589Z,52.0
2018-06-17T11:58:43.265Z,53.0
2018-06-17T11:59:45.059Z,53.3
2018-06-17T12:00:46.732Z,53.8
2018-06-17T12:01:48.793Z,55.5
2018-06-17T12:02:50.643Z,55.9
2018-06-17T12:03:52.299Z,53.5
2018-06-17T12:04:54.179Z,52.8
2018-06-17T12:05:55.855Z,53.5
2018-06-17T12:06:57.558Z,54.1
2018-06-17T12:07:59.238Z,53.9
2018-06-17T12:09:00.910Z,53.4
2018-06-17T12:10:02.590Z,52.7
2018-06-17T12:11:04.267Z,51.9
2018-06-17T12:12:06.033Z,52.6
2018-06-17T12:13:07.715Z,53.5
2018-06-17T12:14:09.397Z,53.3
2018-06-17T12:15:11.107Z,53.5
2018-06-17T12:16:12.786Z,53.7
2018-06-17T12:17:14.480Z,53.9
2018-06-17T12:18:16.148Z,53.6
2018-06-17T12:19:18.158Z,53.7
2018-06-17T12:20:19.849Z,53.1
2018-06-17T12:21:21.531Z,52.5
2018-06-17T12:22:23.245Z,52.5
2018-06-17T12:23:24.917Z,51.8
2018-06-17T12:24:26.598Z,52.2
2018-06-17T12:25:28.340Z,50.3
2018-06-17T12:26:29.998Z,49.9
2018-06-17T12:27:31.677Z,48.8
2018-06-17T12:28:33.345Z,50.6
2018-06-17T12:29:35.023Z,50.6
2018-06-17T12:30:36.689Z,50.2
2018-06-17T12:31:38.374Z,50.9
2018-06-17T12:32:40.039Z,51.6
2018-06-17T12:33:41.724Z,51.8
2018-06-17T12:34:43.398Z,51.5
2018-06-17T12:35:45.090Z,51.5
2018-06-17T12:36:46.755Z,49.3
2018-06-17T12:37:48.447Z,49.3
2018-06-17T12:38:50.118Z,48.6
2018-06-17T12:39:51.795Z,48.3
2018-06-17T12:40:53.468Z,48.1
2018-06-17T12:41:55.151Z,47.1
2018-06-17T12:42:56.832Z,47.2
2018-06-17T12:43:58.498Z,47.1
2018-06-17T12:45:00.177Z,45.5
2018-06-17T12:46:01.908Z,44.5
2018-06-17T12:47:03.583Z,44.2
2018-06-17T12:48:05.260Z,44.0
2018-06-17T12:49:06.950Z,44.8
2018-06-17T12:50:08.630Z,45.9
2018-06-17T12:51:10.312Z,46.2
2018-06-17T12:52:11.973Z,47.3
2018-06-17T12:53:13.643Z,48.9
2018-06-17T12:54:15.338Z,50.2
2018-06-17T12:55:17.020Z,50.7
2018-06-17T12:56:18.687Z,51.7
2018-06-17T12:57:20.362Z,51.8
2018-06-17T12:58:22.029Z,52.1
2018-06-17T12:59:23.707Z,52.8
2018-06-17T13:00:25.377Z,54.0
2018-06-17T13:01:27.059Z,53.8
2018-06-17T13:02:28.741Z,54.0
2018-06-17T13:03:30.474Z,54.2
2018-06-17T13:04:32.157Z,53.6
2018-06-17T13:05:33.827Z,54.0
2018-06-17T13:06:35.492Z,54.0
2018-06-17T13:07:40.637Z,52.5
2018-06-17T13:11:47.338Z,51.8
2018-06-17T13:12:49.024Z,51.8
2018-06-17T13:13:50.685Z,52.6
2018-06-17T13:14:52.447Z,52.4
2018-06-17T13:15:54.114Z,52.6
2018-06-17T13:16:55.784Z,52.3
2018-06-17T13:17:58.220Z,52.6
2018-06-17T13:18:59.897Z,53.0
2018-06-17T13:20:01.591Z,54.0
2018-06-17T13:21:03.259Z,54.6
2018-06-17T13:22:04.930Z,54.1
2018-06-17T13:23:06.599Z,53.9
2018-06-17T13:24:08.272Z,54.4
2018-06-17T13:25:09.940Z,54.5
2018-06-17T13:26:11.617Z,55.8
2018-06-17T13:27:13.292Z,55.5
2018-06-17T13:28:14.956Z,55.6
2018-06-17T13:29:16.626Z,56.1
2018-06-17T13:30:18.282Z,56.1
2018-06-17T13:31:19.955Z,55.9
2018-06-17T13:32:21.614Z,55.8
2018-06-17T13:33:23.283Z,56.2
2018-06-17T13:34:24.948Z,55.7
2018-06-17T13:35:26.631Z,55.8
2018-06-17T13:36:28.283Z,55.8
2018-06-17T13:37:29.948Z,56.1
2018-06-17T13:38:31.616Z,55.4
2018-06-17T13:39:33.281Z,55.9
2018-06-17T13:40:34.946Z,56.0
2018-06-17T13:41:36.611Z,55.8
2018-06-17T13:42:38.314Z,55.8
2018-06-17T13:43:39.999Z,56.0
2018-06-17T13:44:41.656Z,55.9
2018-06-17T13:45:43.321Z,56.5
2018-06-17T13:46:44.998Z,56.6
2018-06-17T13:47:46.670Z,56.5
2018-06-17T13:48:48.339Z,57.2
2018-06-17T13:49:50.004Z,56.6
2018-06-17T13:50:51.739Z,57.0
2018-06-17T13:51:53.384Z,56.7
2018-06-17T13:52:55.048Z,56.9
2018-06-17T13:53:56.714Z,57.1
2018-06-17T13:54:58.398Z,56.5
2018-06-17T14:01:06.026Z,56.0
2018-06-17T14:02:07.677Z,55.6
2018-06-17T14:03:09.351Z,53.9
2018-06-17T14:04:11.023Z,54.1
2018-06-17T14:05:12.693Z,53.9
2018-06-17T14:06:14.357Z,52.9
2018-06-17T14:07:16.025Z,51.7
2018-06-17T14:08:17.689Z,51.3
2018-06-17T14:09:19.347Z,50.6
2018-06-17T14:10:21.014Z,51.7
2018-06-17T14:11:22.681Z,52.5
2018-06-17T14:12:24.338Z,52.7
2018-06-17T14:13:26.089Z,52.0
2018-06-17T14:14:27.711Z,51.8
2018-06-17T14:15:29.385Z,51.8
2018-06-17T14:16:31.051Z,52.6
2018-06-17T14:17:32.730Z,51.6
2018-06-17T14:18:34.401Z,51.9
2018-06-17T14:19:36.083Z,52.7
2018-06-17T14:20:37.749Z,53.3
2018-06-17T14:21:39.431Z,53.8
2018-06-17T14:22:41.101Z,54.0
2018-06-17T14:23:42.780Z,53.8