createdAt,value
2022-09-01T00:00:00.500Z,1.00
2022-09-01T00:01:03.239Z,1.00
2022-09-01T00:02:08.403Z,1.00
2022-09-01T00:03:11.057Z,1.00
2022-09-01T00:04:16.887Z,1.00
2022-09-01T00:05:19.053Z,1.00
2022-09-01T00:06:22.957Z,1.00
2022-09-01T00:07:26.390Z,1.00
2022-09-01T00:08:28.022Z,1.00
2022-09-01T00:09:29.619Z,1.00
2022-09-01T00:10:31.354Z,1.00
2022-09-01T00:11:33.462Z,1.00
2022-09-01T00:12:36.340Z,1.00
2022-09-01T00:13:37.965Z,1.00
2022-09-01T00:14:41.549Z,1.00
2022-09-01T00:15:43.515Z,1.00
2022-09-01T00:16:45.436Z,1.00
2022-09-01T00:17:49.579Z,1.00
2022-09-01T00:18:53.776Z,1.00
2022-09-01T00:19:55.484Z,1.00
2022-09-01T00:20:59.219Z,1.00
2022-09-01T00:22:02.203Z,1.00
2022-09-01T00:23:03.918Z,1.00
2022-09-01T00:24:06.979Z,1.00
2022-09-01T00:25:09.600Z,1.00
2022-09-01T00:27:14.698Z,1.00
2022-09-01T00:28:16.343Z,1.00
2022-09-01T00:29:18.133Z,1.00
2022-09-01T00:30:20.932Z,1.00
2022-09-01T00:31:23.358Z,1.00
2022-09-01T00:32:25.511Z,1.00
2022-09-01T00:33:27.496Z,1.00
2022-09-01T00:34:29.113Z,1.00
2022-09-01T00:35:30.769Z,1.00
2022-09-01T00:36:38.869Z,1.00
2022-09-01T00:37:40.892Z,1.00
2022-09-01T00:38:42.668Z,1.00
2022-09-01T00:39:44.278Z,1.00
2022-09-01T00:40:46.281Z,1.00
2022-09-01T00:41:50.362Z,1.00
2022-09-01T00:42:53.747Z,1.00
2022-09-01T00:43:59.267Z,1.00
2022-09-01T00:45:00.898Z,1.00
2022-09-01T00:46:04.744Z,1.00
2022-09-01T00:47:09.792Z,1.00
2022-09-01T00:48:11.431Z,1.00
2022-09-01T00:49:22.414Z,1.00
2022-09-01T00:50:25.495Z,1.00
2022-09-01T00:51:28.791Z,1.00
2022-09-01T00:52:52.869Z,1.00
2022-09-01T00:53:55.910Z,1.00
2022-09-01T00:55:02.454Z,1.00
2022-09-01T00:56:06.706Z,1.00
2022-09-01T00:57:12.811Z,1.00
2022-09-01T00:58:19.644Z,1.00
2022-09-01T00:59:23.811Z,1.00
2022-09-01T01:00:30.024Z,1.00
2022-09-01T01:01:31.771Z,1.00
2022-09-01T01:02:33.590Z,1.00
2022-09-01T01:03:36.619Z,1.00
2022-09-01T01:04:38.338Z,1.00
2022-09-01T01:05:51.902Z,1.00
2022-09-01T01:07:01.556Z,1.00
2022-09-01T01:08:04.959Z,1.00
2022-09-01T01:09:06.605Z,1.00
2022-09-01T01:10:11.968Z,1.00
2022-09-01T01:11:19.041Z,1.00
2022-09-01T01:12:21.048Z,1.00
2022-09-01T01:13:24.165Z,1.00
2022-09-01T01:14:31.909Z,1.00
2022-09-01T01:15:33.630Z,1.00
2022-09-01T01:16:35.882Z,1.00
2022-09-01T01:17:37.790Z,1.00
2022-09-01T01:18:39.381Z,1.00
2022-09-01T01:20:08.723Z,1.00
2022-09-01T01:21:36.191Z,1.00
2022-09-01T01:23:10.717Z,1.00
2022-09-01T01:24:32.807Z,1.00
2022-09-01T01:25:55.875Z,1.00
2022-09-01T01:26:59.676Z,1.00
2022-09-01T01:28:13.265Z,1.00
2022-09-01T01:29:15.633Z,1.00
2022-09-01T01:30:19.026Z,1.00
2022-09-01T01:31:23.111Z,1.00
2022-09-01T01:32:25.427Z,1.00
2022-09-01T01:33:33.072Z,1.00
2022-09-01T01:34:34.693Z,1.00
2022-09-01T01:35:37.391Z,1.00
2022-09-01T01:36:39.992Z,1.00
2022-09-01T01:37:45.918Z,1.00
2022-09-01T01:38:49.391Z,1.00
2022-09-01T01:39:52.070Z,1.00
2022-09-01T01:40:54.413Z,1.00
2022-09-01T01:41:59.040Z,1.00
2022-09-01T01:43:03.639Z,1.00
2022-09-01T01:44:06.019Z,1.00
2022-09-01T01:45:08.169Z,1.00
2022-09-01T01:46:11.949Z,1.00
2022-09-01T01:47:13.740Z,1.00
2022-09-01T01:48:24.350Z,1.00
2022-09-01T01:49:31.059Z,1.00
2022-09-01T01:50:35.629Z,1.00
2022-09-01T01:51:37.808Z,1.00
2022-09-01T01:52:39.406Z,1.00
2022-09-01T01:53:52.543Z,1.00
2022-09-01T01:54:54.306Z,1.00
2022-09-01T01:55:58.363Z,1.00
2022-09-01T01:57:00.677Z,1.00
2022-09-01T01:58:02.324Z,1.00
2022-09-01T01:59:04.020Z,1.00
2022-09-01T02:00:11.122Z,1.10
2022-09-01T02:01:13.120Z,2.30
2022-09-01T02:02:14.768Z,2.40
2022-09-01T02:03:19.780Z,5.50
2022-09-01T02:04:22.460Z,5.10
2022-09-01T02:05:27.566Z,2.50
2022-09-01T02:06:32.275Z,6.20
2022-09-01T02:07:33.997Z,8.20
2022-09-01T02:08:38.382Z,9.50
2022-09-01T02:09:44.012Z,9.60
2022-09-01T02:10:47.988Z,6.40
2022-09-01T02:11:54.213Z,6.10
2022-09-01T02:12:56.285Z,1.00
2022-09-01T02:13:57.890Z,5.60
2022-09-01T02:15:00.932Z,11.50
2022-09-01T02:16:07.512Z,11.70
2022-09-01T02:17:09.238Z,13.70
2022-09-01T02:18:14.141Z,16.60
2022-09-01T02:19:20.983Z,18.20
2022-09-01T02:20:23.258Z,16.90
2022-09-01T02:21:27.031Z,16.00
2022-09-01T02:22:28.593Z,12.00
2022-09-01T02:23:31.002Z,10.50
2022-09-01T02:24:32.818Z,11.00
2022-09-01T02:25:35.492Z,12.80
2022-09-01T02:26:42.799Z,14.40
2022-09-01T02:27:44.650Z,11.90
2022-09-01T02:28:54.651Z,11.70
2022-09-01T02:29:58.670Z,9.80
2022-09-01T02:31:02.207Z,11.20
2022-09-01T02:32:03.878Z,7.30
2022-09-01T02:33:05.530Z,5.90
2022-09-01T02:34:10.590Z,2.60
2022-09-01T02:35:13.353Z,1.60
2022-09-01T02:36:17.769Z,1.00
2022-09-01T02:37:25.444Z,1.20
2022-09-01T02:38:29.117Z,1.40
2022-09-01T02:39:34.216Z,1.00
2022-09-01T02:40:35.838Z,6.60
2022-09-01T02:41:37.638Z,2.90
2022-09-01T02:42:43.294Z,11.80
2022-09-01T02:43:46.132Z,12.70
2022-09-01T02:44:47.710Z,20.30
2022-09-01T02:45:57.556Z,22.20
2022-09-01T02:47:01.641Z,23.20
2022-09-01T02:48:07.814Z,23.60
2022-09-01T02:49:19.684Z,20.70
2022-09-01T02:50:22.495Z,19.90
2022-09-01T02:51:27.560Z,18.70
2022-09-01T02:52:34.739Z,15.40
2022-09-01T02:53:39.269Z,14.50
2022-09-01T02:54:41.749Z,14.70
2022-09-01T02:55:43.757Z,15.70
2022-09-01T02:56:47.965Z,9.60
2022-09-01T02:57:51.092Z,10.20
2022-09-01T02:58:53.830Z,11.30
2022-09-01T02:59:58.900Z,12.40
2022-09-01T03:01:00.543Z,8.10
2022-09-01T03:02:06.935Z,3.60
2022-09-01T03:03:09.247Z,7.20
2022-09-01T03:04:12.576Z,8.50
2022-09-01T03:05:16.353Z,8.40
2022-09-01T03:06:20.910Z,9.70
2022-09-01T03:07:23.686Z,9.90
2022-09-01T03:08:25.538Z,8.50
2022-09-01T03:09:28.007Z,9.70
2022-09-01T03:10:32.774Z,11.50
2022-09-01T03:11:37.347Z,11.20
2022-09-01T03:12:38.929Z,13.20
2022-09-01T03:13:41.588Z,16.00
2022-09-01T03:14:43.180Z,14.80
2022-09-01T03:15:45.455Z,18.20
2022-09-01T03:16:47.190Z,19.90
2022-09-01T03:17:49.233Z,22.60
2022-09-01T03:18:51.948Z,24.30
2022-09-01T03:19:54.669Z,24.50
2022-09-01T03:20:56.335Z,27.90
2022-09-01T03:22:00.050Z,29.80
2022-09-01T03:23:10.605Z,30.70
2022-09-01T03:24:16.960Z,31.30
2022-09-01T03:25:18.807Z,35.50
2022-09-01T03:26:22.430Z,39.00
2022-09-01T03:27:24.677Z,35.90
2022-09-01T03:28:26.305Z,36.30
2022-09-01T03:29:27.986Z,36.70
2022-09-01T03:30:31.605Z,37.10
2022-09-01T03:31:33.378Z,35.80
2022-09-01T03:32:34.986Z,30.60
2022-09-01T03:33:36.819Z,34.20
2022-09-01T03:34:38.684Z,38.50
2022-09-01T03:35:40.304Z,37.30
2022-09-01T03:36:50.004Z,36.70
2022-09-01T03:37:52.493Z,34.00
2022-09-01T03:38:55.153Z,34.30
2022-09-01T03:39:59.995Z,33.60
2022-09-01T03:41:05.918Z,34.40
2022-09-01T03:42:10.837Z,31.90
2022-09-01T03:43:13.509Z,30.80
2022-09-01T03:44:16.581Z,33.40
2022-09-01T03:45:20.424Z,35.60
2022-09-01T03:46:22.397Z,33.10
2022-09-01T03:47:24.188Z,33.20
2022-09-01T03:48:28.799Z,32.60
2022-09-01T03:49:30.362Z,34.00
2022-09-01T03:50:31.999Z,40.50
2022-09-01T03:51:34.227Z,41.10
2022-09-01T03:52:36.935Z,39.00
2022-09-01T03:53:39.110Z,40.90
2022-09-01T03:54:40.725Z,45.90
2022-09-01T03:55:45.358Z,45.50
2022-09-01T03:56:47.747Z,47.50
2022-09-01T03:57:50.979Z,48.60
2022-09-01T03:58:53.741Z,49.20
2022-09-01T04:01:13.959Z,50.40
2022-09-01T04:02:15.789Z,52.10
2022-09-01T04:03:29.104Z,48.90
2022-09-01T04:04:32.999Z,58.70
2022-09-01T04:05:37.707Z,57.00
2022-09-01T04:06:40.399Z,57.20
2022-09-01T04:07:47.003Z,55.50
2022-09-01T04:08:48.660Z,59.10
2022-09-01T04:09:52.410Z,55.10
2022-09-01T04:10:54.771Z,70.20
2022-09-01T04:11:56.422Z,72.60
2022-09-01T04:12:59.286Z,73.30
2022-09-01T04:14:01.768Z,69.00
2022-09-01T04:15:04.771Z,66.00
2022-09-01T04:16:30.444Z,66.50
2022-09-01T04:17:50.730Z,62.20
2022-09-01T04:18:52.353Z,66.40
2022-09-01T04:19:54.191Z,61.30
2022-09-01T04:20:59.571Z,65.00
2022-09-01T04:22:01.487Z,67.30
2022-09-01T04:23:10.860Z,72.20
2022-09-01T04:24:15.271Z,72.50
2022-09-01T04:25:23.213Z,76.40
2022-09-01T04:26:28.072Z,79.70
2022-09-01T04:27:29.770Z,80.60
2022-09-01T04:28:34.370Z,87.10
2022-09-01T04:29:37.033Z,88.30
2022-09-01T04:30:45.244Z,87.40
2022-09-01T04:31:53.437Z,83.20
2022-09-01T04:32:56.907Z,81.70
2022-09-01T04:33:58.600Z,81.20
2022-09-01T04:35:01.501Z,77.60
2022-09-01T04:36:05.333Z,73.30
2022-09-01T04:37:14.614Z,73.60
2022-09-01T04:38:16.991Z,82.70
2022-09-01T04:39:18.624Z,82.70
2022-09-01T04:40:23.703Z,84.00
2022-09-01T04:41:32.011Z,79.40
2022-09-01T04:42:34.870Z,71.20
2022-09-01T04:43:36.894Z,76.40
2022-09-01T04:44:39.531Z,83.00
2022-09-01T04:45:42.999Z,81.20
2022-09-01T04:46:48.198Z,77.20
2022-09-01T04:47:49.803Z,73.00
2022-09-01T04:48:53.185Z,70.80
2022-09-01T04:49:58.137Z,69.00
2022-09-01T04:50:59.727Z,66.10
2022-09-01T04:52:01.570Z,68.50
2022-09-01T04:53:05.956Z,69.40
2022-09-01T04:54:11.023Z,77.50
2022-09-01T04:55:17.487Z,76.70
2022-09-01T04:56:22.893Z,83.50
2022-09-01T04:57:29.665Z,84.90
2022-09-01T04:58:31.342Z,82.60
2022-09-01T04:59:34.043Z,81.30
2022-09-01T05:00:35.740Z,85.10
2022-09-01T05:01:43.765Z,85.10
2022-09-01T05:02:45.926Z,73.60
2022-09-01T05:03:56.382Z,68.90
2022-09-01T05:04:58.697Z,92.90
2022-09-01T05:06:02.632Z,94.10
2022-09-01T05:07:05.588Z,93.30
2022-09-01T05:08:07.973Z,90.80
2022-09-01T05:09:11.689Z,88.30
2022-09-01T05:10:13.592Z,83.80
2022-09-01T05:11:18.904Z,81.80
2022-09-01T05:12:23.321Z,77.40
2022-09-01T05:13:27.485Z,78.20
2022-09-01T05:14:29.188Z,77.90
2022-09-01T05:15:30.916Z,77.00
2022-09-01T05:16:34.558Z,74.10
2022-09-01T05:17:38.551Z,75.50
2022-09-01T05:18:42.159Z,75.40
2022-09-01T05:19:47.591Z,83.30
2022-09-01T05:20:51.052Z,79.30
2022-09-01T05:21:54.666Z,66.10
2022-09-01T05:22:57.464Z,88.30
2022-09-01T05:24:01.319Z,89.80
2022-09-01T05:25:11.674Z,98.50
2022-09-01T05:26:16.857Z,96.60
2022-09-01T05:27:19.033Z,95.50
2022-09-01T05:28:25.222Z,95.80
2022-09-01T05:29:27.751Z,94.30
2022-09-01T05:30:29.369Z,91.70
2022-09-01T05:31:34.672Z,90.40
2022-09-01T05:32:37.519Z,83.30
2022-09-01T05:33:46.008Z,81.70
2022-09-01T05:34:47.753Z,80.70
2022-09-01T05:35:55.630Z,76.00
2022-09-01T05:36:59.572Z,74.40
2022-09-01T05:38:01.316Z,72.60
2022-09-01T05:39:04.836Z,70.40
2022-09-01T05:40:09.544Z,71.60
2022-09-01T05:41:16.595Z,67.60
2022-09-01T05:42:18.315Z,67.80
2022-09-01T05:43:20.227Z,65.80
2022-09-01T05:44:22.887Z,60.20
2022-09-01T05:45:26.441Z,54.50
2022-09-01T05:46:28.750Z,60.90
2022-09-01T05:47:30.542Z,63.50
2022-09-01T05:48:37.187Z,75.80
2022-09-01T05:49:40.147Z,83.90
2022-09-01T05:50:42.946Z,93.00
2022-09-01T05:51:50.753Z,89.50
2022-09-01T05:52:52.738Z,80.30
2022-09-01T05:53:59.378Z,89.60
2022-09-01T05:55:01.890Z,92.90
2022-09-01T05:56:07.929Z,99.90
2022-09-01T05:57:32.558Z,99.90
2022-09-01T06:00:12.280Z,91.40
2022-09-01T06:01:24.516Z,70.90
2022-09-01T06:02:27.330Z,77.30
2022-09-01T06:03:30.320Z,76.00
2022-09-01T06:04:44.048Z,78.70
2022-09-01T06:05:52.438Z,70.60
2022-09-01T06:07:05.902Z,49.20
2022-09-01T06:08:10.768Z,54.80
2022-09-01T06:09:15.854Z,55.40
2022-09-01T06:10:17.535Z,50.40
2022-09-01T06:11:19.632Z,63.40
2022-09-01T06:12:23.796Z,71.50
2022-09-01T06:13:27.338Z,70.20
2022-09-01T06:14:29.226Z,68.90
2022-09-01T06:15:31.029Z,62.40
2022-09-01T06:16:33.036Z,56.10
2022-09-01T06:17:35.579Z,49.60
2022-09-01T06:18:39.330Z,46.10
2022-09-01T06:19:41.001Z,40.10
2022-09-01T06:20:43.952Z,42.00
2022-09-01T06:21:45.548Z,40.50
2022-09-01T06:22:47.520Z,28.40
2022-09-01T06:23:53.965Z,32.40
2022-09-01T06:25:01.768Z,46.70
2022-09-01T06:26:05.495Z,54.20
2022-09-01T06:27:11.325Z,52.40
2022-09-01T06:28:17.185Z,54.60
2022-09-01T06:29:19.834Z,56.70
2022-09-01T06:30:24.674Z,57.10
2022-09-01T06:31:28.559Z,57.70
2022-09-01T06:32:30.223Z,53.60
2022-09-01T06:33:32.437Z,50.80
2022-09-01T06:34:36.018Z,54.10
2022-09-01T06:35:38.941Z,66.40
2022-09-01T06:36:40.785Z,73.20
2022-09-01T06:37:44.114Z,83.40
2022-09-01T06:38:46.981Z,92.50
2022-09-01T06:39:49.890Z,90.50
2022-09-01T06:41:04.208Z,85.30
2022-09-01T06:42:06.676Z,78.90
2022-09-01T06:43:12.031Z,70.40
2022-09-01T06:44:14.708Z,67.00
2022-09-01T06:45:18.303Z,75.50
2022-09-01T06:46:22.102Z,78.60
2022-09-01T06:47:24.412Z,79.70
2022-09-01T06:48:26.403Z,79.00
2022-09-01T06:49:34.716Z,71.50
2022-09-01T06:52:00.571Z,71.70
2022-09-01T06:54:35.724Z,74.40
2022-09-01T06:55:38.605Z,66.00
2022-09-01T06:58:06.605Z,59.70
2022-09-01T06:59:10.040Z,54.30
2022-09-01T07:00:21.061Z,51.50
2022-09-01T07:01:24.142Z,42.70
2022-09-01T07:02:27.016Z,44.70
2022-09-01T07:03:29.305Z,49.20
2022-09-01T07:04:31.495Z,39.30
2022-09-01T07:07:01.858Z,44.40
2022-09-01T07:08:22.109Z,47.90
2022-09-01T07:09:47.034Z,42.30
2022-09-01T07:12:28.241Z,41.80
2022-09-01T07:13:30.943Z,36.70
2022-09-01T07:16:31.860Z,32.90
2022-09-01T07:17:22.928Z,34.10
2022-09-01T07:18:27.020Z,28.30
2022-09-01T07:21:36.347Z,23.60
2022-09-01T07:22:35.872Z,22.30
2022-09-01T07:25:16.836Z,18.30
2022-09-01T07:26:26.959Z,18.50
2022-09-01T07:27:36.104Z,18.40
2022-09-01T07:28:43.127Z,22.90
2022-09-01T07:29:45.037Z,21.90
2022-09-01T07:30:51.307Z,18.40
2022-09-01T07:34:46.128Z,25.10
2022-09-01T07:39:48.424Z,23.00
2022-09-01T07:39:56.742Z,17.30
2022-09-01T07:39:57.653Z,67.10
2022-09-01T07:43:47.302Z,9.30
2022-09-01T07:44:55.991Z,7.30
2022-09-01T07:46:00.497Z,3.60
2022-09-01T07:47:52.358Z,1.00
2022-09-01T07:50:24.556Z,1.00
2022-09-01T07:51:36.705Z,1.00
2022-09-01T07:52:42.718Z,1.00
2022-09-01T07:53:45.604Z,1.00
2022-09-01T07:54:47.471Z,1.00
2022-09-01T07:55:51.746Z,1.00
2022-09-01T07:56:55.616Z,1.00
2022-09-01T07:57:58.455Z,1.00
2022-09-01T07:59:00.155Z,1.00
2022-09-01T08:00:01.969Z,1.00
2022-09-01T08:01:11.672Z,1.00
2022-09-01T08:02:13.387Z,1.00
2022-09-01T08:03:16.128Z,1.00
2022-09-01T08:04:22.791Z,1.00
2022-09-01T08:05:27.298Z,1.00
2022-09-01T08:06:37.903Z,1.00
2022-09-01T08:07:55.369Z,1.00
2022-09-01T08:08:59.813Z,1.00
2022-09-01T08:10:01.881Z,1.00
2022-09-01T08:11:04.592Z,1.00
2022-09-01T08:12:08.369Z,1.00
2022-09-01T08:13:15.244Z,1.00
2022-09-01T08:14:18.269Z,1.00
2022-09-01T08:16:51.888Z,1.00
2022-09-01T08:17:53.855Z,1.00
2022-09-01T08:18:56.100Z,1.00
2022-09-01T08:19:57.959Z,1.00
2022-09-01T08:20:59.826Z,1.00
2022-09-01T08:22:01.965Z,1.00
2022-09-01T08:23:04.506Z,1.00
2022-09-01T08:24:06.295Z,1.00
2022-09-01T08:25:10.088Z,1.00
2022-09-01T08:26:17.953Z,1.00
2022-09-01T08:27:20.118Z,1.00
2022-09-01T08:28:29.237Z,1.00
2022-09-01T08:29:31.072Z,1.00
2022-09-01T08:30:35.525Z,1.00
2022-09-01T08:31:37.386Z,1.00
2022-09-01T08:32:43.251Z,1.00
2022-09-01T08:33:47.470Z,1.00
2022-09-01T08:34:49.464Z,1.00
2022-09-01T08:35:51.125Z,1.00
2022-09-01T08:36:52.809Z,1.00
2022-09-01T08:38:03.333Z,1.00
2022-09-01T08:39:33.557Z,1.00
2022-09-01T08:40:43.624Z,1.00
2022-09-01T08:42:02.943Z,1.00
2022-09-01T08:43:28.079Z,1.00
2022-09-01T08:44:53.190Z,1.00
2022-09-01T08:46:08.911Z,1.00
2022-09-01T08:47:39.703Z,1.00
2022-09-01T08:49:24.834Z,1.00
2022-09-01T08:50:31.174Z,1.00
2022-09-01T08:51:43.948Z,1.00
2022-09-01T08:52:54.383Z,1.00
2022-09-01T08:56:03.341Z,1.00
2022-09-01T08:57:21.636Z,1.00
2022-09-01T08:58:50.474Z,1.00
2022-09-01T09:01:48.925Z,1.00
2022-09-01T09:03:25.366Z,1.00
2022-09-01T09:06:14.276Z,1.00
2022-09-01T09:09:49.348Z,1.00
2022-09-01T09:16:08.743Z,1.00
2022-09-01T09:17:20.682Z,1.00
2022-09-01T09:20:33.694Z,1.00
2022-09-01T09:22:03.998Z,1.00
2022-09-01T09:23:37.316Z,1.00
2022-09-01T09:25:11.881Z,1.00
2022-09-01T09:26:48.884Z,1.00
2022-09-01T09:28:02.255Z,1.00
2022-09-01T09:29:04.279Z,1.00
2022-09-01T09:30:26.567Z,1.00
2022-09-01T09:31:46.864Z,1.00
2022-09-01T09:33:37.264Z,1.00
2022-09-01T09:34:36.289Z,1.00
2022-09-01T09:35:49.496Z,1.00
2022-09-01T09:36:55.366Z,1.00
2022-09-01T09:38:12.023Z,1.00
2022-09-01T09:39:18.209Z,1.00
2022-09-01T09:40:25.368Z,1.00
2022-09-01T09:41:27.595Z,1.00
2022-09-01T09:42:34.717Z,1.00
2022-09-01T09:43:44.441Z,1.00
2022-09-01T09:44:52.671Z,1.00
2022-09-01T09:46:33.149Z,1.00
2022-09-01T09:47:44.387Z,1.00
2022-09-01T09:48:46.673Z,1.00
2022-09-01T09:49:48.964Z,1.00
2022-09-01T09:52:16.440Z,1.00
2022-09-01T09:53:26.653Z,1.00
2022-09-01T09:54:33.558Z,1.00
2022-09-01T09:55:35.177Z,1.00
2022-09-01T09:56:36.869Z,1.00
2022-09-01T09:57:41.436Z,1.00
2022-09-01T09:58:46.495Z,1.00
2022-09-01T10:00:01.237Z,1.00
2022-09-01T10:01:08.501Z,1.00
2022-09-01T10:02:25.408Z,1.00
2022-09-01T10:03:44.995Z,1.00
2022-09-01T10:04:46.691Z,1.00
2022-09-01T10:05:51.729Z,1.00
2022-09-01T10:06:54.282Z,1.00
2022-09-01T10:07:57.344Z,1.00
2022-09-01T10:09:00.512Z,1.00
2022-09-01T10:10:07.264Z,1.00
2022-09-01T10:11:09.267Z,1.00
2022-09-01T10:12:11.217Z,1.00
2022-09-01T10:13:18.097Z,1.00
2022-09-01T10:14:35.441Z,1.00
2022-09-01T10:15:51.664Z,1.00
2022-09-01T10:17:04.454Z,1.00
2022-09-01T10:18:20.052Z,1.00
2022-09-01T10:19:22.905Z,1.00
2022-09-01T10:20:26.502Z,1.00
2022-09-01T10:21:43.314Z,1.00
2022-09-01T10:22:45.127Z,1.00
2022-09-01T10:23:46.777Z,1.00
2022-09-01T10:24:50.285Z,1.00
2022-09-01T10:25:56.399Z,1.00
2022-09-01T10:27:01.640Z,1.00
2022-09-01T10:28:20.817Z,1.00
2022-09-01T10:29:35.634Z,1.00
2022-09-01T10:30:50.695Z,1.00
2022-09-01T10:32:14.760Z,1.00
2022-09-01T10:33:20.872Z,1.00
2022-09-01T10:34:24.362Z,1.00
2022-09-01T10:35:29.814Z,1.00
2022-09-01T10:36:32.367Z,1.00
2022-09-01T10:37:34.801Z,1.00
2022-09-01T10:38:36.633Z,1.00
2022-09-01T10:40:11.675Z,1.00
2022-09-01T10:41:42.419Z,1.00
2022-09-01T10:42:53.809Z,1.00
2022-09-01T10:44:07.918Z,1.00
2022-09-01T10:45:31.333Z,1.00
2022-09-01T10:46:41.202Z,1.00
2022-09-01T10:47:44.053Z,1.00
2022-09-01T10:48:55.841Z,1.00
2022-09-01T10:50:01.709Z,1.00
2022-09-01T10:51:18.352Z,1.00
2022-09-01T10:52:41.540Z,1.00
2022-09-01T10:54:01.839Z,1.00
2022-09-01T10:55:06.778Z,1.00
2022-09-01T10:56:20.090Z,1.00
2022-09-01T10:58:09.264Z,1.00
2022-09-01T10:59:33.775Z,1.00
2022-09-01T11:00:39.904Z,1.00
2022-09-01T11:01:49.085Z,1.00
2022-09-01T11:04:39.684Z,1.00
2022-09-01T11:06:11.063Z,1.00
2022-09-01T11:07:38.907Z,1.00
2022-09-01T11:08:50.976Z,1.00
2022-09-01T11:10:31.829Z,1.00
2022-09-01T11:11:47.439Z,1.00
2022-09-01T11:13:21.245Z,1.00
2022-09-01T11:14:27.185Z,1.00
2022-09-01T11:15:42.844Z,1.00
2022-09-01T11:17:14.739Z,1.00
2022-09-01T11:18:26.157Z,1.00
2022-09-01T11:20:01.003Z,1.00
2022-09-01T11:21:33.256Z,1.00
2022-09-01T11:22:42.907Z,1.00
2022-09-01T11:23:46.387Z,1.00
2022-09-01T11:24:57.894Z,1.00
2022-09-01T11:26:31.997Z,1.00
2022-09-01T11:27:54.825Z,1.00
2022-09-01T11:28:57.400Z,1.00
2022-09-01T11:30:10.308Z,1.00
2022-09-01T11:31:25.272Z,1.00
2022-09-01T11:32:38.448Z,1.00
2022-09-01T11:33:50.964Z,1.00
2022-09-01T11:34:55.899Z,1.00
2022-09-01T11:36:15.157Z,1.00
2022-09-01T11:37:21.601Z,1.00
2022-09-01T11:38:24.476Z,1.00
2022-09-01T11:39:42.110Z,1.00
2022-09-01T11:40:44.359Z,1.00
2022-09-01T11:42:05.783Z,1.00
2022-09-01T11:43:16.553Z,1.00
2022-09-01T11:44:25.018Z,1.00
2022-09-01T11:45:33.955Z,1.00
2022-09-01T11:46:36.940Z,1.00
2022-09-01T11:47:45.820Z,1.00
2022-09-01T11:48:51.934Z,1.00
2022-09-01T11:50:04.695Z,1.00
2022-09-01T11:51:06.871Z,1.00
2022-09-01T11:52:16.386Z,1.00
2022-09-01T11:53:24.498Z,1.00
2022-09-01T11:54:28.599Z,1.00
2022-09-01T11:55:42.840Z,1.00
2022-09-01T11:56:45.101Z,1.00
2022-09-01T11:57:47.157Z,1.00
2022-09-01T11:58:49.107Z,1.00
2022-09-01T11:59:52.504Z,1.00
2022-09-01T12:00:56.699Z,1.00
2022-09-01T12:01:59.458Z,1.00
2022-09-01T12:03:01.179Z,1.00
2022-09-01T12:04:25.419Z,1.00
2022-09-01T12:05:34.816Z,1.00
2022-09-01T12:06:36.444Z,1.00
2022-09-01T12:07:42.506Z,1.00
2022-09-01T12:09:02.265Z,1.00
2022-09-01T12:10:04.637Z,1.00
2022-09-01T12:11:31.440Z,1.00
2022-09-01T12:12:34.613Z,1.00
2022-09-01T12:13:37.220Z,1.00
2022-09-01T12:15:01.898Z,1.00
2022-09-01T12:16:17.942Z,1.00
2022-09-01T12:17:20.814Z,1.00
2022-09-01T12:18:27.740Z,1.00
2022-09-01T12:19:32.229Z,1.00
2022-09-01T12:20:38.599Z,1.00
2022-09-01T12:21:43.618Z,1.00
2022-09-01T12:22:45.760Z,1.00
2022-09-01T12:23:47.595Z,1.00
2022-09-01T12:24:53.066Z,1.00
2022-09-01T12:26:01.282Z,1.00
2022-09-01T12:27:04.046Z,1.00
2022-09-01T12:28:06.157Z,1.00
2022-09-01T12:29:08.344Z,1.00
2022-09-01T12:30:10.796Z,1.00
2022-09-01T12:31:15.417Z,1.00
2022-09-01T12:32:17.753Z,1.00
2022-09-01T12:33:24.216Z,1.00
2022-09-01T12:34:37.239Z,1.00
2022-09-01T12:35:39.098Z,1.00
2022-09-01T12:36:40.733Z,1.00
2022-09-01T12:37:43.366Z,1.00
2022-09-01T12:38:45.044Z,1.00
2022-09-01T12:39:49.764Z,1.00
2022-09-01T12:40:54.670Z,1.00
2022-09-01T12:42:40.585Z,1.00
2022-09-01T12:43:42.907Z,1.00
2022-09-01T12:44:50.948Z,1.00
2022-09-01T12:45:53.087Z,1.00
2022-09-01T12:46:55.656Z,1.00
2022-09-01T12:47:57.280Z,1.00
2022-09-01T12:49:20.392Z,1.00
2022-09-01T12:50:21.977Z,1.00
2022-09-01T12:51:29.264Z,1.00
2022-09-01T12:52:35.541Z,1.00
2022-09-01T12:53:37.310Z,1.00
2022-09-01T12:54:39.482Z,1.00
2022-09-01T12:55:52.902Z,1.00
2022-09-01T12:56:55.740Z,1.00
2022-09-01T12:58:00.282Z,1.00
2022-09-01T12:59:25.103Z,1.00
2022-09-01T13:00:56.403Z,1.00
2022-09-01T13:02:48.558Z,1.00
2022-09-01T13:04:21.727Z,1.00
2022-09-01T13:05:30.654Z,1.00
2022-09-01T13:06:34.544Z,1.00
2022-09-01T13:07:36.975Z,1.00
2022-09-01T13:08:40.296Z,1.00
2022-09-01T13:09:43.052Z,1.00
2022-09-01T13:10:51.746Z,1.00
2022-09-01T13:12:11.850Z,1.00
2022-09-01T13:13:16.273Z,1.00
2022-09-01T13:14:19.401Z,1.00
2022-09-01T13:15:22.581Z,1.00
2022-09-01T13:16:25.284Z,1.00
2022-09-01T13:17:28.582Z,1.00
2022-09-01T13:19:10.400Z,1.00
2022-09-01T13:20:10.139Z,1.00
2022-09-01T13:21:21.135Z,1.00
2022-09-01T13:22:27.964Z,1.00
2022-09-01T13:23:34.241Z,1.00
2022-09-01T13:24:39.797Z,1.00
2022-09-01T13:25:44.679Z,1.00
2022-09-01T13:29:33.012Z,1.00
2022-09-01T13:30:35.681Z,1.00
2022-09-01T13:32:16.019Z,1.00
2022-09-01T13:34:24.437Z,1.00
2022-09-01T13:35:34.651Z,1.00
2022-09-01T13:36:48.446Z,1.00
2022-09-01T13:37:52.789Z,1.00
2022-09-01T13:38:55.788Z,1.00
2022-09-01T13:39:58.411Z,1.00
2022-09-01T13:41:02.681Z,1.00
2022-09-01T13:42:05.348Z,1.00
2022-09-01T13:43:08.570Z,1.00
2022-09-01T13:44:18.987Z,1.00
2022-09-01T13:45:25.500Z,1.00
2022-09-01T13:46:27.904Z,1.00
2022-09-01T13:50:08.896Z,1.00
2022-09-01T13:52:18.287Z,1.00
2022-09-01T13:53:21.710Z,1.00
2022-09-01T13:54:24.283Z,1.00
2022-09-01T13:55:34.959Z,1.00
2022-09-01T13:56:37.909Z,1.00
2022-09-01T13:57:47.197Z,1.00
2022-09-01T13:58:53.899Z,1.00
2022-09-01T13:59:57.132Z,1.00
2022-09-01T14:01:01.221Z,1.00
2022-09-01T14:02:03.853Z,1.00
2022-09-01T14:03:09.798Z,1.00
2022-09-01T14:04:13.112Z,1.00
2022-09-01T14:05:18.582Z,1.00
2022-09-01T14:06:22.569Z,1.00
2022-09-01T14:07:25.086Z,1.00
2022-09-01T14:08:27.549Z,1.00
2022-09-01T14:09:32.421Z,1.00
2022-09-01T14:10:40.062Z,1.00
2022-09-01T14:11:42.627Z,1.00
2022-09-01T14:12:46.209Z,1.00
2022-09-01T14:13:48.788Z,1.00
2022-09-01T14:16:14.854Z,1.00
2022-09-01T14:17:16.849Z,1.00
2022-09-01T14:18:19.188Z,1.00
2022-09-01T14:19:21.349Z,1.00
2022-09-01T14:20:27.108Z,1.00
2022-09-01T14:21:28.803Z,1.00
2022-09-01T14:22:31.686Z,1.00
2022-09-01T14:23:35.857Z,1.00
2022-09-01T14:24:40.414Z,1.00
2022-09-01T14:25:46.541Z,1.00
2022-09-01T14:26:50.345Z,1.00
2022-09-01T14:27:53.280Z,1.00
2022-09-01T14:28:54.991Z,1.00
2022-09-01T14:29:56.722Z,1.00
2022-09-01T14:32:00.820Z,1.00
2022-09-01T14:33:02.671Z,1.00
2022-09-01T14:34:05.106Z,1.00
2022-09-01T14:35:08.197Z,1.00
2022-09-01T14:36:18.228Z,1.00
2022-09-01T14:37:21.323Z,1.00
2022-09-01T14:38:23.085Z,1.00
2022-09-01T14:39:25.468Z,1.00
2022-09-01T14:40:29.185Z,1.00
2022-09-01T14:41:31.763Z,1.00
2022-09-01T14:42:33.538Z,1.00
2022-09-01T14:43:35.271Z,1.00
2022-09-01T14:44:38.201Z,1.00
2022-09-01T14:45:44.521Z,1.00
2022-09-01T14:46:47.153Z,1.00
2022-09-01T14:47:50.576Z,1.00
2022-09-01T14:48:52.477Z,1.00
2022-09-01T14:49:54.882Z,1.00
2022-09-01T14:50:56.554Z,1.00
2022-09-01T14:52:13.433Z,1.00
2022-09-01T14:53:15.772Z,1.00
2022-09-01T14:54:17.553Z,1.00
2022-09-01T14:55:19.511Z,1.00
2022-09-01T14:56:22.204Z,1.00
2022-09-01T14:57:36.386Z,1.00
2022-09-01T14:58:42.542Z,1.00
2022-09-01T14:59:44.804Z,1.00
2022-09-01T15:00:48.058Z,1.00
2022-09-01T15:01:50.265Z,1.00
2022-09-01T15:02:53.634Z,1.00
2022-09-01T15:03:56.225Z,1.00
2022-09-01T15:04:58.537Z,1.00
2022-09-01T15:06:00.715Z,1.00
2022-09-01T15:07:05.241Z,1.00
2022-09-01T15:08:08.821Z,1.00
2022-09-01T15:09:11.183Z,1.00
2022-09-01T15:10:24.655Z,1.00
2022-09-01T15:11:28.606Z,1.00
2022-09-01T15:12:31.273Z,1.00
2022-09-01T15:13:33.337Z,1.00
2022-09-01T15:14:36.103Z,1.00
2022-09-01T15:15:44.926Z,1.00
2022-09-01T15:16:52.392Z,1.00
2022-09-01T15:17:55.891Z,1.00
2022-09-01T15:18:58.051Z,1.00
2022-09-01T15:20:28.157Z,1.00
2022-09-01T15:21:34.099Z,1.00
2022-09-01T15:22:36.364Z,1.00
2022-09-01T15:23:38.533Z,1.00
2022-09-01T15:24:40.979Z,1.00
2022-09-01T15:25:43.347Z,1.00
2022-09-01T15:26:47.245Z,1.00
2022-09-01T15:27:49.416Z,1.00
2022-09-01T15:28:51.579Z,1.00
2022-09-01T15:29:56.080Z,1.00
2022-09-01T15:31:00.160Z,1.00
2022-09-01T15:32:02.966Z,1.00