createdAt,value
2023-01-20T00:01:07.151Z,82.69
2023-01-20T00:03:36.482Z,83.34
2023-01-20T00:06:04.649Z,83.27
2023-01-20T00:08:32.543Z,82.71
2023-01-20T00:11:00.625Z,84.24
2023-01-20T00:13:28.550Z,84.22
2023-01-20T00:15:56.402Z,84.24
2023-01-20T00:18:24.281Z,83.08
2023-01-20T00:20:53.456Z,82.63
2023-01-20T00:23:23.518Z,82.75
2023-01-20T00:25:51.313Z,82.95
2023-01-20T00:28:19.150Z,82.80
2023-01-20T00:30:47.073Z,84.63
2023-01-20T00:33:14.885Z,84.27
2023-01-20T00:35:42.780Z,84.39
2023-01-20T00:38:12.007Z,83.27
2023-01-20T00:40:39.891Z,83.37
2023-01-20T00:43:07.732Z,82.58
2023-01-20T00:45:35.682Z,82.96
2023-01-20T00:48:03.540Z,82.48
2023-01-20T00:50:31.399Z,83.01
2023-01-20T00:53:01.337Z,82.67
2023-01-20T00:55:30.652Z,82.70
2023-01-20T00:57:58.523Z,82.45
2023-01-20T01:00:26.501Z,82.47
2023-01-20T01:02:56.307Z,82.60
2023-01-20T01:05:24.398Z,82.49
2023-01-20T01:07:52.202Z,82.46
2023-01-20T01:10:20.180Z,82.24
2023-01-20T01:12:49.497Z,82.97
2023-01-20T01:15:17.649Z,83.40
2023-01-20T01:17:45.657Z,83.28
2023-01-20T01:20:14.714Z,85.23
2023-01-20T01:22:42.593Z,85.11
2023-01-20T01:25:10.684Z,85.62
2023-01-20T01:27:38.583Z,86.32
2023-01-20T01:30:09.301Z,86.49
2023-01-20T01:32:37.207Z,86.63
2023-01-20T01:35:05.541Z,85.84
2023-01-20T01:37:33.377Z,86.74
2023-01-20T01:40:01.294Z,86.59
2023-01-20T01:42:29.537Z,86.46
2023-01-20T01:45:21.683Z,85.46
2023-01-20T01:47:54.126Z,85.61
2023-01-20T01:50:25.156Z,84.58
2023-01-20T01:52:55.148Z,84.33
2023-01-20T01:55:27.489Z,84.17
2023-01-20T01:57:57.150Z,84.05
2023-01-20T02:00:26.527Z,84.00
2023-01-20T02:02:56.830Z,84.43
2023-01-20T02:05:26.014Z,83.66
2023-01-20T02:07:54.273Z,83.59
2023-01-20T02:10:22.107Z,83.76
2023-01-20T02:12:52.838Z,84.53
2023-01-20T02:15:28.337Z,84.29
2023-01-20T02:18:13.647Z,84.89
2023-01-20T02:21:22.884Z,85.05
2023-01-20T02:24:44.468Z,84.92
2023-01-20T02:27:15.817Z,86.19
2023-01-20T02:30:09.447Z,86.94
2023-01-20T02:32:56.335Z,87.26
2023-01-20T02:35:30.649Z,86.06
2023-01-20T02:38:09.195Z,86.09
2023-01-20T02:40:47.466Z,85.94
2023-01-20T02:43:22.592Z,87.22
2023-01-20T02:45:56.197Z,86.70
2023-01-20T02:48:30.171Z,86.43
2023-01-20T02:51:04.655Z,84.99
2023-01-20T02:53:39.265Z,86.28
2023-01-20T02:56:09.454Z,85.62
2023-01-20T02:58:43.532Z,85.26
2023-01-20T03:01:14.765Z,84.81
2023-01-20T03:03:47.639Z,84.81
2023-01-20T03:06:20.499Z,84.09
2023-01-20T03:08:51.901Z,84.32
2023-01-20T03:11:22.540Z,83.85
2023-01-20T03:13:54.029Z,83.39
2023-01-20T03:16:24.238Z,83.67
2023-01-20T03:18:53.673Z,84.57
2023-01-20T03:21:24.296Z,84.71
2023-01-20T03:23:54.141Z,84.48
2023-01-20T03:26:23.848Z,84.06
2023-01-20T03:28:52.062Z,84.46
2023-01-20T03:31:23.604Z,83.97
2023-01-20T03:33:55.624Z,84.50
2023-01-20T03:36:25.951Z,84.82
2023-01-20T03:38:55.684Z,84.50
2023-01-20T03:41:31.299Z,84.37
2023-01-20T03:44:10.753Z,84.57
2023-01-20T03:46:47.228Z,84.62
2023-01-20T03:49:24.609Z,84.56
2023-01-20T03:52:00.222Z,84.41
2023-01-20T03:54:35.906Z,84.56
2023-01-20T03:57:09.317Z,84.04
2023-01-20T03:59:41.278Z,84.13
2023-01-20T04:02:10.582Z,83.83
2023-01-20T04:04:45.296Z,83.73
2023-01-20T04:07:17.884Z,83.45
2023-01-20T04:09:50.182Z,84.19
2023-01-20T04:12:18.077Z,83.45
2023-01-20T04:14:45.879Z,84.38
2023-01-20T04:17:14.593Z,83.82
2023-01-20T04:19:43.797Z,84.08
2023-01-20T04:22:18.757Z,84.10
2023-01-20T04:24:54.140Z,84.29
2023-01-20T04:27:22.029Z,83.71
2023-01-20T04:29:49.828Z,83.79
2023-01-20T04:32:17.707Z,83.56
2023-01-20T04:34:46.967Z,83.68
2023-01-20T04:37:14.729Z,83.86
2023-01-20T04:39:42.622Z,85.02
2023-01-20T04:42:11.013Z,84.98
2023-01-20T04:44:39.007Z,84.37
2023-01-20T04:47:06.916Z,84.79
2023-01-20T04:49:35.483Z,84.29
2023-01-20T04:52:05.030Z,84.44
2023-01-20T04:54:32.981Z,86.65
2023-01-20T04:57:00.813Z,86.78
2023-01-20T04:59:28.723Z,86.89
2023-01-20T05:01:56.543Z,86.61
2023-01-20T05:04:24.373Z,87.61
2023-01-20T05:06:52.169Z,87.41
2023-01-20T05:09:23.653Z,86.62
2023-01-20T05:11:53.501Z,85.98
2023-01-20T05:14:21.282Z,85.49
2023-01-20T05:16:49.183Z,85.62
2023-01-20T05:19:17.061Z,85.25
2023-01-20T05:21:44.906Z,83.68
2023-01-20T05:24:12.934Z,84.80
2023-01-20T05:26:44.115Z,85.60
2023-01-20T05:29:11.941Z,85.10
2023-01-20T05:31:43.409Z,85.27
2023-01-20T05:34:12.061Z,85.07
2023-01-20T05:36:39.851Z,86.09
2023-01-20T05:39:07.660Z,85.30
2023-01-20T05:41:35.490Z,84.84
2023-01-20T05:44:04.667Z,84.97
2023-01-20T05:46:32.493Z,83.98
2023-01-20T05:49:00.316Z,84.36
2023-01-20T05:51:28.717Z,83.67
2023-01-20T05:53:56.522Z,83.56
2023-01-20T05:56:24.410Z,83.67
2023-01-20T05:58:55.308Z,83.61
2023-01-20T06:01:24.550Z,83.10
2023-01-20T06:03:52.549Z,83.52
2023-01-20T06:06:20.488Z,83.76
2023-01-20T06:08:49.613Z,84.58
2023-01-20T06:11:20.682Z,84.46
2023-01-20T06:13:49.109Z,83.78
2023-01-20T06:16:18.452Z,83.21
2023-01-20T06:18:47.666Z,84.18
2023-01-20T06:21:15.570Z,83.66
2023-01-20T06:23:43.347Z,83.24
2023-01-20T06:26:13.241Z,82.99
2023-01-20T06:28:41.192Z,82.70
2023-01-20T06:31:11.265Z,83.00
2023-01-20T06:33:39.257Z,82.06
2023-01-20T06:36:10.936Z,81.39
2023-01-20T06:38:38.723Z,82.40
2023-01-20T06:41:10.454Z,83.78
2023-01-20T06:43:40.200Z,82.39
2023-01-20T06:46:11.104Z,82.41
2023-01-20T06:48:39.338Z,82.42
2023-01-20T06:51:10.646Z,82.34
2023-01-20T06:53:38.764Z,82.27
2023-01-20T06:56:07.661Z,82.60
2023-01-20T06:58:35.476Z,82.30
2023-01-20T07:01:08.775Z,82.39
2023-01-20T07:03:36.873Z,83.27
2023-01-20T07:06:16.702Z,82.52
2023-01-20T07:08:45.735Z,82.58
2023-01-20T07:11:13.819Z,82.54
2023-01-20T07:13:41.717Z,82.40
2023-01-20T07:16:11.560Z,82.52
2023-01-20T07:18:41.079Z,82.31
2023-01-20T07:21:11.386Z,82.75
2023-01-20T07:23:39.207Z,82.40
2023-01-20T07:26:09.158Z,82.02
2023-01-20T07:28:37.568Z,82.04
2023-01-20T07:31:06.197Z,82.23
2023-01-20T07:33:34.730Z,82.92
2023-01-20T07:36:03.015Z,82.15
2023-01-20T07:38:32.176Z,82.90
2023-01-20T07:41:05.110Z,82.82
2023-01-20T07:43:34.230Z,82.34
2023-01-20T07:46:04.714Z,82.17
2023-01-20T07:48:34.382Z,82.67
2023-01-20T07:51:06.541Z,83.65
2023-01-20T07:53:37.536Z,83.23
2023-01-20T07:56:07.130Z,82.18
2023-01-20T07:58:35.543Z,81.92
2023-01-20T08:01:11.196Z,81.78
2023-01-20T08:03:39.416Z,80.89
2023-01-20T08:06:08.774Z,81.57
2023-01-20T08:08:38.282Z,80.93
2023-01-20T08:11:08.200Z,82.29
2023-01-20T08:13:36.072Z,80.43
2023-01-20T08:16:05.368Z,81.35
2023-01-20T08:18:34.028Z,78.60
2023-01-20T08:21:06.338Z,78.76
2023-01-20T08:23:34.546Z,77.59
2023-01-20T08:26:06.681Z,77.50
2023-01-20T08:28:36.432Z,78.37
2023-01-20T08:31:06.337Z,78.39
2023-01-20T08:33:34.391Z,78.42
2023-01-20T08:36:08.109Z,80.23
2023-01-20T08:38:36.556Z,79.71
2023-01-20T08:41:09.835Z,78.26
2023-01-20T08:43:37.795Z,77.79
2023-01-20T08:46:08.262Z,77.70
2023-01-20T08:48:36.441Z,77.22
2023-01-20T08:51:05.518Z,76.73
2023-01-20T08:53:33.411Z,77.11
2023-01-20T08:56:02.901Z,76.75
2023-01-20T08:58:32.309Z,76.90
2023-01-20T09:01:00.843Z,76.17
2023-01-20T09:03:28.683Z,76.99
2023-01-20T09:05:59.320Z,77.20
2023-01-20T09:08:27.325Z,76.69
2023-01-20T09:10:57.490Z,76.67
2023-01-20T09:13:25.250Z,75.71
2023-01-20T09:15:54.743Z,75.17
2023-01-20T09:18:22.626Z,74.91
2023-01-20T09:20:50.489Z,75.56
2023-01-20T09:23:18.440Z,74.92
2023-01-20T09:25:46.312Z,74.81
2023-01-20T09:28:14.363Z,75.01
2023-01-20T09:30:42.748Z,74.94
2023-01-20T09:33:13.028Z,74.34
2023-01-20T09:35:41.127Z,74.04
2023-01-20T09:38:27.638Z,73.77
2023-01-20T09:41:28.793Z,75.15
2023-01-20T09:44:04.290Z,75.10
2023-01-20T09:47:07.040Z,75.08
2023-01-20T09:50:03.767Z,74.19
2023-01-20T09:52:54.569Z,73.35
2023-01-20T09:55:28.252Z,73.07
2023-01-20T09:58:02.764Z,72.85
2023-01-20T10:00:34.774Z,71.19
2023-01-20T10:03:08.312Z,73.62
2023-01-20T10:05:40.715Z,75.43
2023-01-20T10:08:17.079Z,70.59
2023-01-20T10:10:50.857Z,69.86
2023-01-20T10:13:24.214Z,71.05
2023-01-20T10:15:55.763Z,73.09
2023-01-20T10:18:29.184Z,69.83
2023-01-20T10:21:02.735Z,70.30
2023-01-20T10:23:40.857Z,69.69
2023-01-20T10:26:14.300Z,70.13
2023-01-20T10:28:53.733Z,69.33
2023-01-20T10:31:26.463Z,66.69
2023-01-20T10:33:56.857Z,68.42
2023-01-20T10:36:29.825Z,67.64
2023-01-20T10:39:02.914Z,67.54
2023-01-20T10:41:40.278Z,67.03
2023-01-20T10:44:13.265Z,66.36
2023-01-20T10:46:59.660Z,67.03
2023-01-20T10:49:59.254Z,67.48
2023-01-20T10:52:42.958Z,65.48
2023-01-20T10:55:25.854Z,65.26
2023-01-20T10:57:58.641Z,65.70
2023-01-20T11:00:29.822Z,65.07
2023-01-20T11:03:01.179Z,63.81
2023-01-20T11:05:31.274Z,62.32
2023-01-20T11:08:02.601Z,60.60
2023-01-20T11:10:33.799Z,64.17
2023-01-20T11:13:03.277Z,63.47
2023-01-20T11:15:35.118Z,65.04
2023-01-20T11:18:28.901Z,65.82
2023-01-20T11:21:00.867Z,66.26
2023-01-20T11:23:37.649Z,65.26
2023-01-20T11:26:18.603Z,66.25
2023-01-20T11:28:51.597Z,67.18
2023-01-20T11:31:20.683Z,68.36
2023-01-20T11:34:00.350Z,67.76
2023-01-20T11:36:29.096Z,66.27
2023-01-20T11:38:58.672Z,64.08
2023-01-20T11:41:28.173Z,65.22
2023-01-20T11:43:57.579Z,64.97
2023-01-20T11:46:29.091Z,63.63
2023-01-20T11:49:24.149Z,62.50
2023-01-20T11:51:55.166Z,60.28
2023-01-20T11:54:26.827Z,61.71
2023-01-20T11:56:57.599Z,62.96
2023-01-20T11:59:29.114Z,64.46
2023-01-20T12:02:01.695Z,62.55
2023-01-20T12:05:07.258Z,63.29
2023-01-20T12:07:38.687Z,64.13
2023-01-20T12:10:18.561Z,63.31
2023-01-20T12:12:52.321Z,61.65
2023-01-20T12:15:23.436Z,61.10
2023-01-20T12:17:57.763Z,60.33
2023-01-20T12:20:31.941Z,58.68
2023-01-20T12:23:21.076Z,58.19
2023-01-20T12:25:56.876Z,62.51
2023-01-20T12:28:32.241Z,62.81
2023-01-20T12:31:01.816Z,60.68
2023-01-20T12:33:33.765Z,62.50
2023-01-20T12:36:26.083Z,64.86
2023-01-20T12:39:14.936Z,65.27
2023-01-20T12:42:03.043Z,62.81
2023-01-20T12:44:37.008Z,65.59
2023-01-20T12:47:15.861Z,63.53
2023-01-20T12:50:00.910Z,62.56
2023-01-20T12:52:44.948Z,63.44
2023-01-20T12:55:36.409Z,61.66
2023-01-20T12:58:25.192Z,59.94
2023-01-20T13:01:18.077Z,60.87
2023-01-20T13:04:10.467Z,60.22
2023-01-20T13:07:05.448Z,58.88
2023-01-20T13:09:43.453Z,60.71
2023-01-20T13:12:26.104Z,59.91
2023-01-20T13:15:00.022Z,60.61
2023-01-20T13:17:37.667Z,60.19
2023-01-20T13:20:06.397Z,60.03
2023-01-20T13:22:38.027Z,61.22
2023-01-20T13:25:08.075Z,61.39
2023-01-20T13:27:39.170Z,60.97
2023-01-20T13:30:29.980Z,60.68
2023-01-20T13:33:05.927Z,62.04
2023-01-20T13:35:45.033Z,60.74
2023-01-20T13:38:22.264Z,62.58
2023-01-20T13:40:52.952Z,62.11
2023-01-20T13:43:50.744Z,63.04
2023-01-20T13:46:48.444Z,62.43
2023-01-20T13:49:44.316Z,62.72
2023-01-20T13:52:12.830Z,63.23
2023-01-20T13:54:48.985Z,63.11
2023-01-20T13:57:46.707Z,63.47
2023-01-20T14:00:16.524Z,62.86
2023-01-20T14:02:47.163Z,61.46
2023-01-20T14:05:30.878Z,61.79
2023-01-20T14:07:59.644Z,61.31
2023-01-20T14:10:28.202Z,61.24
2023-01-20T14:12:56.043Z,60.42
2023-01-20T14:15:32.082Z,61.77
2023-01-20T14:18:02.005Z,60.74
2023-01-20T14:20:30.869Z,60.75
2023-01-20T14:23:28.579Z,60.76
2023-01-20T14:26:06.197Z,61.27
2023-01-20T14:28:35.516Z,60.64
2023-01-20T14:31:13.763Z,59.42
2023-01-20T14:33:48.623Z,59.76
2023-01-20T14:36:18.941Z,58.39
2023-01-20T14:38:57.312Z,58.83
2023-01-20T14:41:31.526Z,58.16
2023-01-20T14:44:00.207Z,56.91
2023-01-20T14:46:29.776Z,57.35
2023-01-20T14:48:59.887Z,56.88
2023-01-20T14:51:28.375Z,56.09
2023-01-20T14:54:31.016Z,56.06
2023-01-20T14:57:21.333Z,56.37
2023-01-20T15:00:00.227Z,57.11
2023-01-20T15:02:32.017Z,57.16
2023-01-20T15:05:01.333Z,56.90
2023-01-20T15:07:29.266Z,58.39
2023-01-20T15:10:03.003Z,57.48
2023-01-20T15:12:42.575Z,57.78
2023-01-20T15:15:15.631Z,58.50
2023-01-20T15:18:18.159Z,57.60
2023-01-20T15:20:49.916Z,57.77
2023-01-20T15:23:21.622Z,57.88
2023-01-20T15:25:50.839Z,59.10
2023-01-20T15:28:24.928Z,60.16
2023-01-20T15:30:54.121Z,60.46
2023-01-20T15:33:24.227Z,60.95
2023-01-20T15:35:55.346Z,60.67
2023-01-20T15:38:23.309Z,59.87
2023-01-20T15:40:51.233Z,60.39
2023-01-20T15:43:19.473Z,60.76
2023-01-20T15:45:47.703Z,61.88
2023-01-20T15:48:18.216Z,61.25
2023-01-20T15:50:46.751Z,61.20
2023-01-20T15:53:16.106Z,60.90
2023-01-20T15:55:48.665Z,62.28
2023-01-20T15:58:24.808Z,63.08
2023-01-20T16:00:53.640Z,63.97
2023-01-20T16:03:21.647Z,64.48
2023-01-20T16:05:50.543Z,65.48
2023-01-20T16:08:22.072Z,65.62
2023-01-20T16:10:50.411Z,65.53
2023-01-20T16:13:18.205Z,65.75
2023-01-20T16:15:46.186Z,66.27
2023-01-20T16:18:16.254Z,66.85
2023-01-20T16:20:45.772Z,67.69
2023-01-20T16:23:14.448Z,67.18
2023-01-20T16:25:43.953Z,67.94
2023-01-20T16:28:15.124Z,68.88
2023-01-20T16:30:45.658Z,69.82
2023-01-20T16:33:17.983Z,68.85
2023-01-20T16:35:45.865Z,69.66
2023-01-20T16:38:15.521Z,70.01
2023-01-20T16:40:49.111Z,69.41
2023-01-20T16:43:17.920Z,69.46
2023-01-20T16:45:50.511Z,69.94
2023-01-20T16:48:18.408Z,69.74
2023-01-20T16:50:46.328Z,69.29
2023-01-20T16:53:15.356Z,68.34
2023-01-20T16:55:45.071Z,68.16
2023-01-20T16:58:14.962Z,68.96
2023-01-20T17:00:43.115Z,70.23
2023-01-20T17:03:10.994Z,69.79
2023-01-20T17:05:38.974Z,69.20
2023-01-20T17:08:06.956Z,69.10
2023-01-20T17:10:34.869Z,69.20
2023-01-20T17:13:02.738Z,70.24
2023-01-20T17:15:32.075Z,69.68
2023-01-20T17:18:00.372Z,70.59
2023-01-20T17:20:30.850Z,70.73
2023-01-20T17:22:58.706Z,70.24
2023-01-20T17:25:26.805Z,71.51
2023-01-20T17:27:54.820Z,71.24
2023-01-20T17:30:25.304Z,70.98
2023-01-20T17:32:55.517Z,72.20
2023-01-20T17:35:23.422Z,71.29
2023-01-20T17:37:51.298Z,72.36
2023-01-20T17:40:19.521Z,75.04
2023-01-20T17:42:47.416Z,73.79
2023-01-20T17:45:17.646Z,75.29
2023-01-20T17:47:45.502Z,74.42
2023-01-20T17:50:15.656Z,73.73
2023-01-20T17:52:43.648Z,72.04
2023-01-20T17:55:11.708Z,74.32
2023-01-20T17:57:39.632Z,74.00
2023-01-20T18:00:11.058Z,74.00
2023-01-20T18:02:39.068Z,74.97
2023-01-20T18:05:07.561Z,73.60
2023-01-20T18:07:36.857Z,73.24
2023-01-20T18:10:05.116Z,73.15
2023-01-20T18:12:33.108Z,72.98
2023-01-20T18:15:01.362Z,74.91
2023-01-20T18:17:34.423Z,74.06
2023-01-20T18:20:02.442Z,74.23
2023-01-20T18:22:30.302Z,75.27
2023-01-20T18:24:59.460Z,75.05
2023-01-20T18:27:27.262Z,74.31
2023-01-20T18:29:55.043Z,73.74
2023-01-20T18:32:22.860Z,73.97
2023-01-20T18:34:50.742Z,73.70
2023-01-20T18:37:18.574Z,75.03
2023-01-20T18:39:46.445Z,75.01
2023-01-20T18:42:16.127Z,75.20
2023-01-20T18:44:44.837Z,76.47
2023-01-20T18:47:13.012Z,75.61
2023-01-20T18:49:41.004Z,77.36
2023-01-20T18:52:09.730Z,77.01
2023-01-20T18:54:39.151Z,76.14
2023-01-20T18:57:09.120Z,77.41
2023-01-20T18:59:39.253Z,77.41
2023-01-20T19:02:08.126Z,77.04
2023-01-20T19:04:36.656Z,78.74
2023-01-20T19:07:05.954Z,77.74
2023-01-20T19:09:33.850Z,76.76
2023-01-20T19:12:01.782Z,77.30
2023-01-20T19:14:29.639Z,76.90
2023-01-20T19:16:58.867Z,76.64
2023-01-20T19:19:26.651Z,77.31
2023-01-20T19:21:54.464Z,76.74
2023-01-20T19:24:28.922Z,77.25
2023-01-20T19:26:58.008Z,77.67
2023-01-20T19:29:28.338Z,77.29
2023-01-20T19:31:58.471Z,78.02
2023-01-20T19:34:26.953Z,78.08
2023-01-20T19:36:54.791Z,78.36
2023-01-20T19:39:25.673Z,78.12
2023-01-20T19:41:54.100Z,78.57
2023-01-20T19:44:21.913Z,77.84
2023-01-20T19:46:49.763Z,77.11
2023-01-20T19:49:19.143Z,78.08
2023-01-20T19:51:46.988Z,77.38
2023-01-20T19:54:15.222Z,77.02
2023-01-20T19:56:43.075Z,76.78
2023-01-20T19:59:13.385Z,76.63
2023-01-20T20:01:41.469Z,77.20
2023-01-20T20:04:12.798Z,77.57
2023-01-20T20:06:47.952Z,78.06
2023-01-20T20:09:18.108Z,79.13
2023-01-20T20:11:46.341Z,78.94
2023-01-20T20:14:16.654Z,79.31
2023-01-20T20:16:44.682Z,79.34
2023-01-20T20:19:16.274Z,78.88
2023-01-20T20:21:46.561Z,78.31
2023-01-20T20:24:16.131Z,77.87
2023-01-20T20:26:46.129Z,77.85
2023-01-20T20:29:16.380Z,77.45
2023-01-20T20:31:44.279Z,77.84
2023-01-20T20:34:14.283Z,77.92
2023-01-20T20:36:42.562Z,78.05
2023-01-20T20:39:14.958Z,77.56
2023-01-20T20:41:45.509Z,78.11
2023-01-20T20:44:13.426Z,77.36
2023-01-20T20:46:41.375Z,78.14
2023-01-20T20:49:13.804Z,77.90
2023-01-20T20:51:41.727Z,77.14
2023-01-20T20:54:12.027Z,77.38
2023-01-20T20:56:41.212Z,76.49
2023-01-20T20:59:10.410Z,76.58
2023-01-20T21:01:38.401Z,76.63
2023-01-20T21:04:06.529Z,77.09
2023-01-20T21:06:34.820Z,76.63
2023-01-20T21:09:02.636Z,77.14
2023-01-20T21:11:30.646Z,76.98
2023-01-20T21:14:00.180Z,76.72
2023-01-20T21:16:28.281Z,76.61
2023-01-20T21:18:59.384Z,77.36
2023-01-20T21:21:28.908Z,77.10
2023-01-20T21:23:58.369Z,77.46
2023-01-20T21:26:30.263Z,77.24
2023-01-20T21:29:01.964Z,76.61
2023-01-20T21:31:31.353Z,76.90
2023-01-20T21:34:00.300Z,76.33
2023-01-20T21:36:29.541Z,76.71
2023-01-20T21:38:57.443Z,76.27
2023-01-20T21:41:25.448Z,76.44
2023-01-20T21:44:10.647Z,76.31
2023-01-20T21:46:40.941Z,75.57
2023-01-20T21:49:27.161Z,76.25
2023-01-20T21:52:12.965Z,75.49
2023-01-20T21:54:41.354Z,75.26
2023-01-20T21:57:09.959Z,75.17
2023-01-20T21:59:38.129Z,75.11
2023-01-20T22:02:08.170Z,75.23
2023-01-20T22:04:36.083Z,75.29
2023-01-20T22:07:03.927Z,75.50
2023-01-20T22:09:31.765Z,74.83
2023-01-20T22:11:59.634Z,74.69
2023-01-20T22:14:27.525Z,74.94
2023-01-20T22:16:55.358Z,75.62
2023-01-20T22:19:24.554Z,75.18
2023-01-20T22:21:52.444Z,75.58
2023-01-20T22:24:20.369Z,75.03
2023-01-20T22:26:48.728Z,74.58
2023-01-20T22:29:17.644Z,75.09
2023-01-20T22:31:45.706Z,74.53
2023-01-20T22:34:16.232Z,74.27
2023-01-20T22:36:48.496Z,73.84
2023-01-20T22:39:16.772Z,73.12
2023-01-20T22:41:44.772Z,73.72
2023-01-20T22:44:12.626Z,73.53
2023-01-20T22:46:40.806Z,73.76
2023-01-20T22:49:08.625Z,72.58
2023-01-20T22:51:36.675Z,73.09
2023-01-20T22:54:07.091Z,72.86
2023-01-20T22:56:34.951Z,73.09
2023-01-20T22:59:02.849Z,73.03
2023-01-20T23:01:32.678Z,73.25
2023-01-20T23:04:02.033Z,73.98
2023-01-20T23:06:32.621Z,73.59
2023-01-20T23:09:06.233Z,73.77
2023-01-20T23:11:36.490Z,74.06
2023-01-20T23:14:04.984Z,74.19
2023-01-20T23:16:32.836Z,73.82
2023-01-20T23:19:00.740Z,73.07
2023-01-20T23:21:28.917Z,73.00
2023-01-20T23:23:56.802Z,73.43
2023-01-20T23:26:28.377Z,72.44
2023-01-20T23:28:58.644Z,72.77
2023-01-20T23:31:28.695Z,72.32
2023-01-20T23:33:56.582Z,71.96
2023-01-20T23:36:27.019Z,71.62
2023-01-20T23:38:55.920Z,71.80
2023-01-20T23:41:24.847Z,71.95
2023-01-20T23:43:54.179Z,71.98
2023-01-20T23:46:27.074Z,71.95
2023-01-20T23:48:54.839Z,71.36
2023-01-20T23:51:25.819Z,71.57
2023-01-20T23:53:53.753Z,71.70
2023-01-20T23:56:23.702Z,71.49
2023-01-20T23:58:52.066Z,71.12
