createdAt,value
2023-05-02T00:00:08.494Z,57.74
2023-05-02T00:05:08.584Z,57.78
2023-05-02T00:10:08.626Z,57.81
2023-05-02T00:15:08.655Z,57.83
2023-05-02T00:20:08.684Z,57.82
2023-05-02T00:25:08.698Z,57.86
2023-05-02T00:30:08.757Z,57.87
2023-05-02T00:35:08.790Z,57.88
2023-05-02T00:40:08.790Z,57.93
2023-05-02T00:45:08.839Z,57.92
2023-05-02T00:50:08.892Z,57.96
2023-05-02T00:55:08.884Z,57.97
2023-05-02T01:00:08.875Z,57.98
2023-05-02T01:05:08.325Z,57.99
2023-05-02T01:10:08.359Z,58.0
2023-05-02T01:15:08.406Z,58.01
2023-05-02T01:20:08.442Z,58.03
2023-05-02T01:25:08.477Z,58.03
2023-05-02T01:30:08.482Z,58.03
2023-05-02T01:35:08.536Z,58.04
2023-05-02T01:40:08.546Z,58.05
2023-05-02T01:45:08.583Z,58.07
2023-05-02T01:50:08.583Z,58.07
2023-05-02T01:55:08.538Z,58.08
2023-05-02T02:00:08.578Z,58.09
2023-05-02T02:05:08.551Z,58.09
2023-05-02T02:10:08.561Z,58.1
2023-05-02T02:15:08.569Z,58.09
2023-05-02T02:20:08.590Z,58.09
2023-05-02T02:25:08.636Z,58.12
2023-05-02T02:30:08.654Z,58.11
2023-05-02T02:35:08.628Z,58.13
2023-05-02T02:40:08.700Z,58.13
2023-05-02T02:45:08.712Z,58.13
2023-05-02T02:50:08.771Z,58.13
2023-05-02T02:55:18.746Z,58.16
2023-05-02T03:00:08.754Z,58.16
2023-05-02T03:05:08.768Z,58.19
2023-05-02T03:10:08.779Z,58.19
2023-05-02T03:15:18.803Z,58.18
2023-05-02T03:20:08.834Z,58.17
2023-05-02T03:25:08.874Z,58.21
2023-05-02T03:30:08.878Z,58.22
2023-05-02T03:35:08.908Z,58.22
2023-05-02T03:40:07.982Z,58.27
2023-05-02T03:45:08.107Z,58.29
2023-05-02T03:50:08.121Z,58.32
2023-05-02T03:55:08.161Z,58.34
2023-05-02T04:00:08.151Z,58.38
2023-05-02T04:05:02.312Z,58.4
2023-05-02T04:10:02.744Z,58.44
2023-05-02T04:15:02.078Z,58.45
2023-05-02T04:20:04.985Z,58.47
2023-05-02T04:25:02.572Z,58.51
2023-05-02T04:30:02.952Z,58.54
2023-05-02T04:35:02.726Z,58.58
2023-05-02T04:40:02.965Z,58.59
2023-05-02T04:45:02.106Z,58.59
2023-05-02T04:50:02.479Z,58.59
2023-05-02T04:55:02.818Z,58.65
2023-05-02T05:00:03.223Z,58.66
2023-05-02T05:05:03.080Z,58.7
2023-05-02T05:10:02.612Z,58.7
2023-05-02T05:15:03.001Z,58.72
2023-05-02T05:20:03.221Z,58.75
2023-05-02T05:25:02.296Z,58.76
2023-05-02T05:30:02.742Z,58.77
2023-05-02T05:35:03.028Z,58.77
2023-05-02T05:40:02.501Z,58.79
2023-05-02T05:45:03.047Z,58.79
2023-05-02T05:50:02.688Z,58.81
2023-05-02T05:55:02.943Z,58.85
2023-05-02T06:00:02.497Z,58.85
2023-05-02T06:05:02.944Z,58.89
2023-05-02T06:10:02.521Z,58.9
2023-05-02T06:15:02.838Z,58.92
2023-05-02T06:20:03.220Z,58.92
2023-05-02T06:25:02.446Z,58.92
2023-05-02T06:30:02.942Z,58.96
2023-05-02T06:35:02.341Z,58.97
2023-05-02T06:40:02.849Z,58.98
2023-05-02T06:45:02.341Z,58.99
2023-05-02T06:50:02.770Z,59.0
2023-05-02T06:55:03.053Z,59.02
2023-05-02T07:00:02.573Z,59.02
2023-05-02T07:05:02.056Z,59.02
2023-05-02T07:10:02.428Z,59.09
2023-05-02T07:15:02.861Z,59.08
2023-05-02T07:20:03.312Z,59.07
2023-05-02T07:25:02.826Z,59.07
2023-05-02T07:30:03.307Z,59.08
2023-05-02T07:35:02.792Z,59.07
2023-05-02T07:40:03.283Z,59.05
2023-05-02T07:45:02.774Z,59.02
2023-05-02T07:50:03.079Z,59.04
2023-05-02T07:55:02.534Z,59.01
2023-05-02T08:00:03.289Z,58.99
2023-05-02T08:05:02.602Z,58.99
2023-05-02T08:10:03.144Z,58.94
2023-05-02T08:15:02.419Z,58.93
2023-05-02T08:20:02.870Z,58.9
2023-05-02T08:25:02.062Z,58.85
2023-05-02T08:30:02.272Z,58.84
2023-05-02T08:35:02.582Z,58.8
2023-05-02T08:40:02.951Z,58.79
2023-05-02T08:45:02.417Z,58.79
2023-05-02T08:50:02.955Z,58.77
2023-05-02T08:55:03.003Z,58.76
2023-05-02T09:00:02.337Z,58.73
2023-05-02T09:05:02.776Z,58.68
2023-05-02T09:10:02.177Z,58.63
2023-05-02T09:15:02.425Z,58.58
2023-05-02T09:20:02.551Z,58.58
2023-05-02T09:25:12.682Z,58.49
2023-05-02T09:30:02.800Z,58.49
2023-05-02T09:35:02.910Z,58.45
2023-05-02T09:40:02.991Z,58.38
2023-05-02T09:45:02.338Z,58.3
2023-05-02T09:50:02.495Z,58.25
2023-05-02T09:55:02.633Z,58.25
2023-05-02T10:00:02.782Z,58.14
2023-05-02T10:05:03.111Z,58.09
2023-05-02T10:10:02.342Z,58.09
2023-05-02T10:15:02.872Z,58.01
2023-05-02T10:20:02.207Z,58.01
2023-05-02T10:25:02.569Z,57.92
2023-05-02T10:30:03.041Z,57.87
2023-05-02T10:35:02.459Z,57.82
2023-05-02T10:40:02.797Z,57.82
2023-05-02T10:45:03.149Z,57.82
2023-05-02T10:50:02.774Z,57.62
2023-05-02T10:55:02.936Z,57.57
2023-05-02T11:00:02.036Z,57.5
2023-05-02T11:05:03.874Z,57.44
2023-05-02T11:10:12.335Z,57.36
2023-05-02T11:15:02.723Z,57.33
2023-05-02T11:20:03.158Z,57.33
2023-05-02T11:25:02.627Z,57.21
2023-05-02T11:30:02.984Z,57.16
2023-05-02T11:35:02.661Z,57.06
2023-05-02T11:40:02.983Z,57.06
2023-05-02T11:45:02.333Z,56.92
2023-05-02T11:50:02.720Z,56.83
2023-05-02T11:55:03.229Z,56.69
2023-05-02T12:00:02.627Z,56.62
2023-05-02T12:05:03.151Z,56.62
2023-05-02T12:10:02.481Z,56.33
2023-05-02T12:15:02.763Z,56.2
2023-05-02T12:20:03.082Z,56.09
2023-05-02T12:25:02.543Z,56.01
2023-05-02T12:30:03.276Z,55.85
2023-05-02T12:35:02.838Z,55.57
2023-05-02T12:40:03.165Z,55.21
2023-05-02T12:45:03.159Z,54.82
2023-05-02T12:50:02.731Z,54.82
2023-05-02T12:55:02.972Z,54.19
2023-05-02T13:00:02.701Z,54.09
2023-05-02T13:05:02.137Z,53.98
2023-05-02T13:10:02.620Z,53.82
2023-05-02T13:15:03.213Z,53.71
2023-05-02T13:20:02.769Z,53.74
2023-05-02T13:25:03.015Z,53.8
2023-05-02T13:30:04.698Z,53.85
2023-05-02T13:35:02.768Z,53.94
2023-05-02T13:40:03.231Z,53.97
2023-05-02T13:45:02.542Z,54.0
2023-05-02T13:50:03.133Z,54.0
2023-05-02T13:55:02.554Z,54.08
2023-05-02T14:00:03.121Z,54.06
2023-05-02T14:05:02.508Z,54.12
2023-05-02T14:10:02.862Z,54.14
2023-05-02T14:15:02.184Z,54.13
2023-05-02T14:20:02.555Z,54.15
2023-05-02T14:25:02.854Z,54.17
2023-05-02T14:30:03.236Z,54.14
2023-05-02T14:35:02.500Z,54.14
2023-05-02T14:40:03.288Z,54.16
2023-05-02T14:45:02.789Z,54.23
2023-05-02T14:50:03.237Z,54.24
2023-05-02T14:55:02.573Z,54.24
2023-05-02T15:00:02.911Z,54.31
2023-05-02T15:05:02.435Z,54.31
2023-05-02T15:10:02.859Z,54.29
2023-05-02T15:15:02.184Z,54.3
2023-05-02T15:20:02.668Z,54.36
2023-05-02T15:25:03.980Z,54.47
2023-05-02T15:30:02.761Z,54.51
2023-05-02T15:35:02.496Z,54.52
2023-05-02T15:40:02.881Z,54.54
2023-05-02T15:45:02.243Z,54.61
2023-05-02T15:50:02.673Z,54.57
2023-05-02T15:55:03.053Z,54.58
2023-05-02T16:00:03.028Z,54.63
2023-05-02T16:05:02.436Z,54.63
2023-05-02T16:10:03.082Z,54.68
2023-05-02T16:15:03.947Z,54.77
2023-05-02T16:20:02.733Z,54.82
2023-05-02T16:25:03.119Z,54.89
2023-05-02T16:30:02.487Z,54.92
2023-05-02T16:35:02.910Z,54.96
2023-05-02T16:40:03.650Z,55.02
2023-05-02T16:45:03.020Z,55.07
2023-05-02T16:50:02.520Z,55.11
2023-05-02T16:55:02.854Z,55.11
2023-05-02T17:00:03.302Z,55.15
2023-05-02T17:05:02.700Z,55.18
2023-05-02T17:10:03.094Z,55.21
2023-05-02T17:15:04.152Z,55.26
2023-05-02T17:20:02.793Z,55.32
2023-05-02T17:25:02.093Z,55.35
2023-05-02T17:30:02.430Z,55.38
2023-05-02T17:35:03.057Z,55.41
2023-05-02T17:40:02.487Z,55.43
2023-05-02T17:45:02.842Z,55.45
2023-05-02T17:50:03.245Z,55.45
2023-05-02T17:55:02.593Z,55.46
2023-05-02T18:00:02.964Z,55.46
2023-05-02T18:05:02.522Z,55.46
2023-05-02T18:10:03.079Z,55.48
2023-05-02T18:15:02.914Z,55.49
2023-05-02T18:20:02.597Z,55.52
2023-05-02T18:25:03.458Z,55.53
2023-05-02T18:30:02.844Z,55.55
2023-05-02T18:35:03.167Z,55.47
2023-05-02T18:40:02.463Z,55.53
2023-05-02T18:45:02.845Z,55.58
2023-05-02T18:50:02.204Z,55.64
2023-05-02T18:55:02.637Z,55.67
2023-05-02T19:00:02.942Z,55.74
2023-05-02T19:05:02.432Z,55.76
2023-05-02T19:10:02.781Z,55.77
2023-05-02T19:15:03.339Z,55.81
2023-05-02T19:20:02.609Z,55.87
2023-05-02T19:25:03.162Z,55.9
2023-05-02T19:30:02.686Z,55.94
2023-05-02T19:35:03.157Z,55.96
2023-05-02T19:40:02.726Z,56.01
2023-05-02T19:45:03.079Z,56.05
2023-05-02T19:50:02.414Z,56.06
2023-05-02T19:55:02.750Z,56.11
2023-05-02T20:00:02.357Z,56.15
2023-05-02T20:05:02.727Z,56.15
2023-05-02T20:10:03.275Z,56.22
2023-05-02T20:15:02.573Z,56.23
2023-05-02T20:20:03.076Z,56.25
2023-05-02T20:25:02.704Z,56.29
2023-05-02T20:30:03.323Z,56.31
2023-05-02T20:35:02.761Z,56.32
2023-05-02T20:40:03.307Z,56.32
2023-05-02T20:45:02.722Z,56.38
2023-05-02T20:50:03.242Z,56.41
2023-05-02T20:55:02.504Z,56.42
2023-05-02T21:00:02.840Z,56.45
2023-05-02T21:05:15.912Z,56.47
2023-05-02T21:10:07.945Z,56.53
2023-05-02T21:15:08.128Z,56.53
2023-05-02T21:20:08.262Z,56.53
2023-05-02T21:25:08.256Z,56.56
2023-05-02T21:30:08.272Z,56.59
2023-05-02T21:35:08.286Z,56.62
2023-05-02T21:40:08.328Z,56.62
2023-05-02T21:45:08.429Z,56.62
2023-05-02T21:50:08.461Z,56.67
2023-05-02T21:55:08.533Z,56.69
2023-05-02T22:00:08.575Z,56.69
2023-05-02T22:05:08.601Z,56.71
2023-05-02T22:10:08.583Z,56.73
2023-05-02T22:15:08.585Z,56.73
2023-05-02T22:20:08.636Z,56.77
2023-05-02T22:25:08.666Z,56.79
2023-05-02T22:30:08.715Z,56.8
2023-05-02T22:35:08.778Z,56.83
2023-05-02T22:40:08.777Z,56.84
2023-05-02T22:45:08.832Z,56.86
2023-05-02T22:50:09.427Z,56.86
2023-05-02T22:55:08.428Z,56.86
2023-05-02T23:01:15.676Z,56.91
2023-05-02T23:05:08.714Z,56.9
2023-05-02T23:10:08.487Z,56.92
2023-05-02T23:15:08.481Z,56.93
2023-05-02T23:20:08.489Z,56.93
2023-05-02T23:25:08.543Z,56.95
2023-05-02T23:30:08.561Z,56.96
2023-05-02T23:35:08.579Z,56.98
2023-05-02T23:40:08.593Z,57.0
2023-05-02T23:45:08.642Z,57.0
2023-05-02T23:50:08.650Z,57.0
2023-05-02T23:55:08.631Z,57.03
