createdAt,value
2022-08-02T00:00:37.246Z,19.53
2022-08-02T00:03:04.258Z,19.54
2022-08-02T00:05:31.282Z,19.54
2022-08-02T00:07:58.457Z,19.52
2022-08-02T00:10:25.371Z,19.53
2022-08-02T00:12:53.221Z,19.52
2022-08-02T00:15:20.370Z,19.55
2022-08-02T00:17:48.564Z,19.45
2022-08-02T00:20:16.271Z,19.48
2022-08-02T00:22:43.154Z,19.46
2022-08-02T00:25:10.807Z,19.44
2022-08-02T00:27:37.704Z,19.44
2022-08-02T00:30:05.524Z,19.46
2022-08-02T00:32:32.572Z,19.40
2022-08-02T00:34:59.411Z,19.37
2022-08-02T00:37:26.426Z,19.41
2022-08-02T00:39:53.263Z,19.38
2022-08-02T00:42:20.219Z,19.41
2022-08-02T00:44:47.012Z,19.43
2022-08-02T00:47:19.190Z,19.31
2022-08-02T00:49:46.273Z,19.34
2022-08-02T00:52:13.311Z,19.35
2022-08-02T00:54:40.475Z,19.33
2022-08-02T00:57:07.364Z,19.29
2022-08-02T00:59:34.175Z,19.34
2022-08-02T01:02:01.233Z,19.27
2022-08-02T01:04:30.886Z,19.26
2022-08-02T01:07:12.558Z,19.21
2022-08-02T01:09:45.288Z,19.26
2022-08-02T01:12:13.376Z,19.28
2022-08-02T01:14:44.367Z,19.27
2022-08-02T01:17:43.185Z,19.24
2022-08-02T01:20:44.139Z,19.19
2022-08-02T01:23:41.348Z,19.13
2022-08-02T01:26:42.034Z,19.16
2022-08-02T01:29:31.813Z,19.23
2022-08-02T01:32:16.946Z,19.18
2022-08-02T01:34:54.836Z,19.23
2022-08-02T01:37:47.947Z,19.27
2022-08-02T01:40:23.164Z,19.31
2022-08-02T01:42:53.156Z,19.21
2022-08-02T01:45:22.344Z,19.30
2022-08-02T01:47:52.156Z,19.35
2022-08-02T01:50:27.028Z,19.36
2022-08-02T01:53:00.696Z,19.35
2022-08-02T01:55:57.894Z,19.35
2022-08-02T01:58:31.006Z,19.34
2022-08-02T02:01:00.102Z,19.40
2022-08-02T02:03:29.559Z,19.41
2022-08-02T02:05:59.587Z,19.40
2022-08-02T02:08:35.571Z,19.36
2022-08-02T02:12:05.886Z,19.36
2022-08-02T02:13:52.058Z,19.36
2022-08-02T02:16:20.472Z,19.38
2022-08-02T02:18:49.461Z,19.39
2022-08-02T02:21:16.838Z,19.40
2022-08-02T02:23:44.084Z,19.42
2022-08-02T02:26:15.312Z,19.38
2022-08-02T02:28:48.125Z,19.36
2022-08-02T02:31:19.066Z,19.34
2022-08-02T02:34:16.335Z,19.38
2022-08-02T02:36:49.993Z,19.35
2022-08-02T02:39:21.851Z,19.32
2022-08-02T02:41:51.073Z,19.33
2022-08-02T02:44:21.188Z,19.30
2022-08-02T02:46:52.049Z,19.28
2022-08-02T02:49:21.858Z,19.24
2022-08-02T02:51:49.432Z,19.29
2022-08-02T02:54:33.796Z,19.28
2022-08-02T02:57:04.024Z,19.24
2022-08-02T02:59:33.195Z,19.23
2022-08-02T03:02:02.291Z,19.21
2022-08-02T03:04:55.227Z,19.16
2022-08-02T03:07:19.328Z,19.22
2022-08-02T03:09:47.333Z,19.25
2022-08-02T03:12:30.254Z,19.20
2022-08-02T03:15:00.615Z,19.22
2022-08-02T03:17:46.920Z,19.12
2022-08-02T03:20:19.782Z,19.19
2022-08-02T03:22:47.883Z,19.15
2022-08-02T03:25:16.571Z,19.22
2022-08-02T03:27:44.280Z,19.21
2022-08-02T03:30:13.775Z,19.20
2022-08-02T03:32:44.590Z,19.18
2022-08-02T03:35:16.677Z,19.23
2022-08-02T03:37:47.983Z,19.23
2022-08-02T03:40:16.388Z,19.20
2022-08-02T03:42:43.602Z,19.28
2022-08-02T03:45:12.738Z,19.23
2022-08-02T03:47:40.546Z,19.22
2022-08-02T03:50:12.547Z,19.19
2022-08-02T03:52:45.041Z,19.24
2022-08-02T03:55:13.261Z,19.26
2022-08-02T03:57:44.464Z,19.28
2022-08-02T04:00:18.239Z,19.15
2022-08-02T04:02:45.129Z,19.20
2022-08-02T04:05:12.345Z,19.16
2022-08-02T04:08:34.046Z,19.18
2022-08-02T04:10:26.812Z,19.19
2022-08-02T04:12:54.417Z,19.14
2022-08-02T04:15:22.117Z,19.15
2022-08-02T04:17:56.700Z,19.14
2022-08-02T04:20:31.205Z,19.04
2022-08-02T04:23:05.917Z,19.08
2022-08-02T04:25:40.204Z,19.06
2022-08-02T04:28:17.511Z,19.08
2022-08-02T04:30:47.203Z,19.09
2022-08-02T04:33:14.883Z,19.09
2022-08-02T04:35:41.973Z,19.06
2022-08-02T04:38:10.735Z,19.01
2022-08-02T04:40:39.076Z,19.07
2022-08-02T04:43:05.951Z,19.07
2022-08-02T04:45:33.603Z,19.07
2022-08-02T04:48:07.655Z,19.08
2022-08-02T04:50:35.513Z,19.06
2022-08-02T04:53:02.806Z,19.07
2022-08-02T04:55:30.264Z,19.05
2022-08-02T04:57:59.120Z,19.09
2022-08-02T05:00:28.093Z,19.10
2022-08-02T05:02:57.279Z,19.07
2022-08-02T05:05:24.388Z,19.07
2022-08-02T05:07:51.264Z,19.08
2022-08-02T05:10:18.309Z,19.10
2022-08-02T05:12:45.330Z,19.13
2022-08-02T05:15:13.648Z,19.10
2022-08-02T05:17:47.483Z,19.13
2022-08-02T05:20:19.193Z,19.12
2022-08-02T05:22:46.693Z,19.15
2022-08-02T05:25:14.079Z,19.14
2022-08-02T05:27:41.300Z,19.15
2022-08-02T05:30:09.247Z,19.22
2022-08-02T05:32:48.978Z,19.21
2022-08-02T05:35:21.945Z,19.18
2022-08-02T05:37:50.559Z,19.18
2022-08-02T05:40:18.366Z,19.18
2022-08-02T05:42:53.470Z,19.21
2022-08-02T05:45:20.581Z,19.24
2022-08-02T05:47:47.452Z,19.22
2022-08-02T05:50:14.363Z,19.25
2022-08-02T05:52:56.770Z,19.29
2022-08-02T05:55:33.862Z,19.31
2022-08-02T05:58:26.870Z,19.34
2022-08-02T06:00:57.186Z,19.40
2022-08-02T06:03:35.210Z,19.46
2022-08-02T06:06:12.125Z,19.44
2022-08-02T06:08:48.487Z,19.44
2022-08-02T06:11:20.891Z,19.51
2022-08-02T06:13:47.954Z,19.54
2022-08-02T06:16:15.192Z,19.56
2022-08-02T06:18:43.911Z,19.62
2022-08-02T06:22:31.598Z,19.63
2022-08-02T06:23:59.645Z,19.70
2022-08-02T06:26:28.386Z,19.77
2022-08-02T06:28:57.976Z,19.79
2022-08-02T06:31:25.120Z,19.82
2022-08-02T06:33:52.262Z,19.87
2022-08-02T06:36:28.300Z,19.90
2022-08-02T06:39:06.579Z,19.92
2022-08-02T06:41:42.499Z,20.01
2022-08-02T06:44:44.719Z,20.06
2022-08-02T06:47:10.888Z,20.13
2022-08-02T06:49:51.446Z,20.12
2022-08-02T06:52:22.295Z,20.15
2022-08-02T06:54:52.484Z,20.23
2022-08-02T06:57:19.305Z,20.34
2022-08-02T06:59:46.318Z,20.40
2022-08-02T07:02:13.476Z,20.47
2022-08-02T07:04:40.351Z,20.60
2022-08-02T07:07:07.356Z,20.64
2022-08-02T07:09:34.197Z,20.67
2022-08-02T07:12:01.009Z,20.71
2022-08-02T07:14:27.932Z,20.75
2022-08-02T07:16:54.770Z,20.82
2022-08-02T07:19:21.752Z,20.88
2022-08-02T07:22:00.773Z,20.96
2022-08-02T07:24:28.856Z,21.00
2022-08-02T07:27:10.511Z,21.02
2022-08-02T07:29:46.793Z,21.10
2022-08-02T07:32:24.221Z,21.15
2022-08-02T07:34:53.049Z,21.22
2022-08-02T07:37:53.759Z,21.26
2022-08-02T07:40:21.019Z,21.36
2022-08-02T07:42:57.776Z,21.49
2022-08-02T07:45:30.317Z,21.68
2022-08-02T07:47:57.248Z,21.87
2022-08-02T07:50:24.523Z,22.02
2022-08-02T07:52:57.890Z,22.16
2022-08-02T07:55:39.474Z,22.34
2022-08-02T07:58:11.113Z,22.50
2022-08-02T08:00:41.046Z,22.61
2022-08-02T08:03:07.927Z,22.58
2022-08-02T08:05:34.764Z,22.64
2022-08-02T08:08:01.608Z,22.58
2022-08-02T08:10:28.706Z,22.57
2022-08-02T08:12:55.504Z,22.57
2022-08-02T08:15:22.466Z,22.43
2022-08-02T08:17:49.461Z,22.41
2022-08-02T08:20:16.248Z,22.47
2022-08-02T08:22:43.379Z,22.54
2022-08-02T08:25:10.608Z,22.55
2022-08-02T08:27:37.879Z,22.63
2022-08-02T08:30:05.345Z,22.62
2022-08-02T08:32:32.187Z,22.58
2022-08-02T08:34:59.584Z,22.51
2022-08-02T08:37:27.481Z,22.43
2022-08-02T08:39:58.073Z,22.41
2022-08-02T08:42:31.313Z,22.37
2022-08-02T08:44:59.524Z,22.35
2022-08-02T08:47:37.685Z,22.29
2022-08-02T08:50:24.544Z,22.25
2022-08-02T08:53:02.858Z,22.26
2022-08-02T08:55:31.530Z,22.23
2022-08-02T08:58:01.089Z,22.18
2022-08-02T09:00:31.574Z,22.21
2022-08-02T09:02:59.300Z,22.23
2022-08-02T09:05:26.606Z,22.14
2022-08-02T09:07:53.633Z,22.08
2022-08-02T09:10:45.409Z,22.04
2022-08-02T09:13:44.874Z,22.01
2022-08-02T09:16:14.505Z,21.97
2022-08-02T09:18:47.436Z,21.80
2022-08-02T09:21:17.956Z,21.87
2022-08-02T09:23:53.001Z,21.89
2022-08-02T09:26:23.768Z,21.89
2022-08-02T09:28:53.558Z,21.87
2022-08-02T09:31:23.723Z,21.91
2022-08-02T09:33:59.800Z,21.88
2022-08-02T09:36:37.201Z,21.95
2022-08-02T09:39:07.057Z,21.99
2022-08-02T09:41:38.190Z,22.06
2022-08-02T09:44:07.278Z,22.11
2022-08-02T09:46:39.507Z,22.11
2022-08-02T09:49:19.066Z,22.17
2022-08-02T09:51:46.944Z,22.25
2022-08-02T09:54:29.428Z,22.29
2022-08-02T09:57:01.069Z,22.37
2022-08-02T09:59:29.571Z,22.38
2022-08-02T10:02:02.262Z,22.47
2022-08-02T10:04:34.096Z,22.51
2022-08-02T10:07:06.847Z,22.54
2022-08-02T10:09:34.140Z,22.54
2022-08-02T10:12:01.827Z,22.54
2022-08-02T10:14:30.548Z,22.56
2022-08-02T10:16:58.845Z,22.48
2022-08-02T10:20:00.561Z,22.46
2022-08-02T10:22:16.162Z,22.57
2022-08-02T10:24:48.268Z,22.53
2022-08-02T10:27:21.712Z,22.66
2022-08-02T10:29:53.630Z,22.71
2022-08-02T10:32:33.714Z,22.79
2022-08-02T10:35:20.002Z,22.93
2022-08-02T10:38:08.426Z,23.06
2022-08-02T10:40:55.363Z,23.24
2022-08-02T10:43:37.471Z,23.39
2022-08-02T10:46:33.817Z,23.51
2022-08-02T10:52:02.703Z,23.69
2022-08-02T10:54:34.177Z,23.78
2022-08-02T10:57:01.864Z,23.77
2022-08-02T10:59:30.015Z,23.92
2022-08-02T11:02:02.404Z,23.97
2022-08-02T11:04:32.671Z,23.97
2022-08-02T11:07:19.500Z,23.94
2022-08-02T11:09:49.474Z,24.13
2022-08-02T11:12:19.869Z,24.27
2022-08-02T11:15:07.533Z,24.42
2022-08-02T11:18:01.620Z,24.60
2022-08-02T11:20:28.865Z,24.98
2022-08-02T11:23:44.360Z,25.26
2022-08-02T11:26:31.023Z,25.64
2022-08-02T11:29:02.369Z,25.80
2022-08-02T11:31:43.931Z,25.85
2022-08-02T11:34:11.701Z,26.02
2022-08-02T11:36:58.662Z,26.12
2022-08-02T11:39:25.612Z,26.14
2022-08-02T11:41:58.850Z,26.03
2022-08-02T11:44:28.545Z,25.85
2022-08-02T11:47:03.167Z,25.62
2022-08-02T11:49:30.699Z,25.31
2022-08-02T11:52:06.789Z,25.27
2022-08-02T11:54:42.849Z,25.08
2022-08-02T11:57:27.947Z,24.96
2022-08-02T12:00:16.517Z,24.84
2022-08-02T12:02:48.988Z,24.69
2022-08-02T12:05:27.264Z,24.71
2022-08-02T12:08:09.313Z,24.61
2022-08-02T12:10:36.213Z,24.54
2022-08-02T12:13:03.313Z,24.48
2022-08-02T12:15:42.011Z,24.42
2022-08-02T12:18:36.758Z,24.55
2022-08-02T12:21:21.299Z,24.57
2022-08-02T12:23:59.940Z,24.58
2022-08-02T12:26:28.532Z,24.70
2022-08-02T12:28:57.895Z,24.77
2022-08-02T12:31:57.088Z,24.83
2022-08-02T12:34:31.385Z,24.97
2022-08-02T12:36:59.172Z,25.14
2022-08-02T12:39:43.275Z,25.25
2022-08-02T12:42:13.404Z,25.33
2022-08-02T12:45:00.463Z,25.36
2022-08-02T12:47:35.657Z,25.33
2022-08-02T12:50:37.987Z,25.37
2022-08-02T12:53:15.100Z,25.43
2022-08-02T12:56:02.844Z,25.43
2022-08-02T12:58:31.941Z,25.44
2022-08-02T13:01:01.683Z,25.41
2022-08-02T13:04:11.362Z,25.43
2022-08-02T13:06:40.871Z,25.39
2022-08-02T13:09:13.686Z,25.30
2022-08-02T13:11:43.487Z,25.41
2022-08-02T13:14:13.077Z,25.48
2022-08-02T13:16:42.314Z,25.48
2022-08-02T13:19:09.179Z,25.47
2022-08-02T13:21:39.951Z,25.65
2022-08-02T13:24:20.786Z,25.67
2022-08-02T13:26:55.861Z,25.76
2022-08-02T13:29:23.093Z,25.82
2022-08-02T13:31:49.974Z,25.93
2022-08-02T13:34:16.848Z,25.82
2022-08-02T13:36:44.156Z,25.92
2022-08-02T13:39:12.093Z,25.95
2022-08-02T13:41:39.191Z,25.92
2022-08-02T13:44:10.497Z,25.83
2022-08-02T13:46:45.631Z,25.83
2022-08-02T13:49:19.318Z,25.91
2022-08-02T13:51:48.566Z,25.93
2022-08-02T13:54:16.644Z,26.05
2022-08-02T13:56:43.578Z,25.99
2022-08-02T13:59:55.322Z,26.16
2022-08-02T14:01:59.024Z,26.23
2022-08-02T14:04:27.269Z,26.24
2022-08-02T14:06:54.420Z,26.28
2022-08-02T14:09:21.521Z,26.25
2022-08-02T14:11:49.211Z,26.26
2022-08-02T14:14:17.390Z,26.20
2022-08-02T14:16:45.930Z,26.14
2022-08-02T14:19:16.306Z,26.21
2022-08-02T14:21:48.073Z,26.09
2022-08-02T14:24:17.324Z,25.95
2022-08-02T14:26:45.724Z,25.83
2022-08-02T14:29:13.973Z,25.73
2022-08-02T14:31:44.382Z,25.78
2022-08-02T14:34:13.298Z,25.75
2022-08-02T14:36:40.355Z,25.68
2022-08-02T14:39:07.468Z,25.66
2022-08-02T14:41:58.851Z,25.70
2022-08-02T14:44:23.802Z,25.47
2022-08-02T14:46:51.625Z,25.51
2022-08-02T14:49:25.784Z,25.55
2022-08-02T14:51:55.093Z,25.53
2022-08-02T14:54:27.775Z,25.45
2022-08-02T14:57:01.767Z,25.57
2022-08-02T14:59:29.417Z,25.52
2022-08-02T15:01:57.023Z,25.54
2022-08-02T15:04:24.103Z,25.63
2022-08-02T15:06:51.612Z,25.54
2022-08-02T15:09:19.691Z,25.58
2022-08-02T15:11:49.077Z,25.62
2022-08-02T15:14:25.663Z,25.61
2022-08-02T15:16:57.170Z,25.58
2022-08-02T15:19:49.727Z,25.58
2022-08-02T15:22:16.998Z,25.62
2022-08-02T15:24:47.949Z,25.64
2022-08-02T15:27:15.602Z,25.57
2022-08-02T15:29:44.585Z,25.56
2022-08-02T15:32:13.091Z,25.52
2022-08-02T15:34:40.536Z,25.47
2022-08-02T15:37:07.414Z,25.47
2022-08-02T15:39:34.399Z,25.52
2022-08-02T15:42:01.197Z,25.41
2022-08-02T15:44:28.515Z,25.42
2022-08-02T15:46:55.896Z,25.45
2022-08-02T15:49:24.320Z,25.38
2022-08-02T15:51:53.343Z,25.39
2022-08-02T15:54:20.730Z,25.32
2022-08-02T15:56:47.694Z,25.25
2022-08-02T15:59:15.082Z,25.18
2022-08-02T16:01:46.854Z,25.21
2022-08-02T16:04:15.799Z,25.11
2022-08-02T16:06:43.328Z,25.09
2022-08-02T16:09:10.335Z,24.92
2022-08-02T16:11:37.340Z,24.91
2022-08-02T16:14:04.785Z,24.94
2022-08-02T16:16:34.995Z,24.90
2022-08-02T16:19:47.040Z,24.80
2022-08-02T16:21:53.608Z,24.94
2022-08-02T16:24:21.438Z,24.87
2022-08-02T16:26:48.542Z,24.86
2022-08-02T16:29:19.269Z,24.69
2022-08-02T16:31:48.004Z,24.86
2022-08-02T16:34:16.112Z,24.85
2022-08-02T16:36:43.040Z,24.81
2022-08-02T16:39:10.093Z,24.86
2022-08-02T16:41:50.937Z,24.75
2022-08-02T16:44:27.645Z,24.69
2022-08-02T16:47:01.118Z,24.66
2022-08-02T16:50:07.483Z,24.64
2022-08-02T16:52:16.746Z,24.52
2022-08-02T16:54:46.381Z,24.60
2022-08-02T16:57:19.606Z,24.59
2022-08-02T16:59:57.953Z,24.59
2022-08-02T17:02:28.726Z,24.67
2022-08-02T17:08:07.724Z,24.74
2022-08-02T17:10:33.656Z,24.82
2022-08-02T17:13:11.310Z,24.78
2022-08-02T17:16:08.268Z,24.90
2022-08-02T17:18:29.030Z,24.86
2022-08-02T17:20:56.689Z,24.84
2022-08-02T17:24:04.479Z,24.84
2022-08-02T17:26:10.704Z,24.75
2022-08-02T17:28:50.804Z,24.78
2022-08-02T17:31:29.784Z,24.74
2022-08-02T17:33:57.279Z,24.63
2022-08-02T17:36:26.013Z,24.60
2022-08-02T17:38:52.865Z,24.52
2022-08-02T17:41:19.832Z,24.43
2022-08-02T17:44:08.674Z,24.44
2022-08-02T17:46:35.961Z,24.35
2022-08-02T17:49:16.914Z,24.38
2022-08-02T17:52:48.964Z,24.43
2022-08-02T17:54:32.108Z,24.43
2022-08-02T17:56:58.935Z,24.38
2022-08-02T17:59:31.081Z,24.29
2022-08-02T18:02:08.994Z,24.27
2022-08-02T18:04:40.371Z,24.16
2022-08-02T18:07:09.785Z,24.11
2022-08-02T18:09:43.523Z,24.08
2022-08-02T18:12:14.999Z,24.09
2022-08-02T18:14:49.298Z,24.10
2022-08-02T18:17:17.296Z,24.08
2022-08-02T18:19:55.142Z,24.05
2022-08-02T18:22:26.985Z,24.00
2022-08-02T18:24:54.471Z,23.93
2022-08-02T18:27:21.746Z,23.85
2022-08-02T18:30:00.437Z,23.82
2022-08-02T18:33:54.249Z,23.86
2022-08-02T18:35:19.121Z,23.82
2022-08-02T18:37:52.118Z,23.78
2022-08-02T18:40:24.570Z,23.68
2022-08-02T18:42:51.377Z,23.62
2022-08-02T18:45:19.751Z,23.56
2022-08-02T18:47:50.834Z,23.57
2022-08-02T18:50:18.997Z,23.47
2022-08-02T18:52:47.979Z,23.40
2022-08-02T18:55:17.454Z,23.49
2022-08-02T18:58:18.074Z,23.37
2022-08-02T19:00:51.716Z,23.38
2022-08-02T19:03:19.726Z,23.30
2022-08-02T19:05:52.403Z,23.24
2022-08-02T19:08:26.301Z,23.24
2022-08-02T19:10:56.256Z,23.16
2022-08-02T19:13:24.593Z,23.11
2022-08-02T19:15:52.635Z,23.05
2022-08-02T19:18:19.488Z,23.01
2022-08-02T19:23:54.207Z,22.95
2022-08-02T19:26:22.137Z,22.69
2022-08-02T19:28:48.934Z,22.80
2022-08-02T19:31:15.760Z,22.72
2022-08-02T19:34:05.853Z,22.76
2022-08-02T19:36:31.122Z,22.74
2022-08-02T19:39:01.124Z,22.68
2022-08-02T19:41:28.010Z,22.67
2022-08-02T19:44:23.315Z,22.58
2022-08-02T19:46:54.610Z,22.51
2022-08-02T19:49:40.430Z,22.47
2022-08-02T19:52:20.870Z,22.46
2022-08-02T19:54:55.667Z,22.39
2022-08-02T19:57:23.180Z,22.36
2022-08-02T19:59:52.214Z,22.28
2022-08-02T20:02:19.674Z,22.21
2022-08-02T20:04:50.255Z,22.19
2022-08-02T20:07:49.766Z,22.13
2022-08-02T20:12:55.015Z,22.05
2022-08-02T20:15:56.405Z,22.03
2022-08-02T20:18:10.833Z,21.92
2022-08-02T20:20:40.030Z,21.88
2022-08-02T20:23:33.907Z,21.83
2022-08-02T20:26:02.284Z,21.77
2022-08-02T20:28:29.332Z,21.71
2022-08-02T20:30:56.275Z,21.69
2022-08-02T20:33:23.685Z,21.65
2022-08-02T20:35:53.269Z,21.55
2022-08-02T20:38:25.084Z,21.52
2022-08-02T20:40:57.862Z,21.42
2022-08-02T20:43:31.233Z,21.45
2022-08-02T20:45:59.093Z,21.40
2022-08-02T20:48:29.875Z,21.39
2022-08-02T20:50:57.172Z,21.28
2022-08-02T20:53:25.973Z,21.30
2022-08-02T20:55:57.460Z,21.22
2022-08-02T20:58:26.481Z,21.27
2022-08-02T21:00:59.225Z,21.23
2022-08-02T21:03:39.217Z,21.14
2022-08-02T21:06:15.133Z,21.20
2022-08-02T21:08:46.178Z,21.16
2022-08-02T21:11:14.093Z,21.18
2022-08-02T21:13:46.580Z,21.22
2022-08-02T21:16:28.799Z,21.21
2022-08-02T21:19:00.105Z,21.15
2022-08-02T21:21:28.536Z,21.13
2022-08-02T21:23:57.549Z,21.15
2022-08-02T21:26:28.378Z,21.09
2022-08-02T21:28:58.206Z,21.03
2022-08-02T21:31:29.805Z,21.03
2022-08-02T21:34:00.496Z,21.04
2022-08-02T21:36:30.756Z,21.03
2022-08-02T21:39:05.609Z,20.99
2022-08-02T21:41:46.290Z,20.94
2022-08-02T21:44:22.485Z,20.93
2022-08-02T21:46:51.924Z,20.76
2022-08-02T21:49:20.542Z,20.88
2022-08-02T21:51:50.329Z,20.86
2022-08-02T21:54:21.779Z,20.82
2022-08-02T21:56:52.284Z,20.78
2022-08-02T21:59:25.463Z,20.78
2022-08-02T22:01:56.695Z,20.72
2022-08-02T22:04:27.785Z,20.69
2022-08-02T22:06:55.759Z,20.64
2022-08-02T22:09:43.841Z,20.65
2022-08-02T22:12:17.743Z,20.68
2022-08-02T22:14:49.647Z,20.64
2022-08-02T22:17:51.778Z,20.63
2022-08-02T22:20:12.435Z,20.67
2022-08-02T22:22:39.837Z,20.69
2022-08-02T22:25:10.040Z,20.70
2022-08-02T22:28:34.793Z,20.74
2022-08-02T22:30:36.024Z,20.71
2022-08-02T22:33:22.937Z,20.78
2022-08-02T22:36:01.685Z,20.76
2022-08-02T22:38:29.477Z,20.70
2022-08-02T22:40:56.356Z,20.76
2022-08-02T22:43:23.598Z,20.80
2022-08-02T22:45:51.309Z,20.79
2022-08-02T22:48:18.404Z,20.79
2022-08-02T22:50:47.226Z,20.74
2022-08-02T22:53:14.110Z,20.77
2022-08-02T22:55:51.791Z,20.75
2022-08-02T22:58:19.521Z,20.72
2022-08-02T22:58:36.523Z,24.63
2022-08-02T22:58:47.623Z,23.01
2022-08-02T22:59:06.251Z,22.06
2022-08-02T23:00:47.689Z,20.70
2022-08-02T23:03:14.550Z,20.73
2022-08-02T23:05:41.733Z,20.73
2022-08-02T23:08:08.577Z,20.73
2022-08-02T23:10:35.434Z,20.69
2022-08-02T23:13:02.261Z,20.76
2022-08-02T23:15:49.205Z,20.76
2022-08-02T23:18:34.498Z,20.81
2022-08-02T23:21:01.648Z,20.72
2022-08-02T23:23:28.509Z,20.68
2022-08-02T23:25:55.331Z,20.79
2022-08-02T23:28:22.157Z,20.77
2022-08-02T23:30:48.969Z,20.71
2022-08-02T23:33:15.793Z,20.80
2022-08-02T23:35:42.782Z,20.80
2022-08-02T23:38:09.668Z,20.78
2022-08-02T23:40:40.309Z,20.75
2022-08-02T23:43:14.979Z,20.80
2022-08-02T23:45:45.195Z,20.80
2022-08-02T23:48:12.415Z,20.77
2022-08-02T23:50:39.503Z,20.75
2022-08-02T23:53:06.320Z,20.75
2022-08-02T23:55:33.480Z,20.73
2022-08-02T23:58:00.361Z,20.70
