createdAt,value
2019-05-18T00:00:08.590Z,31.57
2019-05-18T00:02:39.829Z,31.70
2019-05-18T00:05:11.163Z,26.00
2019-05-18T00:07:42.380Z,18.70
2019-05-18T00:10:14.497Z,16.82
2019-05-18T00:12:45.573Z,17.73
2019-05-18T00:15:16.782Z,23.20
2019-05-18T00:17:47.973Z,22.07
2019-05-18T00:20:19.357Z,20.68
2019-05-18T00:22:50.917Z,26.23
2019-05-18T00:25:22.163Z,25.88
2019-05-18T00:27:53.237Z,30.48
2019-05-18T00:30:25.868Z,26.52
2019-05-18T00:32:56.892Z,29.98
2019-05-18T00:35:27.927Z,22.58
2019-05-18T00:37:59.265Z,22.87
2019-05-18T00:40:30.550Z,19.82
2019-05-18T00:43:01.571Z,19.67
2019-05-18T00:45:32.771Z,24.27
2019-05-18T00:48:03.867Z,24.30
2019-05-18T00:50:35.036Z,23.90
2019-05-18T00:53:06.081Z,22.58
2019-05-18T00:55:37.345Z,25.10
2019-05-18T00:58:08.589Z,21.75
2019-05-18T01:00:39.825Z,23.57
2019-05-18T01:03:10.988Z,28.67
2019-05-18T01:05:42.136Z,32.45
2019-05-18T01:08:13.284Z,38.15
2019-05-18T01:10:45.429Z,37.73
2019-05-18T01:13:16.413Z,36.58
2019-05-18T01:15:47.737Z,31.25
2019-05-18T01:18:18.777Z,39.30
2019-05-18T01:20:51.373Z,34.67
2019-05-18T01:23:22.521Z,33.58
2019-05-18T01:25:53.562Z,33.80
2019-05-18T01:28:24.688Z,41.92
2019-05-18T01:30:55.752Z,41.23
2019-05-18T01:33:26.955Z,30.23
2019-05-18T01:35:58.005Z,28.57
2019-05-18T01:38:29.118Z,29.45
2019-05-18T01:41:00.098Z,35.80
2019-05-18T01:43:31.221Z,31.23
2019-05-18T01:46:02.412Z,34.15
2019-05-18T01:48:33.623Z,41.02
2019-05-18T01:51:04.802Z,36.45
2019-05-18T01:53:36.051Z,27.90
2019-05-18T01:56:07.401Z,28.42
2019-05-18T01:58:38.589Z,36.40
2019-05-18T02:01:09.786Z,32.17
2019-05-18T02:03:40.787Z,38.15
2019-05-18T02:06:11.932Z,34.58
2019-05-18T02:08:43.159Z,35.85
2019-05-18T02:11:14.150Z,35.13
2019-05-18T02:13:45.035Z,36.73
2019-05-18T02:16:16.175Z,37.17
2019-05-18T02:18:47.317Z,33.53
2019-05-18T02:21:18.312Z,35.00
2019-05-18T02:23:49.973Z,35.70
2019-05-18T02:26:21.298Z,34.05
2019-05-18T02:28:52.646Z,36.38
2019-05-18T02:31:23.795Z,34.67
2019-05-18T02:33:54.831Z,32.53
2019-05-18T02:36:26.050Z,36.53
2019-05-18T02:38:57.253Z,36.55
2019-05-18T02:41:28.275Z,34.60
2019-05-18T02:43:59.927Z,36.73
2019-05-18T02:46:31.163Z,34.05
2019-05-18T02:49:02.331Z,30.30
2019-05-18T02:51:33.865Z,35.73
2019-05-18T02:54:05.201Z,35.38
2019-05-18T02:56:37.030Z,34.88
2019-05-18T02:59:08.402Z,32.65
2019-05-18T03:01:39.764Z,26.75
2019-05-18T03:04:11.162Z,32.83
2019-05-18T03:06:42.771Z,28.70
2019-05-18T03:09:13.903Z,25.25
2019-05-18T03:11:45.611Z,26.20
2019-05-18T03:14:16.762Z,32.10
2019-05-18T03:16:47.738Z,33.23
2019-05-18T03:19:18.830Z,32.67
2019-05-18T03:21:50.076Z,32.73
2019-05-18T03:24:21.105Z,34.58
2019-05-18T03:26:52.259Z,25.97
2019-05-18T03:29:23.562Z,27.85
2019-05-18T03:31:54.681Z,30.23
2019-05-18T03:34:25.685Z,30.15
2019-05-18T03:36:56.773Z,32.33
2019-05-18T03:39:28.071Z,34.23
2019-05-18T03:41:59.254Z,28.62
2019-05-18T03:44:30.552Z,33.58
2019-05-18T03:47:01.587Z,32.53
2019-05-18T03:49:32.819Z,35.15
2019-05-18T03:52:03.967Z,29.30
2019-05-18T03:54:35.153Z,31.68
2019-05-18T03:57:06.272Z,27.55
2019-05-18T03:59:37.536Z,28.12
2019-05-18T04:02:08.811Z,28.07
2019-05-18T04:04:39.780Z,24.47
2019-05-18T04:07:10.784Z,20.02
2019-05-18T04:09:41.853Z,28.02
2019-05-18T04:12:14.364Z,23.92
2019-05-18T04:14:45.618Z,24.07
2019-05-18T04:17:16.791Z,24.15
2019-05-18T04:19:47.791Z,22.52
2019-05-18T04:22:18.837Z,21.23
2019-05-18T04:24:49.728Z,24.57
2019-05-18T04:27:20.816Z,25.27
2019-05-18T04:29:52.008Z,27.48
2019-05-18T04:32:23.036Z,23.70
2019-05-18T04:34:54.012Z,23.10
2019-05-18T04:37:25.065Z,24.05
2019-05-18T04:39:56.291Z,20.25
2019-05-18T04:42:27.722Z,27.98
2019-05-18T04:44:59.020Z,25.40
2019-05-18T04:47:29.956Z,21.90
2019-05-18T04:50:05.313Z,26.75
2019-05-18T04:52:33.720Z,25.23
2019-05-18T04:55:05.828Z,19.30
2019-05-18T04:57:36.946Z,26.85
2019-05-18T05:00:09.977Z,23.77
2019-05-18T05:02:41.351Z,25.12
2019-05-18T05:05:12.860Z,26.77
2019-05-18T05:07:45.457Z,35.92
2019-05-18T05:10:16.570Z,35.85
2019-05-18T05:12:47.736Z,33.98
2019-05-18T05:15:18.868Z,31.97
2019-05-18T05:17:49.784Z,30.82
2019-05-18T05:20:21.025Z,27.98
2019-05-18T05:22:52.091Z,30.48
2019-05-18T05:25:23.203Z,26.42
2019-05-18T05:27:54.529Z,28.52
2019-05-18T05:30:25.533Z,23.07
2019-05-18T05:32:56.810Z,22.15
2019-05-18T05:35:27.965Z,19.35
2019-05-18T05:37:59.124Z,21.60
2019-05-18T05:40:30.144Z,22.73
2019-05-18T05:43:01.035Z,22.22
2019-05-18T05:45:32.238Z,21.80
2019-05-18T05:48:03.225Z,17.30
2019-05-18T05:50:36.416Z,17.95
2019-05-18T05:53:07.238Z,22.82
2019-05-18T05:55:38.364Z,22.22
2019-05-18T05:58:09.642Z,20.05
2019-05-18T06:00:40.702Z,19.67
2019-05-18T06:03:11.961Z,20.90
2019-05-18T06:05:44.661Z,15.88
2019-05-18T06:08:15.706Z,13.20
2019-05-18T06:10:46.743Z,13.18
2019-05-18T06:13:17.916Z,17.15
2019-05-18T06:15:49.025Z,18.15
2019-05-18T06:18:21.717Z,15.15
2019-05-18T06:20:52.625Z,17.77
2019-05-18T06:23:23.627Z,19.40
2019-05-18T06:25:54.676Z,19.85
2019-05-18T06:28:25.585Z,18.23
2019-05-18T06:30:56.651Z,17.82
2019-05-18T06:33:27.973Z,18.82
2019-05-18T06:35:59.026Z,18.00
2019-05-18T06:38:30.238Z,18.80
2019-05-18T06:41:01.282Z,15.08
2019-05-18T06:43:32.530Z,20.23
2019-05-18T06:46:03.543Z,27.37
2019-05-18T06:48:34.688Z,19.90
2019-05-18T06:51:07.497Z,14.95
2019-05-18T06:53:38.919Z,15.25
2019-05-18T06:56:11.310Z,15.90
2019-05-18T06:58:43.270Z,15.60
2019-05-18T07:01:14.270Z,12.75
2019-05-18T07:03:45.544Z,14.35
2019-05-18T07:06:16.489Z,14.03
2019-05-18T07:08:48.158Z,18.70
2019-05-18T07:11:19.248Z,17.45
2019-05-18T07:13:50.326Z,12.58
2019-05-18T07:16:21.574Z,11.65
2019-05-18T07:18:52.588Z,12.78
2019-05-18T07:21:23.848Z,13.32
2019-05-18T07:23:55.010Z,12.68
2019-05-18T07:26:26.156Z,11.80
2019-05-18T07:28:58.438Z,13.55
2019-05-18T07:31:29.256Z,14.93
2019-05-18T07:34:01.711Z,11.95
2019-05-18T07:36:32.771Z,9.83
2019-05-18T07:39:05.675Z,11.90
2019-05-18T07:41:46.173Z,11.08
2019-05-18T07:44:09.479Z,13.18
2019-05-18T07:46:40.732Z,12.30
2019-05-18T07:49:11.915Z,11.40
2019-05-18T07:51:44.458Z,14.35
2019-05-18T07:54:15.465Z,12.93
2019-05-18T07:56:46.348Z,12.90
2019-05-18T07:59:19.837Z,11.53
2019-05-18T08:01:50.221Z,11.40
2019-05-18T08:04:21.485Z,13.65
2019-05-18T08:06:52.723Z,13.43
2019-05-18T08:09:23.774Z,10.23
2019-05-18T08:11:54.850Z,11.48
2019-05-18T08:14:25.975Z,10.60
2019-05-18T08:16:56.943Z,9.63
2019-05-18T08:19:27.938Z,8.85
2019-05-18T08:21:59.249Z,9.25
2019-05-18T08:24:30.337Z,8.95
2019-05-18T08:27:02.285Z,8.75
2019-05-18T08:29:33.708Z,8.68
2019-05-18T08:32:04.795Z,7.45
2019-05-18T08:34:35.919Z,9.83
2019-05-18T08:37:07.020Z,7.28
2019-05-18T08:39:38.056Z,7.47
2019-05-18T08:42:09.078Z,6.42
2019-05-18T08:44:40.067Z,7.17
2019-05-18T08:47:11.292Z,8.65
2019-05-18T08:49:42.231Z,6.37
2019-05-18T08:52:13.257Z,6.45
2019-05-18T08:54:44.298Z,6.45
2019-05-18T08:57:15.191Z,5.78
2019-05-18T08:59:46.319Z,6.28
2019-05-18T09:02:17.267Z,7.50
2019-05-18T09:04:48.517Z,7.37
2019-05-18T09:07:19.871Z,9.25
2019-05-18T09:09:50.987Z,7.30
2019-05-18T09:12:21.889Z,6.83
2019-05-18T09:14:53.215Z,5.87
2019-05-18T09:17:24.421Z,5.80
2019-05-18T09:19:55.685Z,5.78
2019-05-18T09:22:26.878Z,5.75
2019-05-18T09:24:57.961Z,6.03
2019-05-18T09:27:28.940Z,6.08
2019-05-18T09:30:00.071Z,6.03
2019-05-18T09:32:31.082Z,4.87
2019-05-18T09:35:02.417Z,5.25
2019-05-18T09:37:33.420Z,4.95
2019-05-18T09:40:07.577Z,4.62
2019-05-18T09:42:38.990Z,4.00
2019-05-18T09:45:11.708Z,4.90
2019-05-18T09:47:43.042Z,4.12
2019-05-18T09:50:14.403Z,6.65
2019-05-18T09:52:46.315Z,6.37
2019-05-18T09:55:18.281Z,3.98
2019-05-18T09:57:49.422Z,3.98
2019-05-18T10:00:25.814Z,3.72
2019-05-18T10:02:58.547Z,3.60
2019-05-18T10:05:29.645Z,4.12
2019-05-18T10:08:00.792Z,3.80
2019-05-18T10:10:33.677Z,4.85
2019-05-18T10:13:04.927Z,4.30
2019-05-18T10:15:36.371Z,3.60
2019-05-18T10:18:07.692Z,4.20
2019-05-18T10:20:38.878Z,3.85
2019-05-18T10:23:13.624Z,4.35
2019-05-18T10:25:42.805Z,4.28
2019-05-18T10:28:14.220Z,4.50
2019-05-18T10:30:45.277Z,6.20
2019-05-18T10:33:16.596Z,5.25
2019-05-18T10:35:47.473Z,7.05
2019-05-18T10:38:19.033Z,4.55
2019-05-18T10:40:50.194Z,5.20
2019-05-18T10:43:21.793Z,5.45
2019-05-18T10:45:53.072Z,5.97
2019-05-18T10:48:24.175Z,7.10
2019-05-18T10:50:55.641Z,8.30
2019-05-18T10:53:29.092Z,5.80
2019-05-18T10:55:59.574Z,6.37
2019-05-18T10:58:30.801Z,5.20
2019-05-18T11:01:01.854Z,6.10
2019-05-18T11:03:32.985Z,6.40
2019-05-18T11:06:04.334Z,9.25
2019-05-18T11:08:38.287Z,9.90
2019-05-18T11:11:08.376Z,8.53
2019-05-18T11:13:39.483Z,9.03
2019-05-18T11:16:10.823Z,7.30
2019-05-18T11:18:41.858Z,7.03
2019-05-18T11:21:13.201Z,9.10
2019-05-18T11:23:47.851Z,5.50
2019-05-18T11:26:17.269Z,8.40
2019-05-18T11:28:48.392Z,12.60
2019-05-18T11:31:19.638Z,7.12
2019-05-18T11:33:50.723Z,5.95
2019-05-18T11:36:22.075Z,7.25
2019-05-18T11:38:53.118Z,7.30
2019-05-18T11:41:24.459Z,6.17
2019-05-18T11:43:56.103Z,10.88
2019-05-18T11:46:27.267Z,6.05
2019-05-18T11:48:59.205Z,5.35
2019-05-18T11:51:32.169Z,5.28
2019-05-18T11:54:03.427Z,7.47
2019-05-18T11:56:34.516Z,6.42
2019-05-18T11:59:05.660Z,7.08
2019-05-18T12:01:36.910Z,6.35
2019-05-18T12:04:08.084Z,5.53
2019-05-18T12:06:40.341Z,7.67
2019-05-18T12:09:11.727Z,7.50
2019-05-18T12:11:42.830Z,8.65
2019-05-18T12:14:13.899Z,6.55
2019-05-18T12:16:45.182Z,8.25
2019-05-18T12:19:16.212Z,5.78
2019-05-18T12:21:47.295Z,5.90
2019-05-18T12:24:18.381Z,5.90
2019-05-18T12:26:49.286Z,7.17
2019-05-18T12:29:20.173Z,7.97
2019-05-18T12:31:51.114Z,7.65
2019-05-18T12:34:22.427Z,7.50
2019-05-18T12:36:53.510Z,6.53
2019-05-18T12:39:24.460Z,6.50
2019-05-18T12:41:55.600Z,6.47
2019-05-18T12:44:26.920Z,6.30
2019-05-18T12:46:58.012Z,6.20
2019-05-18T12:49:29.198Z,6.15
2019-05-18T12:52:00.436Z,5.85
2019-05-18T12:54:45.687Z,6.17
2019-05-18T12:57:04.558Z,6.37
2019-05-18T12:59:35.698Z,5.87
2019-05-18T13:02:06.892Z,6.30
2019-05-18T13:04:37.865Z,6.85
2019-05-18T13:07:09.004Z,6.03
2019-05-18T13:09:40.186Z,6.45
2019-05-18T13:12:11.853Z,6.20
2019-05-18T13:14:43.147Z,5.95
2019-05-18T13:17:14.448Z,5.42
2019-05-18T13:19:45.484Z,6.00
2019-05-18T13:22:16.613Z,6.45
2019-05-18T13:24:47.634Z,5.83
2019-05-18T13:27:19.036Z,5.42
2019-05-18T13:29:49.994Z,6.08
2019-05-18T13:32:21.223Z,5.90
2019-05-18T13:34:52.197Z,6.08
2019-05-18T13:37:23.614Z,5.58
2019-05-18T13:39:54.736Z,6.10
2019-05-18T13:42:26.070Z,6.08
2019-05-18T13:44:57.224Z,5.10
2019-05-18T13:47:28.280Z,6.42
2019-05-18T13:49:59.672Z,5.85
2019-05-18T13:52:32.398Z,5.42
2019-05-18T13:55:05.231Z,5.20
2019-05-18T13:57:36.906Z,5.62
2019-05-18T14:00:09.285Z,6.00
2019-05-18T14:02:40.575Z,5.25
2019-05-18T14:05:12.512Z,5.20
2019-05-18T14:07:43.629Z,5.58
2019-05-18T14:10:16.576Z,5.05
2019-05-18T14:12:47.738Z,4.97
2019-05-18T14:15:22.592Z,4.80
2019-05-18T14:17:52.528Z,5.00
2019-05-18T14:20:26.321Z,4.78
2019-05-18T14:22:56.344Z,4.80
2019-05-18T14:25:27.406Z,5.17
2019-05-18T14:27:58.447Z,5.15
2019-05-18T14:30:29.483Z,5.20
2019-05-18T14:33:00.673Z,5.55
2019-05-18T14:35:33.385Z,5.45
2019-05-18T14:38:04.588Z,5.67
2019-05-18T14:40:35.843Z,5.28
2019-05-18T14:43:07.111Z,5.67
2019-05-18T14:45:38.362Z,5.80
2019-05-18T14:48:09.564Z,6.40
2019-05-18T14:50:41.016Z,5.30
2019-05-18T14:53:12.298Z,5.90
2019-05-18T14:55:43.297Z,6.25
2019-05-18T14:58:14.723Z,5.28
2019-05-18T15:00:45.992Z,4.78
2019-05-18T15:03:16.966Z,5.87
2019-05-18T15:05:48.237Z,5.90
2019-05-18T15:08:19.373Z,5.20
2019-05-18T15:10:50.479Z,4.60
2019-05-18T15:13:21.611Z,6.33
2019-05-18T15:15:53.048Z,10.43
2019-05-18T15:18:25.038Z,6.37
2019-05-18T15:20:56.403Z,6.62
2019-05-18T15:23:28.011Z,6.42
2019-05-18T15:25:59.080Z,6.53
2019-05-18T15:28:30.282Z,6.62
2019-05-18T15:31:01.325Z,6.90
2019-05-18T15:33:32.696Z,9.65
2019-05-18T15:36:03.985Z,8.73
2019-05-18T15:38:34.847Z,8.43
2019-05-18T15:41:06.161Z,7.00
2019-05-18T15:43:37.489Z,7.03
2019-05-18T15:46:08.945Z,6.47
2019-05-18T15:48:40.287Z,6.83
2019-05-18T15:51:11.780Z,7.67
2019-05-18T15:53:42.993Z,6.67
2019-05-18T15:56:14.313Z,7.25
2019-05-18T15:58:45.185Z,6.37
2019-05-18T16:01:16.253Z,6.42
2019-05-18T16:03:47.447Z,7.42
2019-05-18T16:06:18.828Z,6.70
2019-05-18T16:08:49.983Z,8.23
2019-05-18T16:11:21.237Z,6.97
2019-05-18T16:13:52.530Z,6.87
2019-05-18T16:16:23.689Z,7.78
2019-05-18T16:18:55.148Z,8.43
2019-05-18T16:21:26.499Z,8.28
2019-05-18T16:23:57.587Z,7.28
2019-05-18T16:26:28.832Z,6.87
2019-05-18T16:28:59.956Z,5.75
2019-05-18T16:31:30.868Z,6.17
2019-05-18T16:34:02.344Z,6.65
2019-05-18T16:36:33.533Z,8.58
2019-05-18T16:39:05.947Z,6.95
2019-05-18T16:41:36.989Z,6.33
2019-05-18T16:44:07.983Z,7.80
2019-05-18T16:46:38.894Z,7.12
2019-05-18T16:49:10.066Z,7.33
2019-05-18T16:51:41.117Z,11.08
2019-05-18T16:54:12.351Z,12.20
2019-05-18T16:56:43.351Z,22.75
2019-05-18T16:59:14.763Z,22.77
2019-05-18T17:01:46.408Z,23.70
2019-05-18T17:04:18.023Z,6.42
2019-05-18T17:06:49.197Z,9.18
2019-05-18T17:09:20.552Z,10.63
2019-05-18T17:11:51.900Z,10.45
2019-05-18T17:14:22.897Z,12.90
2019-05-18T17:16:54.030Z,14.45
2019-05-18T17:19:25.165Z,17.10
2019-05-18T17:21:56.459Z,14.53
2019-05-18T17:24:27.361Z,14.30
2019-05-18T17:26:58.447Z,12.30
2019-05-18T17:29:29.477Z,10.18
2019-05-18T17:32:00.841Z,10.28
2019-05-18T17:34:31.932Z,11.08
2019-05-18T17:37:03.170Z,10.98
2019-05-18T17:39:34.322Z,12.05
2019-05-18T17:42:05.747Z,13.40
2019-05-18T17:44:37.078Z,12.33
2019-05-18T17:47:08.029Z,12.65
2019-05-18T17:49:39.025Z,13.65
2019-05-18T17:52:10.280Z,13.93
2019-05-18T17:54:41.336Z,14.38
2019-05-18T17:57:13.991Z,12.82
2019-05-18T17:59:45.107Z,12.55
2019-05-18T18:02:16.127Z,12.40
2019-05-18T18:04:47.035Z,11.65
2019-05-18T18:07:18.244Z,6.92
2019-05-18T18:09:49.320Z,7.33
2019-05-18T18:12:20.548Z,9.10
2019-05-18T18:14:51.748Z,7.72
2019-05-18T18:17:23.058Z,5.97
2019-05-18T18:19:54.054Z,5.37
2019-05-18T18:22:25.263Z,6.58
2019-05-18T18:24:56.516Z,6.67
2019-05-18T18:27:29.721Z,6.83
2019-05-18T18:30:00.752Z,7.55
2019-05-18T18:32:32.332Z,6.75
2019-05-18T18:35:03.407Z,7.28
2019-05-18T18:37:34.732Z,8.13
2019-05-18T18:40:07.651Z,6.30
2019-05-18T18:42:38.675Z,6.50
2019-05-18T18:45:11.176Z,8.20
2019-05-18T18:47:42.504Z,7.37
2019-05-18T18:50:14.022Z,8.98
2019-05-18T18:52:45.163Z,8.45
2019-05-18T18:55:16.804Z,9.00
2019-05-18T18:57:48.056Z,8.68
2019-05-18T19:00:20.213Z,7.25
2019-05-18T19:02:51.789Z,8.28
2019-05-18T19:05:24.342Z,7.75
2019-05-18T19:07:55.448Z,7.75
2019-05-18T19:10:26.660Z,10.93
2019-05-18T19:12:57.908Z,14.40
2019-05-18T19:15:29.088Z,13.22
2019-05-18T19:18:00.177Z,11.08
2019-05-18T19:20:31.377Z,7.72
2019-05-18T19:23:02.433Z,5.65
2019-05-18T19:25:33.666Z,5.97
2019-05-18T19:28:04.767Z,5.30
2019-05-18T19:30:36.254Z,5.12
2019-05-18T19:33:07.400Z,4.37
2019-05-18T19:35:38.589Z,4.70
2019-05-18T19:38:09.705Z,4.83
2019-05-18T19:40:40.865Z,4.35
2019-05-18T19:43:11.996Z,5.60
2019-05-18T19:45:43.031Z,7.00
2019-05-18T19:48:14.103Z,7.58
2019-05-18T19:50:45.219Z,6.37
2019-05-18T19:53:16.405Z,6.75
2019-05-18T19:56:05.144Z,9.25
2019-05-18T19:58:36.188Z,17.85
2019-05-18T20:01:07.448Z,12.45
2019-05-18T20:03:38.700Z,7.10
2019-05-18T20:06:10.028Z,14.20
2019-05-18T20:08:40.944Z,8.95
2019-05-18T20:11:12.007Z,6.85
2019-05-18T20:13:42.915Z,6.60
2019-05-18T20:16:14.092Z,10.18
2019-05-18T20:18:45.608Z,5.62
2019-05-18T20:21:16.784Z,9.60
2019-05-18T20:23:48.173Z,5.00
2019-05-18T20:26:19.217Z,3.83
2019-05-18T20:28:50.549Z,4.80
2019-05-18T20:31:21.487Z,8.45
2019-05-18T20:33:53.876Z,7.20
2019-05-18T20:36:25.347Z,4.60
2019-05-18T20:38:56.487Z,8.73
2019-05-18T20:41:27.839Z,7.25
2019-05-18T20:43:59.359Z,10.20
2019-05-18T20:46:30.603Z,11.33
2019-05-18T20:49:02.739Z,10.78
2019-05-18T20:51:34.123Z,9.83
2019-05-18T20:54:05.783Z,14.28
2019-05-18T20:56:36.647Z,14.55
2019-05-18T20:59:07.796Z,10.15
2019-05-18T21:01:38.985Z,6.25
2019-05-18T21:04:10.111Z,6.55
2019-05-18T21:06:41.388Z,5.80
2019-05-18T21:09:12.587Z,5.97
2019-05-18T21:11:43.698Z,5.35
2019-05-18T21:14:14.776Z,5.00
2019-05-18T21:16:46.015Z,6.03
2019-05-18T21:19:17.151Z,5.70
2019-05-18T21:21:48.777Z,5.40
2019-05-18T21:24:19.930Z,6.10
2019-05-18T21:26:51.021Z,5.87
2019-05-18T21:29:21.979Z,5.55
2019-05-18T21:31:53.068Z,4.90
2019-05-18T21:34:24.125Z,6.10
2019-05-18T21:36:55.403Z,5.72
2019-05-18T21:39:26.528Z,5.92
2019-05-18T21:41:57.787Z,4.85
2019-05-18T21:44:28.877Z,4.50
2019-05-18T21:47:00.067Z,4.62
2019-05-18T21:49:30.991Z,4.75
2019-05-18T21:52:02.459Z,5.03
2019-05-18T21:54:34.017Z,4.90
2019-05-18T21:57:05.102Z,8.45
2019-05-18T21:59:36.123Z,7.72
2019-05-18T22:02:07.827Z,9.08
2019-05-18T22:04:38.979Z,8.75
2019-05-18T22:07:10.384Z,7.40
2019-05-18T22:09:41.649Z,8.70
2019-05-18T22:12:12.839Z,8.93
2019-05-18T22:14:43.960Z,11.08
2019-05-18T22:17:15.114Z,11.28
2019-05-18T22:19:46.137Z,10.63
2019-05-18T22:22:17.268Z,11.38
2019-05-18T22:24:48.445Z,10.85
2019-05-18T22:27:19.673Z,11.90
2019-05-18T22:29:50.669Z,12.03
2019-05-18T22:32:21.645Z,14.33
2019-05-18T22:34:52.728Z,14.58
2019-05-18T22:37:23.718Z,15.00
2019-05-18T22:39:54.825Z,15.93
2019-05-18T22:42:25.959Z,15.90
2019-05-18T22:44:56.969Z,16.62
2019-05-18T22:47:28.030Z,14.47
2019-05-18T22:49:59.053Z,15.20
2019-05-18T22:52:30.020Z,13.85
2019-05-18T22:55:01.185Z,13.90
2019-05-18T22:57:32.269Z,14.10
2019-05-18T23:00:04.859Z,14.25
2019-05-18T23:02:36.268Z,15.00
2019-05-18T23:05:07.955Z,15.45
2019-05-18T23:07:38.999Z,14.80
2019-05-18T23:10:10.378Z,15.32
2019-05-18T23:12:41.636Z,15.45
2019-05-18T23:15:13.044Z,13.28
2019-05-18T23:17:44.234Z,15.58
2019-05-18T23:20:15.474Z,15.25
2019-05-18T23:22:46.595Z,14.70
2019-05-18T23:25:17.880Z,15.15
2019-05-18T23:27:49.076Z,13.40
2019-05-18T23:30:20.150Z,13.78
2019-05-18T23:32:53.369Z,12.85
2019-05-18T23:35:24.496Z,11.48
2019-05-18T23:37:55.588Z,15.38
2019-05-18T23:40:26.731Z,15.23
2019-05-18T23:42:57.779Z,14.18
2019-05-18T23:45:28.908Z,12.20
2019-05-18T23:47:59.910Z,11.60
2019-05-18T23:50:31.300Z,11.45
2019-05-18T23:53:02.318Z,12.68
2019-05-18T23:55:34.546Z,13.28
2019-05-18T23:58:06.289Z,13.38
