createdAt,value
2018-06-13T00:01:28.646Z,52.70
2018-06-13T00:03:58.163Z,52.70
2018-06-13T00:06:27.890Z,52.80
2018-06-13T00:08:57.169Z,52.90
2018-06-13T00:11:26.385Z,52.70
2018-06-13T00:13:55.891Z,52.70
2018-06-13T00:16:25.542Z,52.70
2018-06-13T00:18:54.954Z,52.70
2018-06-13T00:21:24.239Z,52.70
2018-06-13T00:23:53.673Z,52.70
2018-06-13T00:26:23.020Z,52.70
2018-06-13T00:28:52.199Z,52.80
2018-06-13T00:31:21.412Z,52.90
2018-06-13T00:36:21.404Z,52.80
2018-06-13T00:38:50.718Z,52.80
2018-06-13T00:41:19.924Z,52.80
2018-06-13T00:43:50.308Z,52.80
2018-06-13T00:46:19.533Z,53.00
2018-06-13T00:48:48.772Z,52.80
2018-06-13T00:51:19.075Z,52.80
2018-06-13T00:53:48.317Z,52.90
2018-06-13T00:56:32.312Z,53.00
2018-06-13T00:59:01.693Z,52.90
2018-06-13T01:01:30.903Z,53.00
2018-06-13T01:04:01.154Z,53.00
2018-06-13T01:06:30.438Z,53.10
2018-06-13T01:08:59.675Z,53.00
2018-06-13T01:11:28.920Z,53.00
2018-06-13T01:13:58.157Z,53.10
2018-06-13T01:16:27.702Z,53.10
2018-06-13T01:18:56.939Z,53.20
2018-06-13T01:21:31.803Z,53.10
2018-06-13T01:24:01.089Z,53.20
2018-06-13T01:26:30.371Z,53.20
2018-06-13T01:28:59.565Z,53.30
2018-06-13T01:31:28.864Z,53.30
2018-06-13T01:33:58.041Z,53.30
2018-06-13T01:36:28.932Z,53.30
2018-06-13T01:38:58.168Z,53.40
2018-06-13T01:41:27.376Z,53.30
2018-06-13T01:43:56.737Z,53.20
2018-06-13T01:46:25.938Z,53.20
2018-06-13T01:48:59.565Z,53.30
2018-06-13T01:51:28.827Z,53.20
2018-06-13T01:53:58.720Z,53.20
2018-06-13T01:56:28.035Z,53.20
2018-06-13T01:59:02.983Z,53.20
2018-06-13T02:01:33.245Z,53.30
2018-06-13T02:04:03.512Z,53.20
2018-06-13T02:06:32.767Z,53.30
2018-06-13T02:09:05.863Z,53.30
2018-06-13T02:11:35.061Z,54.00
2018-06-13T02:14:04.349Z,53.40
2018-06-13T02:16:33.683Z,53.30
2018-06-13T02:19:07.706Z,53.40
2018-06-13T02:21:36.936Z,53.30
2018-06-13T02:24:06.298Z,53.30
2018-06-13T02:26:35.737Z,53.30
2018-06-13T02:29:05.109Z,53.40
2018-06-13T02:31:42.663Z,53.40
2018-06-13T02:34:11.964Z,53.40
2018-06-13T02:36:41.220Z,54.30
2018-06-13T02:39:14.717Z,53.60
2018-06-13T02:41:44.881Z,53.60
2018-06-13T02:44:14.084Z,53.70
2018-06-13T02:46:43.306Z,53.70
2018-06-13T02:49:12.652Z,53.70
2018-06-13T02:51:41.880Z,54.00
2018-06-13T02:54:11.130Z,53.90
2018-06-13T02:56:40.433Z,54.00
2018-06-13T02:59:09.675Z,54.10
2018-06-13T03:01:38.843Z,54.20
2018-06-13T03:04:10.216Z,54.20
2018-06-13T03:06:39.429Z,54.10
2018-06-13T03:09:09.177Z,54.10
2018-06-13T03:11:38.513Z,54.10
2018-06-13T03:14:08.868Z,54.20
2018-06-13T03:16:38.063Z,54.20
2018-06-13T03:19:07.441Z,54.20
2018-06-13T03:21:38.768Z,54.20
2018-06-13T03:24:08.375Z,54.20
2018-06-13T03:26:37.584Z,54.20
2018-06-13T03:29:06.782Z,54.30
2018-06-13T03:31:36.062Z,54.30
2018-06-13T03:34:05.546Z,54.40
2018-06-13T03:36:34.793Z,54.40
2018-06-13T03:39:05.699Z,54.50
2018-06-13T03:41:34.942Z,54.50
2018-06-13T03:44:04.174Z,54.60
2018-06-13T03:46:35.525Z,54.60
2018-06-13T03:49:04.792Z,54.50
2018-06-13T03:51:34.133Z,54.60
2018-06-13T03:54:03.385Z,54.70
2018-06-13T03:56:37.244Z,54.60
2018-06-13T03:59:06.789Z,54.60
2018-06-13T04:01:36.075Z,54.70
2018-06-13T04:04:05.674Z,54.90
2018-06-13T04:06:42.838Z,54.80
2018-06-13T04:09:12.061Z,54.90
2018-06-13T04:11:41.276Z,55.00
2018-06-13T04:14:10.645Z,55.00
2018-06-13T04:16:40.108Z,55.10
2018-06-13T04:19:09.793Z,55.20
2018-06-13T04:21:39.272Z,55.20
2018-06-13T04:24:08.749Z,55.20
2018-06-13T04:26:38.009Z,55.40
2018-06-13T04:29:07.207Z,55.90
2018-06-13T04:31:38.596Z,55.30
2018-06-13T04:34:08.112Z,55.40
2018-06-13T04:36:37.465Z,55.40
2018-06-13T04:39:09.432Z,55.40
2018-06-13T04:41:39.189Z,55.40
2018-06-13T04:44:08.745Z,55.50
2018-06-13T04:46:37.947Z,55.60
2018-06-13T04:49:07.189Z,55.30
2018-06-13T04:51:36.379Z,55.50
2018-06-13T04:54:06.486Z,55.60
2018-06-13T04:56:35.769Z,55.70
2018-06-13T04:59:05.025Z,56.00
2018-06-13T05:01:34.293Z,56.10
2018-06-13T05:04:03.748Z,56.30
2018-06-13T05:06:33.013Z,56.40
2018-06-13T05:09:09.062Z,56.40
2018-06-13T05:11:38.595Z,56.40
2018-06-13T05:14:08.108Z,56.50
2018-06-13T05:16:37.376Z,56.60
2018-06-13T05:19:06.724Z,56.70
2018-06-13T05:21:36.924Z,56.80
2018-06-13T05:24:07.435Z,56.90
2018-06-13T05:26:36.797Z,57.00
2018-06-13T05:29:06.380Z,57.00
2018-06-13T05:31:35.744Z,57.00
2018-06-13T05:34:05.185Z,56.90
2018-06-13T05:36:34.550Z,56.90
2018-06-13T05:39:05.835Z,57.00
2018-06-13T05:41:35.223Z,57.10
2018-06-13T05:44:04.585Z,57.20
2018-06-13T05:46:34.019Z,57.30
2018-06-13T05:49:03.249Z,57.30
2018-06-13T05:51:32.841Z,57.30
2018-06-13T05:54:02.502Z,57.40
2018-06-13T05:56:33.471Z,57.30
2018-06-13T05:59:02.911Z,57.30
2018-06-13T06:01:33.288Z,57.50
2018-06-13T06:04:02.513Z,57.40
2018-06-13T06:06:32.261Z,57.40
2018-06-13T06:09:01.608Z,57.50
2018-06-13T06:11:30.951Z,57.60
2018-06-13T06:14:00.469Z,57.50
2018-06-13T06:16:29.885Z,57.60
2018-06-13T06:18:59.282Z,57.50
2018-06-13T06:21:28.882Z,57.50
2018-06-13T06:23:58.322Z,57.50
2018-06-13T06:26:27.905Z,57.40
2018-06-13T06:28:57.227Z,57.40
2018-06-13T06:31:28.861Z,57.30
2018-06-13T06:33:58.325Z,57.30
2018-06-13T06:36:31.266Z,57.50
2018-06-13T06:39:00.803Z,57.40
2018-06-13T06:41:30.372Z,57.30
2018-06-13T06:43:59.778Z,57.30
2018-06-13T06:46:29.157Z,57.40
2018-06-13T06:48:58.479Z,57.30
2018-06-13T06:51:27.820Z,57.70
2018-06-13T06:53:57.206Z,56.80
2018-06-13T06:56:27.001Z,56.80
2018-06-13T06:58:56.372Z,56.70
2018-06-13T07:01:25.633Z,56.50
2018-06-13T07:03:54.960Z,56.40
2018-06-13T07:06:24.663Z,56.40
2018-06-13T07:08:55.766Z,56.50
2018-06-13T07:11:25.074Z,56.30
2018-06-13T07:13:54.487Z,56.30
2018-06-13T07:16:23.895Z,56.20
2018-06-13T07:18:54.022Z,56.10
2018-06-13T07:21:23.354Z,56.10
2018-06-13T07:23:54.545Z,56.00
2018-06-13T07:26:23.728Z,55.80
2018-06-13T07:28:53.036Z,55.70
2018-06-13T07:31:22.854Z,55.40
2018-06-13T07:33:52.362Z,55.30
2018-06-13T07:36:21.701Z,55.20
2018-06-13T07:38:51.045Z,55.10
2018-06-13T07:41:20.440Z,55.10
2018-06-13T07:43:49.768Z,54.80
2018-06-13T07:46:19.029Z,54.70
2018-06-13T07:48:48.376Z,54.50
2018-06-13T07:51:26.746Z,54.20
2018-06-13T07:53:56.191Z,54.10
2018-06-13T07:56:25.526Z,54.00
2018-06-13T07:58:55.044Z,54.00
2018-06-13T08:01:24.571Z,54.10
2018-06-13T08:03:57.042Z,54.10
2018-06-13T08:06:26.458Z,53.90
2018-06-13T08:08:56.060Z,53.90
2018-06-13T08:11:25.720Z,53.90
2018-06-13T08:13:55.049Z,54.10
2018-06-13T08:16:24.466Z,54.20
2018-06-13T08:18:54.299Z,54.10
2018-06-13T08:21:23.728Z,54.20
2018-06-13T08:23:53.240Z,53.90
2018-06-13T08:26:22.535Z,53.40
2018-06-13T08:28:51.949Z,52.90
2018-06-13T08:31:21.247Z,52.40
2018-06-13T08:33:51.544Z,52.50
2018-06-13T08:36:21.067Z,51.80
2018-06-13T08:38:50.469Z,52.00
2018-06-13T08:41:20.117Z,52.00
2018-06-13T08:43:49.577Z,51.70
2018-06-13T08:46:18.905Z,52.00
2018-06-13T08:48:48.290Z,50.80
2018-06-13T08:51:17.649Z,50.60
2018-06-13T08:53:46.908Z,50.70
2018-06-13T08:56:16.399Z,51.00
2018-06-13T08:58:45.781Z,51.30
2018-06-13T09:01:15.277Z,51.40
2018-06-13T09:03:44.627Z,51.60
2018-06-13T09:06:14.310Z,51.60
2018-06-13T09:08:43.871Z,51.70
2018-06-13T09:11:13.210Z,52.00
2018-06-13T09:13:42.913Z,52.10
2018-06-13T09:16:12.200Z,52.20
2018-06-13T09:18:41.671Z,52.10
2018-06-13T09:21:11.059Z,52.10
2018-06-13T09:23:40.848Z,51.90
2018-06-13T09:26:10.807Z,51.80
2018-06-13T09:28:40.281Z,51.70
2018-06-13T09:31:09.916Z,51.20
2018-06-13T09:33:39.393Z,50.90
2018-06-13T09:36:09.126Z,50.70
2018-06-13T09:38:38.556Z,50.90
2018-06-13T09:41:08.057Z,51.10
2018-06-13T09:43:37.853Z,51.30
2018-06-13T09:46:12.013Z,51.60
2018-06-13T09:48:36.865Z,51.70
2018-06-13T09:51:06.266Z,51.60
2018-06-13T09:53:35.900Z,51.40
2018-06-13T09:56:05.552Z,51.40
2018-06-13T09:58:40.350Z,51.30
2018-06-13T10:01:13.924Z,51.20
2018-06-13T10:03:44.130Z,51.60
2018-06-13T10:06:13.599Z,51.20
2018-06-13T10:08:43.269Z,51.20
2018-06-13T10:11:12.823Z,51.10
2018-06-13T10:13:42.264Z,51.00
2018-06-13T10:16:11.974Z,50.30
2018-06-13T10:18:41.471Z,49.70
2018-06-13T10:21:10.770Z,49.50
2018-06-13T10:23:40.249Z,48.90
2018-06-13T10:26:09.664Z,48.30
2018-06-13T10:28:39.169Z,47.70
2018-06-13T10:31:08.555Z,47.00
2018-06-13T10:33:37.953Z,46.40
2018-06-13T10:36:07.250Z,46.50
2018-06-13T10:38:36.616Z,46.30
2018-06-13T10:41:06.107Z,46.20
2018-06-13T10:43:35.441Z,46.30
2018-06-13T10:46:04.952Z,46.10
2018-06-13T10:48:34.474Z,46.10
2018-06-13T10:51:03.737Z,46.00
2018-06-13T10:53:33.087Z,45.90
2018-06-13T10:56:02.322Z,45.70
2018-06-13T10:58:31.844Z,45.70
2018-06-13T11:01:01.155Z,45.60
2018-06-13T11:03:30.654Z,45.00
2018-06-13T11:05:59.947Z,44.60
2018-06-13T11:08:29.667Z,44.00
2018-06-13T11:10:59.071Z,43.60
2018-06-13T11:13:28.402Z,43.60
2018-06-13T11:15:57.915Z,43.70
2018-06-13T11:18:27.393Z,44.10
2018-06-13T11:20:56.789Z,44.00
2018-06-13T11:23:26.183Z,44.00
2018-06-13T11:25:55.540Z,43.80
2018-06-13T11:28:24.872Z,43.80
2018-06-13T11:30:54.602Z,43.80
2018-06-13T11:33:24.160Z,43.50
2018-06-13T11:35:53.437Z,43.90
2018-06-13T11:38:22.884Z,43.70
2018-06-13T11:40:52.223Z,43.70
2018-06-13T11:43:21.565Z,43.50
2018-06-13T11:45:51.554Z,43.20
2018-06-13T11:48:20.976Z,42.80
2018-06-13T11:50:51.541Z,42.90
2018-06-13T11:55:50.536Z,43.00
2018-06-13T11:58:20.209Z,43.00
2018-06-13T12:00:50.326Z,43.20
2018-06-13T12:03:19.690Z,42.90
2018-06-13T12:05:49.130Z,42.90
2018-06-13T12:08:18.757Z,42.70
2018-06-13T12:10:48.131Z,42.90
2018-06-13T12:13:18.331Z,42.90
2018-06-13T12:15:48.089Z,42.80
2018-06-13T12:18:17.589Z,42.90
2018-06-13T12:20:46.858Z,43.20
2018-06-13T12:23:16.307Z,43.70
2018-06-13T12:25:45.707Z,44.00
2018-06-13T12:28:15.064Z,44.30
2018-06-13T12:30:44.852Z,44.10
2018-06-13T12:33:14.380Z,44.30
2018-06-13T12:35:43.720Z,44.20
2018-06-13T12:38:13.664Z,43.80
2018-06-13T12:40:42.956Z,43.80
2018-06-13T12:43:12.212Z,44.00
2018-06-13T12:45:41.654Z,43.90
2018-06-13T12:48:11.267Z,43.50
2018-06-13T12:50:40.764Z,43.60
2018-06-13T12:53:10.125Z,43.70
2018-06-13T12:55:39.586Z,43.40
2018-06-13T12:58:10.102Z,42.90
2018-06-13T13:00:39.660Z,43.00
2018-06-13T13:03:09.207Z,43.50
2018-06-13T13:05:38.630Z,43.90
2018-06-13T13:08:08.220Z,43.30
2018-06-13T13:10:37.526Z,43.50
2018-06-13T13:15:36.082Z,44.20
2018-06-13T13:18:06.409Z,43.40
2018-06-13T13:20:35.865Z,43.30
2018-06-13T13:23:05.344Z,43.20
2018-06-13T13:25:34.741Z,42.90
2018-06-13T13:28:04.150Z,42.80
2018-06-13T13:30:33.652Z,42.80
2018-06-13T13:33:11.115Z,42.80
2018-06-13T13:35:40.670Z,42.80
2018-06-13T13:38:12.425Z,43.00
2018-06-13T13:40:42.047Z,43.00
2018-06-13T13:43:11.574Z,42.90
2018-06-13T13:45:41.032Z,43.00
2018-06-13T13:48:11.733Z,42.80
2018-06-13T13:50:41.249Z,42.90
2018-06-13T13:53:10.837Z,42.90
2018-06-13T13:55:40.468Z,43.20
2018-06-13T13:58:10.054Z,43.20
2018-06-13T14:00:39.334Z,42.90
2018-06-13T14:03:10.965Z,42.70
2018-06-13T14:05:40.779Z,42.90
2018-06-13T14:08:10.346Z,42.90
2018-06-13T14:10:40.380Z,43.20
2018-06-13T14:13:09.938Z,43.80
2018-06-13T14:15:39.714Z,45.00
2018-06-13T14:18:09.130Z,44.70
2018-06-13T14:20:38.934Z,44.70
2018-06-13T14:23:08.543Z,45.00
2018-06-13T14:25:39.266Z,45.30
2018-06-13T14:28:08.822Z,45.30
2018-06-13T14:30:38.393Z,45.50
2018-06-13T14:33:08.031Z,45.60
2018-06-13T14:35:37.687Z,45.80
2018-06-13T14:38:07.153Z,45.90
2018-06-13T14:40:36.920Z,45.70
2018-06-13T14:43:06.538Z,45.80
2018-06-13T14:48:05.835Z,45.80
2018-06-13T14:50:35.374Z,45.80
2018-06-13T14:53:05.024Z,45.90
2018-06-13T14:55:46.220Z,46.00
2018-06-13T14:58:18.043Z,45.90
2018-06-13T15:00:47.509Z,46.00
2018-06-13T15:03:16.888Z,46.20
2018-06-13T15:05:46.360Z,46.40
2018-06-13T15:08:15.923Z,47.20
2018-06-13T15:10:45.367Z,46.80
2018-06-13T15:13:14.965Z,47.50
2018-06-13T15:15:44.720Z,47.80
2018-06-13T15:18:14.615Z,47.90
2018-06-13T15:20:44.359Z,48.50
2018-06-13T15:23:16.171Z,47.90
2018-06-13T15:25:48.747Z,47.90
2018-06-13T15:28:18.692Z,48.20
2018-06-13T15:30:48.165Z,48.60
2018-06-13T15:33:17.566Z,48.70
2018-06-13T15:35:47.006Z,48.80
2018-06-13T15:38:16.588Z,48.80
2018-06-13T15:40:46.626Z,49.60
2018-06-13T15:43:16.086Z,48.80
2018-06-13T15:45:46.166Z,48.80
2018-06-13T15:48:16.043Z,48.90
2018-06-13T15:50:45.742Z,49.20
2018-06-13T15:53:15.231Z,49.50
2018-06-13T15:55:45.575Z,49.50
2018-06-13T15:58:15.249Z,49.60
2018-06-13T16:00:45.313Z,49.80
2018-06-13T16:05:51.981Z,50.00
2018-06-13T16:08:21.825Z,50.10
2018-06-13T16:10:51.698Z,50.20
2018-06-13T16:13:21.325Z,50.40
2018-06-13T16:15:57.965Z,50.40
2018-06-13T16:18:31.498Z,50.40
2018-06-13T16:21:01.127Z,50.50
2018-06-13T16:23:30.613Z,50.50
2018-06-13T16:26:01.333Z,50.60
2018-06-13T16:28:30.781Z,50.80
2018-06-13T16:31:00.056Z,51.00
2018-06-13T16:33:29.965Z,51.60
2018-06-13T16:35:59.332Z,51.10
2018-06-13T16:38:28.905Z,51.20
2018-06-13T16:40:58.312Z,51.20
2018-06-13T16:43:27.844Z,51.30
2018-06-13T16:45:57.191Z,51.50
2018-06-13T16:48:26.994Z,51.70
2018-06-13T16:51:07.442Z,51.70
2018-06-13T16:53:56.892Z,51.90
2018-06-13T16:56:26.245Z,51.90
2018-06-13T16:58:56.165Z,51.90
2018-06-13T17:01:25.812Z,51.90
2018-06-13T17:03:55.657Z,52.20
2018-06-13T17:06:25.107Z,52.00
2018-06-13T17:08:59.501Z,52.00
2018-06-13T17:11:28.894Z,52.10
2018-06-13T17:14:04.663Z,52.30
2018-06-13T17:16:34.423Z,52.40
2018-06-13T17:19:04.095Z,52.60
2018-06-13T17:21:34.925Z,52.70
2018-06-13T17:24:04.524Z,52.90
2018-06-13T17:26:34.544Z,53.10
2018-06-13T17:29:04.047Z,53.20
2018-06-13T17:31:33.484Z,53.30
2018-06-13T17:34:02.823Z,53.50
2018-06-13T17:36:32.193Z,53.50
2018-06-13T17:39:01.911Z,53.70
2018-06-13T17:44:00.847Z,53.80
2018-06-13T17:46:30.743Z,54.00
2018-06-13T17:49:06.520Z,54.20
2018-06-13T17:51:37.000Z,54.10
2018-06-13T17:54:07.112Z,54.20
2018-06-13T17:56:37.266Z,54.40
2018-06-13T17:59:08.842Z,54.40
2018-06-13T18:01:39.167Z,54.50
2018-06-13T18:04:11.136Z,54.70
2018-06-13T18:06:40.788Z,54.80
2018-06-13T18:09:11.700Z,55.00
2018-06-13T18:11:44.177Z,55.10
2018-06-13T18:14:19.676Z,55.90
2018-06-13T18:16:49.300Z,55.20
2018-06-13T18:19:21.066Z,55.30
2018-06-13T18:21:51.615Z,55.40
2018-06-13T18:24:21.298Z,55.80
2018-06-13T18:26:50.892Z,55.60
2018-06-13T18:29:20.242Z,55.60
2018-06-13T18:31:49.993Z,55.70
2018-06-13T18:34:19.740Z,55.60
2018-06-13T18:36:53.949Z,55.70
2018-06-13T18:39:23.372Z,56.50
2018-06-13T18:41:54.884Z,56.00
2018-06-13T18:44:25.145Z,55.90
2018-06-13T18:46:54.844Z,56.00
2018-06-13T18:49:24.234Z,56.20
2018-06-13T18:51:53.973Z,56.20
2018-06-13T18:54:23.462Z,56.30
2018-06-13T18:56:53.059Z,56.30
2018-06-13T18:59:22.458Z,56.40
2018-06-13T19:01:52.673Z,57.20
2018-06-13T19:04:22.281Z,56.70
2018-06-13T19:06:51.961Z,56.70
2018-06-13T19:09:21.524Z,57.00
2018-06-13T19:11:51.745Z,57.00
2018-06-13T19:14:21.335Z,57.00
2018-06-13T19:16:52.644Z,57.20
2018-06-13T19:19:24.166Z,57.20
2018-06-13T19:21:55.230Z,57.30
2018-06-13T19:24:26.005Z,57.40
2018-06-13T19:26:57.487Z,57.60
2018-06-13T19:29:27.468Z,57.70
2018-06-13T19:32:08.637Z,57.90
2018-06-13T19:34:38.459Z,57.70
2018-06-13T19:37:10.213Z,57.70
2018-06-13T19:39:39.889Z,57.70
2018-06-13T19:42:10.261Z,57.90
2018-06-13T19:44:41.305Z,57.90
2018-06-13T19:47:15.957Z,58.00
2018-06-13T19:49:45.632Z,58.20
2018-06-13T19:52:29.499Z,58.10
2018-06-13T19:55:05.465Z,58.10
2018-06-13T19:57:35.660Z,58.10
2018-06-13T20:00:05.333Z,58.30
2018-06-13T20:02:40.157Z,58.30
2018-06-13T20:05:15.873Z,58.40
2018-06-13T20:07:45.316Z,58.50
2018-06-13T20:10:15.233Z,58.60
2018-06-13T20:12:50.888Z,58.60
2018-06-13T20:15:25.683Z,58.70
2018-06-13T20:18:00.504Z,58.80
2018-06-13T20:20:30.035Z,58.80
2018-06-13T20:22:59.945Z,58.80
2018-06-13T20:25:34.717Z,58.90
2018-06-13T20:28:12.336Z,59.00
2018-06-13T20:30:52.783Z,59.10
2018-06-13T20:33:26.677Z,59.20
2018-06-13T20:36:07.145Z,59.20
2018-06-13T20:38:36.934Z,59.20
2018-06-13T20:41:07.088Z,59.30
2018-06-13T20:43:36.799Z,59.30
2018-06-13T20:46:06.607Z,59.30
2018-06-13T20:48:40.612Z,59.40
2018-06-13T20:51:10.057Z,59.50
2018-06-13T20:53:39.692Z,59.50
2018-06-13T20:56:10.423Z,59.50
2018-06-13T20:58:48.402Z,59.70
2018-06-13T21:01:19.454Z,59.70
2018-06-13T21:09:20.217Z,59.80
2018-06-13T21:11:50.584Z,59.80
2018-06-13T21:14:20.442Z,59.90
2018-06-13T21:16:49.846Z,60.00
2018-06-13T21:19:21.271Z,60.10
2018-06-13T21:21:50.655Z,60.10
2018-06-13T21:24:20.524Z,60.30
2018-06-13T21:26:49.916Z,60.30
2018-06-13T21:29:24.672Z,60.50
2018-06-13T21:31:54.076Z,60.50
2018-06-13T21:34:23.328Z,60.50
2018-06-13T21:36:52.609Z,60.60
2018-06-13T21:39:21.919Z,60.60
2018-06-13T21:42:02.349Z,60.70
2018-06-13T21:44:31.718Z,60.90
2018-06-13T21:47:01.231Z,60.90
2018-06-13T21:49:30.477Z,60.90
2018-06-13T21:51:59.743Z,60.90
2018-06-13T21:54:33.097Z,61.00
2018-06-13T21:57:02.475Z,61.00
2018-06-13T21:59:31.722Z,61.00
2018-06-13T22:02:01.381Z,61.00
2018-06-13T22:04:30.657Z,61.10
2018-06-13T22:07:00.118Z,61.30
2018-06-13T22:09:29.409Z,61.30
2018-06-13T22:11:58.804Z,61.40
2018-06-13T22:14:28.059Z,61.30
2018-06-13T22:16:57.582Z,61.40
2018-06-13T22:19:26.947Z,61.50
2018-06-13T22:21:56.241Z,61.40
2018-06-13T22:24:25.708Z,61.40
2018-06-13T22:26:54.958Z,61.40
2018-06-13T22:29:24.214Z,61.60
2018-06-13T22:31:53.713Z,61.60
2018-06-13T22:34:29.859Z,61.70
2018-06-13T22:36:59.167Z,61.50
2018-06-13T22:39:28.460Z,61.60
2018-06-13T22:41:57.694Z,61.60
2018-06-13T22:44:27.055Z,61.60
2018-06-13T22:46:56.338Z,61.70
2018-06-13T22:51:54.395Z,61.60
2018-06-13T22:54:24.539Z,61.60
2018-06-13T22:56:53.792Z,61.80
2018-06-13T22:59:23.799Z,61.60
2018-06-13T23:01:53.071Z,61.60
2018-06-13T23:04:22.607Z,61.70
2018-06-13T23:06:52.194Z,61.60
2018-06-13T23:09:21.420Z,61.60
2018-06-13T23:11:50.801Z,61.60
2018-06-13T23:14:20.301Z,61.60
2018-06-13T23:16:50.596Z,61.60
2018-06-13T23:19:19.975Z,61.60
2018-06-13T23:21:49.234Z,61.60
2018-06-13T23:24:18.545Z,61.50
2018-06-13T23:26:47.929Z,61.50
2018-06-13T23:29:17.149Z,61.50
2018-06-13T23:31:47.503Z,61.40
2018-06-13T23:34:20.454Z,61.40
