createdAt,value
2022-08-22T00:02:00.262Z,65.50
2022-08-22T00:02:41.623Z,65.20
2022-08-22T00:03:02.493Z,65.40
2022-08-22T00:03:10.809Z,65.50
2022-08-22T00:05:10.744Z,65.50
2022-08-22T00:08:00.988Z,65.50
2022-08-22T00:10:53.337Z,65.50
2022-08-22T00:13:33.310Z,65.60
2022-08-22T00:16:09.159Z,65.50
2022-08-22T00:19:12.356Z,65.60
2022-08-22T00:21:46.900Z,65.60
2022-08-22T00:24:17.287Z,65.60
2022-08-22T00:27:02.224Z,65.60
2022-08-22T00:29:47.918Z,65.60
2022-08-22T00:32:30.116Z,65.60
2022-08-22T00:35:23.518Z,65.60
2022-08-22T00:38:17.606Z,65.50
2022-08-22T00:41:34.411Z,65.60
2022-08-22T00:44:32.591Z,65.60
2022-08-22T00:47:21.835Z,65.60
2022-08-22T00:49:58.150Z,65.60
2022-08-22T00:52:40.287Z,65.70
2022-08-22T00:55:13.748Z,65.70
2022-08-22T00:58:05.230Z,65.70
2022-08-22T01:00:39.744Z,65.60
2022-08-22T01:03:19.171Z,65.70
2022-08-22T01:06:10.661Z,65.70
2022-08-22T01:08:49.644Z,65.70
2022-08-22T01:12:12.053Z,65.70
2022-08-22T01:14:52.517Z,65.70
2022-08-22T01:17:25.492Z,65.70
2022-08-22T01:20:05.553Z,66.30
2022-08-22T01:22:51.309Z,65.70
2022-08-22T01:25:55.897Z,65.70
2022-08-22T01:28:38.799Z,65.70
2022-08-22T01:31:46.009Z,65.70
2022-08-22T01:34:44.848Z,65.70
2022-08-22T01:37:30.198Z,65.70
2022-08-22T01:40:34.595Z,65.80
2022-08-22T01:43:08.964Z,65.70
2022-08-22T01:45:53.644Z,65.70
2022-08-22T01:48:31.216Z,65.70
2022-08-22T01:51:12.215Z,65.70
2022-08-22T01:53:45.581Z,65.70
2022-08-22T01:56:17.696Z,65.70
2022-08-22T01:59:01.852Z,65.80
2022-08-22T02:01:47.674Z,65.80
2022-08-22T02:04:39.384Z,65.70
2022-08-22T02:07:19.708Z,65.70
2022-08-22T02:10:21.191Z,65.70
2022-08-22T02:12:53.509Z,65.70
2022-08-22T02:15:35.784Z,65.80
2022-08-22T02:18:17.077Z,65.70
2022-08-22T02:21:12.444Z,65.70
2022-08-22T02:24:00.090Z,65.80
2022-08-22T02:26:39.058Z,65.70
2022-08-22T02:29:31.026Z,65.70
2022-08-22T02:32:18.956Z,65.80
2022-08-22T02:35:17.196Z,65.70
2022-08-22T02:38:16.174Z,65.70
2022-08-22T02:41:21.109Z,65.70
2022-08-22T02:44:13.905Z,65.70
2022-08-22T02:47:15.418Z,65.70
2022-08-22T02:50:15.825Z,65.70
2022-08-22T02:53:11.407Z,65.80
2022-08-22T02:55:43.234Z,65.80
2022-08-22T02:58:25.318Z,65.80
2022-08-22T03:01:15.203Z,65.80
2022-08-22T03:03:46.005Z,65.80
2022-08-22T03:06:38.550Z,65.80
2022-08-22T03:09:08.461Z,65.80
2022-08-22T03:11:44.390Z,65.80
2022-08-22T03:14:24.908Z,65.80
2022-08-22T03:17:01.224Z,65.80
2022-08-22T03:19:50.512Z,65.80
2022-08-22T03:22:54.073Z,65.70
2022-08-22T03:25:34.070Z,65.80
2022-08-22T03:28:08.487Z,65.70
2022-08-22T03:31:00.544Z,65.70
2022-08-22T03:33:31.412Z,65.80
2022-08-22T03:36:05.423Z,65.70
2022-08-22T03:38:32.847Z,65.80
2022-08-22T03:41:27.816Z,65.80
2022-08-22T03:44:15.973Z,65.70
2022-08-22T03:46:55.992Z,65.70
2022-08-22T03:49:32.449Z,65.80
2022-08-22T03:52:04.306Z,65.70
2022-08-22T03:54:37.551Z,65.80
2022-08-22T03:57:20.326Z,65.80
2022-08-22T03:59:53.833Z,65.80
2022-08-22T04:02:43.159Z,65.80
2022-08-22T04:05:14.751Z,65.70
2022-08-22T04:08:11.274Z,65.70
2022-08-22T04:11:08.421Z,65.80
2022-08-22T04:14:17.078Z,65.70
2022-08-22T04:16:50.548Z,65.70
2022-08-22T04:19:54.296Z,65.70
2022-08-22T04:22:38.717Z,65.70
2022-08-22T04:25:20.208Z,65.70
2022-08-22T04:28:00.776Z,65.70
2022-08-22T04:30:38.464Z,65.70
2022-08-22T04:33:09.992Z,65.70
2022-08-22T04:36:11.244Z,65.70
2022-08-22T04:38:41.483Z,65.70
2022-08-22T04:41:20.601Z,65.80
2022-08-22T04:44:00.891Z,65.70
2022-08-22T04:46:36.938Z,65.80
2022-08-22T04:49:19.919Z,65.70
2022-08-22T04:51:59.455Z,65.70
2022-08-22T04:54:29.656Z,65.70
2022-08-22T04:57:20.329Z,65.70
2022-08-22T04:59:49.514Z,65.70
2022-08-22T05:02:25.862Z,65.70
2022-08-22T05:05:03.968Z,65.70
2022-08-22T05:07:44.106Z,65.70
2022-08-22T05:10:19.521Z,65.70
2022-08-22T05:13:00.638Z,65.70
2022-08-22T05:15:30.741Z,65.70
2022-08-22T05:18:04.971Z,65.70
2022-08-22T05:20:34.615Z,65.80
2022-08-22T05:23:25.340Z,65.70
2022-08-22T05:25:58.698Z,65.70
2022-08-22T05:28:45.546Z,65.70
2022-08-22T05:31:17.442Z,65.70
2022-08-22T05:33:56.756Z,65.70
2022-08-22T05:36:28.086Z,65.70
2022-08-22T05:39:02.796Z,65.70
2022-08-22T05:41:36.208Z,65.70
2022-08-22T05:44:04.918Z,65.70
2022-08-22T05:46:32.296Z,65.70
2022-08-22T05:49:03.404Z,65.60
2022-08-22T05:51:43.538Z,65.60
2022-08-22T05:54:21.500Z,65.70
2022-08-22T05:57:26.731Z,65.70
2022-08-22T06:00:08.934Z,65.60
2022-08-22T06:03:04.444Z,65.70
2022-08-22T06:05:36.609Z,65.60
2022-08-22T06:08:11.964Z,65.70
2022-08-22T06:10:49.984Z,65.70
2022-08-22T06:13:53.124Z,65.70
2022-08-22T06:16:48.734Z,65.60
2022-08-22T06:19:20.281Z,65.70
2022-08-22T06:21:51.003Z,65.70
2022-08-22T06:24:26.452Z,65.70
2022-08-22T06:27:03.681Z,65.70
2022-08-22T06:29:39.706Z,65.70
2022-08-22T06:32:59.196Z,65.70
2022-08-22T06:35:57.276Z,65.60
2022-08-22T06:38:31.796Z,65.70
2022-08-22T06:41:03.287Z,65.70
2022-08-22T06:43:38.815Z,65.80
2022-08-22T06:46:07.655Z,66.40
2022-08-22T06:48:37.474Z,65.80
2022-08-22T06:51:08.805Z,65.80
2022-08-22T06:53:47.814Z,65.80
2022-08-22T06:56:23.466Z,65.70
2022-08-22T06:58:55.040Z,65.80
2022-08-22T07:01:27.528Z,65.80
2022-08-22T07:03:59.632Z,65.90
2022-08-22T07:06:34.288Z,65.90
2022-08-22T07:09:05.614Z,65.90
2022-08-22T07:11:43.678Z,65.90
2022-08-22T07:14:15.074Z,66.40
2022-08-22T07:16:42.556Z,65.70
2022-08-22T07:19:22.928Z,65.80
2022-08-22T07:21:50.696Z,65.90
2022-08-22T07:24:25.466Z,65.90
2022-08-22T07:27:00.388Z,65.90
2022-08-22T07:29:42.701Z,65.90
2022-08-22T07:32:42.236Z,65.90
2022-08-22T07:35:20.198Z,66.00
2022-08-22T07:38:01.711Z,66.00
2022-08-22T07:40:35.852Z,65.90
2022-08-22T07:43:08.211Z,66.00
2022-08-22T07:45:52.439Z,66.00
2022-08-22T07:49:08.678Z,66.10
2022-08-22T07:51:55.489Z,66.00
2022-08-22T07:54:27.229Z,66.00
2022-08-22T07:57:05.325Z,66.10
2022-08-22T07:59:36.760Z,66.00
2022-08-22T08:02:11.278Z,66.10
2022-08-22T08:04:40.850Z,66.00
2022-08-22T08:07:13.932Z,66.00
2022-08-22T08:10:04.746Z,66.00
2022-08-22T08:12:38.087Z,66.00
2022-08-22T08:15:11.671Z,66.00
2022-08-22T08:17:40.317Z,66.00
2022-08-22T08:20:14.010Z,66.00
2022-08-22T08:22:44.425Z,66.00
2022-08-22T08:25:21.865Z,66.20
2022-08-22T08:28:09.841Z,66.40
2022-08-22T08:30:45.202Z,66.60
2022-08-22T08:33:24.756Z,66.70
2022-08-22T08:36:04.220Z,66.60
2022-08-22T08:38:55.752Z,66.60
2022-08-22T08:41:35.228Z,66.70
2022-08-22T08:44:09.428Z,66.80
2022-08-22T08:46:55.621Z,66.70
2022-08-22T08:49:46.621Z,67.00
2022-08-22T08:52:52.929Z,66.80
2022-08-22T08:55:37.849Z,66.70
2022-08-22T08:58:14.062Z,66.60
2022-08-22T09:01:27.810Z,66.70
2022-08-22T09:04:20.132Z,66.60
2022-08-22T09:07:16.644Z,66.60
2022-08-22T09:09:55.839Z,66.60
2022-08-22T09:12:43.405Z,66.70
2022-08-22T09:15:37.576Z,66.60
2022-08-22T09:18:31.179Z,66.60
2022-08-22T09:21:13.788Z,66.60
2022-08-22T09:24:00.074Z,66.60
2022-08-22T09:26:38.821Z,66.60
2022-08-22T09:29:54.755Z,66.50
2022-08-22T09:32:58.673Z,66.40
2022-08-22T09:36:03.186Z,66.40
2022-08-22T09:38:35.813Z,66.40
2022-08-22T09:41:13.619Z,66.20
2022-08-22T09:44:19.936Z,66.20
2022-08-22T09:47:06.213Z,66.10
2022-08-22T09:49:59.847Z,66.10
2022-08-22T09:53:06.670Z,65.90
2022-08-22T09:55:58.972Z,65.80
2022-08-22T09:58:49.896Z,65.90
2022-08-22T10:01:35.015Z,65.80
2022-08-22T10:04:26.461Z,65.50
2022-08-22T10:07:24.469Z,65.60
2022-08-22T10:10:10.784Z,65.40
2022-08-22T10:13:17.086Z,66.30
2022-08-22T10:16:02.586Z,65.70
2022-08-22T10:18:44.068Z,65.60
2022-08-22T10:21:46.543Z,65.70
2022-08-22T10:24:52.266Z,65.60
2022-08-22T10:27:54.916Z,65.70
2022-08-22T10:30:25.659Z,65.60
2022-08-22T10:33:08.666Z,65.70
2022-08-22T10:35:51.408Z,65.60
2022-08-22T10:38:32.519Z,65.60
2022-08-22T10:41:32.474Z,65.70
2022-08-22T10:44:17.370Z,65.70
2022-08-22T10:46:55.876Z,65.80
2022-08-22T10:49:33.886Z,65.80
2022-08-22T10:52:17.285Z,65.80
2022-08-22T10:54:58.019Z,65.80
2022-08-22T10:57:52.941Z,65.80
2022-08-22T11:01:00.351Z,66.00
2022-08-22T11:03:50.829Z,65.80
2022-08-22T11:06:27.841Z,65.70
2022-08-22T11:09:31.209Z,65.70
2022-08-22T11:12:28.207Z,65.70
2022-08-22T11:15:28.328Z,65.70
2022-08-22T11:18:27.920Z,65.80
2022-08-22T11:21:16.930Z,65.70
2022-08-22T11:23:52.464Z,65.60
2022-08-22T11:26:50.912Z,65.70
2022-08-22T11:29:46.288Z,65.60
2022-08-22T11:32:29.221Z,65.60
2022-08-22T11:35:24.401Z,65.60
2022-08-22T11:38:04.017Z,65.50
2022-08-22T11:40:53.959Z,65.60
2022-08-22T11:43:39.798Z,65.50
2022-08-22T11:46:27.876Z,65.50
2022-08-22T11:49:13.184Z,65.50
2022-08-22T11:52:22.096Z,65.40
2022-08-22T11:55:09.015Z,65.40
2022-08-22T11:57:46.462Z,65.30
2022-08-22T12:00:33.068Z,65.30
2022-08-22T12:03:34.716Z,65.30
2022-08-22T12:06:19.538Z,65.20
2022-08-22T12:08:51.008Z,65.20
2022-08-22T12:11:32.774Z,65.20
2022-08-22T12:14:06.841Z,65.30
2022-08-22T12:16:52.410Z,65.10
2022-08-22T12:20:12.801Z,65.00
2022-08-22T12:22:48.709Z,65.00
2022-08-22T12:25:29.342Z,65.00
2022-08-22T12:28:30.653Z,65.00
2022-08-22T12:31:22.038Z,65.00
2022-08-22T12:34:04.506Z,65.00
2022-08-22T12:36:57.232Z,65.00
2022-08-22T12:39:26.500Z,65.70
2022-08-22T12:42:24.542Z,64.90
2022-08-22T12:44:55.194Z,64.90
2022-08-22T12:48:00.153Z,64.90
2022-08-22T12:50:52.283Z,64.90
2022-08-22T12:53:58.986Z,64.80
2022-08-22T12:56:52.837Z,64.90
2022-08-22T12:59:20.537Z,64.60
2022-08-22T13:01:50.586Z,64.60
2022-08-22T13:04:32.671Z,64.70
2022-08-22T13:07:07.624Z,64.70
2022-08-22T13:09:40.898Z,64.80
2022-08-22T13:12:34.501Z,64.80
2022-08-22T13:15:11.021Z,64.80
2022-08-22T13:17:39.781Z,65.50
2022-08-22T13:20:26.851Z,64.70
2022-08-22T13:22:55.570Z,64.70
2022-08-22T13:25:29.473Z,65.00
2022-08-22T13:28:02.561Z,64.90
2022-08-22T13:30:37.721Z,64.80
2022-08-22T13:33:24.279Z,64.80
2022-08-22T13:36:01.287Z,64.90
2022-08-22T13:38:39.970Z,64.90
2022-08-22T13:41:26.595Z,64.90
2022-08-22T13:44:09.124Z,64.80
2022-08-22T13:46:52.776Z,64.90
2022-08-22T13:49:40.837Z,64.90
2022-08-22T13:52:38.077Z,64.90
2022-08-22T13:55:17.743Z,64.90
2022-08-22T13:57:59.581Z,64.90
2022-08-22T14:00:59.085Z,64.90
2022-08-22T14:03:37.180Z,65.10
2022-08-22T14:06:37.517Z,64.80
2022-08-22T14:09:31.937Z,64.70
2022-08-22T14:12:23.532Z,65.00
2022-08-22T14:14:57.779Z,64.90
2022-08-22T14:17:42.527Z,65.10
2022-08-22T14:20:32.067Z,65.20
2022-08-22T14:23:29.391Z,65.20
2022-08-22T14:25:57.774Z,65.20
2022-08-22T14:28:33.808Z,65.10
2022-08-22T14:31:13.484Z,65.20
2022-08-22T14:33:52.118Z,65.10
2022-08-22T14:36:28.158Z,65.20
2022-08-22T14:39:07.112Z,65.20
2022-08-22T14:41:52.648Z,65.10
2022-08-22T14:44:37.775Z,65.10
2022-08-22T14:47:32.221Z,65.20
2022-08-22T14:50:00.821Z,65.10
2022-08-22T14:52:36.826Z,65.20
2022-08-22T14:55:08.677Z,65.30
2022-08-22T14:57:42.734Z,65.10
2022-08-22T15:00:13.065Z,65.10
2022-08-22T15:02:42.183Z,65.30
2022-08-22T15:05:16.956Z,65.20
2022-08-22T15:07:56.289Z,65.30
2022-08-22T15:10:29.591Z,65.30
2022-08-22T15:13:08.035Z,65.30
2022-08-22T15:15:54.366Z,65.40
2022-08-22T15:18:29.392Z,65.30
2022-08-22T15:21:06.857Z,65.30
2022-08-22T15:23:44.874Z,65.50
2022-08-22T15:26:31.061Z,65.70
2022-08-22T15:29:07.098Z,65.30
2022-08-22T15:31:36.254Z,65.20
2022-08-22T15:34:19.780Z,65.10
2022-08-22T15:37:24.495Z,65.10
2022-08-22T15:40:03.021Z,65.10
2022-08-22T15:42:40.292Z,65.10
2022-08-22T15:45:18.339Z,65.20
2022-08-22T15:47:52.334Z,65.10
2022-08-22T15:50:35.867Z,65.10
2022-08-22T15:53:24.148Z,65.10
2022-08-22T15:56:05.543Z,65.00
2022-08-22T15:58:40.441Z,64.90
2022-08-22T16:01:22.212Z,64.80
2022-08-22T16:04:00.470Z,65.00
2022-08-22T16:06:51.309Z,65.00
2022-08-22T16:09:42.698Z,65.10
2022-08-22T16:12:30.046Z,65.10
2022-08-22T16:14:58.985Z,65.10
2022-08-22T16:17:26.407Z,65.10
2022-08-22T16:20:26.484Z,65.10
2022-08-22T16:22:56.862Z,65.10
2022-08-22T16:25:46.656Z,65.10
2022-08-22T16:28:56.313Z,65.10
2022-08-22T16:31:19.503Z,65.20
2022-08-22T16:33:48.035Z,65.50
2022-08-22T16:36:39.342Z,65.20
2022-08-22T16:39:22.197Z,65.20
2022-08-22T16:41:52.218Z,65.10
2022-08-22T16:44:28.792Z,65.20
2022-08-22T16:47:18.389Z,65.10
2022-08-22T16:49:51.886Z,65.30
2022-08-22T16:52:25.252Z,65.30
2022-08-22T16:55:06.174Z,65.30
2022-08-22T16:58:06.484Z,65.50
2022-08-22T17:00:37.204Z,65.10
2022-08-22T17:03:23.288Z,65.20
2022-08-22T17:06:02.195Z,65.30
2022-08-22T17:08:38.292Z,65.20
2022-08-22T17:12:13.427Z,65.30
2022-08-22T17:14:54.890Z,65.20
2022-08-22T17:17:46.971Z,65.30
2022-08-22T17:20:29.301Z,65.80
2022-08-22T17:23:30.730Z,65.30
2022-08-22T17:26:32.014Z,65.30
2022-08-22T17:29:12.130Z,65.30
2022-08-22T17:32:07.442Z,65.20
2022-08-22T17:34:46.566Z,65.30
2022-08-22T17:37:21.752Z,65.30
2022-08-22T17:40:04.595Z,65.40
2022-08-22T17:42:41.134Z,65.50
2022-08-22T17:45:28.213Z,65.50
2022-08-22T17:48:12.821Z,65.50
2022-08-22T17:50:44.417Z,65.50
2022-08-22T17:53:25.571Z,65.60
2022-08-22T17:56:20.393Z,65.70
2022-08-22T17:59:21.108Z,65.60
2022-08-22T18:02:16.529Z,65.60
2022-08-22T18:05:14.445Z,65.60
2022-08-22T18:07:44.946Z,65.70
2022-08-22T18:10:51.775Z,65.60
2022-08-22T18:14:05.225Z,65.70
2022-08-22T18:16:43.012Z,65.80
2022-08-22T18:19:24.295Z,65.70
2022-08-22T18:22:08.111Z,65.70
2022-08-22T18:24:48.792Z,66.60
2022-08-22T18:27:34.614Z,65.80
2022-08-22T18:30:20.533Z,65.80
2022-08-22T18:33:03.413Z,65.70
2022-08-22T18:35:55.012Z,65.70
2022-08-22T18:38:53.462Z,65.60
2022-08-22T18:41:43.231Z,65.60
2022-08-22T18:44:14.111Z,65.60
2022-08-22T18:46:46.748Z,65.60
2022-08-22T18:49:20.568Z,65.60
2022-08-22T18:52:09.384Z,65.60
2022-08-22T18:54:59.792Z,65.60
2022-08-22T18:57:48.558Z,65.60
2022-08-22T19:00:46.231Z,65.60
2022-08-22T19:03:39.620Z,65.60
2022-08-22T19:06:29.098Z,65.60
2022-08-22T19:09:20.832Z,65.60
2022-08-22T19:12:26.771Z,65.60
2022-08-22T19:15:27.126Z,65.70
2022-08-22T19:17:59.416Z,65.70
2022-08-22T19:20:53.734Z,65.80
2022-08-22T19:23:37.602Z,65.70
2022-08-22T19:26:40.998Z,65.70
2022-08-22T19:29:16.075Z,65.60
2022-08-22T19:31:51.093Z,65.60
2022-08-22T19:34:38.151Z,65.70
2022-08-22T19:37:30.653Z,65.60
2022-08-22T19:40:07.529Z,65.50
2022-08-22T19:42:38.395Z,65.40
2022-08-22T19:45:22.412Z,65.50
2022-08-22T19:48:07.081Z,65.40
2022-08-22T19:50:38.171Z,65.40
2022-08-22T19:53:08.734Z,65.40
2022-08-22T19:55:39.339Z,65.40
2022-08-22T19:58:35.401Z,65.50
2022-08-22T20:01:33.960Z,65.50
2022-08-22T20:04:25.674Z,65.50
2022-08-22T20:07:15.291Z,65.50
2022-08-22T20:10:12.124Z,65.60
2022-08-22T20:13:07.897Z,65.60
2022-08-22T20:16:01.205Z,65.60
2022-08-22T20:19:01.874Z,65.60
2022-08-22T20:21:43.515Z,65.60
2022-08-22T20:24:22.600Z,65.60
2022-08-22T20:27:12.895Z,66.20
2022-08-22T20:29:46.477Z,65.60
2022-08-22T20:32:18.224Z,65.60
2022-08-22T20:34:46.805Z,65.50
2022-08-22T20:37:45.448Z,65.50
2022-08-22T20:40:57.346Z,65.40
2022-08-22T20:43:32.554Z,65.50
2022-08-22T20:46:26.848Z,65.60
2022-08-22T20:48:56.240Z,65.60
2022-08-22T20:51:27.221Z,65.60
2022-08-22T20:53:57.687Z,65.60
2022-08-22T20:56:53.249Z,65.60
2022-08-22T20:59:28.017Z,65.60
2022-08-22T21:02:10.344Z,65.70
2022-08-22T21:05:06.493Z,65.60
2022-08-22T21:07:41.220Z,65.70
2022-08-22T21:10:42.940Z,65.70
2022-08-22T21:13:26.020Z,65.70
2022-08-22T21:15:57.081Z,65.70
2022-08-22T21:18:40.723Z,65.80
2022-08-22T21:21:18.054Z,65.80
2022-08-22T21:24:00.964Z,65.80
2022-08-22T21:26:32.743Z,65.80
2022-08-22T21:29:14.488Z,65.80
2022-08-22T21:32:07.255Z,65.80
2022-08-22T21:34:41.323Z,65.80
2022-08-22T21:37:15.219Z,65.90
2022-08-22T21:39:48.205Z,65.90
2022-08-22T21:42:27.716Z,66.00
2022-08-22T21:45:09.180Z,65.90
2022-08-22T21:47:39.473Z,65.90
2022-08-22T21:50:12.881Z,66.00
2022-08-22T21:52:47.071Z,66.00
2022-08-22T21:55:25.153Z,66.00
2022-08-22T21:58:06.589Z,66.00
2022-08-22T22:00:51.629Z,66.00
2022-08-22T22:03:26.309Z,66.00
2022-08-22T22:05:57.472Z,66.10
2022-08-22T22:08:31.344Z,66.10
2022-08-22T22:11:06.154Z,66.10
2022-08-22T22:13:36.406Z,66.10
2022-08-22T22:16:05.841Z,66.10
2022-08-22T22:18:34.495Z,66.20
2022-08-22T22:21:02.389Z,66.10
2022-08-22T22:23:30.275Z,66.10
2022-08-22T22:26:00.918Z,66.10
2022-08-22T22:28:38.560Z,66.10
2022-08-22T22:31:07.910Z,66.10
2022-08-22T22:33:39.400Z,66.80
2022-08-22T22:36:13.685Z,66.20
2022-08-22T22:38:42.082Z,66.20
2022-08-22T22:41:09.686Z,66.10
2022-08-22T22:43:37.203Z,66.30
2022-08-22T22:46:04.965Z,66.20
2022-08-22T22:48:32.876Z,66.20
2022-08-22T22:51:07.993Z,66.20
2022-08-22T22:53:42.620Z,66.20
2022-08-22T22:56:14.312Z,66.20
2022-08-22T22:58:44.106Z,66.20
2022-08-22T23:01:15.518Z,66.20
2022-08-22T23:03:43.681Z,66.10
2022-08-22T23:06:23.193Z,66.20
2022-08-22T23:08:50.997Z,66.10
2022-08-22T23:11:21.758Z,66.10
2022-08-22T23:13:49.866Z,66.20
2022-08-22T23:16:20.364Z,66.20
2022-08-22T23:18:48.162Z,66.20
2022-08-22T23:21:17.681Z,66.20
2022-08-22T23:23:45.757Z,66.20
2022-08-22T23:26:14.248Z,66.20
2022-08-22T23:28:41.828Z,66.20
2022-08-22T23:31:27.628Z,66.20
2022-08-22T23:33:56.393Z,66.20
2022-08-22T23:36:24.711Z,66.20
2022-08-22T23:38:53.000Z,66.20
2022-08-22T23:41:21.821Z,66.20
2022-08-22T23:43:55.355Z,66.20
2022-08-22T23:46:25.150Z,66.10
2022-08-22T23:48:53.174Z,66.10
2022-08-22T23:51:23.232Z,66.20
2022-08-22T23:53:52.529Z,66.20
2022-08-22T23:56:26.889Z,66.20
2022-08-22T23:58:54.690Z,66.20
