createdAt,value
2022-10-05T00:00:42.423Z,1013.56
2022-10-05T00:01:42.433Z,1013.61
2022-10-05T00:02:42.426Z,1013.62
2022-10-05T00:03:42.390Z,1013.66
2022-10-05T00:04:42.425Z,1013.60
2022-10-05T00:05:42.357Z,1013.64
2022-10-05T00:06:42.495Z,1013.61
2022-10-05T00:07:42.337Z,1013.62
2022-10-05T00:08:42.316Z,1013.60
2022-10-05T00:09:42.317Z,1013.62
2022-10-05T00:10:42.299Z,1013.60
2022-10-05T00:11:42.277Z,1013.59
2022-10-05T00:12:42.264Z,1013.55
2022-10-05T00:13:42.289Z,1013.58
2022-10-05T00:14:42.276Z,1013.58
2022-10-05T00:15:42.216Z,1013.62
2022-10-05T00:16:42.250Z,1013.60
2022-10-05T00:17:42.194Z,1013.63
2022-10-05T00:18:42.193Z,1013.61
2022-10-05T00:19:42.187Z,1013.59
2022-10-05T00:20:42.176Z,1013.58
2022-10-05T00:21:42.167Z,1013.56
2022-10-05T00:22:42.153Z,1013.50
2022-10-05T00:23:42.137Z,1013.50
2022-10-05T00:24:42.118Z,1013.47
2022-10-05T00:25:42.114Z,1013.45
2022-10-05T00:26:42.085Z,1013.42
2022-10-05T00:27:42.066Z,1013.39
2022-10-05T00:28:42.056Z,1013.36
2022-10-05T00:29:42.056Z,1013.30
2022-10-05T00:30:42.047Z,1013.31
2022-10-05T00:31:42.112Z,1013.39
2022-10-05T00:32:42.050Z,1013.42
2022-10-05T00:33:41.994Z,1013.49
2022-10-05T00:34:41.987Z,1013.51
2022-10-05T00:35:41.987Z,1013.45
2022-10-05T00:36:41.967Z,1013.42
2022-10-05T00:37:41.940Z,1013.41
2022-10-05T00:38:41.952Z,1013.30
2022-10-05T00:39:41.919Z,1013.41
2022-10-05T00:40:41.919Z,1013.43
2022-10-05T00:41:41.909Z,1013.38
2022-10-05T00:42:41.867Z,1013.41
2022-10-05T00:43:41.859Z,1013.39
2022-10-05T00:44:41.853Z,1013.42
2022-10-05T00:45:41.887Z,1013.41
2022-10-05T00:46:41.827Z,1013.50
2022-10-05T00:47:41.817Z,1013.45
2022-10-05T00:48:41.831Z,1013.46
2022-10-05T00:49:41.787Z,1013.46
2022-10-05T00:50:41.777Z,1013.42
2022-10-05T00:51:41.785Z,1013.43
2022-10-05T00:52:41.774Z,1013.42
2022-10-05T00:53:41.760Z,1013.38
2022-10-05T00:54:41.736Z,1013.42
2022-10-05T00:55:41.726Z,1013.40
2022-10-05T00:56:41.731Z,1013.42
2022-10-05T00:57:41.691Z,1013.42
2022-10-05T00:58:41.747Z,1013.43
2022-10-05T00:59:41.657Z,1013.38
2022-10-05T01:00:41.649Z,1013.29
2022-10-05T01:01:41.665Z,1013.22
2022-10-05T01:02:41.679Z,1013.20
2022-10-05T01:03:41.609Z,1013.23
2022-10-05T01:04:41.598Z,1013.29
2022-10-05T01:05:41.604Z,1013.31
2022-10-05T01:06:41.587Z,1013.29
2022-10-05T01:07:41.569Z,1013.31
2022-10-05T01:08:41.544Z,1013.28
2022-10-05T01:09:41.526Z,1013.30
2022-10-05T01:10:41.558Z,1013.20
2022-10-05T01:11:41.497Z,1013.27
2022-10-05T01:12:41.515Z,1013.22
2022-10-05T01:13:41.506Z,1013.20
2022-10-05T01:14:41.479Z,1013.15
2022-10-05T01:15:41.461Z,1013.15
2022-10-05T01:16:41.542Z,1013.20
2022-10-05T01:17:41.487Z,1013.12
2022-10-05T01:18:48.451Z,1013.12
2022-10-05T01:19:41.401Z,1013.16
2022-10-05T01:20:41.380Z,1013.16
2022-10-05T01:21:41.362Z,1013.13
2022-10-05T01:22:41.363Z,1013.18
2022-10-05T01:23:41.550Z,1013.20
2022-10-05T01:24:41.330Z,1013.15
2022-10-05T01:25:41.389Z,1013.20
2022-10-05T01:26:41.310Z,1013.22
2022-10-05T01:27:41.289Z,1013.18
2022-10-05T01:28:41.289Z,1013.23
2022-10-05T01:29:41.291Z,1013.24
2022-10-05T01:30:41.271Z,1013.19
2022-10-05T01:31:41.328Z,1013.19
2022-10-05T01:32:41.241Z,1013.15
2022-10-05T01:33:41.232Z,1013.11
2022-10-05T01:34:41.224Z,1013.03
2022-10-05T01:35:41.203Z,1013.04
2022-10-05T01:36:41.181Z,1012.95
2022-10-05T01:37:41.161Z,1012.94
2022-10-05T01:38:41.149Z,1012.94
2022-10-05T01:39:41.151Z,1012.95
2022-10-05T01:40:41.131Z,1012.92
2022-10-05T01:41:41.121Z,1012.94
2022-10-05T01:42:41.110Z,1012.92
2022-10-05T01:43:41.080Z,1012.99
2022-10-05T01:44:41.099Z,1013.03
2022-10-05T01:45:41.157Z,1013.06
2022-10-05T01:46:41.061Z,1013.08
2022-10-05T01:47:41.041Z,1013.14
2022-10-05T01:48:41.051Z,1013.10
2022-10-05T01:49:41.021Z,1013.04
2022-10-05T01:50:41.004Z,1013.03
2022-10-05T01:51:41.061Z,1013.09
2022-10-05T01:52:40.970Z,1013.10
2022-10-05T01:53:40.969Z,1013.08
2022-10-05T01:54:40.954Z,1013.11
2022-10-05T01:55:40.940Z,1013.09
2022-10-05T01:56:40.920Z,1013.06
2022-10-05T01:57:40.925Z,1013.07
2022-10-05T01:58:40.904Z,1013.04
2022-10-05T01:59:40.909Z,1013.04
2022-10-05T02:00:40.923Z,1012.98
2022-10-05T02:01:40.872Z,1012.98
2022-10-05T02:02:40.905Z,1012.93
2022-10-05T02:03:40.843Z,1012.94
2022-10-05T02:05:01.365Z,1012.97
2022-10-05T02:05:41.812Z,1012.98
2022-10-05T02:06:40.834Z,1013.09
2022-10-05T02:07:40.790Z,1013.09
2022-10-05T02:08:40.798Z,1013.11
2022-10-05T02:09:40.761Z,1013.05
2022-10-05T02:10:40.742Z,1013.16
2022-10-05T02:11:40.743Z,1013.15
2022-10-05T02:12:40.720Z,1013.13
2022-10-05T02:13:40.721Z,1013.15
2022-10-05T02:14:40.692Z,1013.17
2022-10-05T02:15:40.737Z,1013.16
2022-10-05T02:16:40.700Z,1013.16
2022-10-05T02:17:40.666Z,1013.18
2022-10-05T02:18:40.653Z,1013.19
2022-10-05T02:19:40.633Z,1013.16
2022-10-05T02:20:40.623Z,1013.18
2022-10-05T02:21:40.615Z,1013.25
2022-10-05T02:22:40.592Z,1013.18
2022-10-05T02:23:40.605Z,1013.27
2022-10-05T02:24:40.561Z,1013.23
2022-10-05T02:25:40.549Z,1013.26
2022-10-05T02:26:40.532Z,1013.26
2022-10-05T02:27:40.584Z,1013.26
2022-10-05T02:28:40.549Z,1013.26
2022-10-05T02:29:40.511Z,1013.25
2022-10-05T02:30:40.483Z,1013.28
2022-10-05T02:31:40.570Z,1013.24
2022-10-05T02:32:40.473Z,1013.23
2022-10-05T02:33:40.465Z,1013.22
2022-10-05T02:34:40.463Z,1013.15
2022-10-05T02:35:40.433Z,1013.16
2022-10-05T02:36:40.434Z,1013.20
2022-10-05T02:37:40.404Z,1013.15
2022-10-05T02:38:40.401Z,1013.17
2022-10-05T02:39:40.387Z,1013.16
2022-10-05T02:40:40.369Z,1013.16
2022-10-05T02:41:40.341Z,1013.14
2022-10-05T02:42:40.323Z,1013.11
2022-10-05T02:43:40.331Z,1013.20
2022-10-05T02:44:40.303Z,1013.13
2022-10-05T02:45:40.333Z,1013.16
2022-10-05T02:46:40.272Z,1013.18
2022-10-05T02:47:40.263Z,1013.10
2022-10-05T02:48:40.263Z,1013.12
2022-10-05T02:49:40.265Z,1013.11
2022-10-05T02:50:40.233Z,1013.14
2022-10-05T02:51:40.226Z,1013.08
2022-10-05T02:52:40.212Z,1013.13
2022-10-05T02:53:40.192Z,1013.10
2022-10-05T02:54:40.171Z,1013.14
2022-10-05T02:55:40.173Z,1013.14
2022-10-05T02:56:40.156Z,1013.08
2022-10-05T02:57:40.144Z,1013.14
2022-10-05T02:58:40.125Z,1013.11
2022-10-05T02:59:40.117Z,1013.11
2022-10-05T03:00:40.119Z,1013.11
2022-10-05T03:01:40.158Z,1013.12
2022-10-05T03:02:40.074Z,1013.13
2022-10-05T03:03:40.073Z,1013.13
2022-10-05T03:04:40.113Z,1013.14
2022-10-05T03:05:40.052Z,1013.10
2022-10-05T03:06:40.024Z,1013.08
2022-10-05T03:07:40.022Z,1013.06
2022-10-05T03:08:39.993Z,1013.05
2022-10-05T03:09:39.980Z,1013.03
2022-10-05T03:10:39.977Z,1013.00
2022-10-05T03:11:39.974Z,1013.02
2022-10-05T03:12:39.935Z,1013.03
2022-10-05T03:13:39.932Z,1013.04
2022-10-05T03:14:39.913Z,1013.01
2022-10-05T03:15:39.955Z,1012.95
2022-10-05T03:16:39.886Z,1013.00
2022-10-05T03:17:39.894Z,1012.98
2022-10-05T03:18:39.864Z,1012.95
2022-10-05T03:19:39.855Z,1012.92
2022-10-05T03:20:39.841Z,1012.99
2022-10-05T03:21:39.855Z,1012.97
2022-10-05T03:22:39.840Z,1012.96
2022-10-05T03:23:39.812Z,1012.97
2022-10-05T03:24:39.777Z,1013.00
2022-10-05T03:25:39.770Z,1012.95
2022-10-05T03:26:39.753Z,1012.98
2022-10-05T03:27:39.753Z,1013.00
2022-10-05T03:28:39.798Z,1013.01
2022-10-05T03:29:39.756Z,1013.01
2022-10-05T03:30:39.724Z,1012.94
2022-10-05T03:31:39.800Z,1013.04
2022-10-05T03:32:39.697Z,1012.94
2022-10-05T03:33:39.694Z,1012.93
2022-10-05T03:34:39.662Z,1012.93
2022-10-05T03:35:39.657Z,1012.84
2022-10-05T03:36:39.633Z,1012.83
2022-10-05T03:37:39.627Z,1012.81
2022-10-05T03:38:39.603Z,1012.81
2022-10-05T03:39:39.643Z,1012.84
2022-10-05T03:40:39.572Z,1012.80
2022-10-05T03:41:39.574Z,1012.81
2022-10-05T03:42:39.557Z,1012.86
2022-10-05T03:43:39.538Z,1012.81
2022-10-05T03:44:39.535Z,1012.81
2022-10-05T03:45:39.535Z,1012.81
2022-10-05T03:46:39.546Z,1012.79
2022-10-05T03:47:39.547Z,1012.79
2022-10-05T03:48:39.484Z,1012.77
2022-10-05T03:49:39.516Z,1012.72
2022-10-05T03:50:39.455Z,1012.64
2022-10-05T03:51:39.450Z,1012.71
2022-10-05T03:52:39.422Z,1012.72
2022-10-05T03:53:39.422Z,1012.63
2022-10-05T03:54:39.415Z,1012.67
2022-10-05T03:55:39.387Z,1012.69
2022-10-05T03:56:39.376Z,1012.68
2022-10-05T03:57:39.386Z,1012.64
2022-10-05T03:58:39.345Z,1012.65
2022-10-05T03:59:39.359Z,1012.64
2022-10-05T04:00:39.325Z,1012.63
2022-10-05T04:01:39.343Z,1012.66
2022-10-05T04:02:39.342Z,1012.62
2022-10-05T04:03:39.284Z,1012.59
2022-10-05T04:04:39.274Z,1012.53
2022-10-05T04:05:39.254Z,1012.54
2022-10-05T04:06:39.274Z,1012.51
2022-10-05T04:07:39.225Z,1012.52
2022-10-05T04:08:40.032Z,1012.51
2022-10-05T04:09:39.215Z,1012.52
2022-10-05T04:10:39.206Z,1012.52
2022-10-05T04:11:39.187Z,1012.54
2022-10-05T04:12:39.174Z,1012.50
2022-10-05T04:13:39.170Z,1012.49
2022-10-05T04:14:39.168Z,1012.49
2022-10-05T04:15:39.225Z,1012.42
2022-10-05T04:16:39.135Z,1012.41
2022-10-05T04:17:39.131Z,1012.42
2022-10-05T04:18:39.083Z,1012.47
2022-10-05T04:19:39.075Z,1012.49
2022-10-05T04:20:39.074Z,1012.44
2022-10-05T04:21:39.046Z,1012.52
2022-10-05T04:22:39.033Z,1012.49
2022-10-05T04:23:39.031Z,1012.42
2022-10-05T04:24:39.017Z,1012.44
2022-10-05T04:25:39.007Z,1012.52
2022-10-05T04:26:38.997Z,1012.49
2022-10-05T04:27:38.987Z,1012.50
2022-10-05T04:28:38.993Z,1012.47
2022-10-05T04:29:38.955Z,1012.49
2022-10-05T04:30:38.936Z,1012.50
2022-10-05T04:31:38.982Z,1012.51
2022-10-05T04:32:38.915Z,1012.54
2022-10-05T04:33:38.895Z,1012.48
2022-10-05T04:34:38.885Z,1012.56
2022-10-05T04:35:38.876Z,1012.56
2022-10-05T04:36:38.855Z,1012.53
2022-10-05T04:37:42.105Z,1012.51
2022-10-05T04:38:39.836Z,1012.50
2022-10-05T04:39:38.816Z,1012.51
2022-10-05T04:40:38.808Z,1012.52
2022-10-05T04:41:38.800Z,1012.56
2022-10-05T04:42:38.785Z,1012.59
2022-10-05T04:43:38.829Z,1012.53
2022-10-05T04:44:38.757Z,1012.52
2022-10-05T04:45:38.755Z,1012.49
2022-10-05T04:46:38.779Z,1012.46
2022-10-05T04:47:38.731Z,1012.53
2022-10-05T04:48:38.729Z,1012.45
2022-10-05T04:49:38.700Z,1012.46
2022-10-05T04:50:38.684Z,1012.47
2022-10-05T04:51:38.695Z,1012.44
2022-10-05T04:52:38.646Z,1012.43
2022-10-05T04:53:38.648Z,1012.48
2022-10-05T04:54:38.635Z,1012.43
2022-10-05T04:55:38.615Z,1012.44
2022-10-05T04:56:38.599Z,1012.47
2022-10-05T04:57:38.597Z,1012.47
2022-10-05T04:58:42.234Z,1012.53
2022-10-05T04:59:38.591Z,1012.49
2022-10-05T05:00:38.598Z,1012.55
2022-10-05T05:01:38.538Z,1012.52
2022-10-05T05:02:38.547Z,1012.55
2022-10-05T05:03:38.575Z,1012.53
2022-10-05T05:04:38.511Z,1012.54
2022-10-05T05:05:53.087Z,1012.61
2022-10-05T05:06:39.480Z,1012.60
2022-10-05T05:07:38.478Z,1012.61
2022-10-05T05:08:38.456Z,1012.64
2022-10-05T05:09:38.447Z,1012.58
2022-10-05T05:10:38.438Z,1012.63
2022-10-05T05:11:38.420Z,1012.64
2022-10-05T05:12:38.388Z,1012.60
2022-10-05T05:13:38.387Z,1012.58
2022-10-05T05:14:38.366Z,1012.54
2022-10-05T05:15:38.355Z,1012.59
2022-10-05T05:16:38.360Z,1012.55
2022-10-05T05:17:38.326Z,1012.51
2022-10-05T05:18:38.317Z,1012.53
2022-10-05T05:19:38.306Z,1012.54
2022-10-05T05:20:38.288Z,1012.56
2022-10-05T05:21:38.308Z,1012.55
2022-10-05T05:22:38.269Z,1012.52
2022-10-05T05:23:38.445Z,1012.46
2022-10-05T05:24:38.249Z,1012.53
2022-10-05T05:25:38.238Z,1012.51
2022-10-05T05:26:39.085Z,1012.53
2022-10-05T05:27:38.218Z,1012.53
2022-10-05T05:28:38.206Z,1012.52
2022-10-05T05:29:38.246Z,1012.48
2022-10-05T05:30:38.158Z,1012.49
2022-10-05T05:31:38.234Z,1012.52
2022-10-05T05:32:38.191Z,1012.48
2022-10-05T05:33:38.127Z,1012.43
2022-10-05T05:34:38.116Z,1012.51
2022-10-05T05:35:38.106Z,1012.54
2022-10-05T05:36:38.089Z,1012.55
2022-10-05T05:37:38.079Z,1012.51
2022-10-05T05:38:38.079Z,1012.47
2022-10-05T05:39:38.056Z,1012.44
2022-10-05T05:40:38.040Z,1012.51
2022-10-05T05:41:38.020Z,1012.49
2022-10-05T05:42:38.009Z,1012.55
2022-10-05T05:43:38.012Z,1012.52
2022-10-05T05:44:39.090Z,1012.44
2022-10-05T05:45:37.978Z,1012.41
2022-10-05T05:47:02.458Z,1012.40
2022-10-05T05:47:38.987Z,1012.31
2022-10-05T05:48:37.937Z,1012.27
2022-10-05T05:49:37.936Z,1012.29
2022-10-05T05:50:37.907Z,1012.30
2022-10-05T05:51:37.898Z,1012.27
2022-10-05T05:52:37.880Z,1012.22
2022-10-05T05:53:37.890Z,1012.28
2022-10-05T05:54:37.882Z,1012.27
2022-10-05T05:55:37.909Z,1012.31
2022-10-05T05:56:37.862Z,1012.32
2022-10-05T05:57:37.898Z,1012.30
2022-10-05T05:58:37.869Z,1012.33
2022-10-05T05:59:37.790Z,1012.31
2022-10-05T06:00:37.778Z,1012.33
2022-10-05T06:01:42.062Z,1012.31
2022-10-05T06:02:38.883Z,1012.33
2022-10-05T06:03:37.739Z,1012.36
2022-10-05T06:04:37.751Z,1012.38
2022-10-05T06:05:37.721Z,1012.35
2022-10-05T06:06:37.718Z,1012.33
2022-10-05T06:07:37.700Z,1012.35
2022-10-05T06:08:37.679Z,1012.30
2022-10-05T06:09:37.658Z,1012.38
2022-10-05T06:10:37.684Z,1012.39
2022-10-05T06:11:37.747Z,1012.41
2022-10-05T06:12:37.869Z,1012.37
2022-10-05T06:13:37.660Z,1012.35
2022-10-05T06:14:37.612Z,1012.30
2022-10-05T06:15:37.579Z,1012.33
2022-10-05T06:16:37.633Z,1012.29
2022-10-05T06:17:37.570Z,1012.25
2022-10-05T06:18:37.566Z,1012.30
2022-10-05T06:19:37.551Z,1012.30
2022-10-05T06:20:37.540Z,1012.33
2022-10-05T06:21:37.522Z,1012.35
2022-10-05T06:22:37.501Z,1012.39
2022-10-05T06:23:37.492Z,1012.37
2022-10-05T06:24:37.480Z,1012.38
2022-10-05T06:25:37.458Z,1012.35
2022-10-05T06:26:37.469Z,1012.39
2022-10-05T06:27:37.431Z,1012.38
2022-10-05T06:28:37.464Z,1012.40
2022-10-05T06:29:37.411Z,1012.41
2022-10-05T06:30:37.391Z,1012.38
2022-10-05T06:31:37.443Z,1012.39
2022-10-05T06:32:37.372Z,1012.43
2022-10-05T06:33:37.361Z,1012.42
2022-10-05T06:34:37.349Z,1012.46
2022-10-05T06:35:37.342Z,1012.44
2022-10-05T06:36:37.321Z,1012.50
2022-10-05T06:37:37.301Z,1012.46
2022-10-05T06:38:37.294Z,1012.53
2022-10-05T06:39:37.279Z,1012.53
2022-10-05T06:40:37.324Z,1012.52
2022-10-05T06:41:37.251Z,1012.54
2022-10-05T06:42:37.243Z,1012.58
2022-10-05T06:43:37.262Z,1012.59
2022-10-05T06:44:37.227Z,1012.55
2022-10-05T06:45:37.227Z,1012.55
2022-10-05T06:46:37.210Z,1012.54
2022-10-05T06:47:37.185Z,1012.52
2022-10-05T06:48:37.186Z,1012.49
2022-10-05T06:49:37.151Z,1012.51
2022-10-05T06:50:37.152Z,1012.54
2022-10-05T06:51:37.136Z,1012.53
2022-10-05T06:52:37.113Z,1012.45
2022-10-05T06:53:37.093Z,1012.52
2022-10-05T06:54:37.084Z,1012.54
2022-10-05T06:55:37.066Z,1012.49
2022-10-05T06:56:37.061Z,1012.57
2022-10-05T06:57:37.053Z,1012.58
2022-10-05T06:58:37.030Z,1012.54
2022-10-05T06:59:37.011Z,1012.55
2022-10-05T07:00:37.016Z,1012.58
2022-10-05T07:01:37.050Z,1012.63
2022-10-05T07:02:37.071Z,1012.63
2022-10-05T07:03:36.963Z,1012.69
2022-10-05T07:04:37.350Z,1012.68
2022-10-05T07:05:36.965Z,1012.68
2022-10-05T07:06:36.934Z,1012.67
2022-10-05T07:07:36.913Z,1012.64
2022-10-05T07:08:36.911Z,1012.67
2022-10-05T07:09:36.901Z,1012.62
2022-10-05T07:10:36.872Z,1012.59
2022-10-05T07:11:36.878Z,1012.61
2022-10-05T07:12:36.853Z,1012.52
2022-10-05T07:13:36.842Z,1012.51
2022-10-05T07:14:36.843Z,1012.49
2022-10-05T07:15:36.825Z,1012.52
2022-10-05T07:16:36.901Z,1012.51
2022-10-05T07:17:36.793Z,1012.53
2022-10-05T07:18:36.784Z,1012.49
2022-10-05T07:19:43.861Z,1012.52
2022-10-05T07:20:36.771Z,1012.46
2022-10-05T07:21:36.743Z,1012.55
2022-10-05T07:22:36.729Z,1012.54
2022-10-05T07:23:36.711Z,1012.56
2022-10-05T07:24:36.751Z,1012.53
2022-10-05T07:25:36.702Z,1012.48
2022-10-05T07:26:36.701Z,1012.51
2022-10-05T07:27:36.704Z,1012.46
2022-10-05T07:28:36.732Z,1012.53
2022-10-05T07:29:36.652Z,1012.55
2022-10-05T07:30:36.657Z,1012.57
2022-10-05T07:31:36.661Z,1012.58
2022-10-05T07:32:36.703Z,1012.62
2022-10-05T07:33:36.623Z,1012.65
2022-10-05T07:34:36.581Z,1012.66
2022-10-05T07:35:36.561Z,1012.65
2022-10-05T07:36:36.592Z,1012.59
2022-10-05T07:37:36.542Z,1012.58
2022-10-05T07:38:36.543Z,1012.55
2022-10-05T07:39:59.086Z,1012.55
2022-10-05T07:40:37.511Z,1012.53
2022-10-05T07:41:36.501Z,1012.51
2022-10-05T07:42:44.588Z,1012.48
2022-10-05T07:44:00.437Z,1012.51
2022-10-05T07:44:37.454Z,1012.53
2022-10-05T07:45:36.476Z,1012.53
2022-10-05T07:46:36.432Z,1012.58
2022-10-05T07:47:36.435Z,1012.59
2022-10-05T07:48:36.407Z,1012.57
2022-10-05T07:49:36.424Z,1012.57
2022-10-05T07:50:36.376Z,1012.46
2022-10-05T07:51:36.370Z,1012.51
2022-10-05T07:52:36.354Z,1012.48
2022-10-05T07:53:36.342Z,1012.43
2022-10-05T07:54:36.320Z,1012.45
2022-10-05T07:55:36.313Z,1012.33
2022-10-05T07:56:36.292Z,1012.37
2022-10-05T07:57:36.302Z,1012.43
2022-10-05T07:58:36.275Z,1012.40
2022-10-05T07:59:36.268Z,1012.49
2022-10-05T08:00:36.245Z,1012.48
2022-10-05T08:01:36.258Z,1012.59
2022-10-05T08:02:36.259Z,1012.56
2022-10-05T08:03:36.205Z,1012.53
2022-10-05T08:04:40.821Z,1012.49
2022-10-05T08:05:37.198Z,1012.47
2022-10-05T08:06:36.166Z,1012.39
2022-10-05T08:07:36.143Z,1012.38
2022-10-05T08:08:36.203Z,1012.36
2022-10-05T08:09:36.125Z,1012.38
2022-10-05T08:10:36.141Z,1012.38
2022-10-05T08:11:36.106Z,1012.43
2022-10-05T08:12:36.087Z,1012.34
2022-10-05T08:13:36.087Z,1012.42
2022-10-05T08:14:36.075Z,1012.46
2022-10-05T08:15:36.110Z,1012.53
2022-10-05T08:16:36.043Z,1012.56
2022-10-05T08:17:36.022Z,1012.53
2022-10-05T08:18:36.021Z,1012.59
2022-10-05T08:19:35.994Z,1012.52
2022-10-05T08:20:35.986Z,1012.47
2022-10-05T08:21:35.964Z,1012.47
2022-10-05T08:22:35.979Z,1012.42
2022-10-05T08:23:35.958Z,1012.36
2022-10-05T08:24:35.938Z,1012.33
2022-10-05T08:25:35.916Z,1012.25
2022-10-05T08:26:35.908Z,1012.24
2022-10-05T08:27:35.900Z,1012.21
2022-10-05T08:28:35.924Z,1012.15
2022-10-05T08:29:35.886Z,1012.12
2022-10-05T08:30:35.857Z,1012.05
2022-10-05T08:31:36.001Z,1012.08
2022-10-05T08:32:35.825Z,1012.05
2022-10-05T08:33:35.806Z,1012.04
2022-10-05T08:34:35.809Z,1012.05
2022-10-05T08:35:35.785Z,1012.02
2022-10-05T08:36:35.776Z,1012.03
2022-10-05T08:37:35.757Z,1012.03
2022-10-05T08:38:35.770Z,1012.06
2022-10-05T08:39:35.748Z,1012.06
2022-10-05T08:40:35.730Z,1012.04
2022-10-05T08:41:35.720Z,1012.06
2022-10-05T08:42:35.698Z,1012.09
2022-10-05T08:43:35.690Z,1012.05
2022-10-05T08:44:35.711Z,1012.01
2022-10-05T08:45:35.662Z,1011.98
2022-10-05T08:46:35.702Z,1012.00
2022-10-05T08:47:35.625Z,1011.98
2022-10-05T08:48:35.626Z,1011.97
2022-10-05T08:49:35.628Z,1011.95
2022-10-05T08:50:35.617Z,1011.90
2022-10-05T08:51:35.569Z,1011.89
2022-10-05T08:52:35.568Z,1011.90
2022-10-05T08:53:35.560Z,1011.87
2022-10-05T08:54:35.564Z,1011.86
2022-10-05T08:55:35.554Z,1011.91
2022-10-05T08:56:35.532Z,1011.88
2022-10-05T08:57:35.549Z,1011.85
2022-10-05T08:58:35.502Z,1011.86
2022-10-05T08:59:35.481Z,1011.77
2022-10-05T09:00:35.470Z,1011.83
2022-10-05T09:01:35.518Z,1011.79
2022-10-05T09:02:35.460Z,1011.80
2022-10-05T09:03:35.469Z,1011.85
2022-10-05T09:04:35.408Z,1011.87
2022-10-05T09:05:35.404Z,1011.88
2022-10-05T09:06:35.440Z,1011.86
2022-10-05T09:07:35.360Z,1011.82
2022-10-05T09:08:35.461Z,1011.83
2022-10-05T09:09:35.337Z,1011.83
2022-10-05T09:10:35.333Z,1011.84
2022-10-05T09:11:35.331Z,1011.87
2022-10-05T09:12:35.321Z,1011.87
2022-10-05T09:13:35.311Z,1011.86
2022-10-05T09:14:35.361Z,1011.84
2022-10-05T09:15:35.322Z,1011.87
2022-10-05T09:16:35.258Z,1011.85
2022-10-05T09:17:39.205Z,1011.84
2022-10-05T09:18:35.292Z,1011.84
2022-10-05T09:19:35.213Z,1011.79
2022-10-05T09:20:35.212Z,1011.78
2022-10-05T09:21:35.193Z,1011.73
2022-10-05T09:22:35.173Z,1011.76
2022-10-05T09:23:35.224Z,1011.77
2022-10-05T09:24:35.163Z,1011.74
2022-10-05T09:25:35.150Z,1011.78
2022-10-05T09:26:35.123Z,1011.71
2022-10-05T09:27:35.114Z,1011.65
2022-10-05T09:28:35.156Z,1011.68
2022-10-05T09:29:35.093Z,1011.74
2022-10-05T09:30:35.073Z,1011.70
2022-10-05T09:31:35.067Z,1011.77
2022-10-05T09:32:35.092Z,1011.67
2022-10-05T09:33:36.521Z,1011.62
2022-10-05T09:34:35.045Z,1011.67
2022-10-05T09:35:35.017Z,1011.71
2022-10-05T09:36:35.024Z,1011.71
2022-10-05T09:37:34.984Z,1011.70
2022-10-05T09:38:34.992Z,1011.70
2022-10-05T09:39:34.955Z,1011.66
2022-10-05T09:40:35.024Z,1011.64
2022-10-05T09:41:34.938Z,1011.55
2022-10-05T09:42:34.924Z,1011.48
2022-10-05T09:43:34.922Z,1011.50
2022-10-05T09:44:34.914Z,1011.50
2022-10-05T09:45:34.884Z,1011.51
2022-10-05T09:46:34.906Z,1011.45
2022-10-05T09:47:34.871Z,1011.46
2022-10-05T09:48:34.844Z,1011.49
2022-10-05T09:49:34.824Z,1011.44
2022-10-05T09:50:34.866Z,1011.42
2022-10-05T09:51:34.823Z,1011.46
2022-10-05T09:52:34.806Z,1011.42
2022-10-05T09:53:34.787Z,1011.43
2022-10-05T09:54:34.775Z,1011.40
2022-10-05T09:55:34.788Z,1011.39
2022-10-05T09:56:34.977Z,1011.39
2022-10-05T09:57:34.749Z,1011.41
2022-10-05T09:58:34.731Z,1011.46
2022-10-05T09:59:34.706Z,1011.46
2022-10-05T10:00:34.695Z,1011.43
2022-10-05T10:01:34.876Z,1011.45
2022-10-05T10:02:34.729Z,1011.47
2022-10-05T10:03:34.714Z,1011.43
2022-10-05T10:04:34.636Z,1011.46
2022-10-05T10:05:34.629Z,1011.51
2022-10-05T10:06:34.629Z,1011.51
2022-10-05T10:07:34.689Z,1011.47
2022-10-05T10:08:34.637Z,1011.43
2022-10-05T10:09:38.513Z,1011.40
2022-10-05T10:10:34.608Z,1011.40
2022-10-05T10:11:34.559Z,1011.40
2022-10-05T10:12:34.559Z,1011.39
2022-10-05T10:13:34.527Z,1011.38
2022-10-05T10:14:34.508Z,1011.40
2022-10-05T10:15:34.530Z,1011.44
2022-10-05T10:16:34.498Z,1011.38
2022-10-05T10:17:34.466Z,1011.37
2022-10-05T10:18:34.489Z,1011.42
2022-10-05T10:19:34.449Z,1011.43
2022-10-05T10:20:34.427Z,1011.44
2022-10-05T10:21:34.431Z,1011.40
2022-10-05T10:22:34.429Z,1011.38
2022-10-05T10:23:34.411Z,1011.40
2022-10-05T10:24:34.381Z,1011.35
2022-10-05T10:25:34.372Z,1011.43
2022-10-05T10:26:34.361Z,1011.39
2022-10-05T10:27:34.350Z,1011.41
2022-10-05T10:28:34.403Z,1011.40
2022-10-05T10:29:34.332Z,1011.37
2022-10-05T10:30:36.438Z,1011.36
2022-10-05T10:31:34.291Z,1011.36
2022-10-05T10:32:34.278Z,1011.35
2022-10-05T10:33:34.267Z,1011.37
2022-10-05T10:34:34.259Z,1011.39
2022-10-05T10:35:34.266Z,1011.37
2022-10-05T10:36:34.254Z,1011.35
2022-10-05T10:37:34.222Z,1011.39
2022-10-05T10:38:34.252Z,1011.37
2022-10-05T10:39:34.191Z,1011.39
2022-10-05T10:40:34.180Z,1011.43
2022-10-05T10:41:34.221Z,1011.45
2022-10-05T10:42:34.153Z,1011.44
2022-10-05T10:43:34.153Z,1011.44
2022-10-05T10:44:34.133Z,1011.52
2022-10-05T10:45:34.121Z,1011.51
2022-10-05T10:46:34.190Z,1011.53
2022-10-05T10:47:34.090Z,1011.57
2022-10-05T10:48:34.082Z,1011.55
2022-10-05T10:49:34.062Z,1011.55
2022-10-05T10:50:34.053Z,1011.51
2022-10-05T10:51:34.043Z,1011.54
2022-10-05T10:52:34.031Z,1011.52
2022-10-05T10:53:34.014Z,1011.49
2022-10-05T10:54:34.014Z,1011.52
2022-10-05T10:55:34.001Z,1011.47
2022-10-05T10:56:33.983Z,1011.43
2022-10-05T10:57:33.983Z,1011.50
2022-10-05T10:58:33.995Z,1011.51
2022-10-05T10:59:33.947Z,1011.55
2022-10-05T11:00:33.935Z,1011.53
2022-10-05T11:01:33.950Z,1011.51
2022-10-05T11:02:33.964Z,1011.54
2022-10-05T11:03:33.905Z,1011.58
2022-10-05T11:04:33.891Z,1011.56
2022-10-05T11:05:33.860Z,1011.58
2022-10-05T11:06:33.874Z,1011.53
2022-10-05T11:07:33.833Z,1011.51
2022-10-05T11:08:33.834Z,1011.48
2022-10-05T11:09:33.824Z,1011.51
2022-10-05T11:10:33.805Z,1011.47
2022-10-05T11:11:33.797Z,1011.42
2022-10-05T11:12:34.815Z,1011.37
2022-10-05T11:13:33.776Z,1011.36
2022-10-05T11:14:33.755Z,1011.38
2022-10-05T11:15:33.793Z,1011.37
2022-10-05T11:16:33.728Z,1011.34
2022-10-05T11:17:33.728Z,1011.28
2022-10-05T11:18:33.736Z,1011.30
2022-10-05T11:19:40.586Z,1011.25
2022-10-05T11:20:34.666Z,1011.25
2022-10-05T11:21:33.656Z,1011.29
2022-10-05T11:22:33.638Z,1011.30
2022-10-05T11:23:38.049Z,1011.30
2022-10-05T11:24:34.710Z,1011.27
2022-10-05T11:25:33.627Z,1011.27
2022-10-05T11:26:33.629Z,1011.26
2022-10-05T11:27:33.576Z,1011.17
2022-10-05T11:28:33.605Z,1011.20
2022-10-05T11:29:33.566Z,1011.13
2022-10-05T11:30:33.534Z,1011.19
2022-10-05T11:31:33.561Z,1011.16
2022-10-05T11:32:33.529Z,1011.13
2022-10-05T11:33:33.497Z,1011.11
2022-10-05T11:34:33.498Z,1011.07
2022-10-05T11:35:33.489Z,1011.04
2022-10-05T11:36:33.458Z,1011.05
2022-10-05T11:37:33.449Z,1011.04
2022-10-05T11:38:33.430Z,1011.02
2022-10-05T11:39:33.436Z,1011.02
2022-10-05T11:40:33.420Z,1010.93
2022-10-05T11:41:33.430Z,1010.93
2022-10-05T11:42:33.379Z,1010.98
2022-10-05T11:43:33.369Z,1010.96
2022-10-05T11:44:33.360Z,1010.93
2022-10-05T11:45:33.386Z,1010.93
2022-10-05T11:46:33.373Z,1010.89
2022-10-05T11:47:33.509Z,1010.85
2022-10-05T11:48:33.468Z,1010.85
2022-10-05T11:49:33.428Z,1010.80
2022-10-05T11:50:33.281Z,1010.81
2022-10-05T11:51:33.301Z,1010.83
2022-10-05T11:52:33.262Z,1010.90
2022-10-05T11:53:33.240Z,1010.87
2022-10-05T11:54:52.174Z,1010.80
2022-10-05T11:55:34.223Z,1010.83
2022-10-05T11:56:33.218Z,1010.82
2022-10-05T11:57:33.202Z,1010.78
2022-10-05T11:58:33.420Z,1010.76
2022-10-05T11:59:33.160Z,1010.85
2022-10-05T12:00:33.152Z,1010.81
2022-10-05T12:01:33.141Z,1010.82
2022-10-05T12:02:33.169Z,1010.79
2022-10-05T12:03:33.922Z,1010.87
2022-10-05T12:04:33.113Z,1010.79
2022-10-05T12:05:33.082Z,1010.79