createdAt,value
2023-04-14T00:01:41.600Z,100.00
2023-04-14T00:04:08.732Z,100.00
2023-04-14T00:07:00.309Z,100.00
2023-04-14T00:09:47.893Z,100.00
2023-04-14T00:12:42.791Z,100.00
2023-04-14T00:15:32.750Z,100.00
2023-04-14T00:18:17.782Z,100.00
2023-04-14T00:21:04.124Z,100.00
2023-04-14T00:23:50.476Z,100.00
2023-04-14T00:26:17.630Z,100.00
2023-04-14T00:28:44.546Z,100.00
2023-04-14T00:31:11.732Z,100.00
2023-04-14T00:33:38.624Z,100.00
2023-04-14T00:36:05.862Z,100.00
2023-04-14T00:38:32.909Z,100.00
2023-04-14T00:40:59.880Z,100.00
2023-04-14T00:43:26.777Z,100.00
2023-04-14T00:45:53.857Z,100.00
2023-04-14T00:48:20.981Z,100.00
2023-04-14T00:50:48.194Z,100.00
2023-04-14T00:53:15.340Z,100.00
2023-04-14T00:55:42.887Z,100.00
2023-04-14T00:58:11.291Z,100.00
2023-04-14T01:00:38.441Z,100.00
2023-04-14T01:03:06.883Z,100.00
2023-04-14T01:05:34.612Z,100.00
2023-04-14T01:08:14.138Z,100.00
2023-04-14T01:11:17.674Z,100.00
2023-04-14T01:14:22.281Z,100.00
2023-04-14T01:17:35.156Z,100.00
2023-04-14T01:20:31.542Z,100.00
2023-04-14T01:23:17.613Z,100.00
2023-04-14T01:26:12.307Z,100.00
2023-04-14T01:29:09.998Z,100.00
2023-04-14T01:31:55.562Z,100.00
2023-04-14T01:34:38.043Z,100.00
2023-04-14T01:37:12.930Z,100.00
2023-04-14T01:39:47.335Z,100.00
2023-04-14T01:42:23.661Z,100.00
2023-04-14T01:44:56.971Z,100.00
2023-04-14T01:47:27.445Z,100.00
2023-04-14T01:49:56.704Z,100.00
2023-04-14T01:52:24.934Z,100.00
2023-04-14T01:54:53.776Z,100.00
2023-04-14T01:57:23.186Z,100.00
2023-04-14T01:59:53.894Z,100.00
2023-04-14T02:02:23.410Z,100.00
2023-04-14T02:04:52.307Z,100.00
2023-04-14T02:07:22.178Z,100.00
2023-04-14T02:09:51.190Z,100.00
2023-04-14T02:12:19.919Z,100.00
2023-04-14T02:14:48.437Z,100.00
2023-04-14T02:17:17.574Z,100.00
2023-04-14T02:19:45.571Z,100.00
2023-04-14T02:22:12.765Z,100.00
2023-04-14T02:24:40.160Z,100.00
2023-04-14T02:27:23.064Z,100.00
2023-04-14T02:29:55.070Z,100.00
2023-04-14T02:32:25.277Z,100.00
2023-04-14T02:35:05.076Z,100.00
2023-04-14T02:37:41.917Z,100.00
2023-04-14T02:40:15.700Z,100.00
2023-04-14T02:42:48.661Z,100.00
2023-04-14T02:45:22.765Z,100.00
2023-04-14T02:47:54.915Z,100.00
2023-04-14T02:50:23.139Z,100.00
2023-04-14T02:52:52.677Z,100.00
2023-04-14T02:55:21.116Z,100.00
2023-04-14T02:57:50.279Z,100.00
2023-04-14T03:00:17.918Z,100.00
2023-04-14T03:02:47.421Z,100.00
2023-04-14T03:05:14.776Z,100.00
2023-04-14T03:07:44.322Z,100.00
2023-04-14T03:10:12.436Z,100.00
2023-04-14T03:12:42.553Z,100.00
2023-04-14T03:15:10.612Z,100.00
2023-04-14T03:17:38.340Z,100.00
2023-04-14T03:20:06.018Z,100.00
2023-04-14T03:22:41.004Z,100.00
2023-04-14T03:25:09.365Z,100.00
2023-04-14T03:27:37.430Z,100.00
2023-04-14T03:30:07.459Z,100.00
2023-04-14T03:32:42.117Z,100.00
2023-04-14T03:35:10.257Z,100.00
2023-04-14T03:37:39.972Z,100.00
2023-04-14T03:40:11.450Z,100.00
2023-04-14T03:42:40.988Z,100.00
2023-04-14T03:45:08.627Z,100.00
2023-04-14T03:47:36.218Z,100.00
2023-04-14T03:50:06.220Z,100.00
2023-04-14T03:52:35.744Z,100.00
2023-04-14T03:55:06.739Z,100.00
2023-04-14T03:57:35.411Z,100.00
2023-04-14T04:00:05.406Z,100.00
2023-04-14T04:02:32.954Z,100.00
2023-04-14T04:05:01.697Z,100.00
2023-04-14T04:07:31.334Z,100.00
2023-04-14T04:09:59.368Z,100.00
2023-04-14T04:12:27.783Z,100.00
2023-04-14T04:14:54.672Z,100.00
2023-04-14T04:17:24.320Z,100.00
2023-04-14T04:19:53.922Z,100.00
2023-04-14T04:22:24.183Z,100.00
2023-04-14T04:24:52.422Z,100.00
2023-04-14T04:27:27.815Z,100.00
2023-04-14T04:29:56.229Z,100.00
2023-04-14T04:32:23.881Z,100.00
2023-04-14T04:34:51.337Z,100.00
2023-04-14T04:37:19.787Z,100.00
2023-04-14T04:39:48.792Z,100.00
2023-04-14T04:42:16.684Z,100.00
2023-04-14T04:44:43.661Z,100.00
2023-04-14T04:47:12.334Z,100.00
2023-04-14T04:49:39.237Z,100.00
2023-04-14T04:52:06.339Z,100.00
2023-04-14T04:54:33.396Z,100.00
2023-04-14T04:57:00.287Z,100.00
2023-04-14T04:59:27.608Z,100.00
2023-04-14T05:01:54.610Z,100.00
2023-04-14T05:04:21.834Z,100.00
2023-04-14T05:06:48.843Z,100.00
2023-04-14T05:09:15.755Z,100.00
2023-04-14T05:11:42.698Z,100.00
2023-04-14T05:14:09.596Z,100.00
2023-04-14T05:16:36.559Z,100.00
2023-04-14T05:19:04.153Z,100.00
2023-04-14T05:21:31.137Z,100.00
2023-04-14T05:23:58.013Z,100.00
2023-04-14T05:28:54.693Z,100.00
2023-04-14T05:31:21.656Z,100.00
2023-04-14T05:33:48.727Z,100.00
2023-04-14T05:36:15.613Z,100.00
2023-04-14T05:38:42.609Z,100.00
2023-04-14T05:41:09.884Z,100.00
2023-04-14T05:43:37.390Z,100.00
2023-04-14T05:46:04.717Z,100.00
2023-04-14T05:48:33.697Z,100.00
2023-04-14T05:51:00.972Z,100.00
2023-04-14T05:53:28.058Z,100.00
2023-04-14T05:55:55.026Z,100.00
2023-04-14T05:58:21.875Z,100.00
2023-04-14T06:00:48.887Z,100.00
2023-04-14T06:03:16.994Z,100.00
2023-04-14T06:05:44.239Z,100.00
2023-04-14T06:08:11.229Z,100.00
2023-04-14T06:10:38.132Z,100.00
2023-04-14T06:13:05.099Z,100.00
2023-04-14T06:15:32.180Z,100.00
2023-04-14T06:17:59.130Z,100.00
2023-04-14T06:20:26.093Z,100.00
2023-04-14T06:22:53.242Z,100.00
2023-04-14T06:25:20.155Z,100.00
2023-04-14T06:27:47.451Z,100.00
2023-04-14T06:30:17.121Z,100.00
2023-04-14T06:32:44.293Z,100.00
2023-04-14T06:35:18.999Z,100.00
2023-04-14T06:37:53.007Z,100.00
2023-04-14T06:40:19.935Z,100.00
2023-04-14T06:42:46.817Z,98.60
2023-04-14T06:45:13.938Z,99.86
2023-04-14T06:47:41.069Z,97.17
2023-04-14T06:50:08.327Z,96.99
2023-04-14T06:52:35.206Z,94.89
2023-04-14T06:55:02.284Z,94.00
2023-04-14T06:57:29.179Z,96.03
2023-04-14T06:59:56.777Z,95.28
2023-04-14T07:02:23.775Z,95.95
2023-04-14T07:04:50.796Z,93.57
2023-04-14T07:07:18.267Z,89.99
2023-04-14T07:09:45.221Z,90.10
2023-04-14T07:12:16.131Z,91.19
2023-04-14T07:14:43.363Z,91.25
2023-04-14T07:17:10.222Z,91.74
2023-04-14T07:19:37.121Z,89.58
2023-04-14T07:22:04.126Z,89.95
2023-04-14T07:24:31.057Z,89.33
2023-04-14T07:26:58.075Z,89.03
2023-04-14T07:29:25.050Z,89.85
2023-04-14T07:31:52.005Z,92.40
2023-04-14T07:34:19.965Z,90.82
2023-04-14T07:36:47.152Z,90.00
2023-04-14T07:39:13.997Z,90.24
2023-04-14T07:41:41.486Z,89.64
2023-04-14T07:44:08.411Z,91.39
2023-04-14T07:46:35.611Z,89.97
2023-04-14T07:49:02.557Z,89.13
2023-04-14T07:51:29.472Z,88.15
2023-04-14T07:53:56.413Z,86.98
2023-04-14T07:56:23.458Z,85.70
2023-04-14T07:58:50.456Z,84.71
2023-04-14T08:01:17.783Z,84.94
2023-04-14T08:03:45.673Z,84.65
2023-04-14T08:06:13.060Z,83.32
2023-04-14T08:08:40.392Z,82.40
2023-04-14T08:11:07.345Z,80.67
2023-04-14T08:13:34.372Z,82.22
2023-04-14T08:16:01.429Z,80.70
2023-04-14T08:18:28.930Z,80.13
2023-04-14T08:20:56.934Z,79.95
2023-04-14T08:23:23.901Z,78.83
2023-04-14T08:25:50.848Z,81.14
2023-04-14T08:28:17.710Z,79.40
2023-04-14T08:30:44.783Z,80.16
2023-04-14T08:33:11.919Z,78.05
2023-04-14T08:35:42.669Z,78.67
2023-04-14T08:38:11.438Z,77.48
2023-04-14T08:40:43.492Z,76.69
2023-04-14T08:43:13.162Z,77.33
2023-04-14T08:45:42.228Z,77.13
2023-04-14T08:48:12.090Z,75.98
2023-04-14T08:50:48.849Z,72.38
2023-04-14T08:53:19.694Z,74.94
2023-04-14T08:55:47.520Z,73.61
2023-04-14T08:58:14.699Z,71.84
2023-04-14T09:00:42.025Z,72.22
2023-04-14T09:03:11.814Z,69.85
2023-04-14T09:05:39.238Z,69.03
2023-04-14T09:08:07.581Z,67.36
2023-04-14T09:10:35.954Z,68.99
2023-04-14T09:13:04.869Z,65.67
2023-04-14T09:15:31.813Z,64.07
2023-04-14T09:17:58.964Z,61.95
2023-04-14T09:20:34.966Z,60.98
2023-04-14T09:23:08.986Z,58.60
2023-04-14T09:25:36.811Z,56.16
2023-04-14T09:28:03.892Z,57.44
2023-04-14T09:30:32.134Z,55.00
2023-04-14T09:32:59.202Z,55.36
2023-04-14T09:35:45.769Z,56.42
2023-04-14T09:38:12.718Z,52.84
2023-04-14T09:40:43.102Z,55.53
2023-04-14T09:43:24.373Z,54.29
2023-04-14T09:45:51.450Z,52.71
2023-04-14T09:48:18.686Z,54.82
2023-04-14T09:51:01.925Z,53.30
2023-04-14T09:53:33.814Z,56.24
2023-04-14T09:56:03.527Z,55.06
2023-04-14T09:58:35.721Z,54.81
2023-04-14T10:01:13.179Z,55.62
2023-04-14T10:03:43.484Z,55.62
2023-04-14T10:06:19.558Z,55.84
2023-04-14T10:08:51.789Z,53.69
2023-04-14T10:11:29.893Z,53.87
2023-04-14T10:14:04.312Z,53.34
2023-04-14T10:16:31.803Z,55.07
2023-04-14T10:18:59.765Z,53.42
2023-04-14T10:21:28.854Z,55.83
2023-04-14T10:23:58.036Z,55.64
2023-04-14T10:26:25.631Z,56.55
2023-04-14T10:28:55.164Z,55.96
2023-04-14T10:31:39.562Z,56.91
2023-04-14T10:34:11.681Z,54.51
2023-04-14T10:36:39.037Z,55.80
2023-04-14T10:39:07.565Z,57.40
2023-04-14T10:41:38.316Z,56.47
2023-04-14T10:44:05.602Z,54.71
2023-04-14T10:46:44.905Z,57.94
2023-04-14T10:49:13.424Z,55.26
2023-04-14T10:51:40.855Z,56.32
2023-04-14T10:54:19.477Z,57.73
2023-04-14T10:57:10.977Z,57.27
2023-04-14T10:59:41.736Z,55.72
2023-04-14T11:02:31.633Z,57.19
2023-04-14T11:04:59.566Z,58.59
2023-04-14T11:07:29.131Z,56.79
2023-04-14T11:10:18.130Z,58.14
2023-04-14T11:12:46.703Z,57.27
2023-04-14T11:15:14.494Z,55.23
2023-04-14T11:17:43.481Z,56.03
2023-04-14T11:20:21.360Z,54.11
2023-04-14T11:22:52.928Z,55.62
2023-04-14T11:25:24.552Z,51.76
2023-04-14T11:27:52.681Z,50.99
2023-04-14T11:30:21.568Z,51.23
2023-04-14T11:32:53.872Z,50.24
2023-04-14T11:35:24.499Z,51.20
2023-04-14T11:37:56.176Z,49.11
2023-04-14T11:40:26.759Z,48.62
2023-04-14T11:42:56.504Z,47.05
2023-04-14T11:45:31.148Z,47.12
2023-04-14T11:48:05.877Z,47.88
2023-04-14T11:50:39.203Z,45.97
2023-04-14T11:53:11.128Z,44.78
2023-04-14T11:55:43.303Z,44.83
2023-04-14T11:58:10.667Z,45.89
2023-04-14T12:00:37.920Z,45.68
2023-04-14T12:03:06.380Z,48.29
2023-04-14T12:05:35.735Z,44.52
2023-04-14T12:08:12.211Z,45.57
2023-04-14T12:10:43.723Z,44.04
2023-04-14T12:13:12.242Z,45.12
2023-04-14T12:15:41.276Z,44.30
2023-04-14T12:18:10.637Z,46.23
2023-04-14T12:20:51.659Z,45.84
2023-04-14T12:23:18.590Z,46.59
2023-04-14T12:25:46.381Z,46.65
2023-04-14T12:28:41.924Z,45.06
2023-04-14T12:31:09.775Z,47.28
2023-04-14T12:33:36.869Z,46.06
2023-04-14T12:36:14.260Z,45.43
2023-04-14T12:38:41.826Z,47.58
2023-04-14T12:41:08.856Z,47.79
2023-04-14T12:44:37.691Z,48.63
2023-04-14T12:47:04.830Z,48.68
2023-04-14T12:49:39.042Z,48.92
2023-04-14T12:52:08.415Z,48.11
2023-04-14T12:54:54.077Z,47.35
2023-04-14T12:57:26.404Z,48.65
2023-04-14T12:59:53.353Z,49.70
2023-04-14T13:02:20.461Z,48.24
2023-04-14T13:04:47.476Z,47.21
2023-04-14T13:07:14.343Z,47.55
2023-04-14T13:09:42.831Z,46.74
2023-04-14T13:12:10.133Z,47.00
2023-04-14T13:14:37.051Z,47.76
2023-04-14T13:17:06.414Z,49.73
2023-04-14T13:19:33.316Z,48.78
2023-04-14T13:22:00.229Z,48.13
2023-04-14T13:24:27.138Z,47.81
2023-04-14T13:26:54.052Z,49.05
2023-04-14T13:29:21.083Z,50.31
2023-04-14T13:31:47.960Z,50.36
2023-04-14T13:34:14.964Z,51.07
2023-04-14T13:36:41.872Z,50.96
2023-04-14T13:39:08.849Z,48.56
2023-04-14T13:41:35.789Z,49.98
2023-04-14T13:44:04.489Z,51.36
2023-04-14T13:46:38.511Z,50.92
2023-04-14T13:49:07.721Z,50.22
2023-04-14T13:51:34.793Z,51.01
2023-04-14T13:54:01.781Z,50.60
2023-04-14T13:56:28.750Z,53.09
2023-04-14T13:58:55.786Z,51.47
2023-04-14T14:01:23.047Z,50.90
2023-04-14T14:03:50.899Z,50.51
2023-04-14T14:06:19.218Z,50.22
2023-04-14T14:08:46.418Z,50.59
2023-04-14T14:11:14.542Z,50.69
2023-04-14T14:13:41.470Z,50.67
2023-04-14T14:16:09.537Z,52.22
2023-04-14T14:18:37.558Z,51.04
2023-04-14T14:21:05.085Z,50.75
2023-04-14T14:23:32.075Z,50.18
2023-04-14T14:25:58.940Z,49.67
2023-04-14T14:28:26.425Z,50.01
2023-04-14T14:30:53.332Z,50.63
2023-04-14T14:33:20.258Z,50.46
2023-04-14T14:35:47.308Z,51.45
2023-04-14T14:38:14.533Z,51.94
2023-04-14T14:40:41.394Z,51.69
2023-04-14T14:43:08.351Z,51.21
2023-04-14T14:45:35.207Z,52.25
2023-04-14T14:48:02.431Z,52.61
2023-04-14T14:50:29.317Z,51.72
2023-04-14T14:52:57.138Z,52.92
2023-04-14T14:55:24.049Z,56.34
2023-04-14T14:57:51.550Z,54.33
2023-04-14T15:00:19.184Z,53.11
2023-04-14T15:02:46.245Z,55.60
2023-04-14T15:05:13.280Z,54.10
2023-04-14T15:07:40.158Z,53.57
2023-04-14T15:10:07.562Z,54.01
2023-04-14T15:12:34.532Z,52.94
2023-04-14T15:15:01.480Z,53.00
2023-04-14T15:17:28.736Z,52.98
2023-04-14T15:19:55.896Z,53.58
2023-04-14T15:22:23.002Z,53.54
2023-04-14T15:24:49.924Z,53.39
2023-04-14T15:27:16.790Z,54.25
2023-04-14T15:29:43.680Z,53.25
2023-04-14T15:32:10.764Z,54.09
2023-04-14T15:34:37.706Z,53.93
2023-04-14T15:37:04.632Z,53.18
2023-04-14T15:39:31.734Z,53.81
2023-04-14T15:41:58.757Z,54.31
2023-04-14T15:44:26.403Z,53.95
2023-04-14T15:47:26.934Z,52.64
2023-04-14T15:50:07.429Z,52.86
2023-04-14T15:52:37.879Z,54.06
2023-04-14T15:55:05.172Z,53.94
2023-04-14T15:57:32.197Z,53.77
2023-04-14T15:59:59.926Z,53.54
2023-04-14T16:02:28.644Z,54.23
2023-04-14T16:04:55.730Z,53.58
2023-04-14T16:07:22.593Z,53.71
2023-04-14T16:09:49.505Z,54.36
2023-04-14T16:12:16.427Z,54.28
2023-04-14T16:14:43.324Z,53.22
2023-04-14T16:17:10.211Z,55.58
2023-04-14T16:19:37.101Z,55.24
2023-04-14T16:22:04.097Z,56.58
2023-04-14T16:24:31.020Z,56.86
2023-04-14T16:26:58.253Z,56.59
2023-04-14T16:29:25.158Z,57.33
2023-04-14T16:31:52.132Z,57.77
2023-04-14T16:34:20.598Z,57.07
2023-04-14T16:36:47.583Z,59.60
2023-04-14T16:39:14.825Z,59.38
2023-04-14T16:41:42.173Z,58.49
2023-04-14T16:44:09.198Z,61.15
2023-04-14T16:46:36.207Z,63.50
2023-04-14T16:49:03.506Z,64.00
2023-04-14T16:51:30.661Z,64.81
2023-04-14T16:53:57.503Z,65.38
2023-04-14T16:56:24.377Z,65.16
2023-04-14T16:58:51.233Z,65.94
2023-04-14T17:01:18.257Z,64.94
2023-04-14T17:03:45.571Z,65.62
2023-04-14T17:06:12.630Z,64.69
2023-04-14T17:08:39.853Z,64.78
2023-04-14T17:11:06.781Z,67.32
2023-04-14T17:13:33.687Z,68.37
2023-04-14T17:16:08.311Z,67.69
2023-04-14T17:18:36.728Z,68.35
2023-04-14T17:21:04.637Z,69.95
2023-04-14T17:23:32.231Z,70.90
2023-04-14T17:26:00.031Z,72.45
2023-04-14T17:28:29.849Z,73.51
2023-04-14T17:30:56.995Z,74.08
2023-04-14T17:33:27.590Z,76.34
2023-04-14T17:35:55.234Z,76.19
2023-04-14T17:38:22.202Z,76.35
2023-04-14T17:40:50.852Z,78.12
2023-04-14T17:43:17.746Z,77.73
2023-04-14T17:45:46.276Z,77.10
2023-04-14T17:48:13.182Z,79.45
2023-04-14T17:50:40.036Z,80.52
2023-04-14T17:53:07.200Z,79.59
2023-04-14T17:55:36.873Z,79.44
2023-04-14T17:58:03.972Z,79.57
2023-04-14T18:00:32.764Z,80.59
2023-04-14T18:02:59.819Z,80.42
2023-04-14T18:05:26.717Z,79.69
2023-04-14T18:07:54.496Z,78.67
2023-04-14T18:10:21.926Z,76.70
2023-04-14T18:12:49.467Z,76.33
2023-04-14T18:15:17.171Z,76.88
2023-04-14T18:17:45.663Z,76.86
2023-04-14T18:20:14.790Z,78.08
2023-04-14T18:22:41.774Z,77.76
2023-04-14T18:25:09.845Z,77.84
2023-04-14T18:30:08.493Z,78.69
2023-04-14T18:32:35.434Z,80.01
2023-04-14T18:35:02.994Z,81.22
2023-04-14T18:37:31.329Z,81.08
2023-04-14T18:39:58.617Z,80.65
2023-04-14T18:42:25.686Z,83.13
2023-04-14T18:44:54.115Z,81.54
2023-04-14T18:47:21.158Z,82.58
2023-04-14T18:49:48.144Z,81.66
2023-04-14T18:52:15.218Z,81.05
2023-04-14T18:54:42.051Z,80.99
2023-04-14T18:57:09.536Z,80.64
2023-04-14T18:59:36.495Z,81.11
2023-04-14T19:02:04.717Z,79.26
2023-04-14T19:04:31.898Z,79.81
2023-04-14T19:06:58.913Z,80.18
2023-04-14T19:09:27.715Z,80.10
2023-04-14T19:11:54.632Z,79.85
2023-04-14T19:14:21.867Z,80.94
2023-04-14T19:16:48.792Z,81.54
2023-04-14T19:19:15.918Z,81.64
2023-04-14T19:21:42.812Z,81.50
2023-04-14T19:24:09.693Z,82.51
2023-04-14T19:26:41.050Z,80.77
2023-04-14T19:29:08.022Z,81.20
2023-04-14T19:31:34.973Z,82.04
2023-04-14T19:34:01.921Z,81.73
2023-04-14T19:36:29.563Z,81.94
2023-04-14T19:38:57.383Z,82.16
2023-04-14T19:41:24.490Z,81.46
2023-04-14T19:43:52.495Z,82.20
2023-04-14T19:46:19.670Z,81.71
2023-04-14T19:48:47.029Z,83.48
2023-04-14T19:51:14.144Z,83.50
2023-04-14T19:53:41.501Z,82.78
2023-04-14T19:56:08.973Z,83.27
2023-04-14T19:58:36.620Z,82.23
2023-04-14T20:01:03.667Z,83.64
2023-04-14T20:03:33.099Z,83.35
2023-04-14T20:06:02.174Z,83.88
2023-04-14T20:08:29.302Z,83.53
2023-04-14T20:10:56.419Z,83.65
2023-04-14T20:13:24.822Z,83.96
2023-04-14T20:15:54.250Z,83.94
2023-04-14T20:18:22.859Z,83.67
2023-04-14T20:20:50.443Z,84.18
2023-04-14T20:23:17.416Z,84.50
2023-04-14T20:25:45.809Z,84.81
2023-04-14T20:28:14.105Z,85.71
2023-04-14T20:30:41.063Z,85.39
2023-04-14T20:33:07.945Z,85.63
2023-04-14T20:35:37.064Z,85.64
2023-04-14T20:38:04.722Z,85.89
2023-04-14T20:40:31.606Z,86.34
2023-04-14T20:42:59.422Z,86.63
2023-04-14T20:45:26.450Z,86.92
2023-04-14T20:47:53.502Z,87.63
2023-04-14T20:50:20.426Z,87.91
2023-04-14T20:52:47.332Z,87.35
2023-04-14T20:55:14.352Z,87.19
2023-04-14T20:57:42.335Z,87.32
2023-04-14T21:00:12.883Z,86.72
2023-04-14T21:02:39.868Z,86.42
2023-04-14T21:05:07.276Z,86.17
2023-04-14T21:07:35.765Z,86.49
2023-04-14T21:10:04.351Z,86.65
2023-04-14T21:12:35.416Z,86.91
2023-04-14T21:15:40.896Z,86.95
2023-04-14T21:17:52.990Z,87.10
2023-04-14T21:20:20.270Z,87.07
2023-04-14T21:22:47.205Z,87.83
2023-04-14T21:25:14.343Z,86.89
2023-04-14T21:27:41.806Z,87.39
2023-04-14T21:30:11.671Z,87.38
2023-04-14T21:32:40.145Z,87.40
2023-04-14T21:35:08.816Z,87.50
2023-04-14T21:37:35.864Z,86.76
2023-04-14T21:40:06.549Z,86.34
2023-04-14T21:42:33.517Z,86.41
2023-04-14T21:45:01.237Z,85.65
2023-04-14T21:47:28.190Z,85.24
2023-04-14T21:49:55.123Z,85.55
2023-04-14T21:52:22.352Z,85.84
2023-04-14T21:54:50.433Z,85.21
2023-04-14T21:57:17.458Z,83.75
2023-04-14T22:00:08.019Z,84.53
2023-04-14T22:02:35.093Z,84.61
2023-04-14T22:05:02.216Z,85.07
2023-04-14T22:07:29.812Z,85.27
2023-04-14T22:09:56.662Z,85.57
2023-04-14T22:12:24.968Z,85.78
2023-04-14T22:14:51.869Z,86.00
2023-04-14T22:17:18.822Z,86.82
2023-04-14T22:19:46.411Z,87.10
2023-04-14T22:22:13.311Z,87.15
2023-04-14T22:24:40.150Z,87.79
2023-04-14T22:27:08.202Z,87.36
2023-04-14T22:29:35.285Z,87.98
2023-04-14T22:32:02.720Z,88.17
2023-04-14T22:34:29.625Z,88.49
2023-04-14T22:36:58.187Z,88.88
2023-04-14T22:39:25.228Z,89.46
2023-04-14T22:41:52.106Z,89.40
2023-04-14T22:44:19.406Z,90.06
2023-04-14T22:46:46.420Z,90.06
2023-04-14T22:49:13.340Z,90.58
2023-04-14T22:51:40.233Z,90.83
2023-04-14T22:54:07.607Z,91.14
2023-04-14T22:56:34.627Z,91.48
2023-04-14T22:59:02.616Z,91.32
2023-04-14T23:01:29.983Z,91.40
2023-04-14T23:03:56.975Z,91.97
2023-04-14T23:06:24.418Z,91.90
2023-04-14T23:08:52.396Z,91.93
2023-04-14T23:11:22.242Z,91.54
2023-04-14T23:13:50.152Z,91.08
2023-04-14T23:16:20.312Z,91.51
2023-04-14T23:18:52.574Z,91.90
2023-04-14T23:21:22.527Z,92.33
2023-04-14T23:23:52.801Z,92.43
2023-04-14T23:26:22.052Z,92.32
2023-04-14T23:28:49.199Z,92.06
2023-04-14T23:31:17.628Z,91.38
2023-04-14T23:33:45.583Z,91.83
2023-04-14T23:36:13.685Z,93.33
2023-04-14T23:38:41.372Z,94.32
2023-04-14T23:41:08.410Z,94.76
2023-04-14T23:43:35.334Z,95.02
2023-04-14T23:46:02.267Z,95.21
2023-04-14T23:48:29.168Z,95.31
2023-04-14T23:50:59.663Z,95.94
2023-04-14T23:53:28.375Z,96.66
2023-04-14T23:55:55.369Z,95.49
2023-04-14T23:58:26.724Z,94.61
