createdAt,value
2019-05-13T00:00:23.527Z,99.90
2019-05-13T00:02:50.003Z,99.90
2019-05-13T00:05:16.477Z,99.90
2019-05-13T00:07:43.809Z,99.90
2019-05-13T00:10:14.684Z,99.90
2019-05-13T00:12:44.597Z,99.90
2019-05-13T00:15:15.033Z,99.90
2019-05-13T00:17:44.510Z,99.90
2019-05-13T00:20:13.847Z,99.90
2019-05-13T00:22:40.780Z,99.90
2019-05-13T00:25:07.158Z,99.90
2019-05-13T00:27:33.904Z,99.90
2019-05-13T00:30:00.315Z,99.90
2019-05-13T00:32:26.644Z,99.90
2019-05-13T00:34:53.489Z,99.90
2019-05-13T00:37:24.531Z,99.90
2019-05-13T00:39:50.992Z,99.90
2019-05-13T00:42:18.402Z,99.90
2019-05-13T00:44:44.757Z,99.90
2019-05-13T00:47:13.250Z,99.90
2019-05-13T00:49:39.985Z,99.90
2019-05-13T00:52:07.396Z,99.90
2019-05-13T00:54:44.182Z,99.90
2019-05-13T00:57:10.708Z,99.90
2019-05-13T00:59:40.219Z,99.90
2019-05-13T01:02:06.958Z,99.90
2019-05-13T01:04:34.000Z,99.90
2019-05-13T01:07:04.770Z,99.90
2019-05-13T01:09:45.767Z,99.90
2019-05-13T01:12:24.940Z,99.90
2019-05-13T01:14:53.367Z,99.90
2019-05-13T01:17:19.845Z,99.90
2019-05-13T01:19:47.304Z,99.90
2019-05-13T01:22:17.618Z,99.90
2019-05-13T01:24:44.353Z,99.90
2019-05-13T01:27:10.744Z,99.90
2019-05-13T01:29:37.088Z,99.90
2019-05-13T01:32:04.526Z,99.90
2019-05-13T01:34:33.937Z,99.90
2019-05-13T01:37:00.495Z,99.90
2019-05-13T01:39:26.874Z,99.90
2019-05-13T01:41:54.363Z,99.90
2019-05-13T01:44:24.366Z,99.90
2019-05-13T01:46:51.108Z,99.90
2019-05-13T01:49:18.671Z,99.90
2019-05-13T01:51:49.258Z,99.90
2019-05-13T01:54:16.654Z,99.90
2019-05-13T01:56:46.711Z,99.90
2019-05-13T01:59:15.017Z,99.90
2019-05-13T02:01:41.276Z,99.90
2019-05-13T02:04:07.630Z,99.90
2019-05-13T02:06:34.069Z,99.90
2019-05-13T02:09:00.736Z,99.90
2019-05-13T02:11:34.171Z,99.90
2019-05-13T02:14:05.621Z,99.90
2019-05-13T02:16:33.814Z,99.90
2019-05-13T02:19:03.883Z,99.90
2019-05-13T02:21:33.473Z,99.90
2019-05-13T02:23:59.306Z,99.90
2019-05-13T02:26:25.664Z,99.90
2019-05-13T02:28:54.111Z,99.90
2019-05-13T02:31:41.561Z,99.90
2019-05-13T02:33:57.638Z,99.90
2019-05-13T02:36:24.030Z,99.90
2019-05-13T02:38:53.211Z,99.90
2019-05-13T02:41:22.785Z,99.90
2019-05-13T02:43:48.080Z,99.90
2019-05-13T02:46:14.731Z,99.90
2019-05-13T02:49:12.274Z,99.90
2019-05-13T02:51:42.850Z,99.90
2019-05-13T02:54:12.286Z,99.90
2019-05-13T02:56:37.554Z,99.90
2019-05-13T02:59:04.254Z,99.90
2019-05-13T03:01:33.157Z,99.90
2019-05-13T03:03:58.928Z,99.90
2019-05-13T03:06:25.302Z,99.90
2019-05-13T03:08:54.477Z,99.90
2019-05-13T03:11:22.513Z,99.90
2019-05-13T03:13:48.409Z,99.90
2019-05-13T03:16:33.796Z,99.90
2019-05-13T03:19:02.861Z,99.90
2019-05-13T03:21:28.752Z,99.90
2019-05-13T03:23:55.153Z,99.90
2019-05-13T03:26:23.395Z,99.90
2019-05-13T03:28:52.353Z,99.90
2019-05-13T03:31:18.255Z,99.90
2019-05-13T03:33:47.379Z,99.90
2019-05-13T03:36:16.245Z,99.90
2019-05-13T03:38:59.701Z,99.90
2019-05-13T03:41:13.417Z,99.90
2019-05-13T03:43:43.163Z,99.90
2019-05-13T03:46:22.724Z,99.90
2019-05-13T03:48:52.992Z,99.90
2019-05-13T03:51:22.258Z,99.90
2019-05-13T03:53:49.250Z,99.90
2019-05-13T03:56:15.855Z,99.90
2019-05-13T03:58:43.613Z,99.90
2019-05-13T04:01:13.060Z,99.90
2019-05-13T04:03:38.539Z,99.90
2019-05-13T04:06:14.599Z,99.90
2019-05-13T04:08:43.479Z,99.90
2019-05-13T04:11:12.481Z,99.90
2019-05-13T04:13:43.292Z,99.90
2019-05-13T04:16:12.829Z,99.90
2019-05-13T04:18:42.666Z,99.90
2019-05-13T04:21:15.455Z,99.90
2019-05-13T04:23:53.049Z,99.90
2019-05-13T04:26:26.876Z,99.90
2019-05-13T04:28:54.286Z,99.90
2019-05-13T04:31:26.521Z,99.90
2019-05-13T04:33:53.462Z,99.90
2019-05-13T04:36:23.090Z,99.90
2019-05-13T04:39:15.037Z,99.90
2019-05-13T04:41:55.465Z,99.90
2019-05-13T04:44:24.368Z,99.90
2019-05-13T04:46:52.326Z,99.90
2019-05-13T04:49:25.694Z,99.90
2019-05-13T04:52:02.890Z,99.90
2019-05-13T04:54:27.783Z,99.90
2019-05-13T04:56:56.383Z,99.90
2019-05-13T04:59:23.906Z,99.90
2019-05-13T05:02:40.091Z,99.90
2019-05-13T05:05:22.576Z,99.90
2019-05-13T05:08:12.115Z,99.90
2019-05-13T05:11:09.023Z,99.90
2019-05-13T05:14:12.136Z,99.90
2019-05-13T05:17:12.432Z,99.90
2019-05-13T05:19:48.763Z,99.90
2019-05-13T05:22:41.884Z,99.90
2019-05-13T05:25:29.836Z,99.90
2019-05-13T05:28:11.956Z,99.90
2019-05-13T05:30:49.109Z,99.90
2019-05-13T05:33:51.697Z,99.90
2019-05-13T05:36:52.060Z,99.90
2019-05-13T05:39:24.120Z,99.90
2019-05-13T05:41:53.370Z,99.90
2019-05-13T05:44:25.361Z,99.90
2019-05-13T05:46:54.608Z,99.90
2019-05-13T05:49:24.253Z,99.90
2019-05-13T05:52:05.355Z,99.90
2019-05-13T05:54:34.630Z,99.90
2019-05-13T05:57:02.176Z,99.90
2019-05-13T05:59:28.900Z,99.90
2019-05-13T06:01:58.200Z,99.90
2019-05-13T06:04:24.890Z,99.90
2019-05-13T06:06:53.950Z,99.90
2019-05-13T06:09:21.328Z,99.90
2019-05-13T06:11:47.928Z,99.90
2019-05-13T06:14:14.360Z,99.90
2019-05-13T06:16:42.557Z,99.90
2019-05-13T06:19:11.922Z,99.90
2019-05-13T06:21:37.782Z,99.90
2019-05-13T06:24:11.519Z,99.90
2019-05-13T06:26:37.346Z,99.90
2019-05-13T06:29:03.828Z,99.90
2019-05-13T06:31:32.351Z,99.90
2019-05-13T06:33:59.075Z,99.90
2019-05-13T06:36:25.432Z,99.90
2019-05-13T06:38:51.738Z,99.90
2019-05-13T06:41:19.156Z,99.90
2019-05-13T06:43:45.601Z,99.90
2019-05-13T06:46:12.413Z,99.90
2019-05-13T06:48:41.284Z,99.90
2019-05-13T06:51:07.117Z,99.90
2019-05-13T06:53:33.757Z,99.90
2019-05-13T06:56:01.537Z,99.90
2019-05-13T06:58:34.326Z,99.90
2019-05-13T07:01:04.752Z,99.90
2019-05-13T07:03:32.246Z,99.90
2019-05-13T07:06:01.643Z,99.90
2019-05-13T07:08:27.740Z,91.70
2019-05-13T07:11:16.667Z,90.50
2019-05-13T07:13:34.108Z,90.60
2019-05-13T07:16:01.349Z,78.00
2019-05-13T07:18:32.158Z,89.90
2019-05-13T07:20:58.613Z,81.80
2019-05-13T07:23:25.056Z,77.40
2019-05-13T07:25:52.751Z,81.30
2019-05-13T07:28:21.659Z,80.70
2019-05-13T07:30:56.719Z,88.50
2019-05-13T07:33:23.735Z,92.60
2019-05-13T07:35:57.322Z,71.50
2019-05-13T07:38:22.227Z,75.20
2019-05-13T07:40:52.613Z,80.40
2019-05-13T07:43:21.375Z,68.80
2019-05-13T07:46:12.619Z,60.40
2019-05-13T07:48:41.630Z,61.70
2019-05-13T07:51:11.948Z,58.70
2019-05-13T07:53:38.394Z,59.60
2019-05-13T07:56:12.481Z,59.70
2019-05-13T07:58:41.643Z,65.90
2019-05-13T08:01:12.042Z,62.00
2019-05-13T08:03:37.932Z,64.60
2019-05-13T08:06:05.404Z,60.90
2019-05-13T08:08:32.439Z,64.50
2019-05-13T08:11:01.228Z,54.80
2019-05-13T08:13:31.715Z,61.40
2019-05-13T08:15:57.989Z,54.50
2019-05-13T08:18:26.592Z,56.10
2019-05-13T08:20:52.957Z,53.00
2019-05-13T08:23:21.676Z,53.10
2019-05-13T08:25:47.904Z,50.90
2019-05-13T08:28:14.497Z,52.60
2019-05-13T08:30:42.619Z,49.30
2019-05-13T08:33:09.408Z,55.10
2019-05-13T08:35:36.125Z,52.20
2019-05-13T08:38:02.792Z,51.20
2019-05-13T08:40:31.715Z,49.20
2019-05-13T08:42:57.895Z,47.40
2019-05-13T08:45:24.402Z,51.60
2019-05-13T08:47:51.273Z,55.60
2019-05-13T08:50:18.479Z,50.90
2019-05-13T08:52:45.046Z,43.40
2019-05-13T08:55:15.549Z,45.50
2019-05-13T08:57:42.015Z,42.10
2019-05-13T09:00:09.626Z,42.70
2019-05-13T09:02:37.570Z,42.20
2019-05-13T09:05:06.373Z,46.80
2019-05-13T09:07:33.020Z,49.50
2019-05-13T09:10:01.900Z,48.80
2019-05-13T09:12:35.171Z,48.80
2019-05-13T09:14:59.185Z,49.40
2019-05-13T09:17:25.661Z,44.30
2019-05-13T09:19:52.549Z,51.10
2019-05-13T09:22:21.255Z,46.40
2019-05-13T09:24:47.144Z,47.20
2019-05-13T09:27:13.516Z,42.30
2019-05-13T09:29:54.475Z,45.20
2019-05-13T09:32:21.667Z,47.30
2019-05-13T09:34:48.087Z,47.00
2019-05-13T09:37:14.610Z,51.30
2019-05-13T09:39:43.016Z,55.30
2019-05-13T09:42:12.413Z,54.60
2019-05-13T09:44:38.021Z,52.90
2019-05-13T09:47:04.554Z,49.90
2019-05-13T09:49:32.940Z,47.50
2019-05-13T09:52:01.512Z,39.80
2019-05-13T09:54:27.689Z,42.80
2019-05-13T09:56:54.665Z,42.10
2019-05-13T09:59:22.125Z,44.90
2019-05-13T10:01:48.712Z,38.90
2019-05-13T10:04:15.184Z,36.50
2019-05-13T10:06:42.206Z,40.10
2019-05-13T10:09:08.752Z,36.20
2019-05-13T10:11:35.146Z,37.00
2019-05-13T10:14:02.221Z,40.10
2019-05-13T10:16:31.363Z,39.00
2019-05-13T10:18:57.419Z,40.10
2019-05-13T10:21:23.944Z,42.50
2019-05-13T10:23:50.529Z,45.40
2019-05-13T10:26:17.739Z,46.50
2019-05-13T10:28:44.865Z,41.90
2019-05-13T10:31:12.363Z,39.80
2019-05-13T10:33:39.173Z,36.90
2019-05-13T10:36:06.429Z,40.10
2019-05-13T10:38:33.296Z,38.90
2019-05-13T10:41:03.246Z,39.60
2019-05-13T10:43:31.621Z,33.90
2019-05-13T10:45:59.134Z,37.70
2019-05-13T10:48:25.610Z,36.70
2019-05-13T10:50:53.228Z,34.60
2019-05-13T10:53:21.784Z,37.00
2019-05-13T10:55:53.757Z,32.70
2019-05-13T10:58:23.357Z,37.60
2019-05-13T11:00:51.921Z,31.40
2019-05-13T11:03:19.436Z,37.30
2019-05-13T11:05:46.312Z,35.60
2019-05-13T11:08:16.129Z,38.30
2019-05-13T11:10:46.054Z,38.40
2019-05-13T11:13:12.944Z,34.70
2019-05-13T11:15:43.055Z,39.50
2019-05-13T11:18:14.186Z,39.90
2019-05-13T11:20:37.531Z,34.70
2019-05-13T11:23:05.188Z,37.30
2019-05-13T11:25:35.452Z,39.00
2019-05-13T11:28:02.640Z,37.90
2019-05-13T11:30:32.003Z,33.70
2019-05-13T11:32:58.478Z,36.70
2019-05-13T11:35:32.539Z,31.30
2019-05-13T11:38:01.645Z,37.80
2019-05-13T11:40:39.301Z,32.40
2019-05-13T11:43:05.745Z,38.30
2019-05-13T11:45:32.218Z,39.70
2019-05-13T11:47:58.596Z,37.20
2019-05-13T11:50:25.697Z,32.20
2019-05-13T11:52:52.718Z,30.20
2019-05-13T11:55:24.912Z,32.00
2019-05-13T11:57:53.139Z,38.50
2019-05-13T12:00:23.468Z,31.00
2019-05-13T12:02:54.367Z,33.30
2019-05-13T12:05:18.756Z,31.90
2019-05-13T12:07:45.128Z,39.40
2019-05-13T12:10:12.432Z,37.90
2019-05-13T12:12:39.399Z,34.40
2019-05-13T12:15:26.511Z,36.70
2019-05-13T12:17:34.323Z,36.20
2019-05-13T12:20:02.995Z,33.80
2019-05-13T12:22:36.810Z,37.30
2019-05-13T12:25:05.624Z,36.50
2019-05-13T12:27:32.137Z,34.20
2019-05-13T12:29:58.521Z,38.70
2019-05-13T12:32:24.969Z,43.20
2019-05-13T12:34:54.853Z,39.40
2019-05-13T12:37:22.160Z,33.40
2019-05-13T12:39:48.689Z,28.80
2019-05-13T12:42:22.462Z,33.40
2019-05-13T12:45:03.725Z,37.00
2019-05-13T12:47:15.930Z,37.10
2019-05-13T12:49:44.105Z,38.30
2019-05-13T12:52:14.355Z,37.10
2019-05-13T12:54:43.679Z,36.50
2019-05-13T12:57:15.021Z,37.10
2019-05-13T12:59:43.040Z,38.80
2019-05-13T13:02:07.948Z,34.10
2019-05-13T13:04:36.483Z,35.70
2019-05-13T13:07:13.163Z,37.40
2019-05-13T13:09:43.189Z,40.00
2019-05-13T13:12:08.116Z,33.10
2019-05-13T13:17:06.812Z,36.50
2019-05-13T13:19:37.308Z,36.50
2019-05-13T13:22:12.969Z,35.00
2019-05-13T13:24:37.972Z,37.10
2019-05-13T13:27:14.792Z,43.00
2019-05-13T13:29:34.754Z,38.30
2019-05-13T13:32:02.925Z,37.20
2019-05-13T13:34:33.405Z,40.60
2019-05-13T13:36:58.025Z,36.40
2019-05-13T13:39:25.695Z,33.40
2019-05-13T13:41:53.336Z,33.70
2019-05-13T13:44:24.639Z,31.80
2019-05-13T13:46:49.658Z,30.30
2019-05-13T13:49:23.027Z,36.60
2019-05-13T13:51:49.585Z,36.10
2019-05-13T13:54:16.617Z,42.20
2019-05-13T13:56:54.503Z,43.50
2019-05-13T13:59:18.078Z,42.10
2019-05-13T14:01:44.828Z,36.00
2019-05-13T14:04:16.308Z,40.40
2019-05-13T14:07:13.615Z,37.40
2019-05-13T14:09:14.531Z,42.50
2019-05-13T14:11:41.960Z,36.50
2019-05-13T14:14:08.659Z,29.30
2019-05-13T14:16:43.488Z,29.90
2019-05-13T14:19:13.099Z,35.00
2019-05-13T14:21:41.608Z,41.50
2019-05-13T14:24:07.810Z,37.10
2019-05-13T14:26:34.173Z,40.80
2019-05-13T14:32:57.766Z,41.90
2019-05-13T14:35:25.080Z,36.10
2019-05-13T14:37:52.849Z,38.40
2019-05-13T14:40:24.344Z,43.30
2019-05-13T14:42:52.681Z,43.20
2019-05-13T14:45:24.762Z,40.90
2019-05-13T14:48:12.416Z,39.10
2019-05-13T14:50:38.855Z,32.20
2019-05-13T14:53:11.573Z,34.00
2019-05-13T14:55:48.475Z,35.30
2019-05-13T14:58:17.969Z,37.50
2019-05-13T15:00:45.279Z,38.80
2019-05-13T15:06:04.777Z,43.00
2019-05-13T15:08:33.797Z,43.30
2019-05-13T15:11:08.025Z,40.50
2019-05-13T15:13:34.295Z,42.10
2019-05-13T15:16:02.095Z,36.20
2019-05-13T15:18:32.678Z,36.20
2019-05-13T15:21:01.644Z,38.80
2019-05-13T15:23:32.300Z,40.00
2019-05-13T15:26:02.569Z,35.50
2019-05-13T15:28:31.597Z,34.00
2019-05-13T15:31:01.248Z,32.80
2019-05-13T15:33:32.639Z,36.80
2019-05-13T15:36:02.411Z,33.60
2019-05-13T15:38:31.817Z,38.40
2019-05-13T15:41:01.097Z,36.50
2019-05-13T15:43:31.196Z,40.00
2019-05-13T15:45:58.017Z,40.30
2019-05-13T15:48:34.486Z,35.60
2019-05-13T15:51:02.172Z,36.60
2019-05-13T15:53:28.733Z,38.40
2019-05-13T15:55:56.633Z,40.10
2019-05-13T15:58:38.447Z,38.50
2019-05-13T16:00:58.173Z,38.90
2019-05-13T16:03:33.834Z,40.20
2019-05-13T16:06:01.668Z,41.60
2019-05-13T16:08:31.822Z,41.50
2019-05-13T16:11:02.471Z,39.50
2019-05-13T16:13:34.407Z,38.00
2019-05-13T16:16:05.550Z,37.50
2019-05-13T16:18:33.167Z,39.80
2019-05-13T16:21:12.061Z,42.60
2019-05-13T16:23:38.915Z,40.00
2019-05-13T16:26:09.898Z,40.50
2019-05-13T16:28:47.387Z,41.30
2019-05-13T16:31:18.135Z,43.10
2019-05-13T16:33:52.280Z,43.00
2019-05-13T16:36:22.287Z,43.20
2019-05-13T16:38:50.513Z,43.40
2019-05-13T16:41:25.610Z,43.40
2019-05-13T16:43:55.171Z,43.30
2019-05-13T16:46:38.446Z,43.00
2019-05-13T16:49:08.232Z,42.90
2019-05-13T16:51:36.824Z,43.50
2019-05-13T16:54:15.990Z,44.40
2019-05-13T16:56:51.793Z,41.00
2019-05-13T16:59:21.118Z,44.40
2019-05-13T17:01:48.057Z,44.30
2019-05-13T17:04:21.334Z,45.50
2019-05-13T17:06:47.529Z,44.80
2019-05-13T17:09:23.634Z,45.10
2019-05-13T17:12:02.461Z,44.80
2019-05-13T17:14:32.065Z,41.30
2019-05-13T17:17:05.455Z,41.10
2019-05-13T17:19:53.516Z,41.70
2019-05-13T17:22:22.225Z,42.20
2019-05-13T17:24:51.952Z,41.10
2019-05-13T17:30:08.738Z,45.00
2019-05-13T17:32:38.766Z,45.00
2019-05-13T17:35:07.577Z,45.80
2019-05-13T17:37:35.928Z,46.20
2019-05-13T17:40:11.791Z,44.90
2019-05-13T17:42:44.004Z,41.70
2019-05-13T17:45:15.622Z,42.30
2019-05-13T17:47:42.233Z,42.30
2019-05-13T17:50:11.814Z,43.30
2019-05-13T17:52:45.744Z,44.50
2019-05-13T17:55:17.898Z,45.70
2019-05-13T17:57:48.120Z,42.40
2019-05-13T18:00:18.175Z,42.90
2019-05-13T18:02:57.042Z,43.80
2019-05-13T18:05:25.338Z,45.00
2019-05-13T18:08:01.965Z,45.90
2019-05-13T18:10:31.802Z,45.70
2019-05-13T18:13:01.684Z,44.10
2019-05-13T18:15:28.721Z,44.30
2019-05-13T18:18:01.438Z,44.50
2019-05-13T18:20:32.260Z,45.60
2019-05-13T18:23:03.858Z,46.80
2019-05-13T18:25:31.709Z,46.60
2019-05-13T18:28:05.153Z,47.30
2019-05-13T18:30:34.810Z,47.50
2019-05-13T18:33:11.819Z,47.00
2019-05-13T18:35:42.216Z,47.70
2019-05-13T18:38:12.151Z,48.70
2019-05-13T18:40:43.316Z,49.20
2019-05-13T18:43:10.446Z,49.70
2019-05-13T18:45:41.811Z,49.90
2019-05-13T18:48:24.435Z,50.40
2019-05-13T18:50:57.633Z,49.50
2019-05-13T18:53:25.619Z,50.80
2019-05-13T18:55:53.974Z,51.00
2019-05-13T18:58:22.911Z,51.30
2019-05-13T19:00:52.063Z,51.80
2019-05-13T19:03:21.969Z,51.70
2019-05-13T19:05:50.075Z,52.40
2019-05-13T19:08:41.405Z,53.50
2019-05-13T19:11:23.404Z,53.90
2019-05-13T19:13:58.565Z,55.00
2019-05-13T19:16:31.756Z,55.90
2019-05-13T19:19:13.284Z,56.20
2019-05-13T19:21:38.286Z,55.00
2019-05-13T19:24:06.927Z,54.80
2019-05-13T19:26:39.005Z,55.00
2019-05-13T19:29:07.013Z,54.90
2019-05-13T19:31:36.616Z,54.80
2019-05-13T19:34:03.934Z,54.80
2019-05-13T19:36:34.682Z,54.70
2019-05-13T19:39:04.392Z,54.00
2019-05-13T19:41:37.523Z,54.30
2019-05-13T19:44:11.101Z,54.70
2019-05-13T19:46:42.127Z,53.80
2019-05-13T19:49:29.749Z,53.50
2019-05-13T19:52:06.270Z,54.00
2019-05-13T19:54:38.707Z,54.40
2019-05-13T19:57:12.312Z,53.50
2019-05-13T19:59:50.664Z,54.00
2019-05-13T20:02:19.284Z,54.20
2019-05-13T20:04:46.509Z,54.40
2019-05-13T20:07:13.906Z,55.10
2019-05-13T20:09:42.938Z,55.50
2019-05-13T20:12:15.678Z,55.70
2019-05-13T20:14:43.158Z,55.80
2019-05-13T20:17:12.545Z,55.90
2019-05-13T20:19:50.366Z,55.60
2019-05-13T20:22:27.496Z,56.20
2019-05-13T20:25:00.925Z,56.80
2019-05-13T20:27:31.699Z,56.90
2019-05-13T20:29:58.231Z,57.20
2019-05-13T20:32:30.315Z,57.30
2019-05-13T20:34:58.265Z,57.40
2019-05-13T20:37:29.542Z,57.20
2019-05-13T20:39:56.558Z,57.70
2019-05-13T20:42:23.489Z,57.40
2019-05-13T20:44:51.423Z,57.70
2019-05-13T20:47:21.369Z,57.60
2019-05-13T20:49:59.079Z,58.60
2019-05-13T20:52:33.651Z,58.00
2019-05-13T20:55:01.843Z,58.50
2019-05-13T20:57:28.889Z,58.70
2019-05-13T21:00:04.758Z,58.80
2019-05-13T21:02:34.605Z,59.20
2019-05-13T21:05:21.814Z,59.70
2019-05-13T21:07:51.736Z,60.10
2019-05-13T21:10:21.122Z,60.40
2019-05-13T21:12:51.398Z,60.90
2019-05-13T21:15:19.000Z,61.50
2019-05-13T21:17:52.408Z,61.80
2019-05-13T21:20:25.097Z,62.80
2019-05-13T21:22:55.983Z,63.30
2019-05-13T21:25:26.512Z,63.50
2019-05-13T21:27:56.089Z,64.30
2019-05-13T21:30:24.245Z,64.40
2019-05-13T21:33:07.917Z,64.50
2019-05-13T21:35:35.905Z,64.80
2019-05-13T21:38:11.258Z,65.50
2019-05-13T21:40:41.738Z,66.00
2019-05-13T21:43:17.018Z,66.50
2019-05-13T21:45:44.704Z,66.80
2019-05-13T21:48:12.722Z,67.30
2019-05-13T21:50:41.407Z,68.50
2019-05-13T21:53:08.253Z,69.10
2019-05-13T21:55:55.512Z,69.70
2019-05-13T21:58:23.357Z,70.50
2019-05-13T22:00:51.972Z,71.60
2019-05-13T22:03:19.399Z,72.50
2019-05-13T22:05:51.667Z,73.40
2019-05-13T22:08:21.602Z,73.90
2019-05-13T22:10:57.975Z,74.50
2019-05-13T22:13:26.712Z,76.60
2019-05-13T22:15:53.278Z,78.00
2019-05-13T22:18:31.399Z,78.50
2019-05-13T22:21:01.334Z,80.20
2019-05-13T22:23:32.031Z,83.70
2019-05-13T22:26:01.627Z,87.20
2019-05-13T22:28:28.375Z,90.50
2019-05-13T22:31:01.077Z,91.60
2019-05-13T22:33:32.461Z,92.60
2019-05-13T22:36:17.461Z,94.10
2019-05-13T22:38:48.376Z,96.20
2019-05-13T22:41:22.239Z,97.90
2019-05-13T22:43:55.656Z,99.80
2019-05-13T22:46:32.183Z,99.90
2019-05-13T22:49:07.476Z,99.90
2019-05-13T22:51:35.997Z,99.90
2019-05-13T22:54:07.450Z,99.90
2019-05-13T22:56:37.342Z,99.90
2019-05-13T22:59:15.211Z,99.90
2019-05-13T23:01:47.052Z,99.90
2019-05-13T23:04:13.688Z,99.90
2019-05-13T23:06:42.462Z,99.90
2019-05-13T23:09:14.757Z,99.90
2019-05-13T23:11:43.004Z,99.90
2019-05-13T23:14:17.934Z,99.90
2019-05-13T23:16:45.738Z,99.90
2019-05-13T23:19:12.156Z,99.90
2019-05-13T23:21:41.765Z,99.90
2019-05-13T23:24:11.312Z,99.90
2019-05-13T23:26:42.626Z,99.90
2019-05-13T23:29:14.599Z,99.90
2019-05-13T23:31:51.863Z,99.90
2019-05-13T23:34:25.053Z,99.90
2019-05-13T23:36:54.423Z,99.90
2019-05-13T23:39:21.607Z,99.90
2019-05-13T23:42:07.425Z,99.90
2019-05-13T23:44:38.345Z,99.90
2019-05-13T23:47:07.572Z,99.90
2019-05-13T23:49:42.431Z,99.90
2019-05-13T23:52:17.093Z,99.90
2019-05-13T23:54:43.589Z,99.90
2019-05-13T23:57:13.164Z,99.90
2019-05-13T23:59:41.947Z,99.90
