createdAt,value
2023-04-25T00:07:02.246Z,18.40
2023-04-25T00:17:03.876Z,18.45
2023-04-25T00:27:14.506Z,18.43
2023-04-25T00:37:26.634Z,18.42
2023-04-25T00:48:04.068Z,18.56
2023-04-25T00:58:26.403Z,18.62
2023-04-25T01:08:34.687Z,18.68
2023-04-25T01:18:42.202Z,18.71
2023-04-25T01:28:47.486Z,18.77
2023-04-25T01:49:15.581Z,18.80
2023-04-25T01:59:24.650Z,18.79
2023-04-25T02:09:25.988Z,18.85
2023-04-25T02:19:31.391Z,18.85
2023-04-25T02:29:35.493Z,18.88
2023-04-25T02:49:52.017Z,18.97
2023-04-25T02:59:54.409Z,18.97
2023-04-25T03:09:58.706Z,18.95
2023-04-25T03:20:08.827Z,19.01
2023-04-25T03:50:57.953Z,19.03
2023-04-25T04:01:02.748Z,18.96
2023-04-25T04:11:11.968Z,19.04
2023-04-25T04:21:18.864Z,19.04
2023-04-25T04:31:20.377Z,19.09
2023-04-25T04:41:21.700Z,19.05
2023-04-25T04:51:22.958Z,19.08
2023-04-25T05:01:24.357Z,19.11
2023-04-25T05:11:25.737Z,19.15
2023-04-25T05:21:27.312Z,19.17
2023-04-25T05:31:28.598Z,19.12
2023-04-25T05:41:29.889Z,19.11
2023-04-25T05:51:32.640Z,19.23
2023-04-25T06:01:36.043Z,19.25
2023-04-25T06:11:37.485Z,19.30
2023-04-25T06:21:38.847Z,19.36
2023-04-25T06:41:56.647Z,19.64
2023-04-25T07:02:55.851Z,19.74
2023-04-25T07:33:52.616Z,19.71
2023-04-25T07:54:32.710Z,19.70
2023-04-25T08:04:34.258Z,19.63
2023-04-25T08:14:42.801Z,19.61
2023-04-25T08:24:50.673Z,19.62
2023-04-25T08:45:12.854Z,19.64
2023-04-25T08:55:16.499Z,19.60
2023-04-25T09:05:25.887Z,19.63
2023-04-25T09:15:31.667Z,19.63
2023-04-25T09:25:42.428Z,19.59
2023-04-25T09:35:51.538Z,19.66
2023-04-25T09:46:04.728Z,19.62
2023-04-25T09:56:08.648Z,19.57
2023-04-25T10:06:15.323Z,19.59
2023-04-25T10:37:01.382Z,19.47
2023-04-25T10:47:07.355Z,19.59
2023-04-25T10:57:13.252Z,19.58
2023-04-25T11:07:25.757Z,19.58
2023-04-25T11:17:37.324Z,19.55
2023-04-25T11:27:38.688Z,19.56
2023-04-25T11:37:39.980Z,19.73
2023-04-25T11:47:41.321Z,19.73
2023-04-25T11:57:42.629Z,19.60
2023-04-25T12:07:43.935Z,19.69
2023-04-25T12:17:45.376Z,19.62
2023-04-25T12:27:48.468Z,19.66
2023-04-25T12:37:56.418Z,19.61
2023-04-25T12:48:04.500Z,19.67
2023-04-25T12:58:16.687Z,19.75
2023-04-25T13:08:25.771Z,19.78
2023-04-25T13:18:30.554Z,19.68
2023-04-25T13:28:38.419Z,19.63
2023-04-25T13:38:46.693Z,19.61
2023-04-25T13:48:57.761Z,19.67
2023-04-25T13:59:03.491Z,19.70
2023-04-25T14:09:11.420Z,19.77
2023-04-25T14:19:22.094Z,19.62
2023-04-25T14:29:27.533Z,19.61
2023-04-25T14:39:35.484Z,19.59
2023-04-25T14:49:43.440Z,19.64
2023-04-25T14:59:54.798Z,19.62
2023-04-25T15:10:03.460Z,19.60
2023-04-25T15:20:08.479Z,19.58
2023-04-25T15:30:17.590Z,19.57
2023-04-25T15:40:27.627Z,19.57
2023-04-25T15:50:29.381Z,19.58
2023-04-25T16:00:43.016Z,19.52
2023-04-25T16:10:53.282Z,19.44
2023-04-25T16:20:58.480Z,19.43
2023-04-25T16:31:06.644Z,19.44
2023-04-25T16:41:11.044Z,19.39
2023-04-25T16:51:18.586Z,19.29
2023-04-25T17:01:22.007Z,19.28
2023-04-25T17:11:23.483Z,19.24
2023-04-25T17:21:26.954Z,19.24
2023-04-25T17:31:34.654Z,19.21
2023-04-25T17:41:45.516Z,19.14
2023-04-25T17:51:50.624Z,19.11
2023-04-25T18:01:58.531Z,19.13
2023-04-25T18:12:06.528Z,19.07
2023-04-25T18:22:14.560Z,18.98
2023-04-25T18:32:23.645Z,18.97
2023-04-25T18:42:32.538Z,19.12
2023-04-25T18:52:35.538Z,19.12
2023-04-25T19:02:37.239Z,19.11
2023-04-25T19:12:38.687Z,19.09
2023-04-25T19:22:40.021Z,19.07
2023-04-25T19:32:41.357Z,19.05
2023-04-25T19:42:42.643Z,19.04
2023-04-25T19:52:43.953Z,19.04
2023-04-25T20:02:45.509Z,19.02
2023-04-25T20:12:46.909Z,19.01
2023-04-25T20:22:48.210Z,18.95
2023-04-25T20:32:49.615Z,18.95
2023-04-25T20:42:51.476Z,18.88
2023-04-25T20:52:52.826Z,18.88
2023-04-25T21:02:54.196Z,18.82
2023-04-25T21:12:55.622Z,18.81
2023-04-25T21:22:57.019Z,18.79
2023-04-25T21:33:07.678Z,18.78
2023-04-25T21:43:09.048Z,18.75
2023-04-25T21:53:12.677Z,18.75
2023-04-25T22:03:14.111Z,18.72
2023-04-25T22:13:15.481Z,18.73
2023-04-25T22:23:16.745Z,18.72
2023-04-25T22:33:18.056Z,18.70
2023-04-25T22:43:19.914Z,18.69
2023-04-25T22:53:21.224Z,18.69
2023-04-25T23:03:24.492Z,18.68
2023-04-25T23:13:25.818Z,18.68
2023-04-25T23:23:27.107Z,18.63
2023-04-25T23:33:31.219Z,18.61
2023-04-25T23:43:32.592Z,18.57
2023-04-25T23:53:33.851Z,18.64
