createdAt,value
2023-04-27T00:00:51.433Z,15.40
2023-04-27T00:03:18.063Z,15.32
2023-04-27T00:05:44.750Z,15.28
2023-04-27T00:08:11.217Z,15.14
2023-04-27T00:10:37.677Z,15.23
2023-04-27T00:13:04.067Z,15.28
2023-04-27T00:15:30.424Z,15.31
2023-04-27T00:17:56.957Z,15.27
2023-04-27T00:20:23.399Z,15.08
2023-04-27T00:22:49.816Z,14.98
2023-04-27T00:25:16.217Z,15.04
2023-04-27T00:27:42.644Z,15.20
2023-04-27T00:30:09.021Z,15.22
2023-04-27T00:32:35.432Z,15.28
2023-04-27T00:35:01.877Z,15.27
2023-04-27T00:37:28.330Z,15.03
2023-04-27T00:39:54.776Z,14.57
2023-04-27T00:42:21.157Z,14.61
2023-04-27T00:44:47.557Z,14.45
2023-04-27T00:47:14.156Z,14.28
2023-04-27T00:49:40.611Z,14.45
2023-04-27T00:52:06.999Z,14.21
2023-04-27T00:54:33.389Z,14.05
2023-04-27T00:56:59.783Z,14.15
2023-04-27T00:59:26.201Z,14.23
2023-04-27T01:01:52.573Z,14.51
2023-04-27T01:04:19.060Z,14.65
2023-04-27T01:06:45.570Z,14.71
2023-04-27T01:09:12.255Z,14.82
2023-04-27T01:11:38.809Z,14.74
2023-04-27T01:14:05.192Z,14.30
2023-04-27T01:16:31.589Z,14.14
2023-04-27T01:18:58.056Z,14.07
2023-04-27T01:21:24.437Z,14.21
2023-04-27T01:23:50.881Z,14.31
2023-04-27T01:26:17.334Z,14.59
2023-04-27T01:28:43.803Z,14.69
2023-04-27T01:31:10.251Z,14.73
2023-04-27T01:33:36.651Z,14.84
2023-04-27T01:36:03.062Z,14.82
2023-04-27T01:38:29.478Z,14.69
2023-04-27T01:40:55.876Z,14.60
2023-04-27T01:43:22.266Z,14.73
2023-04-27T01:45:48.690Z,14.77
2023-04-27T01:48:15.134Z,14.80
2023-04-27T01:50:41.601Z,14.74
2023-04-27T01:53:08.066Z,14.70
2023-04-27T01:55:34.469Z,14.33
2023-04-27T01:58:00.891Z,14.35
2023-04-27T02:00:27.291Z,14.50
2023-04-27T02:02:53.917Z,14.26
2023-04-27T02:05:20.447Z,14.17
2023-04-27T02:07:46.934Z,14.39
2023-04-27T02:10:13.307Z,14.59
2023-04-27T02:12:39.709Z,14.58
2023-04-27T02:15:06.109Z,14.52
2023-04-27T02:17:32.529Z,14.54
2023-04-27T02:19:59.018Z,14.41
2023-04-27T02:22:25.402Z,14.42
2023-04-27T02:24:51.738Z,14.41
2023-04-27T02:27:18.180Z,14.55
2023-04-27T02:29:45.062Z,14.44
2023-04-27T02:32:11.915Z,14.41
2023-04-27T02:34:38.326Z,14.26
2023-04-27T02:37:04.701Z,14.33
2023-04-27T02:39:31.098Z,14.21
2023-04-27T02:41:57.450Z,14.19
2023-04-27T02:44:23.843Z,14.15
2023-04-27T02:46:50.263Z,14.20
2023-04-27T02:49:16.779Z,14.23
2023-04-27T02:51:43.229Z,14.27
2023-04-27T02:54:09.627Z,14.31
2023-04-27T02:56:36.026Z,14.33
2023-04-27T02:59:02.403Z,14.27
2023-04-27T03:01:29.044Z,14.29
2023-04-27T03:03:55.663Z,14.21
2023-04-27T03:06:22.303Z,14.28
2023-04-27T03:08:48.693Z,14.40
2023-04-27T03:11:15.068Z,14.32
2023-04-27T03:13:41.579Z,14.24
2023-04-27T03:16:07.964Z,14.23
2023-04-27T03:18:34.437Z,13.99
2023-04-27T03:21:01.067Z,13.85
2023-04-27T03:23:27.436Z,13.79
2023-04-27T03:25:53.997Z,13.65
2023-04-27T03:28:20.387Z,13.58
2023-04-27T03:30:46.757Z,13.40
2023-04-27T03:33:13.185Z,13.29
2023-04-27T03:35:39.623Z,13.25
2023-04-27T03:38:05.964Z,13.22
2023-04-27T03:40:32.353Z,13.20
2023-04-27T03:42:59.227Z,13.28
2023-04-27T03:45:25.689Z,13.35
2023-04-27T03:47:52.088Z,13.39
2023-04-27T03:50:18.486Z,13.59
2023-04-27T03:52:44.911Z,13.72
2023-04-27T03:55:11.265Z,13.50
2023-04-27T03:57:37.693Z,13.21
2023-04-27T04:00:04.056Z,13.18
2023-04-27T04:02:30.556Z,13.10
2023-04-27T04:04:57.231Z,13.07
2023-04-27T04:07:23.839Z,12.93
2023-04-27T04:09:50.239Z,12.95
2023-04-27T04:12:16.607Z,12.94
2023-04-27T04:14:43.030Z,12.96
2023-04-27T04:17:09.427Z,13.04
2023-04-27T04:19:35.868Z,13.23
2023-04-27T04:22:02.264Z,13.33
2023-04-27T04:24:28.773Z,13.61
2023-04-27T04:26:55.299Z,13.38
2023-04-27T04:29:21.700Z,13.43
2023-04-27T04:31:48.158Z,13.29
2023-04-27T04:34:14.683Z,13.54
2023-04-27T04:36:41.059Z,13.67
2023-04-27T04:39:07.479Z,13.82
2023-04-27T04:41:33.888Z,13.84
2023-04-27T04:44:00.261Z,13.89
2023-04-27T04:46:26.637Z,13.81
2023-04-27T04:48:54.724Z,13.83
2023-04-27T04:51:21.411Z,13.65
2023-04-27T04:53:47.786Z,13.69
2023-04-27T04:56:14.191Z,13.71
2023-04-27T04:58:40.646Z,13.85
2023-04-27T05:01:07.269Z,13.83
2023-04-27T05:03:34.224Z,13.78
2023-04-27T05:06:00.705Z,13.81
2023-04-27T05:08:27.167Z,13.74
2023-04-27T05:10:53.555Z,13.88
2023-04-27T05:13:19.969Z,14.00
2023-04-27T05:15:46.407Z,14.04
2023-04-27T05:18:12.789Z,13.91
2023-04-27T05:20:39.197Z,13.61
2023-04-27T05:23:05.643Z,13.55
2023-04-27T05:25:32.165Z,13.62
2023-04-27T05:27:58.550Z,13.61
2023-04-27T05:30:25.022Z,13.58
2023-04-27T05:32:51.419Z,13.59
2023-04-27T05:35:17.861Z,13.42
2023-04-27T05:37:44.242Z,13.36
2023-04-27T05:40:10.625Z,13.77
2023-04-27T05:42:37.020Z,14.00
2023-04-27T05:45:03.482Z,14.13
2023-04-27T05:47:29.888Z,14.28
2023-04-27T05:49:56.279Z,14.40
2023-04-27T05:52:22.677Z,14.36
2023-04-27T05:54:49.055Z,14.40
2023-04-27T05:57:15.438Z,14.50
2023-04-27T05:59:41.857Z,14.52
2023-04-27T06:02:08.345Z,14.50
2023-04-27T06:04:34.823Z,14.58
2023-04-27T06:07:01.373Z,14.52
2023-04-27T06:09:27.859Z,14.59
2023-04-27T06:11:54.274Z,14.63
2023-04-27T06:14:20.649Z,14.50
2023-04-27T06:16:47.068Z,14.57
2023-04-27T06:19:13.665Z,14.54
2023-04-27T06:21:40.249Z,14.61
2023-04-27T06:24:06.661Z,14.59
2023-04-27T06:26:33.120Z,14.78
2023-04-27T06:28:59.521Z,14.88
2023-04-27T06:31:25.950Z,14.94
2023-04-27T06:33:52.379Z,15.05
2023-04-27T06:36:18.750Z,15.17
2023-04-27T06:38:45.134Z,15.35
2023-04-27T06:41:11.557Z,15.53
2023-04-27T06:43:37.963Z,15.59
2023-04-27T06:46:04.593Z,15.68
2023-04-27T06:48:32.241Z,15.71
2023-04-27T06:50:58.620Z,15.74
2023-04-27T06:53:24.986Z,15.78
2023-04-27T06:55:51.361Z,15.75
2023-04-27T06:58:17.705Z,15.72
2023-04-27T07:00:44.092Z,15.75
2023-04-27T07:03:10.679Z,15.93
2023-04-27T07:05:37.374Z,15.91
2023-04-27T07:08:07.234Z,16.00
2023-04-27T07:10:35.059Z,16.17
2023-04-27T07:13:01.462Z,16.30
2023-04-27T07:15:27.871Z,16.36
2023-04-27T07:17:54.289Z,16.52
2023-04-27T07:20:20.702Z,16.66
2023-04-27T07:22:47.123Z,16.67
2023-04-27T07:25:13.567Z,16.73
2023-04-27T07:27:39.978Z,16.93
2023-04-27T07:30:06.405Z,17.13
2023-04-27T07:32:32.867Z,17.14
2023-04-27T07:34:59.289Z,17.22
2023-04-27T07:37:25.659Z,17.22
2023-04-27T07:39:52.119Z,17.26
2023-04-27T07:42:18.478Z,17.24
2023-04-27T07:44:44.901Z,17.34
2023-04-27T07:47:11.308Z,17.44
2023-04-27T07:49:37.739Z,17.51
2023-04-27T07:52:04.160Z,17.38
2023-04-27T07:54:30.546Z,17.34
2023-04-27T07:56:56.940Z,17.49
2023-04-27T07:59:23.307Z,17.54
2023-04-27T08:01:49.727Z,17.64
2023-04-27T08:04:16.529Z,17.66
2023-04-27T08:06:43.499Z,17.67
2023-04-27T08:09:10.180Z,17.58
2023-04-27T08:11:36.639Z,17.67
2023-04-27T08:14:03.053Z,17.66
2023-04-27T08:16:29.542Z,17.79
2023-04-27T08:18:56.258Z,17.85
2023-04-27T08:21:23.546Z,17.86
2023-04-27T08:23:49.913Z,17.94
2023-04-27T08:26:16.325Z,18.11
2023-04-27T08:28:42.739Z,18.33
2023-04-27T08:31:09.142Z,18.44
2023-04-27T08:33:35.537Z,18.56
2023-04-27T08:36:02.015Z,18.54
2023-04-27T08:38:28.463Z,18.41
2023-04-27T08:40:54.836Z,18.54
2023-04-27T08:43:21.284Z,18.72
2023-04-27T08:45:47.713Z,18.77
2023-04-27T08:48:14.198Z,18.64
2023-04-27T08:50:40.646Z,18.76
2023-04-27T08:53:07.137Z,18.87
2023-04-27T08:55:33.525Z,18.94
2023-04-27T08:57:59.910Z,18.87
2023-04-27T09:00:26.500Z,19.08
2023-04-27T09:02:53.003Z,19.04
2023-04-27T09:05:19.612Z,19.34
2023-04-27T09:07:46.097Z,19.56
2023-04-27T09:10:12.541Z,19.76
2023-04-27T09:12:38.942Z,19.92
2023-04-27T09:15:05.314Z,19.83
2023-04-27T09:17:31.816Z,19.73
2023-04-27T09:19:58.229Z,20.02
2023-04-27T09:22:24.644Z,20.30
2023-04-27T09:24:51.065Z,20.61
2023-04-27T09:27:17.465Z,20.68
2023-04-27T09:29:43.866Z,20.53
2023-04-27T09:32:10.239Z,20.23
2023-04-27T09:34:36.667Z,20.20
2023-04-27T09:37:03.100Z,20.43
2023-04-27T09:39:29.480Z,20.24
2023-04-27T09:41:55.930Z,20.33
2023-04-27T09:44:22.301Z,20.56
2023-04-27T09:46:48.700Z,20.44
2023-04-27T09:49:15.244Z,20.30
2023-04-27T09:51:44.347Z,20.39
2023-04-27T09:54:10.721Z,20.39
2023-04-27T09:56:37.101Z,20.49
2023-04-27T09:59:03.519Z,20.65
2023-04-27T10:01:29.926Z,20.69
2023-04-27T10:03:56.451Z,20.67
2023-04-27T10:06:22.951Z,20.55
2023-04-27T10:08:49.414Z,20.69
2023-04-27T10:11:15.840Z,20.49
2023-04-27T10:13:42.217Z,20.54
2023-04-27T10:16:08.588Z,20.74
2023-04-27T10:18:35.065Z,20.73
2023-04-27T10:21:01.464Z,20.71
2023-04-27T10:23:27.952Z,20.89
2023-04-27T10:25:54.347Z,21.13
2023-04-27T10:28:20.872Z,21.21
2023-04-27T10:30:47.333Z,20.86
2023-04-27T10:33:13.749Z,21.22
2023-04-27T10:35:40.239Z,21.44
2023-04-27T10:38:06.645Z,21.49
2023-04-27T10:40:33.046Z,21.61
2023-04-27T10:42:59.614Z,21.57
2023-04-27T10:45:26.415Z,21.45
2023-04-27T10:47:53.967Z,21.58
2023-04-27T10:50:20.417Z,21.23
2023-04-27T10:52:46.827Z,21.39
2023-04-27T10:55:13.282Z,21.46
2023-04-27T10:57:39.702Z,21.80
2023-04-27T11:00:06.094Z,21.80
2023-04-27T11:02:32.601Z,22.14
2023-04-27T11:04:59.210Z,22.40
2023-04-27T11:07:25.635Z,22.38
2023-04-27T11:09:52.058Z,22.43
2023-04-27T11:12:18.469Z,22.46
2023-04-27T11:14:44.897Z,22.56
2023-04-27T11:17:11.339Z,22.79
2023-04-27T11:19:37.699Z,22.77
2023-04-27T11:22:04.092Z,22.84
2023-04-27T11:24:30.529Z,22.83
2023-04-27T11:26:56.910Z,22.75
2023-04-27T11:29:23.294Z,22.85
2023-04-27T11:31:49.880Z,22.97
2023-04-27T11:34:16.475Z,22.98
2023-04-27T11:36:42.900Z,23.00
2023-04-27T11:39:09.347Z,23.00
2023-04-27T11:41:35.741Z,22.88
2023-04-27T11:44:02.116Z,22.87
2023-04-27T11:46:28.776Z,22.85
2023-04-27T11:48:55.224Z,22.66
2023-04-27T11:51:21.598Z,22.77
2023-04-27T11:53:47.954Z,22.87
2023-04-27T11:56:14.317Z,23.04
2023-04-27T11:58:40.705Z,23.18
2023-04-27T12:01:07.254Z,23.41
2023-04-27T12:03:33.966Z,23.63
2023-04-27T12:06:12.060Z,23.66
2023-04-27T12:08:47.152Z,23.98
2023-04-27T12:11:13.549Z,24.12
2023-04-27T12:13:39.906Z,24.27
2023-04-27T12:16:06.304Z,24.20
2023-04-27T12:18:32.672Z,24.18
2023-04-27T12:21:02.797Z,24.31
2023-04-27T12:23:29.602Z,24.45
2023-04-27T12:25:56.031Z,24.48
2023-04-27T12:28:22.417Z,24.65
2023-04-27T12:30:48.818Z,24.79
2023-04-27T12:33:15.313Z,24.89
2023-04-27T12:35:41.730Z,24.99
2023-04-27T12:38:08.096Z,24.95
2023-04-27T12:40:34.519Z,25.08
2023-04-27T12:43:01.262Z,25.04
2023-04-27T12:45:27.888Z,25.06
2023-04-27T12:48:02.476Z,25.18
2023-04-27T12:50:30.100Z,25.23
2023-04-27T12:52:56.527Z,25.27
2023-04-27T12:55:32.848Z,25.32
2023-04-27T12:58:00.404Z,25.15
2023-04-27T13:00:26.811Z,25.24
2023-04-27T13:02:53.423Z,25.15
2023-04-27T13:05:20.036Z,25.21
2023-04-27T13:07:46.422Z,25.36
2023-04-27T13:10:12.795Z,25.42
2023-04-27T13:12:39.235Z,25.55
2023-04-27T13:15:05.671Z,25.71
2023-04-27T13:17:32.133Z,25.55
2023-04-27T13:19:58.559Z,25.87
2023-04-27T13:22:24.942Z,25.66
2023-04-27T13:24:51.346Z,25.53
2023-04-27T13:27:17.763Z,25.54
2023-04-27T13:29:44.169Z,25.65
2023-04-27T13:32:10.552Z,25.68
2023-04-27T13:34:36.951Z,25.52
2023-04-27T13:37:03.332Z,25.08
2023-04-27T13:39:29.748Z,25.12
2023-04-27T13:41:56.442Z,25.33
2023-04-27T13:44:22.969Z,25.55
2023-04-27T13:46:49.452Z,25.35
2023-04-27T13:49:15.931Z,25.31
2023-04-27T13:51:42.345Z,25.24
2023-04-27T13:54:08.735Z,25.12
2023-04-27T13:56:35.086Z,25.81
2023-04-27T13:59:01.488Z,24.81
2023-04-27T14:01:28.024Z,24.78
2023-04-27T14:03:54.675Z,24.86
2023-04-27T14:06:21.187Z,25.26
2023-04-27T14:08:47.600Z,25.40
2023-04-27T14:11:13.996Z,25.60
2023-04-27T14:13:40.361Z,25.00
2023-04-27T14:16:06.936Z,24.87
2023-04-27T14:18:33.522Z,24.96
2023-04-27T14:20:59.984Z,25.73
2023-04-27T14:23:26.380Z,26.18
2023-04-27T14:25:52.771Z,26.54
2023-04-27T14:28:19.248Z,26.28
2023-04-27T14:30:45.621Z,26.45
2023-04-27T14:33:12.150Z,26.14
2023-04-27T14:35:38.682Z,26.73
2023-04-27T14:38:05.188Z,27.05
2023-04-27T14:40:31.573Z,28.15
2023-04-27T14:42:58.016Z,28.21
2023-04-27T14:45:24.491Z,28.82
2023-04-27T14:47:50.971Z,29.08
2023-04-27T14:50:17.426Z,28.84
2023-04-27T14:52:43.788Z,29.21
2023-04-27T14:55:10.160Z,30.42
2023-04-27T14:57:36.566Z,29.66
2023-04-27T15:00:02.953Z,30.36
2023-04-27T15:02:32.428Z,30.94
2023-04-27T15:05:00.479Z,31.95
2023-04-27T15:07:27.135Z,32.45
2023-04-27T15:09:53.522Z,32.38
2023-04-27T15:12:19.886Z,32.05
2023-04-27T15:14:46.308Z,32.33
2023-04-27T15:17:12.763Z,32.17
2023-04-27T15:19:39.164Z,32.76
2023-04-27T15:22:05.527Z,33.06
2023-04-27T15:24:34.394Z,33.57
2023-04-27T15:27:00.755Z,34.37
2023-04-27T15:29:27.167Z,33.71
2023-04-27T15:31:53.650Z,33.20
2023-04-27T15:34:20.096Z,33.94
2023-04-27T15:36:46.474Z,32.97
2023-04-27T15:39:13.152Z,33.16
2023-04-27T15:41:39.878Z,32.30
2023-04-27T15:44:06.513Z,32.95
2023-04-27T15:46:33.040Z,34.22
2023-04-27T15:48:59.456Z,33.33
2023-04-27T15:51:25.835Z,31.97
2023-04-27T15:53:52.206Z,32.67
2023-04-27T15:56:18.644Z,32.01
2023-04-27T15:58:45.060Z,32.56
2023-04-27T16:01:11.522Z,31.61
2023-04-27T16:03:38.194Z,31.57
2023-04-27T16:06:04.675Z,31.73
2023-04-27T16:08:31.175Z,31.62
2023-04-27T16:10:57.560Z,31.85
2023-04-27T16:13:23.962Z,33.14
2023-04-27T16:15:50.382Z,32.77
2023-04-27T16:18:16.794Z,31.90
2023-04-27T16:20:43.293Z,31.81
2023-04-27T16:23:09.698Z,31.97
2023-04-27T16:25:36.099Z,31.03
2023-04-27T16:28:02.481Z,28.78
2023-04-27T16:30:28.878Z,28.69
2023-04-27T16:32:55.432Z,28.07
2023-04-27T16:35:21.913Z,27.35
2023-04-27T16:37:48.275Z,26.64
2023-04-27T16:40:14.684Z,26.61
2023-04-27T16:42:41.196Z,25.98
2023-04-27T16:45:09.968Z,25.87
2023-04-27T16:47:37.281Z,25.80
2023-04-27T16:50:03.684Z,25.47
2023-04-27T16:52:30.072Z,25.13
2023-04-27T16:54:56.598Z,24.67
2023-04-27T16:57:23.018Z,24.95
2023-04-27T16:59:49.467Z,25.18
2023-04-27T17:02:24.336Z,24.82
2023-04-27T17:04:51.856Z,25.13
2023-04-27T17:07:18.636Z,25.22
2023-04-27T17:09:45.111Z,24.80
2023-04-27T17:12:11.492Z,24.22
2023-04-27T17:14:37.908Z,24.13
2023-04-27T17:17:04.673Z,24.72
2023-04-27T17:19:31.221Z,24.87
2023-04-27T17:21:57.596Z,25.02
2023-04-27T17:24:23.982Z,24.68
2023-04-27T17:26:50.375Z,24.29
2023-04-27T17:29:17.144Z,24.20
2023-04-27T17:31:43.980Z,24.59
2023-04-27T17:34:10.386Z,24.83
2023-04-27T17:36:36.759Z,24.84
2023-04-27T17:39:03.143Z,24.70
2023-04-27T17:41:29.537Z,24.53
2023-04-27T17:43:55.960Z,24.47
2023-04-27T17:46:22.417Z,24.26
2023-04-27T17:48:48.962Z,23.93
2023-04-27T17:51:15.356Z,23.76
2023-04-27T17:53:41.856Z,23.33
2023-04-27T17:56:08.246Z,23.23
2023-04-27T17:58:34.647Z,23.25
2023-04-27T18:01:01.394Z,22.94
2023-04-27T18:03:28.029Z,23.02
2023-04-27T18:05:54.580Z,22.93
2023-04-27T18:08:20.966Z,22.86
2023-04-27T18:10:47.351Z,22.81
2023-04-27T18:13:14.232Z,22.78
2023-04-27T18:15:40.675Z,22.81
2023-04-27T18:18:07.130Z,22.71
2023-04-27T18:20:33.564Z,22.58
2023-04-27T18:23:01.885Z,22.70
2023-04-27T18:25:28.417Z,22.82
2023-04-27T18:27:54.871Z,22.75
2023-04-27T18:30:21.315Z,22.86
2023-04-27T18:32:47.758Z,22.73
2023-04-27T18:35:14.427Z,22.71
2023-04-27T18:37:40.811Z,22.68
2023-04-27T18:40:07.311Z,22.74
2023-04-27T18:42:33.745Z,22.57
2023-04-27T18:45:00.949Z,22.80
2023-04-27T18:47:27.644Z,22.89
2023-04-27T18:49:54.373Z,22.50
2023-04-27T18:52:20.777Z,22.35
2023-04-27T18:54:47.218Z,22.52
2023-04-27T18:57:13.615Z,22.49
2023-04-27T18:59:40.076Z,22.21
2023-04-27T19:02:06.597Z,22.14
2023-04-27T19:04:33.097Z,22.06
2023-04-27T19:06:59.770Z,21.55
2023-04-27T19:09:26.271Z,21.49
2023-04-27T19:11:59.981Z,21.53
2023-04-27T19:14:29.490Z,21.36
2023-04-27T19:16:56.033Z,21.31
2023-04-27T19:19:22.751Z,21.47
2023-04-27T19:21:49.234Z,21.19
2023-04-27T19:24:15.807Z,21.51
2023-04-27T19:26:42.410Z,21.39
2023-04-27T19:29:08.874Z,21.39
2023-04-27T19:31:35.606Z,21.43
2023-04-27T19:34:04.485Z,21.52
2023-04-27T19:36:31.294Z,21.72
2023-04-27T19:41:38.263Z,21.58
2023-04-27T19:44:04.903Z,21.56
2023-04-27T19:46:34.885Z,21.67
2023-04-27T19:49:08.797Z,21.84
2023-04-27T19:51:35.263Z,21.87
2023-04-27T19:54:01.934Z,21.42
2023-04-27T19:56:33.767Z,21.42
2023-04-27T19:59:17.667Z,21.42
2023-04-27T20:01:51.759Z,21.43
2023-04-27T20:04:19.073Z,21.64
2023-04-27T20:06:54.809Z,21.63
2023-04-27T20:09:21.293Z,21.77
2023-04-27T20:11:47.748Z,21.78
2023-04-27T20:14:14.799Z,21.48
2023-04-27T20:16:53.249Z,21.59
2023-04-27T20:19:19.618Z,21.12
2023-04-27T20:21:46.177Z,21.08
2023-04-27T20:26:53.044Z,21.12
2023-04-27T20:29:19.529Z,20.88
2023-04-27T20:31:46.206Z,20.78
2023-04-27T20:34:13.026Z,20.49
2023-04-27T20:36:40.744Z,20.66
2023-04-27T20:39:07.145Z,20.96
2023-04-27T20:41:33.833Z,21.09
2023-04-27T20:44:00.335Z,21.23
2023-04-27T20:46:26.885Z,21.28
2023-04-27T20:48:53.548Z,21.07
2023-04-27T20:51:20.042Z,21.23
2023-04-27T20:53:46.419Z,21.34
2023-04-27T20:56:12.902Z,21.40
2023-04-27T20:58:39.361Z,21.14
2023-04-27T21:01:05.867Z,21.31
2023-04-27T21:03:32.483Z,21.24
2023-04-27T21:05:59.134Z,21.16
2023-04-27T21:08:25.545Z,21.09
2023-04-27T21:10:53.786Z,20.99
2023-04-27T21:13:20.311Z,21.00
2023-04-27T21:15:46.917Z,20.81
2023-04-27T21:18:22.531Z,20.96
2023-04-27T21:20:56.467Z,20.83
2023-04-27T21:23:22.882Z,20.43
2023-04-27T21:25:49.391Z,20.59
2023-04-27T21:28:15.905Z,20.51
2023-04-27T21:30:42.295Z,20.25
2023-04-27T21:33:08.762Z,20.32
2023-04-27T21:35:35.333Z,20.50
2023-04-27T21:38:01.808Z,20.43
2023-04-27T21:40:28.281Z,20.59
2023-04-27T21:42:54.924Z,20.75
2023-04-27T21:45:21.435Z,20.75
2023-04-27T21:47:47.854Z,20.77
2023-04-27T21:50:14.438Z,20.62
2023-04-27T21:52:40.855Z,20.76
2023-04-27T21:55:07.250Z,20.73
2023-04-27T21:57:33.661Z,20.71
2023-04-27T22:00:00.202Z,20.68
2023-04-27T22:02:26.727Z,20.65
2023-04-27T22:04:54.909Z,20.65
2023-04-27T22:07:21.612Z,20.63
2023-04-27T22:09:48.148Z,20.62
2023-04-27T22:12:14.524Z,20.63
2023-04-27T22:14:40.915Z,20.66
2023-04-27T22:17:10.222Z,20.64
2023-04-27T22:19:36.723Z,20.71
2023-04-27T22:22:03.196Z,20.70
2023-04-27T22:24:29.605Z,20.71
2023-04-27T22:26:55.990Z,20.75
2023-04-27T22:29:23.667Z,20.71
2023-04-27T22:31:50.093Z,20.67
2023-04-27T22:34:16.805Z,20.66
2023-04-27T22:36:43.708Z,20.56
2023-04-27T22:39:11.672Z,20.54
2023-04-27T22:41:38.079Z,20.51
2023-04-27T22:44:04.469Z,20.48
2023-04-27T22:46:31.009Z,20.38
2023-04-27T22:48:57.485Z,20.45
2023-04-27T22:51:23.863Z,20.39
2023-04-27T22:53:51.428Z,20.40
2023-04-27T22:56:19.892Z,20.40
2023-04-27T22:58:46.372Z,20.49
2023-04-27T23:01:12.854Z,20.58
2023-04-27T23:03:39.501Z,20.48
2023-04-27T23:06:06.106Z,20.33
2023-04-27T23:08:32.503Z,20.43
2023-04-27T23:10:58.916Z,20.41
2023-04-27T23:13:25.287Z,20.44
2023-04-27T23:15:51.629Z,20.42
2023-04-27T23:18:18.038Z,20.43
2023-04-27T23:20:44.460Z,20.43
2023-04-27T23:23:10.864Z,20.43
2023-04-27T23:25:37.259Z,20.48
2023-04-27T23:28:03.637Z,20.51
2023-04-27T23:30:30.093Z,20.47
2023-04-27T23:32:56.530Z,20.50
2023-04-27T23:35:23.007Z,20.46
2023-04-27T23:37:49.425Z,20.50
2023-04-27T23:40:15.830Z,20.30
2023-04-27T23:42:42.232Z,20.45
2023-04-27T23:45:08.632Z,20.51
2023-04-27T23:47:35.413Z,20.55
2023-04-27T23:50:01.806Z,20.51
2023-04-27T23:52:28.202Z,20.47
2023-04-27T23:54:54.576Z,20.20
2023-04-27T23:57:21.195Z,19.95
2023-04-27T23:59:47.586Z,19.66
