createdAt,value
2022-08-21T00:00:48.964Z,18.02
2022-08-21T00:01:46.318Z,18.02
2022-08-21T00:02:56.063Z,18.09
2022-08-21T00:03:53.005Z,18.13
2022-08-21T00:04:57.807Z,17.92
2022-08-21T00:05:54.734Z,18.23
2022-08-21T00:06:53.020Z,18.13
2022-08-21T00:07:50.081Z,18.06
2022-08-21T00:08:46.887Z,18.34
2022-08-21T00:09:43.623Z,18.31
2022-08-21T00:10:41.946Z,18.24
2022-08-21T00:11:40.439Z,18.48
2022-08-21T00:12:37.235Z,18.42
2022-08-21T00:13:34.456Z,18.36
2022-08-21T00:14:31.409Z,18.19
2022-08-21T00:15:31.541Z,17.98
2022-08-21T00:16:28.261Z,17.98
2022-08-21T00:17:25.043Z,17.71
2022-08-21T00:18:21.686Z,17.82
2022-08-21T00:19:18.506Z,17.78
2022-08-21T00:20:17.497Z,17.77
2022-08-21T00:21:15.299Z,17.76
2022-08-21T00:22:12.047Z,17.87
2022-08-21T00:23:09.414Z,17.94
2022-08-21T00:24:06.605Z,17.92
2022-08-21T00:25:06.839Z,18.08
2022-08-21T00:26:04.081Z,18.38
2022-08-21T00:27:00.681Z,18.53
2022-08-21T00:27:57.776Z,18.58
2022-08-21T00:28:54.460Z,18.52
2022-08-21T00:29:52.834Z,18.20
2022-08-21T00:30:49.456Z,17.96
2022-08-21T00:31:46.673Z,17.86
2022-08-21T00:32:44.158Z,17.70
2022-08-21T00:33:40.807Z,17.81
2022-08-21T00:34:37.478Z,17.77
2022-08-21T00:35:37.363Z,17.78
2022-08-21T00:36:35.257Z,17.46
2022-08-21T00:37:31.979Z,17.66
2022-08-21T00:38:32.170Z,17.70
2022-08-21T00:39:28.823Z,17.74
2022-08-21T00:40:36.679Z,17.67
2022-08-21T00:41:38.430Z,17.70
2022-08-21T00:42:36.236Z,17.66
2022-08-21T00:43:35.414Z,17.71
2022-08-21T00:44:32.356Z,17.71
2022-08-21T00:45:29.028Z,17.71
2022-08-21T00:46:28.259Z,17.57
2022-08-21T00:47:25.373Z,17.63
2022-08-21T00:48:22.646Z,17.61
2022-08-21T00:49:19.286Z,17.60
2022-08-21T00:50:21.600Z,17.31
2022-08-21T00:51:24.328Z,17.48
2022-08-21T00:52:25.583Z,17.59
2022-08-21T00:53:24.039Z,17.61
2022-08-21T00:54:23.442Z,17.49
2022-08-21T00:55:23.564Z,17.65
2022-08-21T00:56:22.142Z,17.69
2022-08-21T00:57:25.113Z,17.70
2022-08-21T00:58:22.210Z,17.67
2022-08-21T00:59:21.185Z,17.46
2022-08-21T01:00:22.426Z,17.49
2022-08-21T01:01:19.923Z,17.64
2022-08-21T01:02:17.372Z,17.69
2022-08-21T01:03:18.515Z,17.77
2022-08-21T01:04:16.732Z,17.85
2022-08-21T01:05:13.943Z,17.82
2022-08-21T01:06:10.655Z,17.82
2022-08-21T01:07:08.027Z,17.77
2022-08-21T01:08:06.085Z,17.76
2022-08-21T01:09:03.826Z,17.76
2022-08-21T01:10:00.814Z,17.73
2022-08-21T01:11:00.546Z,17.76
2022-08-21T01:12:00.576Z,17.81
2022-08-21T01:12:58.637Z,17.74
2022-08-21T01:13:56.231Z,18.07
2022-08-21T01:14:53.111Z,18.22
2022-08-21T01:15:53.368Z,18.46
2022-08-21T01:16:53.589Z,18.50
2022-08-21T01:17:51.457Z,18.40
2022-08-21T01:18:49.388Z,18.50
2022-08-21T01:19:46.079Z,18.39
2022-08-21T01:20:46.515Z,18.26
2022-08-21T01:21:44.366Z,18.30
2022-08-21T01:22:41.299Z,18.38
2022-08-21T01:23:43.030Z,18.43
2022-08-21T01:24:40.301Z,18.35
2022-08-21T01:25:37.304Z,18.25
2022-08-21T01:26:36.687Z,18.34
2022-08-21T01:27:33.388Z,18.37
2022-08-21T01:28:33.986Z,18.19
2022-08-21T01:29:57.877Z,18.48
2022-08-21T01:30:55.758Z,18.49
2022-08-21T01:31:52.534Z,18.39
2022-08-21T01:32:50.418Z,18.40
2022-08-21T01:33:47.150Z,18.43
2022-08-21T01:34:46.876Z,18.31
2022-08-21T01:35:43.485Z,18.12
2022-08-21T01:36:40.371Z,18.25
2022-08-21T01:37:37.138Z,18.19
2022-08-21T01:38:34.182Z,18.27
2022-08-21T01:39:31.129Z,18.15
2022-08-21T01:40:27.994Z,18.17
2022-08-21T01:41:24.722Z,18.21
2022-08-21T01:42:21.727Z,18.08
2022-08-21T01:43:18.379Z,18.01
2022-08-21T01:44:24.453Z,17.87
2022-08-21T01:45:21.616Z,17.75
2022-08-21T01:46:19.353Z,17.96
2022-08-21T01:47:17.620Z,18.03
2022-08-21T01:48:14.946Z,18.08
2022-08-21T01:49:11.688Z,18.12
2022-08-21T01:50:11.341Z,18.08
2022-08-21T01:51:08.833Z,18.20
2022-08-21T01:52:06.402Z,18.26
2022-08-21T01:53:06.223Z,18.32
2022-08-21T01:54:02.845Z,18.39
2022-08-21T01:54:59.468Z,18.30
2022-08-21T01:55:56.198Z,18.27
2022-08-21T01:56:54.679Z,18.08
2022-08-21T01:57:51.439Z,18.21
2022-08-21T01:58:49.415Z,18.05
2022-08-21T01:59:46.095Z,17.90
2022-08-21T02:00:42.898Z,17.78
2022-08-21T02:01:42.649Z,17.65
2022-08-21T02:02:41.010Z,17.55
2022-08-21T02:03:38.563Z,17.87
2022-08-21T02:04:35.223Z,17.93
2022-08-21T02:05:31.821Z,18.02
2022-08-21T02:06:28.745Z,17.97
2022-08-21T02:07:25.687Z,17.92
2022-08-21T02:08:24.326Z,17.79
2022-08-21T02:09:22.636Z,17.52
2022-08-21T02:10:27.559Z,17.67
2022-08-21T02:11:24.576Z,17.63
2022-08-21T02:12:21.284Z,17.61
2022-08-21T02:13:19.352Z,17.63
2022-08-21T02:14:32.107Z,17.64
2022-08-21T02:15:31.155Z,17.63
2022-08-21T02:16:28.300Z,17.58
2022-08-21T02:17:27.315Z,17.45
2022-08-21T02:18:24.301Z,17.28
2022-08-21T02:19:21.145Z,17.18
2022-08-21T02:20:39.710Z,17.17
2022-08-21T02:21:36.436Z,17.05
2022-08-21T02:22:33.062Z,17.20
2022-08-21T02:23:29.810Z,17.26
2022-08-21T02:24:26.511Z,17.27
2022-08-21T02:25:25.711Z,17.25
2022-08-21T02:26:22.522Z,17.41
2022-08-21T02:27:19.239Z,17.43
2022-08-21T02:28:23.254Z,17.61
2022-08-21T02:29:19.873Z,17.37
2022-08-21T02:30:23.103Z,17.73
2022-08-21T02:31:20.025Z,17.74
2022-08-21T02:32:16.868Z,17.82
2022-08-21T02:33:14.451Z,17.82
2022-08-21T02:34:11.245Z,17.93
2022-08-21T02:35:08.397Z,17.75
2022-08-21T02:36:06.740Z,17.66
2022-08-21T02:37:03.378Z,17.47
2022-08-21T02:38:03.745Z,17.42
2022-08-21T02:39:00.469Z,17.30
2022-08-21T02:39:57.145Z,17.38
2022-08-21T02:40:55.100Z,17.57
2022-08-21T02:41:51.769Z,17.78
2022-08-21T02:42:48.950Z,17.74
2022-08-21T02:43:46.428Z,17.83
2022-08-21T02:44:43.064Z,17.40
2022-08-21T02:45:40.303Z,17.68
2022-08-21T02:46:36.970Z,17.95
2022-08-21T02:47:33.763Z,18.04
2022-08-21T02:48:32.541Z,18.00
2022-08-21T02:49:29.341Z,18.04
2022-08-21T02:50:38.351Z,18.05
2022-08-21T02:51:35.001Z,18.15
2022-08-21T02:52:31.664Z,18.27
2022-08-21T02:53:29.382Z,18.10
2022-08-21T02:54:26.275Z,18.11
2022-08-21T02:55:29.194Z,18.23
2022-08-21T02:56:25.775Z,18.23
2022-08-21T02:57:28.219Z,18.10
2022-08-21T02:58:28.201Z,18.28
2022-08-21T02:59:24.896Z,18.25
2022-08-21T03:00:22.829Z,18.30
2022-08-21T03:01:20.409Z,18.30
2022-08-21T03:02:17.176Z,18.34
2022-08-21T03:03:15.757Z,18.52
2022-08-21T03:04:12.424Z,18.57
2022-08-21T03:05:11.859Z,18.12
2022-08-21T03:06:10.685Z,18.46
2022-08-21T03:07:11.021Z,18.45
2022-08-21T03:08:10.501Z,18.47
2022-08-21T03:09:07.207Z,18.57
2022-08-21T03:10:05.440Z,18.67
2022-08-21T03:11:02.582Z,18.78
2022-08-21T03:11:59.214Z,18.72
2022-08-21T03:12:56.184Z,18.56
2022-08-21T03:13:52.958Z,18.29
2022-08-21T03:14:49.603Z,18.48
2022-08-21T03:15:46.267Z,18.55
2022-08-21T03:16:46.245Z,18.62
2022-08-21T03:17:42.902Z,18.18
2022-08-21T03:18:39.870Z,18.67
2022-08-21T03:19:36.720Z,18.67
2022-08-21T03:20:35.029Z,18.53
2022-08-21T03:21:31.659Z,18.51
2022-08-21T03:22:28.568Z,18.61
2022-08-21T03:23:32.604Z,18.70
2022-08-21T03:24:29.459Z,18.79
2022-08-21T03:25:39.590Z,18.68
2022-08-21T03:26:37.497Z,18.79
2022-08-21T03:27:38.133Z,18.78
2022-08-21T03:28:38.271Z,18.88
2022-08-21T03:29:34.876Z,18.72
2022-08-21T03:30:34.851Z,18.87
2022-08-21T03:31:32.558Z,18.88
2022-08-21T03:32:30.161Z,18.85
2022-08-21T03:33:26.968Z,18.72
2022-08-21T03:34:25.309Z,18.68
2022-08-21T03:35:22.067Z,18.64
2022-08-21T03:36:19.033Z,18.63
2022-08-21T03:37:16.820Z,18.77
2022-08-21T03:38:14.274Z,18.83
2022-08-21T03:39:10.987Z,18.91
2022-08-21T03:40:09.735Z,18.88
2022-08-21T03:41:08.618Z,18.82
2022-08-21T03:42:06.027Z,18.85
2022-08-21T03:43:02.705Z,18.96
2022-08-21T03:44:00.207Z,18.62
2022-08-21T03:44:56.835Z,18.79
2022-08-21T03:45:53.752Z,18.82
2022-08-21T03:46:50.390Z,18.83
2022-08-21T03:48:01.006Z,18.85
2022-08-21T03:48:57.645Z,18.90
2022-08-21T03:49:55.251Z,18.94
2022-08-21T03:50:53.663Z,19.00
2022-08-21T03:51:50.384Z,18.99
2022-08-21T03:52:57.077Z,18.94
2022-08-21T03:53:53.812Z,19.01
2022-08-21T03:54:51.368Z,18.93
2022-08-21T03:55:50.547Z,18.82
2022-08-21T03:56:47.393Z,18.76
2022-08-21T03:57:44.783Z,18.60
2022-08-21T03:58:42.085Z,18.27
2022-08-21T03:59:40.104Z,18.15
2022-08-21T04:00:36.782Z,18.05
2022-08-21T04:01:33.682Z,18.28
2022-08-21T04:02:31.429Z,18.09
2022-08-21T04:03:29.319Z,18.28
2022-08-21T04:04:27.543Z,18.38
2022-08-21T04:05:31.180Z,18.21
2022-08-21T04:06:27.891Z,18.40
2022-08-21T04:07:24.512Z,18.51
2022-08-21T04:08:21.442Z,18.70
2022-08-21T04:09:19.585Z,18.87
2022-08-21T04:10:16.589Z,19.02
2022-08-21T04:11:13.478Z,19.06
2022-08-21T04:12:10.439Z,18.95
2022-08-21T04:13:08.630Z,18.92
2022-08-21T04:14:05.560Z,18.69
2022-08-21T04:15:03.077Z,18.44
2022-08-21T04:15:59.746Z,18.23
2022-08-21T04:16:56.403Z,18.11
2022-08-21T04:17:54.028Z,17.98
2022-08-21T04:18:50.637Z,17.91
2022-08-21T04:19:50.563Z,17.93
2022-08-21T04:20:52.276Z,18.06
2022-08-21T04:21:50.633Z,17.95
2022-08-21T04:22:51.728Z,17.69
2022-08-21T04:23:48.616Z,17.76
2022-08-21T04:24:45.345Z,17.74
2022-08-21T04:25:42.116Z,17.59
2022-08-21T04:26:40.547Z,17.60
2022-08-21T04:27:37.233Z,17.73
2022-08-21T04:28:33.864Z,17.68
2022-08-21T04:29:30.484Z,17.91
2022-08-21T04:30:28.432Z,17.87
2022-08-21T04:31:26.229Z,18.06
2022-08-21T04:32:27.033Z,17.74
2022-08-21T04:33:23.954Z,17.80
2022-08-21T04:34:21.683Z,17.77
2022-08-21T04:35:23.819Z,17.76
2022-08-21T04:36:20.886Z,17.88
2022-08-21T04:37:21.099Z,17.75
2022-08-21T04:38:17.981Z,17.64
2022-08-21T04:39:14.686Z,17.65
2022-08-21T04:40:14.878Z,17.46
2022-08-21T04:41:12.564Z,17.55
2022-08-21T04:42:09.912Z,17.41
2022-08-21T04:43:09.435Z,17.35
2022-08-21T04:44:06.287Z,17.35
2022-08-21T04:45:03.346Z,17.44
2022-08-21T04:46:01.381Z,17.52
2022-08-21T04:46:58.463Z,17.50
2022-08-21T04:47:59.345Z,17.49
2022-08-21T04:48:56.586Z,17.32
2022-08-21T04:49:53.262Z,17.44
2022-08-21T04:51:01.522Z,17.18
2022-08-21T04:51:58.197Z,17.50
2022-08-21T04:52:55.386Z,17.56
2022-08-21T04:53:57.342Z,17.66
2022-08-21T04:54:55.012Z,17.75
2022-08-21T04:55:53.954Z,17.68
2022-08-21T04:57:00.788Z,17.81
2022-08-21T04:57:58.321Z,17.95
2022-08-21T04:58:57.841Z,18.15
2022-08-21T04:59:55.915Z,18.31
2022-08-21T05:00:55.966Z,18.32
2022-08-21T05:01:57.649Z,18.52
2022-08-21T05:02:57.558Z,18.43
2022-08-21T05:03:59.663Z,18.62
2022-08-21T05:04:56.800Z,18.55
2022-08-21T05:05:53.597Z,18.27
2022-08-21T05:06:51.936Z,18.48
2022-08-21T05:07:49.224Z,18.44
2022-08-21T05:08:48.233Z,18.39
2022-08-21T05:09:45.491Z,18.35
2022-08-21T05:10:45.399Z,18.41
2022-08-21T05:11:43.810Z,18.47
2022-08-21T05:12:42.987Z,18.38
2022-08-21T05:13:41.685Z,18.56
2022-08-21T05:14:38.401Z,18.70
2022-08-21T05:15:35.121Z,18.83
2022-08-21T05:16:37.580Z,18.95
2022-08-21T05:17:34.468Z,19.05
2022-08-21T05:18:31.141Z,19.03
2022-08-21T05:19:28.619Z,19.27
2022-08-21T05:20:25.357Z,19.14
2022-08-21T05:21:22.078Z,19.42
2022-08-21T05:22:25.384Z,19.59
2022-08-21T05:23:22.320Z,19.68
2022-08-21T05:24:19.107Z,19.69
2022-08-21T05:25:17.216Z,19.90
2022-08-21T05:26:18.865Z,20.05
2022-08-21T05:27:15.523Z,20.02
2022-08-21T05:28:14.477Z,20.09
2022-08-21T05:29:12.329Z,20.12
2022-08-21T05:30:11.276Z,20.33
2022-08-21T05:31:07.919Z,20.11
2022-08-21T05:32:10.943Z,20.03
2022-08-21T05:33:08.211Z,19.80
2022-08-21T05:34:05.561Z,19.89
2022-08-21T05:35:02.725Z,19.82
2022-08-21T05:35:59.462Z,19.74
2022-08-21T05:36:56.073Z,19.65
2022-08-21T05:37:52.729Z,19.80
2022-08-21T05:38:49.392Z,19.83
2022-08-21T05:40:20.533Z,19.97
2022-08-21T05:41:02.845Z,19.95
2022-08-21T05:41:59.575Z,19.96
2022-08-21T05:42:57.470Z,20.09
2022-08-21T05:43:54.374Z,20.14
2022-08-21T05:44:51.113Z,20.18
2022-08-21T05:45:48.265Z,20.02
2022-08-21T05:46:44.950Z,19.73
2022-08-21T05:47:41.698Z,19.86
2022-08-21T05:48:38.375Z,20.00
2022-08-21T05:49:35.667Z,19.85
2022-08-21T05:50:33.780Z,20.09
2022-08-21T05:51:31.220Z,20.03
2022-08-21T05:52:28.046Z,20.01
2022-08-21T05:53:25.889Z,19.79
2022-08-21T05:54:22.577Z,19.74
2022-08-21T05:55:19.238Z,19.91
2022-08-21T05:56:16.116Z,19.44
2022-08-21T05:57:12.895Z,19.09
2022-08-21T05:58:09.788Z,19.34
2022-08-21T05:59:08.797Z,19.74
2022-08-21T06:00:06.304Z,20.13
2022-08-21T06:01:04.178Z,20.19
2022-08-21T06:02:05.533Z,20.23
2022-08-21T06:03:02.520Z,19.93
2022-08-21T06:03:59.321Z,20.39
2022-08-21T06:04:58.485Z,20.48
2022-08-21T06:05:56.744Z,20.61
2022-08-21T06:06:53.501Z,20.42
2022-08-21T06:07:50.190Z,20.68
2022-08-21T06:08:47.014Z,20.94
2022-08-21T06:09:43.732Z,20.81
2022-08-21T06:10:40.532Z,20.64
2022-08-21T06:11:37.267Z,20.66
2022-08-21T06:12:33.940Z,20.97
2022-08-21T06:13:30.591Z,21.06
2022-08-21T06:14:27.215Z,21.07
2022-08-21T06:15:23.869Z,21.31
2022-08-21T06:16:20.498Z,21.35
2022-08-21T06:17:17.315Z,21.39
2022-08-21T06:18:14.292Z,21.25
2022-08-21T06:19:10.943Z,21.41
2022-08-21T06:20:08.327Z,21.27
2022-08-21T06:21:05.789Z,21.34
2022-08-21T06:22:03.146Z,21.42
2022-08-21T06:23:00.056Z,21.52
2022-08-21T06:23:56.890Z,21.51
2022-08-21T06:24:53.553Z,21.26
2022-08-21T06:25:50.264Z,21.13
2022-08-21T06:26:47.518Z,21.20
2022-08-21T06:27:44.135Z,21.40
2022-08-21T06:28:42.456Z,21.35
2022-08-21T06:29:44.112Z,21.28
2022-08-21T06:30:41.361Z,21.25
2022-08-21T06:31:38.118Z,21.07
2022-08-21T06:32:35.862Z,21.50
2022-08-21T06:33:32.935Z,21.92
2022-08-21T06:34:29.741Z,22.02
2022-08-21T06:35:26.844Z,22.01
2022-08-21T06:36:23.526Z,21.98
2022-08-21T06:37:20.229Z,21.65
2022-08-21T06:38:16.981Z,21.31
2022-08-21T06:39:16.482Z,21.34
2022-08-21T06:40:21.822Z,21.52
2022-08-21T06:41:24.236Z,21.42
2022-08-21T06:42:27.976Z,21.00
2022-08-21T06:43:39.209Z,20.55
2022-08-21T06:44:36.684Z,20.21
2022-08-21T06:45:33.306Z,20.19
2022-08-21T06:46:30.875Z,20.61
2022-08-21T06:47:27.520Z,20.77
2022-08-21T06:48:24.186Z,20.86
2022-08-21T06:49:21.619Z,20.87
2022-08-21T06:50:18.423Z,21.04
2022-08-21T06:51:15.015Z,20.92
2022-08-21T06:52:13.532Z,20.84
2022-08-21T06:53:12.280Z,20.90
2022-08-21T06:54:09.757Z,20.00
2022-08-21T06:55:09.894Z,20.25
2022-08-21T06:56:06.585Z,20.36
2022-08-21T06:57:06.353Z,20.60
2022-08-21T06:58:05.426Z,20.91
2022-08-21T06:59:02.069Z,21.34
2022-08-21T06:59:58.808Z,21.23
2022-08-21T07:01:00.558Z,20.90
2022-08-21T07:01:59.847Z,20.71
2022-08-21T07:02:56.854Z,20.61
2022-08-21T07:03:53.662Z,20.74
2022-08-21T07:04:50.282Z,21.06
2022-08-21T07:05:47.138Z,21.43
2022-08-21T07:06:43.745Z,21.60
2022-08-21T07:07:40.436Z,22.06
2022-08-21T07:08:39.347Z,22.34
2022-08-21T07:09:36.308Z,21.98
2022-08-21T07:10:33.020Z,22.17
2022-08-21T07:11:29.871Z,22.25
2022-08-21T07:12:27.009Z,22.62
2022-08-21T07:13:24.030Z,22.76
2022-08-21T07:14:20.783Z,22.63
2022-08-21T07:15:17.789Z,22.73
2022-08-21T07:16:14.426Z,22.77
2022-08-21T07:17:11.174Z,22.47
2022-08-21T07:18:08.161Z,22.80
2022-08-21T07:19:04.787Z,22.84
2022-08-21T07:20:01.398Z,23.02
2022-08-21T07:20:58.349Z,22.94
2022-08-21T07:22:01.168Z,22.80
2022-08-21T07:23:01.880Z,23.15
2022-08-21T07:23:58.896Z,22.99
2022-08-21T07:24:56.014Z,22.87
2022-08-21T07:25:52.835Z,22.99
2022-08-21T07:26:49.475Z,23.07
2022-08-21T07:27:46.277Z,23.01
2022-08-21T07:28:42.976Z,22.47
2022-08-21T07:29:39.615Z,22.55
2022-08-21T07:30:36.278Z,22.34
2022-08-21T07:31:32.940Z,22.76
2022-08-21T07:32:29.651Z,22.34
2022-08-21T07:33:29.504Z,22.52
2022-08-21T07:34:26.172Z,22.93
2022-08-21T07:35:24.196Z,23.49
2022-08-21T07:36:21.133Z,23.26
2022-08-21T07:37:17.818Z,22.80
2022-08-21T07:38:14.495Z,22.63
2022-08-21T07:39:11.235Z,22.62
2022-08-21T07:40:08.719Z,23.05
2022-08-21T07:41:14.786Z,23.08
2022-08-21T07:42:11.565Z,23.04
2022-08-21T07:43:08.208Z,23.18
2022-08-21T07:44:04.934Z,23.67
2022-08-21T07:45:03.816Z,23.92
2022-08-21T07:46:00.470Z,23.86
2022-08-21T07:46:57.099Z,24.12
2022-08-21T07:47:57.338Z,24.42
2022-08-21T07:48:54.871Z,24.36
2022-08-21T07:49:51.550Z,24.40
2022-08-21T07:50:49.102Z,24.59
2022-08-21T07:51:45.758Z,23.73
2022-08-21T07:52:43.221Z,23.73
2022-08-21T07:53:40.466Z,24.13
2022-08-21T07:54:37.193Z,24.00
2022-08-21T07:55:34.481Z,24.17
2022-08-21T07:56:32.478Z,24.50
2022-08-21T07:57:29.908Z,24.58
2022-08-21T07:58:27.021Z,24.76
2022-08-21T07:59:23.648Z,24.84
2022-08-21T08:00:23.255Z,25.06
2022-08-21T08:01:20.939Z,24.54
2022-08-21T08:02:29.580Z,24.30
2022-08-21T08:03:28.971Z,24.27
2022-08-21T08:04:26.652Z,24.68
2022-08-21T08:05:27.109Z,24.69
2022-08-21T08:06:24.201Z,24.94
2022-08-21T08:07:21.066Z,25.07
2022-08-21T08:08:18.165Z,25.09
2022-08-21T08:09:15.096Z,24.60
2022-08-21T08:10:12.376Z,25.00
2022-08-21T08:11:13.416Z,25.37
2022-08-21T08:12:10.869Z,25.27
2022-08-21T08:13:10.509Z,25.62
2022-08-21T08:14:07.454Z,25.64
2022-08-21T08:15:05.523Z,25.97
2022-08-21T08:16:02.197Z,25.94
2022-08-21T08:16:58.814Z,25.41
2022-08-21T08:17:56.888Z,25.23
2022-08-21T08:18:55.036Z,25.39
2022-08-21T08:19:51.824Z,25.17
2022-08-21T08:20:48.592Z,25.58
2022-08-21T08:21:45.235Z,25.86
2022-08-21T08:22:43.784Z,25.15
2022-08-21T08:23:46.964Z,25.24
2022-08-21T08:24:43.705Z,25.05
2022-08-21T08:25:40.988Z,24.83
2022-08-21T08:26:37.641Z,24.93
2022-08-21T08:27:34.457Z,25.71
2022-08-21T08:28:32.923Z,26.02
2022-08-21T08:29:30.010Z,25.88
2022-08-21T08:30:31.165Z,25.41
2022-08-21T08:31:29.636Z,25.51
2022-08-21T08:32:26.365Z,25.20
2022-08-21T08:33:23.489Z,24.90
2022-08-21T08:34:25.387Z,25.05
2022-08-21T08:35:24.794Z,25.55
2022-08-21T08:36:33.583Z,25.95
2022-08-21T08:37:34.317Z,26.44
2022-08-21T08:38:31.575Z,26.70
2022-08-21T08:39:29.418Z,26.88
2022-08-21T08:40:39.311Z,26.71
2022-08-21T08:41:42.129Z,25.05
2022-08-21T08:42:39.591Z,25.33
2022-08-21T08:43:36.886Z,25.78
2022-08-21T08:44:34.543Z,25.72
2022-08-21T08:45:35.034Z,25.98
2022-08-21T08:46:39.913Z,26.41
2022-08-21T08:47:41.687Z,26.11
2022-08-21T08:49:03.600Z,26.59
2022-08-21T08:50:08.473Z,27.11
2022-08-21T08:51:10.251Z,26.87
2022-08-21T08:52:19.862Z,26.22
2022-08-21T08:53:23.394Z,26.21
2022-08-21T08:54:32.907Z,26.48
2022-08-21T08:55:42.095Z,27.02
2022-08-21T08:56:39.489Z,26.62
2022-08-21T08:57:37.361Z,26.12
2022-08-21T08:58:39.036Z,25.61
2022-08-21T08:59:47.919Z,26.19
2022-08-21T09:00:48.651Z,26.56
2022-08-21T09:01:45.572Z,26.95
2022-08-21T09:02:44.804Z,27.20
2022-08-21T09:03:41.998Z,27.23
2022-08-21T09:04:38.789Z,26.55
2022-08-21T09:05:41.188Z,26.43
2022-08-21T09:06:47.699Z,26.73
2022-08-21T09:08:05.277Z,26.75
2022-08-21T09:09:10.009Z,26.84
2022-08-21T09:10:19.086Z,26.87
2022-08-21T09:11:41.874Z,26.41
2022-08-21T09:13:01.889Z,25.76
2022-08-21T09:14:16.630Z,25.73
2022-08-21T09:15:34.679Z,25.56
2022-08-21T09:17:00.558Z,25.89
2022-08-21T09:18:11.970Z,26.01
2022-08-21T09:19:27.222Z,26.07
2022-08-21T09:20:48.397Z,25.62
2022-08-21T09:22:24.206Z,25.15
2022-08-21T09:23:40.299Z,25.04
2022-08-21T09:25:03.576Z,24.63
2022-08-21T09:26:09.226Z,24.82
2022-08-21T09:27:15.055Z,24.97
2022-08-21T09:28:15.174Z,25.11
2022-08-21T09:29:13.271Z,25.28
2022-08-21T09:30:11.362Z,25.21
2022-08-21T09:31:23.438Z,25.35
2022-08-21T09:32:37.118Z,25.03
2022-08-21T09:33:35.498Z,25.34
2022-08-21T09:34:32.603Z,25.34
2022-08-21T09:35:29.238Z,25.06
2022-08-21T09:36:35.363Z,24.92
2022-08-21T09:37:35.366Z,24.89
2022-08-21T09:38:35.225Z,24.59
2022-08-21T09:39:39.930Z,24.70
2022-08-21T09:40:47.311Z,24.94
2022-08-21T09:41:44.112Z,25.35
2022-08-21T09:42:40.735Z,25.56
2022-08-21T09:43:38.901Z,25.92
2022-08-21T09:44:44.187Z,26.32
2022-08-21T09:45:43.126Z,26.17
2022-08-21T09:46:52.206Z,25.91
2022-08-21T09:47:48.999Z,25.81
2022-08-21T09:49:02.398Z,25.78
2022-08-21T09:50:09.579Z,25.38
2022-08-21T09:51:09.890Z,25.55
2022-08-21T09:52:20.150Z,25.95
2022-08-21T09:53:35.457Z,25.81
2022-08-21T09:54:37.974Z,25.16
2022-08-21T09:55:59.596Z,25.17
2022-08-21T09:57:18.282Z,25.65
2022-08-21T09:58:15.817Z,25.71
2022-08-21T09:59:19.411Z,26.06
2022-08-21T10:00:33.874Z,26.25
2022-08-21T10:01:31.088Z,26.50
2022-08-21T10:02:33.725Z,26.11
2022-08-21T10:03:31.247Z,26.03
2022-08-21T10:04:37.636Z,26.38
2022-08-21T10:05:34.385Z,26.68
2022-08-21T10:06:31.083Z,27.11
2022-08-21T10:07:30.228Z,27.14
2022-08-21T10:08:28.855Z,26.76
2022-08-21T10:09:25.690Z,26.50
2022-08-21T10:10:26.679Z,26.03
2022-08-21T10:11:29.854Z,25.55
2022-08-21T10:12:51.279Z,26.22
2022-08-21T10:14:10.713Z,26.62
2022-08-21T10:15:38.373Z,26.86
2022-08-21T10:16:37.614Z,27.28
2022-08-21T10:17:43.207Z,26.77
2022-08-21T10:18:44.079Z,26.59
2022-08-21T10:19:53.509Z,26.32
2022-08-21T10:21:11.976Z,26.18
2022-08-21T10:22:30.756Z,26.03
2022-08-21T10:23:39.504Z,25.79
2022-08-21T10:24:49.977Z,25.69
2022-08-21T10:26:13.983Z,25.61
2022-08-21T10:27:54.442Z,25.69
2022-08-21T10:29:26.076Z,25.80
2022-08-21T10:30:46.565Z,26.02
2022-08-21T10:32:01.698Z,26.05
2022-08-21T10:33:03.993Z,25.98
2022-08-21T10:34:34.470Z,25.93
2022-08-21T10:36:00.126Z,26.38
2022-08-21T10:36:56.791Z,26.23
2022-08-21T10:38:50.488Z,26.24
2022-08-21T10:40:11.084Z,26.21
2022-08-21T10:41:55.986Z,26.46
2022-08-21T10:43:05.281Z,26.48
2022-08-21T10:44:25.301Z,26.55
2022-08-21T10:45:46.014Z,26.58
2022-08-21T10:46:42.619Z,26.22
2022-08-21T10:47:52.960Z,26.35
2022-08-21T10:49:18.710Z,26.58
2022-08-21T10:50:15.325Z,26.53
2022-08-21T10:51:28.989Z,26.63
2022-08-21T10:52:48.047Z,26.88
2022-08-21T10:53:57.140Z,27.29
2022-08-21T10:55:01.684Z,26.93
2022-08-21T10:56:17.172Z,27.08
2022-08-21T10:57:52.960Z,27.60
2022-08-21T10:59:10.731Z,28.14
2022-08-21T11:00:14.699Z,28.18
2022-08-21T11:01:16.857Z,28.21
2022-08-21T11:02:26.122Z,28.40
2022-08-21T11:03:33.583Z,28.26
2022-08-21T11:04:49.654Z,28.30
2022-08-21T11:05:54.385Z,27.41
2022-08-21T11:07:03.765Z,27.36
2022-08-21T11:08:09.747Z,26.90
2022-08-21T11:09:16.478Z,26.70
2022-08-21T11:10:25.739Z,26.92
2022-08-21T11:11:29.728Z,27.12
2022-08-21T11:12:42.090Z,27.74
2022-08-21T11:13:46.555Z,27.67
2022-08-21T11:14:58.995Z,28.08
2022-08-21T11:16:25.164Z,28.28
2022-08-21T11:17:48.712Z,28.51
2022-08-21T11:18:54.311Z,28.11
2022-08-21T11:20:00.650Z,27.81
2022-08-21T11:21:06.123Z,27.63
2022-08-21T11:22:29.424Z,28.22
2022-08-21T11:23:42.659Z,28.51
2022-08-21T11:25:18.399Z,28.66
2022-08-21T11:26:24.005Z,28.59
2022-08-21T11:27:34.282Z,28.68
2022-08-21T11:28:36.795Z,28.82
2022-08-21T11:29:37.367Z,28.54
2022-08-21T11:31:09.072Z,28.84
2022-08-21T11:32:39.402Z,28.68
2022-08-21T11:33:40.142Z,28.72
2022-08-21T11:34:52.289Z,28.41
2022-08-21T11:35:56.524Z,28.43
2022-08-21T11:36:59.238Z,28.33
2022-08-21T11:37:59.278Z,28.74
2022-08-21T11:39:13.521Z,28.82
2022-08-21T11:40:17.373Z,28.52
2022-08-21T11:41:33.274Z,29.01
2022-08-21T11:42:32.768Z,28.66
2022-08-21T11:43:35.294Z,28.63
2022-08-21T11:45:08.942Z,28.41
2022-08-21T11:46:18.089Z,27.87
2022-08-21T11:47:18.705Z,28.48
2022-08-21T11:48:34.014Z,27.89
2022-08-21T11:49:50.505Z,28.17
2022-08-21T11:50:48.395Z,28.12
2022-08-21T11:52:10.330Z,28.40
2022-08-21T11:53:13.161Z,27.93
2022-08-21T11:54:25.432Z,27.91
2022-08-21T11:55:37.093Z,27.77
2022-08-21T11:56:43.407Z,27.23
2022-08-21T11:58:00.463Z,27.79
2022-08-21T11:59:03.504Z,27.70
2022-08-21T12:00:10.438Z,28.25
2022-08-21T12:01:12.575Z,28.29
2022-08-21T12:02:19.488Z,28.57
2022-08-21T12:03:26.540Z,-138.89
2022-08-21T12:04:33.624Z,-138.89
2022-08-21T12:05:37.782Z,-138.89
2022-08-21T12:06:38.315Z,-138.89
2022-08-21T12:07:43.985Z,-138.89
2022-08-21T12:08:46.854Z,-138.89
2022-08-21T12:09:55.352Z,-138.89
2022-08-21T12:11:06.382Z,-138.89
2022-08-21T12:12:08.033Z,-138.89
2022-08-21T12:13:40.699Z,-138.89
2022-08-21T12:14:49.376Z,-138.89
2022-08-21T12:15:46.150Z,-138.89
2022-08-21T12:16:45.954Z,-138.89
2022-08-21T12:17:56.749Z,-138.89
2022-08-21T12:19:06.229Z,-138.89
2022-08-21T12:20:27.555Z,-138.89
2022-08-21T12:21:27.701Z,-138.89
2022-08-21T12:22:38.029Z,-138.89
2022-08-21T12:24:01.390Z,-138.89
2022-08-21T12:25:12.161Z,-138.89
2022-08-21T12:26:18.039Z,-138.89
2022-08-21T12:27:31.143Z,-138.89
2022-08-21T12:28:30.155Z,-138.89
2022-08-21T12:29:30.600Z,-138.89
2022-08-21T12:30:27.530Z,-138.89
2022-08-21T12:31:29.258Z,-138.89
2022-08-21T12:32:42.975Z,-138.89
2022-08-21T12:33:41.967Z,-138.89
2022-08-21T12:34:45.957Z,-138.89
2022-08-21T12:35:44.629Z,-138.89
2022-08-21T12:40:04.484Z,-138.89
2022-08-21T12:41:23.831Z,-138.89
2022-08-21T12:42:25.690Z,-138.89
2022-08-21T12:43:39.023Z,-138.89
2022-08-21T12:44:42.250Z,-138.89
2022-08-21T12:45:44.594Z,-138.89
2022-08-21T12:46:51.348Z,-138.89
2022-08-21T12:47:58.368Z,-138.89
2022-08-21T12:49:03.182Z,-138.89
2022-08-21T12:50:16.063Z,-138.89
2022-08-21T12:51:16.455Z,-138.89
2022-08-21T12:52:28.954Z,-138.89
2022-08-21T12:53:28.404Z,-138.89
2022-08-21T12:54:38.549Z,-138.89
2022-08-21T12:55:36.086Z,-138.89
2022-08-21T12:56:35.026Z,-138.89
2022-08-21T12:57:31.971Z,-138.89
2022-08-21T12:58:29.353Z,-138.89
2022-08-21T12:59:26.126Z,-138.89
2022-08-21T13:00:28.253Z,-138.89
2022-08-21T13:01:41.457Z,-138.89
2022-08-21T13:02:44.505Z,-138.89
2022-08-21T13:03:42.930Z,-138.89
2022-08-21T13:04:42.528Z,-138.89
2022-08-21T13:05:41.056Z,-138.89
2022-08-21T13:06:41.291Z,-138.89
2022-08-21T13:07:39.537Z,-138.89
2022-08-21T13:08:40.927Z,-138.89
2022-08-21T13:09:44.573Z,-138.89