createdAt,value
2022-09-11T00:01:29.315Z,18.50
2022-09-11T00:03:57.327Z,18.56
2022-09-11T00:06:30.131Z,18.60
2022-09-11T00:09:01.909Z,18.67
2022-09-11T00:11:33.153Z,18.74
2022-09-11T00:14:01.949Z,18.78
2022-09-11T00:16:32.940Z,18.85
2022-09-11T00:19:03.136Z,18.91
2022-09-11T00:21:31.405Z,18.96
2022-09-11T00:24:01.123Z,19.02
2022-09-11T00:26:29.637Z,19.07
2022-09-11T00:28:58.094Z,19.11
2022-09-11T00:31:28.055Z,19.15
2022-09-11T00:33:56.238Z,19.18
2022-09-11T00:36:26.018Z,19.21
2022-09-11T00:38:54.391Z,19.26
2022-09-11T00:41:26.625Z,19.28
2022-09-11T00:43:59.349Z,19.31
2022-09-11T00:46:34.438Z,19.35
2022-09-11T00:49:07.892Z,19.37
2022-09-11T00:51:37.954Z,19.40
2022-09-11T00:54:06.365Z,19.41
2022-09-11T00:56:39.150Z,19.45
2022-09-11T00:59:08.047Z,19.46
2022-09-11T01:01:37.475Z,19.48
2022-09-11T01:04:07.081Z,19.49
2022-09-11T01:06:35.169Z,19.51
2022-09-11T01:09:03.777Z,19.50
2022-09-11T01:11:48.703Z,19.48
2022-09-11T01:14:34.322Z,19.47
2022-09-11T01:17:16.251Z,19.44
2022-09-11T01:20:05.632Z,19.44
2022-09-11T01:22:53.389Z,19.44
2022-09-11T01:25:28.670Z,19.42
2022-09-11T01:28:01.098Z,19.45
2022-09-11T01:30:34.243Z,19.43
2022-09-11T01:33:11.863Z,19.43
2022-09-11T01:35:50.760Z,19.43
2022-09-11T01:38:24.923Z,19.43
2022-09-11T01:40:55.817Z,19.45
2022-09-11T01:43:29.550Z,19.44
2022-09-11T01:46:01.584Z,19.42
2022-09-11T01:48:33.180Z,19.45
2022-09-11T01:51:04.603Z,19.44
2022-09-11T01:53:38.182Z,19.44
2022-09-11T01:56:10.990Z,19.49
2022-09-11T01:58:43.718Z,19.45
2022-09-11T02:01:16.114Z,19.45
2022-09-11T02:03:49.421Z,19.47
2022-09-11T02:06:21.590Z,19.47
2022-09-11T02:08:54.568Z,19.48
2022-09-11T02:11:22.853Z,19.47
2022-09-11T02:13:59.935Z,19.47
2022-09-11T02:16:41.114Z,19.46
2022-09-11T02:19:12.257Z,19.50
2022-09-11T02:21:40.825Z,19.50
2022-09-11T02:24:09.553Z,19.53
2022-09-11T02:26:43.427Z,19.59
2022-09-11T02:29:13.601Z,19.64
2022-09-11T02:31:43.846Z,19.67
2022-09-11T02:34:14.446Z,19.68
2022-09-11T02:37:03.271Z,19.72
2022-09-11T02:39:49.936Z,19.74
2022-09-11T02:42:31.138Z,19.76
2022-09-11T02:45:11.017Z,19.77
2022-09-11T02:47:47.466Z,19.78
2022-09-11T02:50:28.438Z,19.77
2022-09-11T02:53:02.645Z,19.82
2022-09-11T02:55:44.122Z,19.80
2022-09-11T02:58:18.825Z,19.80
2022-09-11T03:00:48.413Z,19.84
2022-09-11T03:03:16.645Z,19.88
2022-09-11T03:05:44.751Z,19.88
2022-09-11T03:08:14.733Z,19.89
2022-09-11T03:10:43.110Z,19.89
2022-09-11T03:13:11.243Z,19.92
2022-09-11T03:15:39.280Z,19.92
2022-09-11T03:18:08.740Z,19.98
2022-09-11T03:20:36.973Z,19.99
2022-09-11T03:23:11.351Z,20.03
2022-09-11T03:25:39.749Z,20.07
2022-09-11T03:28:08.078Z,20.08
2022-09-11T03:30:36.484Z,20.11
2022-09-11T03:33:05.171Z,20.11
2022-09-11T03:35:35.122Z,20.14
2022-09-11T03:38:03.467Z,20.14
2022-09-11T03:40:31.932Z,20.10
2022-09-11T03:42:59.932Z,20.13
2022-09-11T03:45:28.178Z,20.14
2022-09-11T03:47:57.014Z,20.16
2022-09-11T03:50:25.106Z,20.13
2022-09-11T03:52:54.782Z,20.13
2022-09-11T03:55:23.611Z,20.16
2022-09-11T03:57:51.645Z,20.15
2022-09-11T04:00:19.686Z,20.18
2022-09-11T04:02:47.768Z,20.22
2022-09-11T04:05:15.832Z,20.22
2022-09-11T04:07:43.833Z,20.22
2022-09-11T04:10:13.657Z,20.25
2022-09-11T04:12:42.062Z,20.27
2022-09-11T04:15:10.938Z,20.27
2022-09-11T04:17:39.371Z,20.27
2022-09-11T04:20:08.195Z,20.28
2022-09-11T04:22:36.119Z,20.26
2022-09-11T04:25:04.272Z,20.25
2022-09-11T04:27:33.752Z,20.25
2022-09-11T04:30:01.710Z,20.23
2022-09-11T04:32:30.316Z,20.24
2022-09-11T04:34:58.294Z,20.23
2022-09-11T04:37:26.413Z,20.24
2022-09-11T04:39:54.627Z,20.24
2022-09-11T04:42:22.699Z,20.27
2022-09-11T04:44:52.346Z,20.22
2022-09-11T04:47:21.194Z,20.27
2022-09-11T04:49:49.926Z,20.29
2022-09-11T04:52:18.265Z,20.31
2022-09-11T04:54:46.598Z,20.29
2022-09-11T04:57:14.575Z,20.30
2022-09-11T04:59:42.723Z,20.32
2022-09-11T05:02:12.640Z,20.33
2022-09-11T05:04:41.748Z,20.35
2022-09-11T05:07:13.505Z,20.35
2022-09-11T05:09:41.699Z,20.36
2022-09-11T05:12:10.705Z,20.38
2022-09-11T05:14:38.722Z,20.35
2022-09-11T05:17:06.835Z,20.36
2022-09-11T05:19:36.201Z,20.39
2022-09-11T05:22:04.393Z,20.36
2022-09-11T05:24:32.456Z,20.37
2022-09-11T05:27:01.208Z,20.33
2022-09-11T05:29:32.536Z,20.33
2022-09-11T05:32:01.269Z,20.31
2022-09-11T05:34:29.955Z,20.32
2022-09-11T05:36:59.858Z,20.31
2022-09-11T05:39:27.947Z,20.35
2022-09-11T05:41:56.609Z,20.37
2022-09-11T05:44:24.653Z,20.36
2022-09-11T05:46:52.662Z,20.35
2022-09-11T05:49:22.080Z,20.35
2022-09-11T05:51:50.139Z,20.32
2022-09-11T05:54:19.729Z,20.37
2022-09-11T05:56:47.679Z,20.36
2022-09-11T05:59:16.443Z,20.38
2022-09-11T06:01:44.416Z,20.35
2022-09-11T06:04:13.578Z,20.39
2022-09-11T06:06:41.620Z,20.40
2022-09-11T06:09:09.816Z,20.43
2022-09-11T06:11:39.241Z,20.46
2022-09-11T06:14:07.203Z,20.50
2022-09-11T06:16:35.359Z,20.48
2022-09-11T06:19:06.045Z,20.51
2022-09-11T06:21:34.192Z,20.55
2022-09-11T06:24:02.336Z,20.57
2022-09-11T06:26:30.822Z,20.55
2022-09-11T06:29:00.539Z,20.62
2022-09-11T06:31:30.071Z,20.64
2022-09-11T06:33:58.031Z,20.65
2022-09-11T06:36:27.893Z,20.71
2022-09-11T06:38:57.544Z,20.75
2022-09-11T06:41:26.573Z,20.75
2022-09-11T06:43:55.009Z,20.73
2022-09-11T06:46:26.055Z,20.77
2022-09-11T06:48:56.403Z,20.82
2022-09-11T06:51:24.664Z,20.83
2022-09-11T06:53:58.154Z,20.86
2022-09-11T06:56:26.307Z,20.90
2022-09-11T06:58:54.584Z,20.93
2022-09-11T07:01:24.673Z,20.99
2022-09-11T07:03:55.606Z,21.05
2022-09-11T07:06:25.713Z,21.05
2022-09-11T07:08:56.806Z,21.15
2022-09-11T07:11:24.980Z,21.18
2022-09-11T07:13:53.124Z,21.28
2022-09-11T07:16:21.725Z,21.29
2022-09-11T07:18:51.242Z,21.39
2022-09-11T07:21:22.215Z,21.46
2022-09-11T07:23:52.121Z,21.53
2022-09-11T07:26:20.290Z,21.65
2022-09-11T07:28:48.944Z,21.74
2022-09-11T07:31:21.051Z,21.80
2022-09-11T07:33:52.107Z,21.91
2022-09-11T07:36:21.577Z,22.02
2022-09-11T07:38:51.040Z,22.10
2022-09-11T07:41:22.093Z,22.20
2022-09-11T07:43:54.799Z,22.31
2022-09-11T07:46:24.514Z,22.37
2022-09-11T07:48:54.088Z,22.39
2022-09-11T07:51:22.180Z,22.45
2022-09-11T07:53:51.640Z,22.51
2022-09-11T07:56:21.453Z,22.62
2022-09-11T07:58:50.040Z,22.73
2022-09-11T08:01:21.538Z,22.82
2022-09-11T08:03:50.527Z,22.84
2022-09-11T08:06:22.528Z,22.93
2022-09-11T08:08:54.373Z,23.00
2022-09-11T08:11:23.062Z,23.11
2022-09-11T08:13:52.387Z,23.09
2022-09-11T08:16:21.184Z,23.19
2022-09-11T08:18:49.721Z,23.22
2022-09-11T08:21:19.765Z,23.22
2022-09-11T08:23:49.118Z,23.33
2022-09-11T08:26:19.444Z,23.39
2022-09-11T08:28:48.156Z,23.46
2022-09-11T08:31:16.473Z,23.45
2022-09-11T08:33:45.815Z,23.53
2022-09-11T08:36:15.431Z,23.55
2022-09-11T08:38:48.044Z,23.59
2022-09-11T08:41:31.942Z,23.59
2022-09-11T08:44:04.375Z,23.67
2022-09-11T08:46:36.387Z,23.73
2022-09-11T08:49:12.131Z,23.76
2022-09-11T08:51:41.031Z,23.83
2022-09-11T08:54:23.248Z,23.90
2022-09-11T08:56:53.043Z,24.00
2022-09-11T08:59:30.934Z,24.01
2022-09-11T09:02:13.104Z,24.14
2022-09-11T09:04:59.351Z,24.13
2022-09-11T09:07:37.693Z,24.20
2022-09-11T09:10:17.584Z,24.28
2022-09-11T09:12:54.454Z,24.36
2022-09-11T09:15:32.714Z,24.46
2022-09-11T09:18:04.037Z,24.53
2022-09-11T09:20:36.057Z,24.58
2022-09-11T09:23:08.321Z,24.65
2022-09-11T09:25:41.662Z,24.74
2022-09-11T09:28:19.555Z,24.81
2022-09-11T09:30:52.572Z,24.93
2022-09-11T09:33:30.904Z,24.98
2022-09-11T09:36:04.154Z,25.10
2022-09-11T09:38:32.740Z,25.21
2022-09-11T09:41:28.599Z,25.26
2022-09-11T09:44:05.064Z,25.33
2022-09-11T09:46:44.687Z,25.44
2022-09-11T09:49:22.364Z,25.50
2022-09-11T09:51:51.288Z,25.56
2022-09-11T09:54:23.403Z,25.67
2022-09-11T09:56:59.966Z,25.73
2022-09-11T09:59:33.655Z,25.89
2022-09-11T10:02:02.136Z,25.93
2022-09-11T10:04:30.676Z,26.05
2022-09-11T10:07:10.795Z,26.12
2022-09-11T10:09:46.810Z,26.20
2022-09-11T10:12:19.864Z,26.29
2022-09-11T10:14:54.571Z,26.35
2022-09-11T10:17:25.475Z,26.46
2022-09-11T10:19:57.182Z,26.51
2022-09-11T10:22:34.174Z,26.62
2022-09-11T10:25:11.882Z,26.75
2022-09-11T10:28:04.722Z,26.83
2022-09-11T10:30:37.886Z,26.96
2022-09-11T10:33:16.214Z,27.06
2022-09-11T10:35:53.233Z,27.14
2022-09-11T10:38:22.661Z,27.25
2022-09-11T10:41:09.508Z,27.36
2022-09-11T10:43:45.197Z,27.48
2022-09-11T10:46:26.176Z,27.55
2022-09-11T10:48:56.091Z,27.64
2022-09-11T10:51:25.247Z,27.73
2022-09-11T10:54:08.669Z,27.79
2022-09-11T10:56:46.089Z,27.92
2022-09-11T10:59:23.151Z,28.02
2022-09-11T11:01:51.529Z,28.13
2022-09-11T11:04:21.910Z,28.26
2022-09-11T11:06:58.184Z,28.37
2022-09-11T11:09:38.536Z,28.46
2022-09-11T11:12:23.481Z,28.53
2022-09-11T11:15:21.902Z,28.59
2022-09-11T11:17:59.172Z,28.67
2022-09-11T11:20:35.335Z,28.77
2022-09-11T11:23:20.029Z,28.84
2022-09-11T11:25:57.969Z,28.88
2022-09-11T11:28:44.329Z,28.90
2022-09-11T11:31:28.937Z,28.99
2022-09-11T11:34:31.884Z,28.98
2022-09-11T11:37:07.540Z,28.99
2022-09-11T11:39:43.705Z,29.02
2022-09-11T11:42:18.164Z,29.05
2022-09-11T11:44:51.530Z,29.18
2022-09-11T11:47:26.173Z,29.21
2022-09-11T11:50:02.735Z,29.33
2022-09-11T11:52:50.848Z,29.45
2022-09-11T11:55:22.426Z,29.61
2022-09-11T11:57:59.396Z,29.59
2022-09-11T12:00:30.273Z,29.69
2022-09-11T12:03:11.251Z,29.74
2022-09-11T12:05:40.504Z,29.78
2022-09-11T12:08:14.466Z,29.82
2022-09-11T12:10:47.846Z,29.74
2022-09-11T12:13:17.916Z,29.68
2022-09-11T12:16:05.705Z,29.59
2022-09-11T12:18:38.028Z,29.50
2022-09-11T12:21:41.775Z,29.37
2022-09-11T12:24:18.012Z,29.23
2022-09-11T12:26:47.579Z,29.12
2022-09-11T12:29:52.046Z,29.01
2022-09-11T12:32:30.049Z,28.90
2022-09-11T12:35:15.411Z,28.84
2022-09-11T12:37:46.167Z,28.84
2022-09-11T12:40:20.599Z,28.81
2022-09-11T12:42:58.083Z,28.82
2022-09-11T12:45:38.756Z,28.82
2022-09-11T12:48:10.975Z,28.85
2022-09-11T12:50:41.754Z,28.87
2022-09-11T12:53:19.441Z,28.90
2022-09-11T12:55:56.571Z,29.05
2022-09-11T12:58:31.235Z,29.20
2022-09-11T13:01:08.503Z,29.33
2022-09-11T13:03:48.861Z,29.45
2022-09-11T13:06:18.724Z,29.61
2022-09-11T13:08:51.811Z,29.69
2022-09-11T13:11:43.621Z,29.79
2022-09-11T13:14:48.796Z,29.80
2022-09-11T13:17:33.950Z,29.81
2022-09-11T13:20:22.701Z,29.80
2022-09-11T13:22:58.149Z,29.79
2022-09-11T13:25:29.403Z,29.71
2022-09-11T13:28:02.408Z,29.55
2022-09-11T13:30:30.890Z,29.47
2022-09-11T13:33:07.712Z,29.34
2022-09-11T13:35:40.560Z,29.18
2022-09-11T13:38:14.807Z,29.04
2022-09-11T13:40:47.049Z,29.02
2022-09-11T13:43:18.373Z,28.91
2022-09-11T13:45:46.763Z,28.83
2022-09-11T13:48:21.739Z,28.74
2022-09-11T13:50:51.145Z,28.67
2022-09-11T13:53:22.421Z,28.64
2022-09-11T13:55:50.794Z,28.51
2022-09-11T13:58:29.645Z,28.48
2022-09-11T14:00:58.780Z,28.44
2022-09-11T14:03:29.599Z,28.32
2022-09-11T14:05:59.803Z,28.27
2022-09-11T14:08:34.449Z,28.24
2022-09-11T14:11:11.143Z,28.20
2022-09-11T14:13:44.638Z,28.16
2022-09-11T14:16:23.957Z,28.10
2022-09-11T14:18:55.879Z,28.02
2022-09-11T14:21:27.091Z,28.05
2022-09-11T14:23:58.275Z,28.04
2022-09-11T14:26:40.810Z,28.01
2022-09-11T14:29:24.277Z,28.05
2022-09-11T14:31:53.281Z,28.12
2022-09-11T14:34:23.151Z,28.18
2022-09-11T14:36:55.360Z,28.26
2022-09-11T14:39:29.835Z,28.26
2022-09-11T14:41:59.162Z,28.28
2022-09-11T14:44:28.132Z,28.31
2022-09-11T14:46:57.744Z,28.33
2022-09-11T14:49:26.153Z,28.35
2022-09-11T14:51:58.236Z,28.41
2022-09-11T14:54:31.204Z,28.42
2022-09-11T14:56:59.769Z,28.34
2022-09-11T14:59:29.821Z,28.30
2022-09-11T15:01:58.634Z,28.32
2022-09-11T15:04:27.474Z,28.35
2022-09-11T15:06:56.594Z,28.41
2022-09-11T15:09:25.595Z,28.47
2022-09-11T15:11:55.176Z,28.55
2022-09-11T15:14:45.152Z,28.69
2022-09-11T15:17:13.512Z,28.84
2022-09-11T15:19:41.732Z,28.88
2022-09-11T15:22:11.679Z,28.84
2022-09-11T15:24:39.703Z,28.82
2022-09-11T15:27:10.470Z,28.66
2022-09-11T15:29:39.857Z,28.58
2022-09-11T15:32:09.470Z,28.52
2022-09-11T15:34:38.817Z,28.46
2022-09-11T15:37:07.423Z,28.34
2022-09-11T15:39:35.852Z,28.24
2022-09-11T15:42:04.404Z,28.14
2022-09-11T15:44:37.809Z,28.08
2022-09-11T15:47:07.418Z,28.03
2022-09-11T15:49:41.290Z,28.03
2022-09-11T15:52:11.870Z,28.02
2022-09-11T15:54:40.322Z,28.03
2022-09-11T15:57:08.888Z,28.04
2022-09-11T15:59:40.234Z,28.00
2022-09-11T16:02:09.281Z,27.96
2022-09-11T16:04:37.815Z,27.90
2022-09-11T16:07:06.091Z,27.92
2022-09-11T16:09:38.539Z,27.96
2022-09-11T16:12:07.632Z,27.99
2022-09-11T16:14:38.518Z,28.00
2022-09-11T16:17:08.132Z,28.07
2022-09-11T16:19:38.647Z,28.19
2022-09-11T16:22:08.902Z,28.31
2022-09-11T16:24:38.477Z,28.34
2022-09-11T16:27:08.506Z,28.36
2022-09-11T16:30:11.430Z,28.41
2022-09-11T16:32:29.370Z,28.46
2022-09-11T16:34:59.835Z,28.51
2022-09-11T16:37:32.938Z,28.54
2022-09-11T16:40:02.095Z,28.60
2022-09-11T16:42:30.576Z,28.58
2022-09-11T16:45:00.264Z,28.64
2022-09-11T16:47:30.521Z,28.61
2022-09-11T16:50:07.872Z,28.59
2022-09-11T16:52:36.849Z,28.58
2022-09-11T16:55:06.480Z,28.59
2022-09-11T16:57:35.214Z,28.66
2022-09-11T17:00:05.957Z,28.73
2022-09-11T17:02:34.635Z,28.74
2022-09-11T17:05:03.746Z,28.63
2022-09-11T17:07:32.472Z,28.52
2022-09-11T17:10:00.885Z,28.36
2022-09-11T17:12:29.174Z,28.21
2022-09-11T17:14:57.527Z,27.89
2022-09-11T17:17:27.093Z,27.82
2022-09-11T17:19:55.262Z,27.71
2022-09-11T17:22:23.252Z,27.65
2022-09-11T17:24:51.461Z,27.53
2022-09-11T17:27:19.642Z,27.34
2022-09-11T17:29:48.431Z,27.28
2022-09-11T17:32:29.332Z,27.14
2022-09-11T17:34:59.760Z,27.16
2022-09-11T17:37:28.632Z,27.08
2022-09-11T17:39:58.175Z,26.99
2022-09-11T17:42:29.063Z,26.93
2022-09-11T17:45:00.161Z,26.85
2022-09-11T17:47:32.193Z,26.77
2022-09-11T17:50:05.019Z,26.62
2022-09-11T17:52:34.874Z,26.53
2022-09-11T17:55:03.146Z,26.52
2022-09-11T17:57:31.438Z,26.41
2022-09-11T18:03:08.644Z,26.24
2022-09-11T18:05:43.180Z,26.11
2022-09-11T18:08:11.317Z,26.03
2022-09-11T18:10:40.052Z,25.96
2022-09-11T18:13:09.415Z,25.91
2022-09-11T18:15:37.491Z,25.86
2022-09-11T18:18:05.705Z,25.66
2022-09-11T18:20:43.471Z,25.58
2022-09-11T18:23:12.831Z,25.51
2022-09-11T18:25:42.020Z,25.41
2022-09-11T18:28:11.051Z,25.33
2022-09-11T18:30:41.520Z,25.25
2022-09-11T18:33:11.309Z,25.26
2022-09-11T18:35:41.003Z,25.21
2022-09-11T18:38:09.176Z,25.13
2022-09-11T18:40:37.384Z,25.01
2022-09-11T18:43:06.429Z,24.98
2022-09-11T18:45:36.409Z,24.92
2022-09-11T18:48:05.251Z,24.89
2022-09-11T18:50:45.114Z,24.87
2022-09-11T18:53:15.014Z,24.82
2022-09-11T18:55:43.405Z,24.80
2022-09-11T18:58:11.907Z,24.81
2022-09-11T19:00:41.295Z,24.75
2022-09-11T19:03:09.443Z,24.71
2022-09-11T19:05:38.005Z,24.64
2022-09-11T19:08:07.593Z,24.60
2022-09-11T19:10:35.721Z,24.59
2022-09-11T19:13:03.883Z,24.54
2022-09-11T19:15:32.352Z,24.54
2022-09-11T19:18:01.582Z,24.53
2022-09-11T19:20:30.072Z,24.47
2022-09-11T19:23:02.818Z,24.49
2022-09-11T19:25:33.704Z,24.51
2022-09-11T19:28:02.352Z,24.49
2022-09-11T19:30:31.706Z,24.45
2022-09-11T19:33:00.446Z,24.43
2022-09-11T19:35:28.716Z,24.45
2022-09-11T19:37:57.001Z,24.36
2022-09-11T19:40:25.141Z,24.38
2022-09-11T19:42:55.101Z,24.34
2022-09-11T19:45:24.117Z,24.32
2022-09-11T19:47:52.752Z,24.32
2022-09-11T19:50:22.699Z,24.30
2022-09-11T19:52:50.776Z,24.29
2022-09-11T19:55:18.906Z,24.25
2022-09-11T19:57:47.005Z,24.27
2022-09-11T20:00:16.797Z,24.30
2022-09-11T20:02:51.632Z,24.26
2022-09-11T20:05:19.673Z,24.28
2022-09-11T20:07:47.862Z,24.22
2022-09-11T20:10:16.464Z,24.24
2022-09-11T20:12:44.518Z,24.20
2022-09-11T20:15:13.871Z,24.23
2022-09-11T20:17:44.746Z,24.21
2022-09-11T20:20:13.343Z,24.23
2022-09-11T20:22:41.445Z,24.22
2022-09-11T20:25:13.714Z,24.16
2022-09-11T20:27:41.851Z,24.17
2022-09-11T20:30:10.703Z,24.18
2022-09-11T20:32:39.272Z,24.12
2022-09-11T20:35:09.625Z,24.09
2022-09-11T20:37:38.239Z,24.11
2022-09-11T20:40:07.446Z,24.08
2022-09-11T20:42:35.716Z,24.02
2022-09-11T20:45:04.162Z,23.98
2022-09-11T20:47:32.578Z,23.96
2022-09-11T20:50:00.858Z,23.93
2022-09-11T20:52:31.084Z,23.93
2022-09-11T20:55:00.649Z,23.90
2022-09-11T20:57:31.117Z,23.82
2022-09-11T21:00:00.642Z,23.85
2022-09-11T21:02:39.817Z,23.80
2022-09-11T21:05:08.336Z,23.75
2022-09-11T21:07:37.847Z,23.74
2022-09-11T21:10:07.984Z,23.70
2022-09-11T21:12:36.270Z,23.68
2022-09-11T21:15:04.462Z,23.61
2022-09-11T21:17:32.505Z,23.57
2022-09-11T21:20:00.667Z,23.55
2022-09-11T21:22:28.637Z,23.48
2022-09-11T21:24:58.066Z,23.47
2022-09-11T21:27:26.004Z,23.47
2022-09-11T21:29:55.547Z,23.45
2022-09-11T21:32:23.653Z,23.45
2022-09-11T21:34:54.676Z,23.42
2022-09-11T21:37:23.165Z,23.40
2022-09-11T21:39:51.662Z,23.41
2022-09-11T21:42:21.412Z,23.36
2022-09-11T21:44:49.752Z,23.36
2022-09-11T21:47:18.789Z,23.32
2022-09-11T21:50:20.585Z,23.36
2022-09-11T21:52:48.990Z,23.36
2022-09-11T21:55:17.145Z,23.41
2022-09-11T21:57:46.601Z,23.39
2022-09-11T22:00:15.704Z,23.41
2022-09-11T22:02:43.750Z,23.42
2022-09-11T22:05:12.976Z,23.43
2022-09-11T22:07:41.243Z,23.41
2022-09-11T22:10:10.301Z,23.41
2022-09-11T22:12:41.398Z,23.46
2022-09-11T22:15:12.188Z,23.49
2022-09-11T22:17:40.570Z,23.49
2022-09-11T22:20:09.241Z,23.48
2022-09-11T22:22:39.023Z,23.47
2022-09-11T22:25:10.637Z,23.48
2022-09-11T22:27:38.737Z,23.48
2022-09-11T22:30:08.688Z,23.44
2022-09-11T22:32:38.262Z,23.46
2022-09-11T22:35:07.047Z,23.43
2022-09-11T22:37:35.112Z,23.46
2022-09-11T22:40:04.652Z,23.41
2022-09-11T22:42:32.743Z,23.42
2022-09-11T22:45:01.134Z,23.45
2022-09-11T22:47:29.146Z,23.49
2022-09-11T22:49:58.688Z,23.47
2022-09-11T22:52:27.045Z,23.47
2022-09-11T22:54:55.040Z,23.48
2022-09-11T22:57:24.534Z,23.48
2022-09-11T22:59:54.106Z,23.42
2022-09-11T23:02:22.400Z,23.37
2022-09-11T23:05:04.222Z,23.46
2022-09-11T23:07:33.923Z,23.39
2022-09-11T23:10:02.189Z,23.42
2022-09-11T23:12:30.282Z,23.42
2022-09-11T23:14:58.540Z,23.41
2022-09-11T23:17:26.904Z,23.38
2022-09-11T23:19:55.125Z,23.39
2022-09-11T23:22:23.284Z,23.40
2022-09-11T23:24:52.914Z,23.37
2022-09-11T23:27:21.231Z,23.42
2022-09-11T23:29:49.338Z,23.35
2022-09-11T23:32:17.285Z,23.38
2022-09-11T23:34:45.258Z,23.42
2022-09-11T23:37:13.308Z,23.41
2022-09-11T23:39:41.372Z,23.44
2022-09-11T23:42:11.252Z,23.44
2022-09-11T23:44:39.192Z,23.44
2022-09-11T23:47:07.595Z,23.39
2022-09-11T23:49:36.629Z,23.42
2022-09-11T23:52:06.017Z,23.42
2022-09-11T23:54:33.960Z,23.39
2022-09-11T23:57:02.154Z,23.42
2022-09-11T23:59:35.707Z,23.33
