createdAt,value
2018-07-09T00:01:35.064Z,22.10
2018-07-09T00:04:04.420Z,22.10
2018-07-09T00:06:33.663Z,22.20
2018-07-09T00:09:02.996Z,22.10
2018-07-09T00:11:32.306Z,22.20
2018-07-09T00:14:01.558Z,22.20
2018-07-09T00:16:31.619Z,22.20
2018-07-09T00:19:00.900Z,22.10
2018-07-09T00:21:30.206Z,21.90
2018-07-09T00:23:59.499Z,21.80
2018-07-09T00:26:28.745Z,21.70
2018-07-09T00:28:57.975Z,21.70
2018-07-09T00:31:27.344Z,21.60
2018-07-09T00:33:56.569Z,21.50
2018-07-09T00:36:25.788Z,21.40
2018-07-09T00:38:55.061Z,21.40
2018-07-09T00:41:24.335Z,21.40
2018-07-09T00:43:53.552Z,21.40
2018-07-09T00:46:22.802Z,21.50
2018-07-09T00:48:52.656Z,21.60
2018-07-09T00:51:21.920Z,21.60
2018-07-09T00:53:51.845Z,21.60
2018-07-09T00:58:50.021Z,21.40
2018-07-09T01:01:19.290Z,21.20
2018-07-09T01:03:48.543Z,21.10
2018-07-09T01:06:17.848Z,21.10
2018-07-09T01:08:47.060Z,21.00
2018-07-09T01:11:27.478Z,20.90
2018-07-09T01:13:56.725Z,21.00
2018-07-09T01:16:25.998Z,20.90
2018-07-09T01:18:55.284Z,20.90
2018-07-09T01:21:25.045Z,20.90
2018-07-09T01:23:54.316Z,21.00
2018-07-09T01:26:24.020Z,20.90
2018-07-09T01:28:53.749Z,20.80
2018-07-09T01:31:22.894Z,20.80
2018-07-09T01:33:52.147Z,20.80
2018-07-09T01:36:21.375Z,20.60
2018-07-09T01:38:50.619Z,20.70
2018-07-09T01:41:19.840Z,20.70
2018-07-09T01:43:48.997Z,20.70
2018-07-09T01:46:18.307Z,20.60
2018-07-09T01:48:47.600Z,20.60
2018-07-09T01:51:16.831Z,20.50
2018-07-09T01:53:46.124Z,20.50
2018-07-09T01:56:15.336Z,20.50
2018-07-09T01:58:44.519Z,20.50
2018-07-09T02:01:13.752Z,20.70
2018-07-09T02:03:43.006Z,20.90
2018-07-09T02:06:12.243Z,21.00
2018-07-09T02:08:41.452Z,21.10
2018-07-09T02:11:10.656Z,21.30
2018-07-09T02:13:39.951Z,21.30
2018-07-09T02:16:09.311Z,21.30
2018-07-09T02:18:38.543Z,21.30
2018-07-09T02:21:07.744Z,21.30
2018-07-09T02:23:36.971Z,21.20
2018-07-09T02:26:06.205Z,21.00
2018-07-09T02:28:35.716Z,21.00
2018-07-09T02:31:04.929Z,20.80
2018-07-09T02:33:34.781Z,20.80
2018-07-09T02:36:04.017Z,20.70
2018-07-09T02:38:33.299Z,20.70
2018-07-09T02:41:02.486Z,20.70
2018-07-09T02:43:31.709Z,20.70
2018-07-09T02:46:00.959Z,20.70
2018-07-09T02:48:30.235Z,20.80
2018-07-09T02:50:59.683Z,20.40
2018-07-09T02:55:58.144Z,20.90
2018-07-09T02:58:27.360Z,20.80
2018-07-09T03:00:56.806Z,20.80
2018-07-09T03:03:25.932Z,20.80
2018-07-09T03:05:55.365Z,20.60
2018-07-09T03:10:53.665Z,20.70
2018-07-09T03:13:22.900Z,20.60
2018-07-09T03:15:52.111Z,20.40
2018-07-09T03:18:21.327Z,20.50
2018-07-09T03:20:50.677Z,20.40
2018-07-09T03:23:19.955Z,20.90
2018-07-09T03:25:49.176Z,20.30
2018-07-09T03:28:18.366Z,20.60
2018-07-09T03:30:47.600Z,20.60
2018-07-09T03:33:16.828Z,20.50
2018-07-09T03:35:46.073Z,20.40
2018-07-09T03:38:15.325Z,20.60
2018-07-09T03:40:44.546Z,20.50
2018-07-09T03:43:13.806Z,20.50
2018-07-09T03:45:43.081Z,20.40
2018-07-09T03:48:12.264Z,20.50
2018-07-09T03:50:41.587Z,20.50
2018-07-09T03:53:10.809Z,20.40
2018-07-09T03:55:40.048Z,20.40
2018-07-09T03:58:09.287Z,20.20
2018-07-09T04:00:38.571Z,20.00
2018-07-09T04:03:08.017Z,19.90
2018-07-09T04:05:37.281Z,19.80
2018-07-09T04:08:07.179Z,19.90
2018-07-09T04:10:37.129Z,20.20
2018-07-09T04:13:06.417Z,19.70
2018-07-09T04:15:35.664Z,19.90
2018-07-09T04:18:04.958Z,20.00
2018-07-09T04:20:34.547Z,19.90
2018-07-09T04:23:03.809Z,20.30
2018-07-09T04:25:33.058Z,20.20
2018-07-09T04:28:02.335Z,20.30
2018-07-09T04:30:31.626Z,20.40
2018-07-09T04:33:00.907Z,20.50
2018-07-09T04:35:30.117Z,20.60
2018-07-09T04:37:59.364Z,20.60
2018-07-09T04:40:28.563Z,20.40
2018-07-09T04:42:57.991Z,20.40
2018-07-09T04:45:27.199Z,20.50
2018-07-09T04:47:56.457Z,20.00
2018-07-09T04:50:25.706Z,20.20
2018-07-09T04:52:54.927Z,20.30
2018-07-09T04:55:24.719Z,20.50
2018-07-09T04:57:54.947Z,20.50
2018-07-09T05:00:24.120Z,20.40
2018-07-09T05:02:53.919Z,19.90
2018-07-09T05:05:25.044Z,19.70
2018-07-09T05:07:54.479Z,19.90
2018-07-09T05:10:23.819Z,19.60
2018-07-09T05:12:53.450Z,19.70
2018-07-09T05:15:23.360Z,20.20
2018-07-09T05:17:52.613Z,20.30
2018-07-09T05:20:21.861Z,20.40
2018-07-09T05:22:51.182Z,20.30
2018-07-09T05:25:20.420Z,20.10
2018-07-09T05:30:18.540Z,19.50
2018-07-09T05:32:47.883Z,19.60
2018-07-09T05:35:17.152Z,20.00
2018-07-09T05:40:15.675Z,20.40
2018-07-09T05:42:45.022Z,20.10
2018-07-09T05:45:14.296Z,20.20
2018-07-09T05:47:43.625Z,20.40
2018-07-09T05:50:13.151Z,20.50
2018-07-09T05:52:42.464Z,20.30
2018-07-09T05:55:11.707Z,20.60
2018-07-09T05:57:41.009Z,20.60
2018-07-09T06:00:10.457Z,20.60
2018-07-09T06:02:39.748Z,20.60
2018-07-09T06:05:09.052Z,20.80
2018-07-09T06:07:38.422Z,20.80
2018-07-09T06:10:07.780Z,21.00
2018-07-09T06:12:37.078Z,21.10
2018-07-09T06:15:06.436Z,21.00
2018-07-09T06:17:35.812Z,21.00
2018-07-09T06:20:05.134Z,20.80
2018-07-09T06:22:34.401Z,20.80
2018-07-09T06:25:03.747Z,20.90
2018-07-09T06:27:33.632Z,20.90
2018-07-09T06:30:02.946Z,21.40
2018-07-09T06:32:32.281Z,21.30
2018-07-09T06:35:01.616Z,20.90
2018-07-09T06:37:30.949Z,21.10
2018-07-09T06:40:00.266Z,20.90
2018-07-09T06:42:29.555Z,20.90
2018-07-09T06:44:59.380Z,21.00
2018-07-09T06:47:28.611Z,21.10
2018-07-09T06:49:58.010Z,21.20
2018-07-09T06:52:27.270Z,21.20
2018-07-09T06:54:56.628Z,21.30
2018-07-09T06:57:26.496Z,21.30
2018-07-09T06:59:55.871Z,21.40
2018-07-09T07:02:25.164Z,21.20
2018-07-09T07:04:54.390Z,21.00
2018-07-09T07:07:23.797Z,21.00
2018-07-09T07:09:53.188Z,20.90
2018-07-09T07:12:22.620Z,20.90
2018-07-09T07:14:52.020Z,20.90
2018-07-09T07:17:21.631Z,20.90
2018-07-09T07:19:51.029Z,21.10
2018-07-09T07:22:20.510Z,20.50
2018-07-09T07:24:49.803Z,20.90
2018-07-09T07:27:19.304Z,20.60
2018-07-09T07:29:49.118Z,20.80
2018-07-09T07:32:18.374Z,20.80
2018-07-09T07:34:47.724Z,20.80
2018-07-09T07:37:17.044Z,20.60
2018-07-09T07:39:46.917Z,20.90
2018-07-09T07:42:16.181Z,21.00
2018-07-09T07:44:45.470Z,21.20
2018-07-09T07:47:14.844Z,21.50
2018-07-09T07:49:45.349Z,21.80
2018-07-09T07:52:15.893Z,21.70
2018-07-09T07:54:45.672Z,21.50
2018-07-09T07:57:15.927Z,21.50
2018-07-09T07:59:46.010Z,21.50
2018-07-09T08:02:15.233Z,21.50
2018-07-09T08:04:46.233Z,21.60
2018-07-09T08:07:16.931Z,21.80
2018-07-09T08:09:46.380Z,21.90
2018-07-09T08:13:00.556Z,21.90
2018-07-09T08:14:45.165Z,21.80
2018-07-09T08:17:14.516Z,21.70
2018-07-09T08:19:43.832Z,21.60
2018-07-09T08:22:13.128Z,21.60
2018-07-09T08:24:42.511Z,21.60
2018-07-09T08:27:11.920Z,21.70
2018-07-09T08:29:41.968Z,21.70
2018-07-09T08:32:11.264Z,21.40
2018-07-09T08:34:40.592Z,21.80
2018-07-09T08:37:09.833Z,22.10
2018-07-09T08:42:08.868Z,22.50
2018-07-09T08:44:40.481Z,22.90
2018-07-09T08:47:11.013Z,22.90
2018-07-09T08:49:41.171Z,22.80
2018-07-09T08:52:10.959Z,22.90
2018-07-09T08:54:41.676Z,23.00
2018-07-09T08:57:10.973Z,23.10
2018-07-09T08:59:40.528Z,22.90
2018-07-09T09:02:10.173Z,22.80
2018-07-09T09:04:40.940Z,22.90
2018-07-09T09:07:10.204Z,22.90
2018-07-09T09:09:39.503Z,22.90
2018-07-09T09:12:09.054Z,23.00
2018-07-09T09:14:38.289Z,23.20
2018-07-09T09:17:07.970Z,23.50
2018-07-09T09:19:37.536Z,23.70
2018-07-09T09:22:07.118Z,23.70
2018-07-09T09:24:37.468Z,23.60
2018-07-09T09:27:06.771Z,23.50
2018-07-09T09:29:36.757Z,23.50
2018-07-09T09:32:06.425Z,23.50
2018-07-09T09:34:35.716Z,23.50
2018-07-09T09:37:05.296Z,23.60
2018-07-09T09:39:35.770Z,23.70
2018-07-09T09:42:05.600Z,23.90
2018-07-09T09:44:35.263Z,24.00
2018-07-09T09:47:04.595Z,24.30
2018-07-09T09:52:05.229Z,24.50
2018-07-09T09:54:34.619Z,24.40
2018-07-09T09:57:05.183Z,24.30
2018-07-09T09:59:35.964Z,24.20
2018-07-09T10:02:06.520Z,24.00
2018-07-09T10:04:36.900Z,24.00
2018-07-09T10:07:06.428Z,24.10
2018-07-09T10:09:37.204Z,24.20
2018-07-09T10:12:08.290Z,24.10
2018-07-09T10:14:41.989Z,24.10
2018-07-09T10:17:11.826Z,24.20
2018-07-09T10:19:42.185Z,24.20
2018-07-09T10:22:12.525Z,24.10
2018-07-09T10:24:46.495Z,24.00
2018-07-09T10:27:16.038Z,24.30
2018-07-09T10:29:47.361Z,24.50
2018-07-09T10:32:16.880Z,24.70
2018-07-09T10:34:47.634Z,24.90
2018-07-09T10:37:17.140Z,24.80
2018-07-09T10:39:47.754Z,24.60
2018-07-09T10:42:17.089Z,24.40
2018-07-09T10:44:46.428Z,24.10
2018-07-09T10:47:16.866Z,24.00
2018-07-09T10:49:48.714Z,24.10
2018-07-09T10:52:18.172Z,24.20
2018-07-09T10:54:48.453Z,24.30
2018-07-09T10:57:18.559Z,24.40
2018-07-09T10:59:48.846Z,24.30
2018-07-09T11:02:19.798Z,24.30
2018-07-09T11:04:49.928Z,24.30
2018-07-09T11:07:20.165Z,24.30
2018-07-09T11:09:50.263Z,24.30
2018-07-09T11:12:19.535Z,24.30
2018-07-09T11:14:48.859Z,24.30
2018-07-09T11:17:18.148Z,24.20
2018-07-09T11:19:47.579Z,24.10
2018-07-09T11:22:16.796Z,24.10
2018-07-09T11:24:46.065Z,24.10
2018-07-09T11:27:15.311Z,24.10
2018-07-09T11:29:44.862Z,24.20
2018-07-09T11:32:14.069Z,24.30
2018-07-09T11:34:43.383Z,24.20
2018-07-09T11:37:12.816Z,24.20
2018-07-09T11:39:42.194Z,24.20
2018-07-09T11:42:11.455Z,24.30
2018-07-09T11:44:40.771Z,24.40
2018-07-09T11:49:38.838Z,24.20
2018-07-09T11:52:08.173Z,24.10
2018-07-09T11:57:06.916Z,24.10
2018-07-09T11:59:37.526Z,24.10
2018-07-09T12:02:07.007Z,24.10
2018-07-09T12:04:36.252Z,24.10
2018-07-09T12:07:06.018Z,24.10
2018-07-09T12:09:37.165Z,24.10
2018-07-09T12:12:06.710Z,24.10
2018-07-09T12:14:36.029Z,24.10
2018-07-09T12:17:06.132Z,24.20
2018-07-09T12:19:37.441Z,24.30
2018-07-09T12:22:07.753Z,24.40
2018-07-09T12:24:37.029Z,24.30
2018-07-09T12:27:06.377Z,24.20
2018-07-09T12:29:35.850Z,24.20
2018-07-09T12:32:05.128Z,24.20
2018-07-09T12:34:34.904Z,24.30
2018-07-09T12:37:04.492Z,24.50
2018-07-09T12:39:33.872Z,24.50
2018-07-09T12:42:03.183Z,24.50
2018-07-09T12:44:32.635Z,24.40
2018-07-09T12:47:01.943Z,24.40
2018-07-09T12:49:31.205Z,24.40
2018-07-09T12:52:00.464Z,24.40
2018-07-09T12:54:29.755Z,24.60
2018-07-09T12:56:59.045Z,24.80
2018-07-09T12:59:28.383Z,24.80
2018-07-09T13:01:57.897Z,24.90
2018-07-09T13:04:27.192Z,24.90
2018-07-09T13:06:56.564Z,25.00
2018-07-09T13:09:25.847Z,24.90
2018-07-09T13:11:56.149Z,24.90
2018-07-09T13:14:25.735Z,24.90
2018-07-09T13:16:55.129Z,24.90
2018-07-09T13:22:01.788Z,24.90
2018-07-09T13:24:31.255Z,25.00
2018-07-09T13:27:00.937Z,25.00
2018-07-09T13:29:31.250Z,25.10
2018-07-09T13:32:00.630Z,25.10
2018-07-09T13:34:30.150Z,24.90
2018-07-09T13:36:59.518Z,24.90
2018-07-09T13:39:28.894Z,24.90
2018-07-09T13:41:58.319Z,24.90
2018-07-09T13:44:27.775Z,24.90
2018-07-09T13:46:57.277Z,24.90
2018-07-09T13:49:26.609Z,25.00
2018-07-09T13:51:57.722Z,24.90
2018-07-09T13:54:27.294Z,24.90
2018-07-09T13:57:00.629Z,25.10
2018-07-09T13:59:30.233Z,25.20
2018-07-09T14:01:59.736Z,25.30
2018-07-09T14:04:30.149Z,25.30
2018-07-09T14:07:05.126Z,25.30
2018-07-09T14:09:34.628Z,25.40
2018-07-09T14:12:04.087Z,25.50
2018-07-09T14:14:33.732Z,25.40
2018-07-09T14:17:06.291Z,25.30
2018-07-09T14:20:41.767Z,25.20
2018-07-09T14:23:13.458Z,25.20
2018-07-09T14:25:43.845Z,25.10
2018-07-09T14:28:13.331Z,25.20
2018-07-09T14:30:42.838Z,25.20
2018-07-09T14:33:12.636Z,25.30
2018-07-09T14:35:42.180Z,25.10
2018-07-09T14:38:11.821Z,25.10
2018-07-09T14:40:41.679Z,25.00
2018-07-09T14:43:11.203Z,24.90
2018-07-09T14:45:40.651Z,24.90
2018-07-09T14:48:13.232Z,24.80
2018-07-09T14:50:42.733Z,24.70
2018-07-09T14:53:12.118Z,24.70
2018-07-09T14:55:41.496Z,24.70
2018-07-09T14:58:12.105Z,24.60
2018-07-09T15:00:42.100Z,24.60
2018-07-09T15:03:11.905Z,24.70
2018-07-09T15:05:45.534Z,24.70
2018-07-09T15:08:15.047Z,24.60
2018-07-09T15:10:44.746Z,24.60
2018-07-09T15:13:14.275Z,24.50
2018-07-09T15:15:45.881Z,24.50
2018-07-09T15:19:09.745Z,24.50
2018-07-09T15:21:53.865Z,24.60
2018-07-09T15:24:24.371Z,24.50
2018-07-09T15:26:56.727Z,24.50
2018-07-09T15:29:26.049Z,24.50
2018-07-09T15:32:06.753Z,24.40
2018-07-09T15:34:37.419Z,24.30
2018-07-09T15:37:06.933Z,24.30
2018-07-09T15:39:36.509Z,24.30
2018-07-09T15:42:05.812Z,24.40
2018-07-09T15:44:35.092Z,24.50
2018-07-09T15:47:04.425Z,24.60
2018-07-09T15:49:33.716Z,24.50
2018-07-09T15:52:02.992Z,24.50
2018-07-09T15:54:32.949Z,24.40
2018-07-09T15:57:02.169Z,24.50
2018-07-09T15:59:31.555Z,24.50
2018-07-09T16:02:01.473Z,24.60
2018-07-09T16:04:30.828Z,24.50
2018-07-09T16:07:00.226Z,24.50
2018-07-09T16:09:29.727Z,24.50
2018-07-09T16:11:59.013Z,24.50
2018-07-09T16:14:28.347Z,24.50
2018-07-09T16:16:57.670Z,24.60
2018-07-09T16:19:26.992Z,24.60
2018-07-09T16:21:56.392Z,24.40
2018-07-09T16:24:25.740Z,24.40
