createdAt,value
2022-12-25T00:02:07.427Z,7.20
2022-12-25T00:06:19.570Z,6.80
2022-12-25T00:10:31.268Z,7.07
2022-12-25T00:14:42.997Z,7.10
2022-12-25T00:18:56.650Z,6.87
2022-12-25T00:23:08.360Z,6.73
2022-12-25T00:27:20.100Z,6.17
2022-12-25T00:31:31.942Z,6.73
2022-12-25T00:35:44.043Z,5.77
2022-12-25T00:39:55.728Z,6.47
2022-12-25T00:44:08.797Z,5.97
2022-12-25T00:48:20.510Z,5.43
2022-12-25T00:52:35.625Z,5.40
2022-12-25T00:56:47.609Z,5.53
2022-12-25T01:01:00.664Z,5.40
2022-12-25T01:05:12.321Z,5.33
2022-12-25T01:09:56.244Z,5.70
2022-12-25T01:14:08.274Z,5.03
2022-12-25T01:18:21.656Z,5.33
2022-12-25T01:22:33.369Z,4.90
2022-12-25T01:26:45.037Z,5.53
2022-12-25T01:30:56.811Z,5.80
2022-12-25T01:35:08.879Z,5.50
2022-12-25T01:39:20.589Z,5.07
2022-12-25T01:43:34.234Z,5.13
2022-12-25T01:47:46.123Z,5.60
2022-12-25T01:52:03.221Z,4.80
2022-12-25T01:56:15.033Z,5.17
2022-12-25T02:00:26.735Z,5.73
2022-12-25T02:05:01.375Z,5.70
2022-12-25T02:09:13.564Z,5.87
2022-12-25T02:13:25.351Z,5.23
2022-12-25T02:17:53.725Z,5.60
2022-12-25T02:22:42.450Z,5.23
2022-12-25T02:27:02.764Z,5.43
2022-12-25T02:31:26.117Z,5.90
2022-12-25T02:35:38.081Z,5.80
2022-12-25T02:40:00.519Z,5.70
2022-12-25T02:44:37.904Z,5.60
2022-12-25T02:49:16.253Z,5.63
2022-12-25T02:53:47.682Z,5.50
2022-12-25T02:58:23.949Z,5.80
2022-12-25T03:02:55.736Z,5.17
2022-12-25T03:07:12.337Z,5.57
2022-12-25T03:11:33.216Z,4.87
2022-12-25T03:16:04.976Z,5.07
2022-12-25T03:20:35.276Z,5.33
2022-12-25T03:25:07.026Z,5.83
2022-12-25T03:29:37.200Z,5.30
2022-12-25T03:34:29.860Z,5.60
2022-12-25T03:39:23.075Z,4.67
2022-12-25T03:44:35.388Z,5.10
2022-12-25T03:49:11.056Z,5.33
2022-12-25T03:54:21.448Z,4.90
2022-12-25T03:58:51.853Z,5.77
2022-12-25T04:03:22.449Z,5.53
2022-12-25T04:07:52.642Z,5.40
2022-12-25T04:12:23.440Z,4.87
2022-12-25T04:16:53.631Z,4.67
2022-12-25T04:21:23.777Z,4.90
2022-12-25T04:25:54.038Z,5.27
2022-12-25T04:30:24.915Z,4.70
2022-12-25T04:34:55.209Z,4.70
2022-12-25T04:39:07.023Z,4.43
2022-12-25T04:43:18.660Z,4.40
2022-12-25T04:47:30.512Z,4.00
2022-12-25T04:51:42.212Z,4.60
2022-12-25T04:56:01.527Z,4.77
2022-12-25T05:00:13.624Z,3.77
2022-12-25T05:04:25.328Z,4.40
2022-12-25T05:08:37.122Z,3.73
2022-12-25T05:12:48.858Z,3.50
2022-12-25T05:17:00.619Z,3.73
2022-12-25T05:21:12.945Z,3.43
2022-12-25T05:25:24.758Z,3.67
2022-12-25T05:29:36.534Z,3.30
2022-12-25T05:33:52.358Z,3.70
2022-12-25T05:38:05.064Z,4.00
2022-12-25T05:42:16.876Z,3.40
2022-12-25T05:46:28.636Z,3.73
2022-12-25T05:50:40.788Z,3.70
2022-12-25T05:54:52.578Z,3.80
2022-12-25T05:59:04.442Z,3.60
2022-12-25T06:03:18.949Z,3.80
2022-12-25T06:07:30.880Z,3.67
2022-12-25T06:11:42.520Z,3.97
2022-12-25T06:15:57.319Z,4.13
2022-12-25T06:20:09.743Z,4.40
2022-12-25T06:24:22.668Z,4.07
2022-12-25T06:28:34.825Z,4.27
2022-12-25T06:32:46.522Z,4.70
2022-12-25T06:37:00.616Z,4.73
2022-12-25T06:41:15.296Z,4.70
2022-12-25T06:45:27.333Z,4.83
2022-12-25T06:49:39.127Z,4.77
2022-12-25T06:53:52.386Z,4.30
2022-12-25T06:58:04.229Z,4.60
2022-12-25T07:02:21.808Z,5.53
2022-12-25T07:06:34.149Z,4.70
2022-12-25T07:10:45.818Z,4.57
2022-12-25T07:14:57.500Z,5.40
2022-12-25T07:19:11.496Z,5.50
2022-12-25T07:23:25.691Z,5.50
2022-12-25T07:27:37.589Z,5.13
2022-12-25T07:31:51.755Z,5.07
2022-12-25T07:36:03.896Z,5.50
2022-12-25T07:40:15.657Z,6.90
2022-12-25T07:44:27.420Z,5.83
2022-12-25T07:48:39.254Z,8.33
2022-12-25T07:52:51.582Z,6.43
2022-12-25T07:57:03.422Z,7.17
2022-12-25T08:01:19.436Z,5.77
2022-12-25T08:05:32.828Z,5.57
2022-12-25T08:09:44.727Z,5.70
2022-12-25T08:13:56.696Z,5.40
2022-12-25T08:18:08.553Z,5.40
2022-12-25T08:22:20.236Z,5.30
2022-12-25T08:26:32.041Z,4.87
2022-12-25T08:30:43.865Z,5.40
2022-12-25T08:34:55.748Z,4.53
2022-12-25T08:39:08.323Z,4.90
2022-12-25T08:43:20.077Z,4.63
2022-12-25T08:47:31.917Z,4.87
2022-12-25T08:51:44.813Z,4.30
2022-12-25T08:56:01.120Z,5.30
2022-12-25T09:00:13.340Z,10.27
2022-12-25T09:04:27.289Z,5.60
2022-12-25T09:08:44.193Z,4.80
2022-12-25T09:13:00.225Z,3.93
2022-12-25T09:17:12.086Z,4.60
2022-12-25T09:21:23.887Z,4.53
2022-12-25T09:25:35.615Z,4.17
2022-12-25T09:29:50.346Z,3.73
2022-12-25T09:34:03.174Z,3.57
2022-12-25T09:38:14.904Z,3.33
2022-12-25T09:42:31.421Z,4.20
2022-12-25T09:46:55.380Z,4.10
2022-12-25T09:51:13.177Z,4.97
2022-12-25T09:55:26.736Z,4.97
2022-12-25T09:59:47.475Z,6.07
2022-12-25T10:04:29.581Z,4.50
2022-12-25T10:09:09.761Z,5.20
2022-12-25T10:13:48.722Z,4.40
2022-12-25T10:18:41.677Z,5.23
2022-12-25T10:22:58.804Z,3.63
2022-12-25T10:27:20.566Z,3.90
2022-12-25T10:31:36.818Z,3.30
2022-12-25T10:35:51.624Z,4.17
2022-12-25T10:40:18.103Z,5.00
2022-12-25T10:44:30.340Z,29.63
2022-12-25T10:48:47.548Z,14.55
2022-12-25T10:53:09.353Z,9.73
2022-12-25T10:57:23.379Z,6.82
2022-12-25T11:01:35.388Z,6.22
2022-12-25T11:05:51.486Z,7.40
2022-12-25T11:10:26.223Z,7.00
2022-12-25T11:14:37.960Z,5.60
2022-12-25T11:18:52.548Z,3.77
2022-12-25T11:23:10.414Z,3.20
2022-12-25T11:27:33.552Z,4.40
2022-12-25T11:31:46.479Z,5.67
2022-12-25T11:36:01.123Z,5.65
2022-12-25T11:40:20.013Z,5.00
2022-12-25T11:44:56.796Z,4.53
2022-12-25T11:49:16.325Z,6.20
2022-12-25T11:53:30.962Z,5.57
2022-12-25T11:57:46.821Z,4.43
2022-12-25T12:02:10.080Z,6.90
2022-12-25T12:06:43.708Z,7.53
2022-12-25T12:11:18.718Z,6.23
2022-12-25T12:15:41.262Z,5.30
2022-12-25T12:19:52.946Z,5.93
2022-12-25T12:24:11.763Z,17.00
2022-12-25T12:28:27.800Z,8.70
2022-12-25T12:32:44.254Z,5.53
2022-12-25T12:37:05.411Z,8.07
2022-12-25T12:41:18.172Z,4.80
2022-12-25T12:45:40.296Z,6.57
2022-12-25T12:49:58.737Z,8.20
2022-12-25T12:54:25.430Z,5.73
2022-12-25T12:58:45.093Z,7.13
2022-12-25T13:03:26.495Z,4.93
2022-12-25T13:07:59.374Z,4.93
2022-12-25T13:12:12.884Z,4.17
2022-12-25T13:16:36.890Z,4.72
2022-12-25T13:20:56.492Z,4.25
2022-12-25T13:25:20.951Z,3.83
2022-12-25T13:29:37.079Z,4.40
2022-12-25T13:34:03.569Z,5.40
2022-12-25T13:38:18.185Z,5.50
2022-12-25T13:42:39.972Z,5.23
2022-12-25T13:46:51.964Z,6.20
2022-12-25T13:51:03.708Z,7.07
2022-12-25T13:55:23.846Z,4.53
2022-12-25T13:59:37.713Z,4.30
2022-12-25T14:03:49.441Z,4.80
2022-12-25T14:08:04.956Z,6.60
2022-12-25T14:12:19.429Z,6.95
2022-12-25T14:16:31.487Z,5.82
2022-12-25T14:20:55.429Z,5.75
2022-12-25T14:25:15.025Z,6.40
2022-12-25T14:29:32.466Z,6.47
2022-12-25T14:33:45.601Z,6.43
2022-12-25T14:38:02.660Z,6.57
2022-12-25T14:42:26.245Z,11.37
2022-12-25T14:46:38.053Z,6.43
2022-12-25T14:51:15.952Z,10.93
2022-12-25T14:55:29.819Z,10.68
2022-12-25T14:59:41.538Z,13.07
2022-12-25T15:04:07.301Z,16.77
2022-12-25T15:08:22.857Z,12.23
2022-12-25T15:12:34.466Z,8.90
2022-12-25T15:16:50.248Z,7.93
2022-12-25T15:21:02.599Z,9.50
2022-12-25T15:25:17.107Z,9.90
2022-12-25T15:30:07.809Z,10.27
2022-12-25T15:34:05.410Z,12.02
2022-12-25T15:38:17.008Z,8.05
2022-12-25T15:42:28.593Z,9.10
2022-12-25T15:46:40.209Z,8.95
2022-12-25T15:50:51.893Z,12.33
2022-12-25T15:55:03.717Z,12.50
2022-12-25T15:59:17.042Z,28.40
2022-12-25T16:03:29.169Z,24.15
2022-12-25T16:07:40.952Z,26.20
2022-12-25T16:11:52.549Z,15.77
2022-12-25T16:16:05.030Z,15.98
2022-12-25T16:20:16.747Z,16.00
2022-12-25T16:24:28.391Z,13.57
2022-12-25T16:28:40.012Z,13.03
2022-12-25T16:32:51.844Z,14.10
2022-12-25T16:37:04.334Z,15.27
2022-12-25T16:41:16.339Z,16.03
2022-12-25T16:45:28.203Z,16.17
2022-12-25T16:49:39.993Z,27.40
2022-12-25T16:53:53.230Z,20.40
2022-12-25T16:58:06.158Z,25.17
2022-12-25T17:02:19.785Z,23.27
2022-12-25T17:06:31.537Z,25.40
2022-12-25T17:10:43.160Z,16.20
2022-12-25T17:14:54.793Z,19.63
2022-12-25T17:19:12.844Z,19.67
2022-12-25T17:23:24.565Z,20.50
2022-12-25T17:27:36.246Z,24.40
2022-12-25T17:31:48.269Z,20.17
2022-12-25T17:36:04.446Z,15.40
2022-12-25T17:40:16.042Z,18.08
2022-12-25T17:44:27.643Z,20.00
2022-12-25T17:48:39.266Z,18.38
2022-12-25T17:52:52.499Z,20.88
2022-12-25T17:57:04.159Z,20.42
2022-12-25T18:01:16.633Z,20.13
2022-12-25T18:05:28.539Z,21.27
2022-12-25T18:09:40.196Z,22.37
2022-12-25T18:13:53.552Z,22.42
2022-12-25T18:18:05.827Z,21.15
2022-12-25T18:22:17.454Z,19.27
2022-12-25T18:26:29.090Z,16.67
2022-12-25T18:30:42.248Z,16.65
2022-12-25T18:34:54.973Z,15.88
2022-12-25T18:39:06.639Z,25.58
2022-12-25T18:43:18.360Z,19.35
2022-12-25T18:47:30.058Z,18.17
2022-12-25T18:51:41.779Z,18.88
2022-12-25T18:56:15.265Z,19.52
2022-12-25T19:00:28.152Z,17.27
2022-12-25T19:04:40.201Z,16.83
2022-12-25T19:08:52.381Z,15.07
2022-12-25T19:13:04.145Z,17.45
2022-12-25T19:17:17.518Z,21.83
2022-12-25T19:21:29.450Z,20.63
2022-12-25T19:25:41.124Z,22.98
2022-12-25T19:29:52.796Z,17.40
2022-12-25T19:34:29.314Z,18.17
2022-12-25T19:38:41.875Z,17.00
2022-12-25T19:42:53.737Z,20.42
2022-12-25T19:47:05.655Z,17.20
2022-12-25T19:51:23.179Z,14.38
2022-12-25T19:55:34.802Z,15.23
2022-12-25T19:59:46.429Z,16.38
2022-12-25T20:03:58.029Z,17.33
2022-12-25T20:08:10.484Z,19.23
2022-12-25T20:12:22.160Z,21.63
2022-12-25T20:16:37.798Z,23.55
2022-12-25T20:20:49.576Z,23.08
2022-12-25T20:25:01.364Z,20.00
2022-12-25T20:29:13.071Z,20.65
2022-12-25T20:33:25.152Z,31.40
2022-12-25T20:37:36.813Z,28.45
2022-12-25T20:41:48.462Z,24.70
2022-12-25T20:46:00.172Z,23.40
2022-12-25T20:50:11.823Z,31.73
2022-12-25T20:54:23.510Z,26.20
2022-12-25T20:58:35.317Z,20.20
2022-12-25T21:02:47.081Z,18.00
2022-12-25T21:06:58.791Z,18.10
2022-12-25T21:11:11.495Z,18.77
2022-12-25T21:15:24.643Z,17.85
2022-12-25T21:19:36.454Z,18.45
2022-12-25T21:23:48.346Z,20.67
2022-12-25T21:27:59.979Z,19.38
2022-12-25T21:32:30.252Z,17.23
2022-12-25T21:36:41.850Z,16.65
2022-12-25T21:40:53.514Z,16.58
2022-12-25T21:45:05.460Z,16.75
2022-12-25T21:49:36.990Z,17.13
2022-12-25T21:53:48.575Z,16.73
2022-12-25T21:58:00.521Z,14.57
2022-12-25T22:02:12.354Z,13.97
2022-12-25T22:06:42.650Z,13.77
2022-12-25T22:10:54.261Z,14.30
2022-12-25T22:15:09.500Z,12.57
2022-12-25T22:19:39.717Z,19.80
2022-12-25T22:23:51.360Z,15.25
2022-12-25T22:28:03.007Z,15.27
2022-12-25T22:32:16.161Z,14.48
2022-12-25T22:36:27.857Z,11.48
2022-12-25T22:40:39.518Z,11.37
2022-12-25T22:44:51.352Z,11.83
2022-12-25T22:49:03.172Z,11.47
2022-12-25T22:53:14.946Z,10.77
2022-12-25T22:57:26.629Z,10.80
2022-12-25T23:01:38.789Z,11.98
2022-12-25T23:05:55.297Z,12.80
2022-12-25T23:10:07.590Z,11.68
2022-12-25T23:14:37.843Z,12.48
2022-12-25T23:19:08.014Z,11.65
2022-12-25T23:23:38.381Z,11.32
2022-12-25T23:27:50.055Z,10.40
2022-12-25T23:32:04.088Z,10.98
2022-12-25T23:36:15.770Z,10.98
2022-12-25T23:40:27.404Z,11.48
2022-12-25T23:44:38.975Z,11.18
2022-12-25T23:48:50.629Z,11.65
2022-12-25T23:53:02.213Z,12.45
2022-12-25T23:57:13.780Z,12.95
