createdAt,value
2024-05-09T11:16:23.862Z,1.90
2024-05-09T11:18:57.961Z,4.50
2024-05-09T11:21:34.659Z,7.10
2024-05-09T11:24:08.738Z,6.70
2024-05-09T11:26:44.657Z,6.10
2024-05-09T11:29:17.927Z,1.00
2024-05-09T11:31:53.210Z,6.30
2024-05-09T11:34:41.578Z,2.10
2024-05-09T11:37:14.194Z,6.20
2024-05-09T11:39:48.058Z,1.00
2024-05-09T11:42:18.880Z,1.70
2024-05-09T11:44:53.139Z,1.20
2024-05-09T11:47:23.522Z,3.80
2024-05-09T11:50:00.299Z,4.80
2024-05-09T11:52:30.172Z,2.90
2024-05-09T11:55:03.710Z,1.00
2024-05-09T11:57:33.834Z,1.70
2024-05-09T12:00:09.631Z,3.60
2024-05-09T12:02:42.743Z,1.00
2024-05-09T12:05:19.490Z,2.70
2024-05-09T12:07:52.307Z,4.00
2024-05-09T12:10:32.323Z,1.00
2024-05-09T12:13:07.410Z,2.20
2024-05-09T12:15:41.840Z,1.00
2024-05-09T12:18:15.163Z,1.00
2024-05-09T12:20:52.078Z,1.00
2024-05-09T12:23:26.713Z,1.90
2024-05-09T12:25:59.687Z,1.80
2024-05-09T12:28:29.839Z,1.00
2024-05-09T12:31:02.469Z,1.00
2024-05-09T12:33:32.457Z,1.10
2024-05-09T12:36:09.301Z,1.00
2024-05-09T12:38:39.484Z,1.00
2024-05-09T12:41:13.103Z,1.00
2024-05-09T12:43:43.634Z,1.00
2024-05-09T12:46:16.780Z,1.00
2024-05-09T12:48:47.445Z,1.00
2024-05-09T12:51:23.610Z,1.00
2024-05-09T12:53:57.428Z,1.00
2024-05-09T12:56:30.209Z,1.40
2024-05-09T12:59:00.837Z,1.20
2024-05-09T13:01:34.126Z,1.00
2024-05-09T13:04:05.243Z,1.00
2024-05-09T13:06:41.150Z,1.00
2024-05-09T13:09:12.474Z,1.00
2024-05-09T13:11:45.531Z,1.00
2024-05-09T13:14:17.836Z,1.00
2024-05-09T13:16:54.040Z,1.00
2024-05-09T13:19:24.938Z,1.00
2024-05-09T13:22:00.726Z,1.00
2024-05-09T13:24:30.860Z,1.00
2024-05-09T13:27:03.582Z,1.00
2024-05-09T13:29:33.895Z,1.00
2024-05-09T13:32:06.764Z,1.00
2024-05-09T13:34:36.830Z,1.00
2024-05-09T13:37:12.548Z,1.00
2024-05-09T13:39:42.599Z,1.00
2024-05-09T13:42:16.188Z,1.00
2024-05-09T13:44:46.241Z,1.00
2024-05-09T13:47:18.999Z,1.00
2024-05-09T13:49:50.346Z,1.00
2024-05-09T13:52:27.249Z,1.00
2024-05-09T13:54:57.753Z,1.00
2024-05-09T13:57:30.662Z,1.00
2024-05-09T14:00:00.728Z,1.00
2024-05-09T14:02:33.914Z,1.00
2024-05-09T14:05:04.594Z,1.00
2024-05-09T14:07:42.136Z,1.00
2024-05-09T14:10:25.526Z,1.00
2024-05-09T14:13:03.972Z,1.00
2024-05-09T14:15:35.164Z,1.00
2024-05-09T14:18:13.382Z,1.00
2024-05-09T14:20:47.985Z,1.00
2024-05-09T14:23:25.364Z,1.00
2024-05-09T14:26:00.779Z,1.00
2024-05-09T14:28:37.881Z,1.00
2024-05-09T14:31:08.241Z,1.00
2024-05-09T14:33:41.662Z,1.00
2024-05-09T14:36:12.158Z,1.00
2024-05-09T14:38:48.291Z,1.00
2024-05-09T14:41:18.634Z,1.00
2024-05-09T14:43:51.189Z,1.00
2024-05-09T14:46:21.379Z,1.00
2024-05-09T14:48:56.427Z,1.00
2024-05-09T14:51:28.539Z,1.00
2024-05-09T14:54:05.602Z,1.00
2024-05-09T14:56:39.717Z,1.00
2024-05-09T14:59:12.583Z,1.00
2024-05-09T15:01:42.956Z,1.20
2024-05-09T15:04:16.177Z,1.00
2024-05-09T15:06:46.499Z,1.00
2024-05-09T15:09:22.811Z,1.00
2024-05-09T15:11:53.569Z,1.00
2024-05-09T15:14:29.388Z,1.00
2024-05-09T15:17:01.076Z,1.00
2024-05-09T15:19:34.611Z,1.00
2024-05-09T15:26:57.930Z,1.00
2024-05-09T15:29:31.948Z,1.00
2024-05-09T15:32:05.012Z,1.00
2024-05-09T15:34:40.812Z,1.00
2024-05-09T15:37:13.944Z,1.00
2024-05-09T15:39:44.136Z,1.00
2024-05-09T15:42:17.493Z,1.20
2024-05-09T15:44:53.650Z,2.90
2024-05-09T15:47:28.747Z,3.90
2024-05-09T15:49:58.761Z,4.30
2024-05-09T15:52:32.095Z,5.30
2024-05-09T15:55:02.550Z,4.20
2024-05-09T15:57:37.625Z,5.10
2024-05-09T16:00:21.473Z,4.90
2024-05-09T16:02:58.181Z,4.80
2024-05-09T16:05:29.158Z,4.10
2024-05-09T16:08:02.309Z,3.20
2024-05-09T16:10:34.322Z,1.70
2024-05-09T16:13:08.283Z,1.20
2024-05-09T16:15:41.900Z,1.00
2024-05-09T16:18:15.718Z,1.00
2024-05-09T16:20:48.504Z,1.00
2024-05-09T16:23:23.084Z,1.00
2024-05-09T16:25:53.409Z,1.00
2024-05-09T16:28:27.945Z,1.00
2024-05-09T16:31:02.288Z,1.00
2024-05-09T16:33:35.390Z,1.00
2024-05-09T21:28:56.871Z,6.90
2024-05-09T21:34:00.128Z,13.60
