createdAt,value
2017-11-08T00:00:38.522Z,31.27
2017-11-08T00:03:07.420Z,35.37
2017-11-08T00:05:35.396Z,37.83
2017-11-08T00:08:03.182Z,30.87
2017-11-08T00:10:31.395Z,32.50
2017-11-08T00:12:59.201Z,35.20
2017-11-08T00:15:26.635Z,31.27
2017-11-08T00:17:55.040Z,32.23
2017-11-08T00:20:22.520Z,35.73
2017-11-08T00:22:51.274Z,35.50
2017-11-08T00:25:19.652Z,38.83
2017-11-08T00:27:47.105Z,36.47
2017-11-08T00:30:14.767Z,32.90
2017-11-08T00:32:42.219Z,31.97
2017-11-08T00:35:09.687Z,30.77
2017-11-08T00:37:37.519Z,34.27
2017-11-08T00:40:05.325Z,35.50
2017-11-08T00:42:33.070Z,37.03
2017-11-08T00:45:01.570Z,34.60
2017-11-08T00:47:32.010Z,40.10
2017-11-08T00:50:00.716Z,34.23
2017-11-08T00:52:28.739Z,41.63
2017-11-08T00:54:56.187Z,31.20
2017-11-08T00:57:29.901Z,29.13
2017-11-08T00:59:59.532Z,37.60
2017-11-08T01:02:27.016Z,33.70
2017-11-08T01:04:54.753Z,32.60
2017-11-08T01:07:23.374Z,31.23
2017-11-08T01:09:50.964Z,33.87
2017-11-08T01:12:18.452Z,254.23
2017-11-08T01:14:46.671Z,213.20
2017-11-08T01:17:14.808Z,128.70
2017-11-08T01:19:42.281Z,89.57
2017-11-08T01:22:10.777Z,46.60
2017-11-08T01:24:38.802Z,39.23
2017-11-08T01:27:06.244Z,37.13
2017-11-08T01:29:34.911Z,40.17
2017-11-08T01:32:02.649Z,34.10
2017-11-08T01:34:30.105Z,32.73
2017-11-08T01:37:18.350Z,31.20
2017-11-08T01:39:46.849Z,36.60
2017-11-08T01:42:16.673Z,35.27
2017-11-08T01:44:49.020Z,40.80
2017-11-08T01:47:17.184Z,35.33
2017-11-08T01:49:47.950Z,37.40
2017-11-08T01:52:17.212Z,38.70
2017-11-08T01:54:45.630Z,33.63
2017-11-08T01:57:14.178Z,44.20
2017-11-08T01:59:41.634Z,32.77
2017-11-08T02:02:09.532Z,31.80
2017-11-08T02:04:37.572Z,36.30
2017-11-08T02:07:06.291Z,36.80
2017-11-08T02:09:33.733Z,29.10
2017-11-08T02:12:02.197Z,32.13
2017-11-08T02:14:29.751Z,38.40
2017-11-08T02:16:57.669Z,32.93
2017-11-08T02:19:25.130Z,36.67
2017-11-08T02:21:53.339Z,35.33
2017-11-08T02:24:21.217Z,35.50
2017-11-08T02:26:52.570Z,35.47
2017-11-08T02:29:21.180Z,38.33
2017-11-08T02:31:49.119Z,35.30
2017-11-08T02:34:16.600Z,35.43
2017-11-08T02:36:44.130Z,36.87
2017-11-08T02:39:11.833Z,42.33
2017-11-08T02:41:39.581Z,40.80
2017-11-08T02:44:07.627Z,38.80
2017-11-08T02:46:35.184Z,39.20
2017-11-08T02:49:03.381Z,41.63
2017-11-08T02:51:30.835Z,39.23
2017-11-08T02:53:58.723Z,35.67
2017-11-08T02:56:26.185Z,38.63
2017-11-08T02:58:54.037Z,210.87
2017-11-08T03:01:23.469Z,149.77
2017-11-08T03:03:52.104Z,198.10
2017-11-08T03:06:19.802Z,107.80
2017-11-08T03:08:47.545Z,56.57
2017-11-08T03:11:14.984Z,43.30
2017-11-08T03:13:42.454Z,44.70
2017-11-08T03:16:09.899Z,37.10
2017-11-08T03:18:38.088Z,39.63
2017-11-08T03:21:06.142Z,41.77
2017-11-08T03:23:34.951Z,43.47
2017-11-08T03:26:02.509Z,36.90
2017-11-08T03:28:31.404Z,40.67
2017-11-08T03:30:58.966Z,46.17
2017-11-08T03:33:26.480Z,44.83
2017-11-08T03:35:53.923Z,36.83
2017-11-08T03:38:21.386Z,38.83
2017-11-08T03:40:49.669Z,39.53
2017-11-08T03:43:17.739Z,36.20
2017-11-08T03:45:45.180Z,37.57
2017-11-08T03:48:12.796Z,35.93
2017-11-08T03:50:40.550Z,36.53
2017-11-08T03:53:08.357Z,35.30
2017-11-08T03:55:37.821Z,40.70
2017-11-08T03:58:05.621Z,37.77
2017-11-08T04:00:33.827Z,35.97
2017-11-08T04:03:01.292Z,36.73
2017-11-08T04:05:29.508Z,34.17
2017-11-08T04:07:57.361Z,37.77
2017-11-08T04:10:24.826Z,40.43
2017-11-08T04:12:53.068Z,38.27
2017-11-08T04:15:20.529Z,42.57
2017-11-08T04:17:48.021Z,45.40
2017-11-08T04:20:16.499Z,36.50
2017-11-08T04:22:43.950Z,38.40
2017-11-08T04:25:11.433Z,42.63
2017-11-08T04:27:39.641Z,35.67
2017-11-08T04:30:07.458Z,37.23
2017-11-08T04:32:35.702Z,41.23
2017-11-08T04:35:03.179Z,40.83
2017-11-08T04:37:30.690Z,37.27
2017-11-08T04:39:58.134Z,35.17
2017-11-08T04:42:27.066Z,36.37
2017-11-08T04:44:54.845Z,39.40
2017-11-08T04:47:22.360Z,34.40
2017-11-08T04:49:50.290Z,37.77
2017-11-08T04:52:18.867Z,39.33
2017-11-08T04:54:47.356Z,38.13
2017-11-08T04:57:16.850Z,41.40
2017-11-08T04:59:45.090Z,34.43
2017-11-08T05:02:12.561Z,36.27
2017-11-08T05:04:40.417Z,45.67
2017-11-08T05:07:08.697Z,41.73
2017-11-08T05:09:37.451Z,38.20
2017-11-08T05:12:04.908Z,37.90
2017-11-08T05:14:32.709Z,44.60
2017-11-08T05:17:00.963Z,38.20
2017-11-08T05:19:28.411Z,39.20
2017-11-08T05:21:56.549Z,34.13
2017-11-08T05:24:25.058Z,33.93
2017-11-08T05:26:52.488Z,44.90
2017-11-08T05:29:21.132Z,39.70
2017-11-08T05:31:48.860Z,39.70
2017-11-08T05:34:16.420Z,36.97
2017-11-08T05:36:43.902Z,37.30
2017-11-08T05:39:11.439Z,33.50
2017-11-08T05:41:39.884Z,37.73
2017-11-08T05:44:08.428Z,42.83
2017-11-08T05:46:35.882Z,191.10
2017-11-08T05:51:47.842Z,42.70
2017-11-08T05:54:16.686Z,52.27
2017-11-08T05:56:44.210Z,39.60
2017-11-08T05:59:11.915Z,36.60
2017-11-08T06:01:40.485Z,39.73
2017-11-08T06:04:08.149Z,42.83
2017-11-08T06:06:35.614Z,38.20
2017-11-08T06:09:03.746Z,43.50
2017-11-08T06:11:31.197Z,35.57
2017-11-08T06:13:58.667Z,41.03
2017-11-08T06:16:26.114Z,41.83
2017-11-08T06:18:53.590Z,39.37
2017-11-08T06:21:21.049Z,42.30
2017-11-08T06:23:48.614Z,46.33
2017-11-08T06:26:16.180Z,38.17
2017-11-08T06:28:44.866Z,37.73
2017-11-08T06:31:12.345Z,43.93
2017-11-08T06:33:39.816Z,35.90
2017-11-08T06:36:08.561Z,42.00
2017-11-08T06:38:36.387Z,41.97
2017-11-08T06:41:03.855Z,40.87
2017-11-08T06:43:32.576Z,43.53
2017-11-08T06:46:00.797Z,42.63
2017-11-08T06:48:30.625Z,47.30
2017-11-08T06:51:00.297Z,44.10
2017-11-08T06:53:28.561Z,41.27
2017-11-08T06:56:15.275Z,38.67
2017-11-08T06:58:44.745Z,42.23
2017-11-08T07:01:12.221Z,48.53
2017-11-08T07:03:40.739Z,43.50
2017-11-08T07:06:08.967Z,47.73
2017-11-08T07:08:38.286Z,38.60
2017-11-08T07:11:05.759Z,42.10
2017-11-08T07:13:33.970Z,38.97
2017-11-08T07:16:01.442Z,41.30
2017-11-08T07:18:29.440Z,40.27
2017-11-08T07:20:57.795Z,42.00
2017-11-08T07:23:25.563Z,43.87
2017-11-08T07:25:53.224Z,40.40
2017-11-08T07:28:22.430Z,40.63
2017-11-08T07:30:51.424Z,42.27
2017-11-08T07:33:18.874Z,38.63
2017-11-08T07:35:46.324Z,40.50
2017-11-08T07:38:13.810Z,41.27
2017-11-08T07:40:41.694Z,37.77
2017-11-08T07:43:10.334Z,41.60
2017-11-08T07:45:38.229Z,39.27
2017-11-08T07:48:06.468Z,40.33
2017-11-08T07:50:35.894Z,42.00
2017-11-08T07:53:03.346Z,38.50
2017-11-08T07:55:37.541Z,41.73
2017-11-08T07:58:05.757Z,40.33
2017-11-08T08:00:33.978Z,40.33
2017-11-08T08:03:01.424Z,48.07
2017-11-08T08:05:29.317Z,41.90
2017-11-08T08:07:58.724Z,36.50
2017-11-08T08:10:26.396Z,42.33
2017-11-08T08:12:55.333Z,44.97
2017-11-08T08:15:24.000Z,43.23
2017-11-08T08:17:52.333Z,39.00
2017-11-08T08:20:19.805Z,113.43
2017-11-08T08:22:47.288Z,209.43
2017-11-08T08:25:15.666Z,110.87
2017-11-08T08:27:43.895Z,53.73
2017-11-08T08:30:11.552Z,44.73
2017-11-08T08:32:39.004Z,46.60
2017-11-08T08:35:06.457Z,38.67
2017-11-08T08:37:33.978Z,42.37
2017-11-08T08:40:01.506Z,39.70
2017-11-08T08:42:29.796Z,47.73
2017-11-08T08:44:57.791Z,46.57
2017-11-08T08:47:25.253Z,42.13
2017-11-08T08:49:53.259Z,42.80
2017-11-08T08:52:20.946Z,42.77
2017-11-08T08:54:50.022Z,42.40
2017-11-08T08:57:19.221Z,43.90
2017-11-08T08:59:46.755Z,41.50
2017-11-08T09:02:18.703Z,41.87
2017-11-08T09:04:46.747Z,47.10
2017-11-08T09:07:15.711Z,41.50
2017-11-08T09:09:44.685Z,44.63
2017-11-08T09:12:12.133Z,220.73
2017-11-08T09:14:39.713Z,67.03
2017-11-08T09:17:07.165Z,46.77
2017-11-08T09:19:34.642Z,46.83
2017-11-08T09:22:03.093Z,48.20
2017-11-08T09:24:31.373Z,45.27
2017-11-08T09:26:59.626Z,47.80
2017-11-08T09:29:28.942Z,49.23
2017-11-08T09:31:56.396Z,41.27
2017-11-08T09:34:24.797Z,42.63
2017-11-08T09:36:52.313Z,46.73
2017-11-08T09:39:19.863Z,44.17
2017-11-08T09:41:47.326Z,41.13
2017-11-08T09:44:15.329Z,39.00
2017-11-08T09:46:42.807Z,42.97
2017-11-08T09:49:11.544Z,45.50
2017-11-08T09:51:39.344Z,45.30
2017-11-08T09:54:08.645Z,38.67
2017-11-08T09:56:36.111Z,42.10
2017-11-08T09:59:04.125Z,42.20
2017-11-08T10:01:37.690Z,46.97
2017-11-08T10:04:05.437Z,49.07
2017-11-08T10:06:32.892Z,44.73
2017-11-08T10:09:02.700Z,44.37
2017-11-08T10:11:34.145Z,40.93
2017-11-08T10:14:01.601Z,38.23
2017-11-08T10:16:30.998Z,51.60
2017-11-08T10:18:58.505Z,46.23
2017-11-08T10:21:25.969Z,49.90
2017-11-08T10:23:54.551Z,51.97
2017-11-08T10:26:22.046Z,45.77
2017-11-08T10:28:49.492Z,44.27
2017-11-08T10:31:17.072Z,49.07
2017-11-08T10:33:44.635Z,49.30
2017-11-08T10:36:13.632Z,44.87
2017-11-08T10:38:41.284Z,47.20
2017-11-08T10:41:08.835Z,56.83
2017-11-08T10:43:36.585Z,47.93
2017-11-08T10:46:04.697Z,40.17
2017-11-08T10:48:34.378Z,48.90
2017-11-08T10:51:02.949Z,48.13
2017-11-08T10:53:31.184Z,49.27
2017-11-08T10:55:59.063Z,42.47
2017-11-08T10:58:27.015Z,49.60
2017-11-08T11:00:54.536Z,57.97
2017-11-08T11:03:26.895Z,55.93
2017-11-08T11:05:55.137Z,58.00
2017-11-08T11:08:23.232Z,51.33
2017-11-08T11:10:50.721Z,53.60
2017-11-08T11:13:18.947Z,47.20
2017-11-08T11:15:46.468Z,45.00
2017-11-08T11:18:13.979Z,55.80
2017-11-08T11:20:48.198Z,54.43
2017-11-08T11:23:15.650Z,52.33
2017-11-08T11:25:46.571Z,52.37
2017-11-08T11:28:14.050Z,58.03
2017-11-08T11:30:43.530Z,55.00
2017-11-08T11:33:11.030Z,46.43
2017-11-08T11:35:39.282Z,51.33
2017-11-08T11:38:10.732Z,51.20
2017-11-08T11:40:39.518Z,54.00
2017-11-08T11:43:07.729Z,49.47
2017-11-08T11:45:35.608Z,48.37
2017-11-08T11:48:03.339Z,53.03
2017-11-08T11:50:31.865Z,58.90
2017-11-08T11:52:59.801Z,48.43
2017-11-08T11:55:28.760Z,57.40
2017-11-08T11:57:56.627Z,60.50
2017-11-08T12:00:25.154Z,54.23
2017-11-08T12:02:52.609Z,51.67
2017-11-08T12:05:20.375Z,57.80
2017-11-08T12:07:49.154Z,56.20
2017-11-08T12:10:16.663Z,52.67
2017-11-08T12:12:44.117Z,57.87
2017-11-08T12:15:11.603Z,56.83
2017-11-08T12:17:39.058Z,53.60
2017-11-08T12:20:08.026Z,55.50
2017-11-08T12:22:35.712Z,55.60
2017-11-08T12:25:04.680Z,52.47
2017-11-08T12:27:32.141Z,65.03
2017-11-08T12:30:01.113Z,50.03
2017-11-08T12:32:29.004Z,59.27
2017-11-08T12:34:59.268Z,62.20
2017-11-08T12:37:27.615Z,62.33
2017-11-08T12:39:56.643Z,65.23
2017-11-08T12:42:26.787Z,61.93
2017-11-08T12:44:57.427Z,62.40
2017-11-08T12:47:24.979Z,62.57
2017-11-08T12:49:52.828Z,62.70
2017-11-08T12:52:20.951Z,59.50
2017-11-08T12:54:48.867Z,67.87
2017-11-08T12:57:17.206Z,67.00
2017-11-08T12:59:46.707Z,68.17
2017-11-08T13:02:15.289Z,63.87
2017-11-08T13:04:43.051Z,68.87
2017-11-08T13:07:11.636Z,60.73
2017-11-08T13:09:39.873Z,65.40
2017-11-08T13:12:10.215Z,64.50
2017-11-08T13:14:37.687Z,61.00
2017-11-08T13:17:05.651Z,63.53
2017-11-08T13:19:33.118Z,64.10
2017-11-08T13:22:00.585Z,66.93
2017-11-08T13:24:28.354Z,60.30
2017-11-08T13:26:56.573Z,70.57
2017-11-08T13:29:24.124Z,60.57
2017-11-08T13:31:51.592Z,70.87
2017-11-08T13:34:19.106Z,65.03
2017-11-08T13:36:47.360Z,62.93
2017-11-08T13:39:15.595Z,57.80
2017-11-08T13:41:43.497Z,70.90
2017-11-08T13:44:12.004Z,66.87
2017-11-08T13:46:41.070Z,63.00
2017-11-08T13:49:09.055Z,64.93
2017-11-08T13:51:37.316Z,65.80
2017-11-08T13:54:05.499Z,68.30
2017-11-08T13:56:33.206Z,59.37
2017-11-08T13:59:01.431Z,65.47
2017-11-08T14:01:28.879Z,60.50
2017-11-08T14:03:57.325Z,68.93
2017-11-08T14:06:24.763Z,62.77
2017-11-08T14:08:53.619Z,67.37
2017-11-08T14:11:21.096Z,64.83
2017-11-08T14:13:49.722Z,65.37
2017-11-08T14:16:17.180Z,64.27
2017-11-08T14:18:44.656Z,63.83
2017-11-08T14:21:13.066Z,72.13
2017-11-08T14:23:40.552Z,71.67
2017-11-08T14:26:08.005Z,73.43
2017-11-08T14:28:35.550Z,62.17
2017-11-08T14:31:03.754Z,73.90
2017-11-08T14:33:31.210Z,69.00
2017-11-08T14:35:58.702Z,70.20
2017-11-08T14:38:26.266Z,71.67
2017-11-08T14:40:56.601Z,76.77
2017-11-08T14:43:25.179Z,66.90
2017-11-08T14:45:52.682Z,69.23
2017-11-08T14:48:21.125Z,68.13
2017-11-08T14:50:48.606Z,69.30
2017-11-08T14:53:33.742Z,68.03
2017-11-08T14:56:01.530Z,69.93
2017-11-08T14:58:30.330Z,66.70
2017-11-08T15:01:00.005Z,64.20
2017-11-08T15:03:27.900Z,73.00
2017-11-08T15:05:56.150Z,63.33
2017-11-08T15:08:24.258Z,72.53
2017-11-08T15:10:58.662Z,71.83
2017-11-08T15:13:26.923Z,67.93
2017-11-08T15:15:55.143Z,69.40
2017-11-08T15:18:22.607Z,62.33
2017-11-08T15:20:50.436Z,66.90
2017-11-08T15:23:19.868Z,79.10
2017-11-08T15:25:48.584Z,73.60
2017-11-08T15:28:16.069Z,56.97
2017-11-08T15:30:43.544Z,65.40
2017-11-08T15:33:11.772Z,69.10
2017-11-08T15:35:39.247Z,72.30
2017-11-08T15:38:06.756Z,61.63
2017-11-08T15:40:34.419Z,67.17
2017-11-08T15:43:02.408Z,61.90
2017-11-08T15:45:30.182Z,70.30
2017-11-08T15:47:57.633Z,64.97
2017-11-08T15:50:26.167Z,66.33
2017-11-08T15:52:53.624Z,65.63
2017-11-08T15:55:22.177Z,58.60
2017-11-08T15:57:51.306Z,66.37
2017-11-08T16:00:18.791Z,58.30
2017-11-08T16:02:46.253Z,61.23
2017-11-08T16:05:13.971Z,63.17
2017-11-08T16:07:42.754Z,63.30
2017-11-08T16:10:13.266Z,66.73
2017-11-08T16:12:44.571Z,61.57
2017-11-08T16:15:12.043Z,68.77
2017-11-08T16:17:39.531Z,71.10
2017-11-08T16:20:12.909Z,68.93
2017-11-08T16:22:40.380Z,66.27
2017-11-08T16:25:08.596Z,66.00
2017-11-08T16:27:36.118Z,68.10
2017-11-08T16:30:05.317Z,62.83
2017-11-08T16:32:33.562Z,76.13
2017-11-08T16:35:02.450Z,65.90
2017-11-08T16:37:29.906Z,69.93
2017-11-08T16:39:57.438Z,71.90
2017-11-08T16:42:26.559Z,66.27
2017-11-08T16:44:54.274Z,60.93
2017-11-08T16:47:21.723Z,63.27
2017-11-08T16:49:51.569Z,79.17
2017-11-08T16:52:19.952Z,72.20
2017-11-08T16:54:47.767Z,73.73
2017-11-08T16:57:17.242Z,70.90
2017-11-08T16:59:44.690Z,68.40
2017-11-08T17:02:12.139Z,73.47
2017-11-08T17:04:39.929Z,59.83
2017-11-08T17:07:08.495Z,71.10
2017-11-08T17:09:35.995Z,72.93
2017-11-08T17:12:04.947Z,61.70
2017-11-08T17:14:32.739Z,75.30
2017-11-08T17:17:01.019Z,75.00
2017-11-08T17:19:29.332Z,69.27
2017-11-08T17:21:56.815Z,72.83
2017-11-08T17:24:24.348Z,80.03
2017-11-08T17:26:51.832Z,83.47
2017-11-08T17:29:19.668Z,74.73
2017-11-08T17:31:47.164Z,79.80
2017-11-08T17:34:14.614Z,73.73
2017-11-08T17:36:42.124Z,85.73
2017-11-08T17:39:09.598Z,86.77
2017-11-08T17:41:37.198Z,73.50
2017-11-08T17:44:04.997Z,85.80
2017-11-08T17:46:32.891Z,86.50
2017-11-08T17:49:00.693Z,74.90
2017-11-08T17:51:29.210Z,89.90
2017-11-08T17:53:56.692Z,73.60
2017-11-08T17:56:24.667Z,79.87
2017-11-08T17:58:52.578Z,87.17
2017-11-08T18:01:20.025Z,75.07
2017-11-08T18:03:48.055Z,72.03
2017-11-08T18:06:15.521Z,75.43
2017-11-08T18:08:43.957Z,74.37
2017-11-08T18:11:12.167Z,78.43
2017-11-08T18:13:39.638Z,78.17
2017-11-08T18:16:07.090Z,79.07
2017-11-08T18:18:34.555Z,82.37
2017-11-08T18:21:03.103Z,76.43
2017-11-08T18:23:30.568Z,79.90
2017-11-08T18:25:58.007Z,78.00
2017-11-08T18:28:25.585Z,74.87
2017-11-08T18:30:53.035Z,83.77
2017-11-08T18:33:20.646Z,90.43
2017-11-08T18:35:48.930Z,79.57
2017-11-08T18:38:16.973Z,87.70
2017-11-08T18:40:44.454Z,91.33
2017-11-08T18:43:12.475Z,81.83
2017-11-08T18:45:40.280Z,92.83
2017-11-08T18:48:07.762Z,86.37
2017-11-08T18:50:36.168Z,80.57
2017-11-08T18:53:03.611Z,83.60
2017-11-08T18:55:32.755Z,85.23
2017-11-08T18:58:00.673Z,79.47
2017-11-08T19:00:28.136Z,75.37
2017-11-08T19:02:55.842Z,79.93
2017-11-08T19:05:23.631Z,74.70
2017-11-08T19:07:51.570Z,89.80
2017-11-08T19:10:19.055Z,79.73
2017-11-08T19:12:48.242Z,85.87
2017-11-08T19:15:15.715Z,79.80
2017-11-08T19:17:44.327Z,78.93
2017-11-08T19:20:11.827Z,75.43
2017-11-08T19:22:39.335Z,85.13
2017-11-08T19:25:06.822Z,73.73
2017-11-08T19:27:34.777Z,79.53
2017-11-08T19:30:02.243Z,78.30
2017-11-08T19:32:29.930Z,85.90
2017-11-08T19:34:57.431Z,78.70
2017-11-08T19:37:24.881Z,72.70
2017-11-08T19:39:53.112Z,93.67
2017-11-08T19:42:22.023Z,76.50
2017-11-08T19:44:50.283Z,75.80
2017-11-08T19:47:17.759Z,78.97
2017-11-08T19:49:45.949Z,74.60
2017-11-08T19:52:14.255Z,76.47
2017-11-08T19:54:42.562Z,75.03
2017-11-08T19:57:10.350Z,87.27
2017-11-08T19:59:38.871Z,88.40
2017-11-08T20:02:06.599Z,85.90
2017-11-08T20:04:35.361Z,76.93
2017-11-08T20:07:02.847Z,81.00
2017-11-08T20:09:31.672Z,79.00
2017-11-08T20:11:59.129Z,79.80
2017-11-08T20:14:26.688Z,78.30
2017-11-08T20:16:54.122Z,82.53
2017-11-08T20:19:21.926Z,76.47
2017-11-08T20:21:49.938Z,88.20
2017-11-08T20:24:17.639Z,72.00
2017-11-08T20:26:45.074Z,79.93
2017-11-08T20:29:12.578Z,84.67
2017-11-08T20:31:40.120Z,79.00
2017-11-08T20:34:07.617Z,72.93
2017-11-08T20:36:35.127Z,85.27
2017-11-08T20:39:02.685Z,77.77
2017-11-08T20:41:30.199Z,89.30
2017-11-08T20:43:59.234Z,74.20
2017-11-08T20:46:26.706Z,74.10
2017-11-08T20:48:54.607Z,81.13
2017-11-08T20:51:22.045Z,77.63
2017-11-08T20:53:49.513Z,84.93
2017-11-08T20:56:17.575Z,86.83
2017-11-08T20:58:45.447Z,91.30
2017-11-08T21:01:14.276Z,82.00
2017-11-08T21:03:42.504Z,75.30
2017-11-08T21:06:10.002Z,86.80
2017-11-08T21:08:38.654Z,73.23
2017-11-08T21:11:06.134Z,77.70
2017-11-08T21:13:35.299Z,79.27
2017-11-08T21:16:02.766Z,84.13
2017-11-08T21:18:30.388Z,81.67
2017-11-08T21:20:57.868Z,79.57
2017-11-08T21:23:25.378Z,80.17
2017-11-08T21:25:52.875Z,72.93
2017-11-08T21:28:20.339Z,72.40
2017-11-08T21:30:48.012Z,72.53
2017-11-08T21:33:16.972Z,86.30
2017-11-08T21:35:44.482Z,89.43
2017-11-08T21:38:12.695Z,74.33
2017-11-08T21:40:40.216Z,86.90
2017-11-08T21:43:09.178Z,80.50
2017-11-08T21:45:37.257Z,90.10
2017-11-08T21:48:04.726Z,75.97
2017-11-08T21:50:32.399Z,75.20
2017-11-08T21:53:00.609Z,76.90
2017-11-08T21:55:29.028Z,86.40
2017-11-08T21:57:57.086Z,86.17
2017-11-08T22:00:24.824Z,75.33
2017-11-08T22:02:52.816Z,76.57
2017-11-08T22:05:20.489Z,90.20
2017-11-08T22:07:48.317Z,78.47
2017-11-08T22:10:15.775Z,79.77
2017-11-08T22:12:43.367Z,93.63
2017-11-08T22:15:10.846Z,73.83
2017-11-08T22:17:38.324Z,90.73
2017-11-08T22:20:05.802Z,77.13
2017-11-08T22:22:33.604Z,76.23
2017-11-08T22:25:01.164Z,78.57
2017-11-08T22:27:28.643Z,87.30
2017-11-08T22:29:56.397Z,84.13
2017-11-08T22:32:23.991Z,88.53
2017-11-08T22:34:51.462Z,80.27
2017-11-08T22:37:18.963Z,78.40
2017-11-08T22:39:46.409Z,80.30
2017-11-08T22:42:14.692Z,73.67
2017-11-08T22:44:42.599Z,75.17
2017-11-08T22:47:10.124Z,71.50
2017-11-08T22:49:38.001Z,88.13
2017-11-08T22:52:05.473Z,86.03
2017-11-08T22:54:33.742Z,85.63
2017-11-08T22:57:11.831Z,86.90
2017-11-08T22:59:40.215Z,80.13
2017-11-08T23:02:07.716Z,76.20
2017-11-08T23:04:35.686Z,81.13
2017-11-08T23:07:03.447Z,76.67
2017-11-08T23:09:31.238Z,82.70
2017-11-08T23:11:58.739Z,80.63
2017-11-08T23:14:26.211Z,75.70
2017-11-08T23:16:54.538Z,83.87
2017-11-08T23:19:22.492Z,80.93
2017-11-08T23:21:50.014Z,80.60
2017-11-08T23:24:17.630Z,75.43
2017-11-08T23:26:45.083Z,81.07
2017-11-08T23:29:12.912Z,73.40
2017-11-08T23:31:40.927Z,73.53
2017-11-08T23:34:08.451Z,82.33
2017-11-08T23:36:36.923Z,71.33
2017-11-08T23:39:04.417Z,77.53
2017-11-08T23:41:33.679Z,79.23
2017-11-08T23:44:01.657Z,76.10
2017-11-08T23:46:29.284Z,87.17
2017-11-08T23:48:58.235Z,74.50
2017-11-08T23:51:26.066Z,69.63
2017-11-08T23:53:54.888Z,88.20
2017-11-08T23:56:28.533Z,79.07
2017-11-08T23:58:58.818Z,76.40
