createdAt,value
2023-02-22T00:01:47.399Z,7.57
2023-02-22T00:04:15.978Z,7.55
2023-02-22T00:06:42.674Z,6.43
2023-02-22T00:09:10.336Z,6.10
2023-02-22T00:11:38.531Z,5.80
2023-02-22T00:14:05.592Z,6.25
2023-02-22T00:18:58.773Z,5.93
2023-02-22T00:21:25.458Z,7.78
2023-02-22T00:23:54.589Z,7.07
2023-02-22T00:26:23.497Z,6.80
2023-02-22T00:28:56.504Z,5.47
2023-02-22T00:31:26.191Z,5.40
2023-02-22T00:33:52.703Z,4.88
2023-02-22T00:36:20.087Z,5.85
2023-02-22T00:41:15.317Z,5.10
2023-02-22T00:43:42.361Z,5.20
2023-02-22T00:46:09.074Z,5.53
2023-02-22T00:48:35.634Z,5.47
2023-02-22T00:51:02.298Z,5.82
2023-02-22T00:53:29.734Z,5.03
2023-02-22T00:55:56.312Z,5.55
2023-02-22T00:58:24.362Z,6.28
2023-02-22T01:00:51.123Z,5.68
2023-02-22T01:03:20.421Z,5.40
2023-02-22T01:05:47.820Z,5.53
2023-02-22T01:08:16.056Z,5.20
2023-02-22T01:10:42.938Z,4.47
2023-02-22T01:13:12.209Z,5.10
2023-02-22T01:15:41.801Z,5.47
2023-02-22T01:18:11.522Z,6.00
2023-02-22T01:20:39.548Z,5.55
2023-02-22T01:23:08.079Z,6.07
2023-02-22T01:25:35.688Z,5.65
2023-02-22T01:28:04.451Z,4.93
2023-02-22T01:30:35.267Z,6.60
2023-02-22T01:33:03.790Z,6.88
2023-02-22T01:35:36.250Z,6.22
2023-02-22T01:38:02.934Z,5.75
2023-02-22T01:40:36.478Z,6.13
2023-02-22T01:43:25.547Z,5.65
2023-02-22T01:45:58.259Z,7.15
2023-02-22T01:48:33.798Z,6.43
2023-02-22T01:51:11.342Z,5.90
2023-02-22T01:53:46.299Z,6.43
2023-02-22T01:56:14.890Z,6.72
2023-02-22T01:58:46.252Z,7.10
2023-02-22T02:01:14.199Z,6.68
2023-02-22T02:03:41.979Z,5.45
2023-02-22T02:06:14.896Z,7.03
2023-02-22T02:08:53.554Z,5.55
2023-02-22T02:11:25.394Z,6.22
2023-02-22T02:13:55.131Z,5.88
2023-02-22T02:16:34.618Z,5.55
2023-02-22T02:19:01.432Z,5.53
2023-02-22T02:21:55.045Z,5.80
2023-02-22T02:25:18.604Z,5.90
2023-02-22T02:28:17.147Z,7.57
2023-02-22T02:30:49.923Z,6.57
2023-02-22T02:33:38.196Z,6.22
2023-02-22T02:36:27.980Z,5.85
2023-02-22T02:39:01.619Z,5.75
2023-02-22T02:41:35.408Z,6.40
2023-02-22T02:44:04.557Z,7.55
2023-02-22T02:46:36.707Z,6.28
2023-02-22T02:49:11.181Z,5.60
2023-02-22T02:51:44.310Z,4.63
2023-02-22T02:54:11.740Z,5.18
2023-02-22T02:56:38.443Z,4.93
2023-02-22T02:59:25.352Z,6.18
2023-02-22T03:01:57.925Z,6.03
2023-02-22T03:04:59.978Z,5.95
2023-02-22T03:08:14.030Z,7.35
2023-02-22T03:10:47.182Z,6.35
2023-02-22T03:13:29.147Z,5.90
2023-02-22T03:16:16.564Z,6.30
2023-02-22T03:21:32.044Z,4.60
2023-02-22T03:24:43.690Z,5.60
2023-02-22T03:27:25.869Z,4.65
2023-02-22T03:30:00.391Z,4.93
2023-02-22T03:32:34.247Z,4.47
2023-02-22T03:35:16.555Z,5.45
2023-02-22T03:37:48.888Z,5.10
2023-02-22T03:40:30.041Z,5.20
2023-02-22T03:43:02.353Z,5.50
2023-02-22T03:45:30.777Z,4.30
2023-02-22T03:48:23.407Z,4.35
2023-02-22T03:50:51.013Z,3.53
2023-02-22T03:53:20.101Z,3.95
2023-02-22T03:55:53.564Z,4.03
2023-02-22T03:58:24.993Z,5.13
2023-02-22T04:00:53.247Z,4.85
2023-02-22T04:03:21.078Z,4.40
2023-02-22T04:05:47.808Z,5.20
2023-02-22T04:08:14.467Z,5.60
2023-02-22T04:10:41.164Z,4.10
2023-02-22T04:13:08.762Z,4.43
2023-02-22T04:15:38.246Z,4.05
2023-02-22T04:18:07.131Z,3.83
2023-02-22T04:20:35.869Z,3.78
2023-02-22T04:23:11.045Z,3.95
2023-02-22T04:25:40.013Z,3.92
2023-02-22T04:28:15.179Z,4.30
2023-02-22T04:30:47.128Z,3.50
2023-02-22T04:33:16.189Z,3.85
2023-02-22T04:35:42.774Z,4.32
2023-02-22T04:38:12.177Z,4.95
2023-02-22T04:40:41.631Z,5.10
2023-02-22T04:43:09.848Z,5.63
2023-02-22T04:45:36.415Z,4.68
2023-02-22T04:48:04.591Z,5.63
2023-02-22T04:50:31.114Z,6.13
2023-02-22T04:52:57.718Z,4.28
2023-02-22T04:55:24.636Z,5.15
2023-02-22T04:57:51.177Z,5.43
2023-02-22T05:00:21.653Z,4.72
2023-02-22T05:02:49.977Z,5.22
2023-02-22T05:05:19.273Z,4.78
2023-02-22T05:07:48.197Z,4.07
2023-02-22T05:10:15.195Z,4.72
2023-02-22T05:15:09.480Z,5.13
2023-02-22T05:17:36.510Z,6.20
2023-02-22T05:22:31.010Z,5.43
2023-02-22T05:24:57.573Z,4.30
2023-02-22T05:27:24.627Z,7.75
2023-02-22T05:32:17.625Z,7.05
2023-02-22T05:34:44.266Z,6.03
2023-02-22T05:37:10.776Z,7.32
2023-02-22T05:39:37.269Z,7.05
2023-02-22T05:42:04.158Z,6.78
2023-02-22T05:44:30.826Z,7.05
2023-02-22T05:46:57.326Z,6.50
2023-02-22T05:49:23.950Z,7.15
2023-02-22T05:51:50.534Z,12.23
2023-02-22T05:54:17.026Z,12.40
2023-02-22T05:56:43.580Z,8.98
2023-02-22T05:59:10.106Z,9.93
2023-02-22T06:01:36.674Z,7.45
2023-02-22T06:04:03.318Z,6.38
2023-02-22T06:06:29.899Z,5.85
2023-02-22T06:08:56.464Z,5.25
2023-02-22T06:11:22.998Z,8.95
2023-02-22T06:13:51.936Z,7.25
2023-02-22T06:16:21.554Z,6.25
2023-02-22T06:18:48.704Z,6.47
2023-02-22T06:26:08.391Z,5.18
2023-02-22T06:28:35.030Z,5.15
2023-02-22T06:31:01.550Z,4.85
2023-02-22T06:33:28.655Z,5.75
2023-02-22T06:35:55.529Z,7.78
2023-02-22T06:38:24.277Z,6.75
2023-02-22T06:40:51.205Z,6.00
2023-02-22T06:43:17.775Z,5.40
2023-02-22T06:45:44.405Z,5.10
2023-02-22T06:48:10.936Z,5.07
2023-02-22T06:50:37.960Z,5.00
2023-02-22T06:55:33.320Z,5.38
2023-02-22T06:58:00.330Z,6.32
2023-02-22T07:00:31.308Z,6.85
2023-02-22T07:02:59.119Z,5.53
2023-02-22T07:05:26.892Z,5.60
2023-02-22T07:07:55.564Z,6.10
2023-02-22T07:10:31.027Z,5.50
2023-02-22T07:12:57.768Z,5.35
2023-02-22T07:15:26.381Z,7.15
2023-02-22T07:17:52.979Z,5.60
2023-02-22T07:20:20.973Z,5.63
2023-02-22T07:22:50.703Z,7.60
2023-02-22T07:25:17.686Z,6.97
2023-02-22T07:27:44.809Z,7.07
2023-02-22T07:30:33.110Z,7.38
2023-02-22T07:33:02.386Z,6.10
2023-02-22T07:35:31.942Z,6.45
2023-02-22T07:37:58.905Z,6.47
2023-02-22T07:40:26.988Z,6.70
2023-02-22T07:43:07.140Z,6.80
2023-02-22T07:45:35.547Z,6.35
2023-02-22T07:48:04.444Z,6.55
2023-02-22T07:50:32.607Z,8.27
2023-02-22T07:53:02.557Z,7.15
2023-02-22T07:55:31.414Z,6.85
2023-02-22T07:58:03.997Z,6.65
2023-02-22T08:00:33.400Z,8.18
2023-02-22T08:03:01.911Z,7.22
2023-02-22T08:05:30.303Z,6.93
2023-02-22T08:07:57.048Z,7.35
2023-02-22T08:10:26.430Z,6.70
2023-02-22T08:12:53.891Z,6.80
2023-02-22T08:15:24.442Z,7.53
2023-02-22T08:17:51.475Z,8.73
2023-02-22T08:22:44.922Z,6.60
2023-02-22T08:27:38.783Z,9.05
2023-02-22T08:30:06.499Z,7.93
2023-02-22T08:32:33.805Z,7.35
2023-02-22T08:35:01.279Z,8.05
2023-02-22T08:37:27.791Z,9.13
2023-02-22T08:39:56.114Z,8.82
2023-02-22T08:42:24.794Z,8.05
2023-02-22T08:44:51.367Z,10.23
2023-02-22T08:47:17.873Z,8.90
2023-02-22T08:49:44.881Z,9.35
2023-02-22T08:54:37.891Z,8.23
2023-02-22T08:57:04.608Z,9.30
2023-02-22T08:59:31.154Z,8.65
2023-02-22T09:01:57.735Z,7.93
2023-02-22T09:04:24.484Z,8.02
2023-02-22T09:06:51.897Z,9.38
2023-02-22T09:09:21.275Z,9.43
2023-02-22T09:11:52.674Z,8.55
2023-02-22T09:14:19.694Z,9.82
2023-02-22T09:16:46.421Z,8.38
2023-02-22T09:19:14.398Z,9.98
2023-02-22T09:21:40.992Z,9.35
2023-02-22T09:24:10.893Z,8.77
2023-02-22T09:26:39.474Z,10.18
2023-02-22T09:29:12.126Z,8.85
2023-02-22T09:31:40.634Z,9.52
2023-02-22T09:34:13.925Z,9.80
2023-02-22T09:36:46.183Z,9.82
2023-02-22T09:39:15.370Z,9.00
2023-02-22T09:42:07.806Z,10.75
2023-02-22T09:44:58.522Z,9.40
2023-02-22T09:47:48.494Z,10.70
2023-02-22T09:50:22.385Z,9.25
2023-02-22T09:53:14.382Z,10.45
2023-02-22T09:55:47.790Z,9.32
2023-02-22T09:58:24.363Z,9.18
2023-02-22T10:00:59.588Z,9.32
2023-02-22T10:03:50.477Z,10.88
2023-02-22T10:06:23.819Z,9.13
2023-02-22T10:08:56.598Z,9.63
2023-02-22T10:11:32.473Z,9.00
2023-02-22T10:14:34.574Z,9.20
2023-02-22T10:17:15.269Z,9.38
2023-02-22T10:19:54.878Z,8.75
2023-02-22T10:22:22.084Z,9.85
2023-02-22T10:27:38.427Z,8.15
2023-02-22T10:30:24.069Z,6.75
2023-02-22T10:33:19.169Z,9.55
2023-02-22T10:35:47.188Z,6.95
2023-02-22T10:38:20.125Z,7.85
2023-02-22T10:40:54.850Z,7.10
2023-02-22T10:43:23.333Z,8.23
2023-02-22T10:45:55.864Z,7.75
2023-02-22T10:48:26.319Z,6.93
2023-02-22T10:50:57.419Z,6.45
2023-02-22T10:53:27.720Z,7.65
2023-02-22T10:56:07.444Z,7.93
2023-02-22T10:58:45.668Z,6.68
2023-02-22T11:01:28.802Z,6.72
2023-02-22T11:04:17.981Z,7.10
2023-02-22T11:07:09.579Z,6.22
2023-02-22T11:09:50.284Z,5.88
2023-02-22T11:12:19.906Z,5.85
2023-02-22T11:14:47.174Z,6.93
2023-02-22T11:17:22.335Z,6.75
2023-02-22T11:19:50.582Z,6.38
2023-02-22T11:22:41.063Z,7.28
2023-02-22T11:25:08.725Z,7.47
2023-02-22T11:27:40.477Z,5.95
2023-02-22T11:30:27.711Z,6.90
2023-02-22T11:33:00.886Z,6.55
2023-02-22T11:35:35.819Z,8.23
2023-02-22T11:38:17.803Z,7.68
2023-02-22T11:40:45.795Z,9.75
2023-02-22T11:43:19.264Z,9.10
2023-02-22T11:46:02.718Z,9.13
2023-02-22T11:48:34.598Z,7.65
2023-02-22T11:51:17.239Z,8.15
2023-02-22T11:54:09.802Z,8.27
2023-02-22T11:56:41.141Z,8.52
2023-02-22T11:59:46.507Z,8.02
2023-02-22T12:02:56.590Z,9.05
2023-02-22T12:05:37.617Z,7.20
2023-02-22T12:08:20.211Z,9.65
2023-02-22T12:11:04.102Z,9.55
2023-02-22T12:13:42.592Z,10.32
2023-02-22T12:16:34.626Z,10.90
2023-02-22T12:19:26.292Z,21.55
2023-02-22T12:22:02.380Z,14.80
2023-02-22T12:24:44.427Z,13.32
2023-02-22T12:27:22.263Z,14.63
2023-02-22T12:29:57.767Z,11.82
2023-02-22T12:32:54.804Z,11.38
2023-02-22T12:35:46.205Z,10.13
2023-02-22T12:38:38.431Z,10.30
2023-02-22T12:41:18.956Z,9.25
2023-02-22T12:43:51.766Z,11.35
2023-02-22T12:46:30.541Z,14.85
2023-02-22T12:49:41.501Z,16.33
2023-02-22T12:52:22.178Z,11.77
2023-02-22T12:55:12.893Z,12.27
2023-02-22T12:57:57.168Z,9.48
2023-02-22T13:00:48.300Z,8.50
2023-02-22T13:03:14.827Z,9.02
2023-02-22T13:05:41.581Z,9.32
2023-02-22T13:08:30.062Z,8.30
2023-02-22T13:11:22.293Z,7.22
2023-02-22T13:14:00.273Z,8.02
2023-02-22T13:17:02.443Z,7.85
2023-02-22T13:20:08.355Z,8.40
2023-02-22T13:22:50.021Z,7.95
2023-02-22T13:25:21.479Z,9.10
2023-02-22T13:27:59.400Z,8.10
2023-02-22T13:30:40.649Z,8.43
2023-02-22T13:33:24.309Z,6.88
2023-02-22T13:36:17.523Z,6.70
2023-02-22T13:39:03.321Z,7.03
2023-02-22T13:41:48.445Z,8.93
2023-02-22T13:44:57.234Z,7.72
2023-02-22T13:47:40.965Z,7.20
2023-02-22T13:50:38.171Z,7.53
2023-02-22T13:53:12.091Z,8.73
2023-02-22T13:55:42.928Z,7.82
2023-02-22T13:58:12.452Z,8.50
2023-02-22T14:00:48.524Z,7.13
2023-02-22T14:03:15.264Z,7.47
2023-02-22T14:05:42.308Z,7.75
2023-02-22T14:08:27.951Z,6.93
2023-02-22T14:11:02.524Z,9.32
2023-02-22T14:13:31.165Z,14.07
2023-02-22T14:15:57.790Z,13.50
2023-02-22T14:18:42.005Z,16.25
2023-02-22T14:21:20.485Z,17.38
2023-02-22T14:23:50.743Z,26.30
2023-02-22T14:26:31.154Z,28.52
2023-02-22T14:29:02.793Z,29.45
2023-02-22T14:31:51.526Z,20.02
2023-02-22T14:35:00.751Z,14.98
2023-02-22T14:37:33.692Z,14.32
2023-02-22T14:40:19.587Z,11.65
2023-02-22T14:42:50.974Z,15.05
2023-02-22T14:45:29.932Z,13.70
2023-02-22T14:48:13.735Z,10.82
2023-02-22T14:50:48.818Z,8.88
2023-02-22T14:53:41.036Z,8.40
2023-02-22T14:56:36.216Z,7.57
2023-02-22T14:59:07.817Z,7.35
2023-02-22T15:01:49.337Z,7.72
2023-02-22T15:04:28.319Z,7.93
2023-02-22T15:06:57.095Z,7.90
2023-02-22T15:09:30.099Z,8.05
2023-02-22T15:12:04.021Z,13.65
2023-02-22T15:14:37.568Z,15.65
2023-02-22T15:17:18.372Z,11.20
2023-02-22T15:19:47.051Z,8.80
2023-02-22T15:22:35.811Z,8.02
2023-02-22T15:25:06.363Z,11.07
2023-02-22T15:27:36.987Z,8.63
2023-02-22T15:30:08.026Z,14.82
2023-02-22T15:32:36.690Z,18.48
2023-02-22T15:35:23.433Z,14.90
2023-02-22T15:38:10.969Z,20.48
2023-02-22T15:40:42.866Z,10.80
2023-02-22T15:43:24.276Z,12.50
2023-02-22T15:45:52.158Z,9.68
2023-02-22T15:48:19.643Z,9.13
2023-02-22T15:51:07.018Z,8.43
2023-02-22T15:53:40.151Z,7.93
2023-02-22T15:56:12.417Z,7.70
2023-02-22T15:58:39.455Z,7.30
2023-02-22T16:03:44.794Z,6.75
2023-02-22T16:06:17.796Z,8.65
2023-02-22T16:08:54.746Z,7.35
2023-02-22T16:11:35.805Z,8.02
2023-02-22T16:14:05.899Z,7.97
2023-02-22T16:16:41.555Z,7.80
2023-02-22T16:19:35.730Z,7.47
2023-02-22T16:22:05.208Z,7.10
2023-02-22T16:24:34.347Z,10.68
2023-02-22T16:27:13.161Z,11.55
2023-02-22T16:29:40.166Z,16.85
2023-02-22T16:34:33.779Z,10.93
2023-02-22T16:37:01.336Z,9.30
2023-02-22T16:39:30.354Z,7.30
2023-02-22T16:42:00.193Z,8.40
2023-02-22T16:44:28.026Z,7.53
2023-02-22T16:46:59.441Z,7.57
2023-02-22T16:49:26.969Z,8.18
2023-02-22T16:52:01.116Z,8.68
2023-02-22T16:54:39.688Z,8.10
2023-02-22T16:57:06.497Z,8.93
2023-02-22T16:59:38.541Z,7.57
2023-02-22T17:02:08.532Z,8.02
2023-02-22T17:04:35.276Z,8.68
2023-02-22T17:07:05.032Z,9.15
2023-02-22T17:09:32.929Z,7.13
2023-02-22T17:11:59.866Z,7.00
2023-02-22T17:14:32.791Z,8.32
2023-02-22T17:17:00.216Z,8.20
2023-02-22T17:19:27.313Z,7.72
2023-02-22T17:24:26.107Z,7.68
2023-02-22T17:26:53.221Z,7.53
2023-02-22T17:29:20.602Z,10.40
2023-02-22T17:31:50.940Z,8.32
2023-02-22T17:34:17.934Z,8.35
2023-02-22T17:41:40.534Z,7.15
2023-02-22T17:44:07.713Z,6.53
2023-02-22T17:46:36.122Z,7.40
2023-02-22T17:49:03.380Z,6.82
2023-02-22T17:51:30.063Z,7.30
2023-02-22T17:53:56.678Z,6.68
2023-02-22T17:56:23.364Z,9.05
2023-02-22T17:58:53.811Z,10.73
2023-02-22T18:01:30.731Z,9.88
2023-02-22T18:06:28.540Z,7.63
2023-02-22T18:08:57.061Z,6.93
2023-02-22T18:11:26.580Z,7.05
2023-02-22T18:13:57.619Z,5.85
2023-02-22T18:16:28.193Z,5.55
2023-02-22T18:18:55.774Z,5.85
2023-02-22T18:21:24.176Z,5.55
2023-02-22T18:23:50.806Z,6.72
2023-02-22T18:26:19.930Z,6.20
2023-02-22T18:28:48.716Z,5.18
2023-02-22T18:31:17.923Z,6.07
2023-02-22T18:33:50.451Z,8.25
2023-02-22T18:36:22.887Z,8.48
2023-02-22T18:38:52.284Z,7.18
2023-02-22T18:41:25.197Z,10.30
2023-02-22T18:43:54.997Z,7.72
2023-02-22T18:46:25.374Z,7.53
2023-02-22T18:48:56.898Z,11.40
2023-02-22T18:51:24.882Z,12.02
2023-02-22T18:53:56.991Z,10.10
2023-02-22T18:56:26.564Z,13.00
2023-02-22T18:58:54.703Z,11.55
2023-02-22T19:01:22.013Z,10.30
2023-02-22T19:03:48.966Z,7.78
2023-02-22T19:06:17.122Z,8.70
2023-02-22T19:08:45.406Z,7.78
2023-02-22T19:11:19.437Z,8.27
2023-02-22T19:13:47.538Z,6.43
2023-02-22T19:16:16.451Z,5.95
2023-02-22T19:18:44.191Z,6.15
2023-02-22T19:21:13.829Z,5.90
2023-02-22T19:23:45.540Z,5.72
2023-02-22T19:26:14.369Z,5.80
2023-02-22T19:28:40.934Z,5.90
2023-02-22T19:31:14.737Z,7.22
2023-02-22T19:33:42.115Z,6.22
2023-02-22T19:36:10.656Z,6.07
2023-02-22T19:38:37.764Z,6.18
2023-02-22T19:43:39.174Z,6.63
2023-02-22T19:46:07.338Z,7.15
2023-02-22T19:48:34.626Z,7.63
2023-02-22T19:51:10.189Z,7.63
2023-02-22T19:53:40.817Z,7.15
2023-02-22T19:56:09.593Z,6.75
2023-02-22T19:58:41.016Z,7.00
2023-02-22T20:01:14.419Z,7.50
2023-02-22T20:03:42.469Z,6.88
2023-02-22T20:06:12.362Z,6.72
2023-02-22T20:08:42.086Z,6.68
2023-02-22T20:11:10.501Z,7.15
2023-02-22T20:13:41.155Z,6.72
2023-02-22T20:16:09.906Z,5.88
2023-02-22T20:18:36.820Z,6.65
2023-02-22T20:21:11.377Z,7.07
2023-02-22T20:23:40.610Z,7.22
2023-02-22T20:26:15.209Z,6.22
2023-02-22T20:28:42.101Z,6.28
2023-02-22T20:31:11.279Z,7.13
2023-02-22T20:33:41.613Z,6.95
2023-02-22T20:36:10.407Z,7.22
2023-02-22T20:38:37.651Z,6.75
2023-02-22T20:41:09.660Z,7.80
2023-02-22T20:43:36.242Z,6.82
2023-02-22T20:46:05.294Z,8.38
2023-02-22T20:48:32.599Z,7.60
2023-02-22T20:51:07.254Z,7.13
2023-02-22T20:53:35.264Z,7.07
2023-02-22T20:56:02.365Z,6.90
2023-02-22T20:58:29.303Z,8.20
2023-02-22T21:00:55.899Z,8.55
2023-02-22T21:03:22.551Z,7.47
2023-02-22T21:05:49.122Z,7.07
2023-02-22T21:08:15.738Z,6.65
2023-02-22T21:10:44.749Z,6.68
2023-02-22T21:13:11.699Z,7.75
2023-02-22T21:15:43.522Z,8.48
2023-02-22T21:18:11.080Z,8.55
2023-02-22T21:20:40.818Z,8.88
2023-02-22T21:23:08.419Z,8.95
2023-02-22T21:25:35.072Z,7.32
2023-02-22T21:28:01.664Z,7.80
2023-02-22T21:30:28.543Z,8.07
2023-02-22T21:32:56.735Z,7.47
2023-02-22T21:35:25.090Z,9.80
2023-02-22T21:37:52.538Z,8.60
2023-02-22T21:40:19.318Z,8.45
2023-02-22T21:42:48.063Z,8.20
2023-02-22T21:45:20.480Z,8.10
2023-02-22T21:47:48.588Z,7.93
2023-02-22T21:50:18.096Z,7.93
2023-02-22T21:52:47.084Z,8.27
2023-02-22T21:55:15.207Z,7.93
2023-02-22T21:57:42.881Z,8.60
2023-02-22T22:00:28.955Z,9.70
2023-02-22T22:03:09.634Z,8.48
2023-02-22T22:05:39.404Z,8.25
2023-02-22T22:08:13.217Z,9.20
2023-02-22T22:10:39.887Z,8.18
2023-02-22T22:13:09.011Z,11.02
2023-02-22T22:15:37.385Z,9.52
2023-02-22T22:18:06.722Z,6.85
2023-02-22T22:20:34.007Z,8.20
2023-02-22T22:23:00.662Z,9.70
2023-02-22T22:25:28.418Z,8.25
2023-02-22T22:27:56.224Z,8.73
2023-02-22T22:30:23.475Z,9.95
2023-02-22T22:32:50.435Z,9.05
2023-02-22T22:35:17.050Z,9.35
2023-02-22T22:37:43.689Z,9.35
2023-02-22T22:40:15.661Z,10.15
2023-02-22T22:42:43.289Z,9.52
2023-02-22T22:45:11.710Z,8.32
2023-02-22T22:47:39.396Z,9.85
2023-02-22T22:50:07.240Z,10.77
2023-02-22T22:52:35.459Z,10.10
2023-02-22T22:55:02.707Z,9.32
2023-02-22T22:57:29.617Z,8.43
2023-02-22T22:59:56.251Z,9.48
2023-02-22T23:02:22.818Z,12.57
2023-02-22T23:04:50.360Z,11.13
2023-02-22T23:07:17.245Z,11.82
2023-02-22T23:09:44.063Z,10.95
2023-02-22T23:12:16.546Z,10.27
2023-02-22T23:14:44.645Z,11.00
2023-02-22T23:17:15.894Z,10.68
2023-02-22T23:19:46.987Z,13.27
2023-02-22T23:22:14.508Z,11.20
2023-02-22T23:24:42.680Z,10.02
2023-02-22T23:27:10.787Z,10.50
2023-02-22T23:29:39.645Z,12.07
2023-02-22T23:32:07.423Z,11.88
2023-02-22T23:34:36.252Z,10.45
2023-02-22T23:37:03.240Z,11.38
2023-02-22T23:42:00.696Z,10.38
2023-02-22T23:44:28.160Z,10.93
2023-02-22T23:46:55.334Z,9.73
2023-02-22T23:49:25.781Z,12.85
2023-02-22T23:51:52.782Z,12.75
2023-02-22T23:56:56.424Z,10.10
2023-02-22T23:59:25.478Z,9.98
