createdAt,value
2018-04-07T00:02:02.816Z,5.80
2018-04-07T00:04:31.062Z,5.70
2018-04-07T00:06:58.556Z,5.70
2018-04-07T00:09:26.836Z,5.70
2018-04-07T00:11:55.115Z,5.60
2018-04-07T00:14:22.636Z,5.60
2018-04-07T00:16:50.145Z,5.60
2018-04-07T00:19:17.649Z,5.60
2018-04-07T00:21:45.143Z,5.50
2018-04-07T00:24:13.403Z,5.50
2018-04-07T00:26:41.760Z,5.50
2018-04-07T00:29:09.247Z,5.50
2018-04-07T00:31:36.776Z,5.40
2018-04-07T00:34:04.259Z,5.40
2018-04-07T00:36:31.812Z,5.30
2018-04-07T00:38:59.292Z,5.20
2018-04-07T00:41:27.855Z,5.10
2018-04-07T00:43:55.338Z,5.10
2018-04-07T00:46:22.856Z,5.00
2018-04-07T00:48:50.370Z,4.90
2018-04-07T00:51:17.867Z,4.90
2018-04-07T00:53:45.387Z,4.80
2018-04-07T00:56:13.001Z,4.80
2018-04-07T00:58:40.484Z,4.70
2018-04-07T01:01:08.740Z,4.70
2018-04-07T01:03:37.054Z,4.60
2018-04-07T01:06:04.550Z,4.60
2018-04-07T01:08:32.038Z,4.60
2018-04-07T01:10:59.530Z,4.60
2018-04-07T01:13:27.062Z,4.60
2018-04-07T01:15:55.324Z,4.50
2018-04-07T01:18:22.818Z,4.50
2018-04-07T01:20:50.323Z,4.40
2018-04-07T01:23:18.580Z,4.40
2018-04-07T01:25:46.072Z,4.40
2018-04-07T01:28:13.553Z,4.40
2018-04-07T01:30:41.811Z,4.40
2018-04-07T01:33:09.302Z,4.40
2018-04-07T01:35:36.795Z,4.40
2018-04-07T01:38:04.280Z,4.30
2018-04-07T01:40:31.794Z,4.30
2018-04-07T01:42:59.280Z,4.30
2018-04-07T01:45:26.785Z,4.30
2018-04-07T01:47:55.056Z,4.40
2018-04-07T01:50:23.315Z,4.40
2018-04-07T01:52:50.827Z,4.40
2018-04-07T01:55:18.324Z,4.40
2018-04-07T01:57:45.823Z,4.40
2018-04-07T02:00:13.306Z,4.40
2018-04-07T02:02:40.808Z,4.40
2018-04-07T02:05:08.308Z,4.40
2018-04-07T02:07:35.789Z,4.40
2018-04-07T02:10:03.276Z,4.40
2018-04-07T02:12:30.770Z,4.30
2018-04-07T02:14:58.275Z,4.30
2018-04-07T02:17:25.794Z,4.20
2018-04-07T02:19:53.283Z,4.20
2018-04-07T02:22:20.770Z,4.20
2018-04-07T02:24:48.262Z,4.10
2018-04-07T02:27:15.744Z,4.10
2018-04-07T02:29:43.285Z,4.00
2018-04-07T02:32:10.767Z,4.00
2018-04-07T02:34:38.251Z,3.90
2018-04-07T02:37:05.759Z,3.90
2018-04-07T02:39:33.280Z,3.90
2018-04-07T02:42:00.784Z,3.80
2018-04-07T02:44:29.028Z,3.70
2018-04-07T02:46:57.278Z,3.70
2018-04-07T02:49:24.812Z,3.70
2018-04-07T02:51:52.313Z,3.70
2018-04-07T02:54:19.832Z,3.60
2018-04-07T02:56:47.317Z,3.60
2018-04-07T02:59:14.807Z,3.60
2018-04-07T03:01:43.080Z,3.50
2018-04-07T03:04:11.396Z,3.50
2018-04-07T03:06:38.905Z,3.40
2018-04-07T03:09:06.446Z,3.40
2018-04-07T03:11:33.951Z,3.40
2018-04-07T03:14:02.219Z,3.30
2018-04-07T03:16:29.707Z,3.30
2018-04-07T03:18:57.235Z,3.30
2018-04-07T03:21:25.480Z,3.30
2018-04-07T03:23:52.970Z,3.30
2018-04-07T03:26:21.226Z,3.30
2018-04-07T03:28:48.711Z,3.30
2018-04-07T03:31:16.208Z,3.30
2018-04-07T03:33:43.687Z,3.20
2018-04-07T03:36:11.210Z,3.20
2018-04-07T03:38:38.706Z,3.20
2018-04-07T03:41:06.215Z,3.20
2018-04-07T03:43:33.727Z,3.10
2018-04-07T03:46:01.208Z,3.10
2018-04-07T03:48:29.467Z,3.10
2018-04-07T03:50:56.968Z,3.00
2018-04-07T03:53:24.453Z,3.00
2018-04-07T03:55:51.962Z,3.00
2018-04-07T03:58:20.212Z,3.00
2018-04-07T04:00:47.697Z,3.00
2018-04-07T04:03:15.966Z,3.00
2018-04-07T04:05:44.215Z,3.00
2018-04-07T04:08:11.725Z,3.00
2018-04-07T04:10:39.212Z,3.00
2018-04-07T04:13:06.699Z,3.00
2018-04-07T04:15:34.192Z,2.90
2018-04-07T04:18:01.670Z,2.90
2018-04-07T04:20:29.191Z,2.90
2018-04-07T04:22:57.442Z,2.80
2018-04-07T04:25:24.947Z,2.80
2018-04-07T04:27:52.444Z,2.80
2018-04-07T04:30:19.927Z,2.70
2018-04-07T04:32:47.472Z,2.70
2018-04-07T04:35:14.970Z,2.70
2018-04-07T04:37:43.225Z,2.60
2018-04-07T04:40:10.727Z,2.60
2018-04-07T04:42:38.220Z,2.60
2018-04-07T04:45:06.502Z,2.60
2018-04-07T04:47:33.982Z,2.60
2018-04-07T04:50:02.237Z,2.50
2018-04-07T04:52:29.736Z,2.50
2018-04-07T04:54:57.979Z,2.40
2018-04-07T04:57:25.487Z,2.40
2018-04-07T04:59:52.984Z,2.40
2018-04-07T05:02:20.529Z,2.40
2018-04-07T05:04:48.838Z,2.40
2018-04-07T05:07:17.135Z,2.40
2018-04-07T05:09:45.412Z,2.40
2018-04-07T05:12:13.666Z,2.50
2018-04-07T05:14:41.159Z,2.40
2018-04-07T05:17:08.673Z,2.40
2018-04-07T05:19:36.215Z,2.50
2018-04-07T05:22:03.731Z,2.50
2018-04-07T05:24:32.004Z,2.60
2018-04-07T05:26:59.506Z,2.60
2018-04-07T05:29:27.059Z,2.60
2018-04-07T05:31:54.712Z,2.60
2018-04-07T05:34:22.221Z,2.70
2018-04-07T05:36:50.495Z,2.80
2018-04-07T05:39:17.988Z,2.80
2018-04-07T05:41:45.487Z,2.80
2018-04-07T05:44:12.994Z,2.90
2018-04-07T05:46:41.294Z,3.00
2018-04-07T05:49:08.789Z,3.00
2018-04-07T05:51:36.991Z,3.10
2018-04-07T05:54:05.251Z,3.20
2018-04-07T05:56:32.785Z,3.20
2018-04-07T05:59:00.294Z,3.30
2018-04-07T06:01:28.574Z,3.40
2018-04-07T06:03:56.843Z,3.50
2018-04-07T06:06:25.099Z,3.60
2018-04-07T06:08:52.586Z,3.60
2018-04-07T06:11:20.859Z,3.80
2018-04-07T06:13:49.105Z,3.90
2018-04-07T06:16:16.603Z,3.80
2018-04-07T06:18:44.886Z,4.10
2018-04-07T06:21:12.380Z,4.10
2018-04-07T06:23:39.895Z,4.20
2018-04-07T06:26:07.396Z,4.30
2018-04-07T06:28:34.887Z,4.40
2018-04-07T06:31:02.387Z,4.60
2018-04-07T06:33:30.767Z,4.80
2018-04-07T06:35:58.331Z,5.00
2018-04-07T06:38:25.806Z,5.20
2018-04-07T06:40:53.380Z,5.30
2018-04-07T06:43:21.821Z,5.40
2018-04-07T06:45:49.322Z,5.60
2018-04-07T06:48:16.835Z,5.70
2018-04-07T06:50:44.319Z,5.90
2018-04-07T06:53:11.839Z,6.10
2018-04-07T06:55:40.096Z,6.50
2018-04-07T06:58:07.577Z,6.50
2018-04-07T07:00:35.109Z,6.70
2018-04-07T07:03:02.609Z,6.90
2018-04-07T07:05:30.087Z,7.10
2018-04-07T07:07:57.605Z,7.30
2018-04-07T07:10:25.859Z,7.70
2018-04-07T07:12:53.397Z,7.70
2018-04-07T07:15:20.883Z,7.90
2018-04-07T07:17:48.377Z,8.10
2018-04-07T07:20:15.903Z,9.00
2018-04-07T07:22:44.160Z,9.90
2018-04-07T07:25:11.677Z,9.90
2018-04-07T07:27:39.167Z,10.30
2018-04-07T07:30:06.677Z,10.60
2018-04-07T07:32:34.954Z,10.50
2018-04-07T07:35:02.451Z,10.50
2018-04-07T07:37:30.531Z,10.40
2018-04-07T07:39:58.019Z,10.50
2018-04-07T07:42:25.537Z,10.70
2018-04-07T07:44:53.180Z,10.90
2018-04-07T07:47:21.323Z,11.00
2018-04-07T07:49:49.640Z,11.40
2018-04-07T07:52:17.149Z,11.40
2018-04-07T07:54:45.406Z,11.70
2018-04-07T07:57:12.945Z,11.70
2018-04-07T07:59:40.427Z,12.00
2018-04-07T08:02:08.964Z,12.10
2018-04-07T08:04:36.457Z,12.40
2018-04-07T08:07:04.047Z,12.70
2018-04-07T08:09:32.332Z,12.90
2018-04-07T08:12:00.592Z,13.10
2018-04-07T08:14:28.118Z,13.10
2018-04-07T08:16:56.015Z,13.10
2018-04-07T08:19:24.315Z,13.50
2018-04-07T08:21:52.619Z,13.80
2018-04-07T08:24:20.104Z,13.80
2018-04-07T08:26:47.607Z,14.00
2018-04-07T08:29:15.851Z,14.40
2018-04-07T08:31:43.458Z,14.40
2018-04-07T08:34:11.003Z,14.60
2018-04-07T08:36:39.271Z,14.90
2018-04-07T08:39:07.552Z,15.10
2018-04-07T08:41:35.094Z,15.10
2018-04-07T08:44:03.432Z,15.50
2018-04-07T08:46:31.529Z,15.50
2018-04-07T08:48:59.036Z,15.60
2018-04-07T08:51:26.573Z,15.80
2018-04-07T08:53:54.851Z,16.30
2018-04-07T08:56:23.111Z,16.40
2018-04-07T08:58:50.655Z,16.40
2018-04-07T09:01:18.136Z,16.90
2018-04-07T09:03:45.690Z,17.10
2018-04-07T09:06:13.174Z,17.40
2018-04-07T09:08:41.479Z,18.30
2018-04-07T09:11:09.078Z,18.20
2018-04-07T09:13:36.563Z,18.50
2018-04-07T09:16:04.830Z,19.10
2018-04-07T09:18:32.380Z,19.10
2018-04-07T09:20:59.874Z,19.60
2018-04-07T09:23:28.147Z,19.70
2018-04-07T09:25:56.441Z,19.80
2018-04-07T09:28:23.959Z,19.80
2018-04-07T09:30:51.440Z,20.30
2018-04-07T09:33:20.710Z,20.00
2018-04-07T09:35:49.502Z,19.90
2018-04-07T09:38:17.098Z,20.10
2018-04-07T09:40:44.808Z,20.20
2018-04-07T09:43:12.322Z,20.50
2018-04-07T09:45:39.862Z,20.70
2018-04-07T09:48:08.173Z,20.90
2018-04-07T09:50:35.683Z,20.90
2018-04-07T09:53:03.199Z,21.20
2018-04-07T09:55:30.684Z,21.50
2018-04-07T09:57:58.172Z,21.50
2018-04-07T10:00:26.440Z,21.90
2018-04-07T10:03:00.337Z,22.00
2018-04-07T10:05:27.857Z,22.00
2018-04-07T10:07:55.336Z,22.40
2018-04-07T10:10:22.876Z,22.40
2018-04-07T10:12:50.366Z,22.60
2018-04-07T10:15:17.864Z,22.30
2018-04-07T10:17:45.415Z,22.20
2018-04-07T10:20:13.675Z,22.40
2018-04-07T10:22:41.948Z,22.70
2018-04-07T10:25:09.458Z,22.70
2018-04-07T10:27:36.951Z,22.90
2018-04-07T10:30:04.481Z,23.20
2018-04-07T10:32:31.959Z,23.40
2018-04-07T10:34:59.711Z,23.60
2018-04-07T10:37:27.206Z,23.50
2018-04-07T10:39:54.768Z,23.50
2018-04-07T10:42:22.277Z,23.40
2018-04-07T10:44:49.782Z,23.10
2018-04-07T10:47:17.277Z,23.10
2018-04-07T10:49:44.949Z,23.50
2018-04-07T10:52:12.471Z,23.60
2018-04-07T10:54:41.089Z,23.40
2018-04-07T10:57:08.643Z,23.40
2018-04-07T10:59:36.131Z,23.50
2018-04-07T11:02:03.674Z,23.60
2018-04-07T11:04:31.158Z,23.70
2018-04-07T11:06:58.685Z,23.60
2018-04-07T11:09:26.167Z,23.20
2018-04-07T11:11:53.739Z,23.00
2018-04-07T11:14:21.252Z,23.00
2018-04-07T11:16:48.739Z,23.00
2018-04-07T11:19:16.281Z,23.20
2018-04-07T11:21:43.783Z,23.50
2018-04-07T11:24:11.283Z,23.50
2018-04-07T11:26:38.800Z,23.60
2018-04-07T11:29:06.321Z,23.90
2018-04-07T11:31:33.818Z,23.80
2018-04-07T11:34:01.316Z,23.60
2018-04-07T11:36:28.803Z,23.40
2018-04-07T11:38:56.336Z,23.40
2018-04-07T11:41:23.851Z,23.70
2018-04-07T11:43:51.368Z,23.70
2018-04-07T11:46:18.927Z,23.70
2018-04-07T11:48:46.443Z,23.70
2018-04-07T11:51:13.946Z,23.80
2018-04-07T11:53:48.471Z,24.40
2018-04-07T11:56:16.071Z,24.80
2018-04-07T11:58:43.584Z,25.20
2018-04-07T12:01:11.248Z,25.40
2018-04-07T12:03:38.763Z,25.80
2018-04-07T12:06:07.526Z,25.70
2018-04-07T12:08:35.062Z,25.30
2018-04-07T12:11:02.614Z,24.90
2018-04-07T12:13:30.102Z,24.30
2018-04-07T12:15:57.636Z,24.00
2018-04-07T12:18:25.120Z,24.30
2018-04-07T12:20:52.931Z,24.50
2018-04-07T12:23:20.443Z,24.50
2018-04-07T12:25:47.968Z,24.20
2018-04-07T12:28:15.478Z,24.10
2018-04-07T12:30:42.979Z,24.20
2018-04-07T12:33:10.494Z,24.50
2018-04-07T12:35:37.967Z,24.60
2018-04-07T12:38:05.451Z,24.60
2018-04-07T12:40:33.003Z,24.50
2018-04-07T12:43:01.255Z,24.90
2018-04-07T12:45:28.787Z,24.80
2018-04-07T12:47:56.266Z,25.10
2018-04-07T12:50:23.774Z,25.30
2018-04-07T12:52:51.379Z,25.30
2018-04-07T12:55:18.896Z,25.30
2018-04-07T12:57:46.398Z,25.10
2018-04-07T13:00:16.846Z,25.30
2018-04-07T13:02:45.129Z,25.40
2018-04-07T13:05:13.384Z,25.30
2018-04-07T13:07:40.893Z,25.30
2018-04-07T13:10:08.870Z,25.60
2018-04-07T13:12:36.435Z,25.50
2018-04-07T13:15:04.786Z,26.10
2018-04-07T13:17:32.281Z,26.10
2018-04-07T13:19:59.774Z,26.30
2018-04-07T13:22:27.285Z,26.20
2018-04-07T13:24:54.795Z,25.90
2018-04-07T13:27:22.898Z,26.00
2018-04-07T13:29:51.195Z,26.20
2018-04-07T13:32:18.742Z,26.20
2018-04-07T13:34:46.347Z,26.30
2018-04-07T13:37:13.847Z,26.30
2018-04-07T13:39:42.111Z,26.10
2018-04-07T13:42:10.383Z,26.00
2018-04-07T13:44:38.627Z,25.90
2018-04-07T13:47:06.139Z,25.90
2018-04-07T13:49:33.636Z,25.80
2018-04-07T13:52:01.115Z,25.70
2018-04-07T13:54:28.599Z,25.80
2018-04-07T13:56:56.848Z,25.70
2018-04-07T13:59:24.406Z,25.60
2018-04-07T14:01:51.945Z,25.50
2018-04-07T14:04:19.424Z,25.30
2018-04-07T14:06:46.915Z,25.30
2018-04-07T14:09:15.155Z,25.20
2018-04-07T14:11:42.653Z,25.10
2018-04-07T14:14:10.891Z,25.40
2018-04-07T14:16:38.423Z,25.40
2018-04-07T14:19:08.871Z,25.50
2018-04-07T14:21:36.368Z,25.60
2018-04-07T14:24:03.875Z,25.40
2018-04-07T14:26:31.365Z,25.70
2018-04-07T14:28:58.839Z,26.00
2018-04-07T14:31:27.211Z,25.80
2018-04-07T14:33:54.861Z,25.90
2018-04-07T14:36:22.431Z,25.80
2018-04-07T14:38:50.852Z,25.80
2018-04-07T14:41:18.354Z,25.80
2018-04-07T14:43:45.858Z,25.90
2018-04-07T14:46:14.230Z,26.10
2018-04-07T14:48:41.783Z,26.10
2018-04-07T14:51:10.586Z,26.20
2018-04-07T14:53:38.071Z,26.20
2018-04-07T14:56:05.563Z,25.80
2018-04-07T14:58:34.059Z,25.70
2018-04-07T15:01:02.384Z,25.40
2018-04-07T15:03:29.877Z,25.40
2018-04-07T15:05:57.399Z,25.30
2018-04-07T15:08:24.913Z,25.20
2018-04-07T15:10:52.427Z,25.30
2018-04-07T15:13:20.012Z,25.10
2018-04-07T15:15:47.578Z,24.90
2018-04-07T15:18:15.100Z,24.60
2018-04-07T15:20:42.682Z,24.30
2018-04-07T15:23:10.257Z,24.10
2018-04-07T15:25:37.772Z,24.00
2018-04-07T15:28:05.271Z,23.90
2018-04-07T15:30:32.840Z,23.70
2018-04-07T15:33:00.444Z,23.70
2018-04-07T15:35:28.658Z,23.30
2018-04-07T15:37:56.195Z,23.30
2018-04-07T15:40:23.692Z,23.20
2018-04-07T15:42:51.239Z,23.00
2018-04-07T15:45:18.734Z,22.80
2018-04-07T15:47:47.086Z,22.50
2018-04-07T15:50:16.124Z,22.40
2018-04-07T15:52:43.626Z,22.40
2018-04-07T15:55:11.182Z,22.30
2018-04-07T15:57:39.576Z,22.20
2018-04-07T16:00:07.089Z,22.20
2018-04-07T16:02:34.599Z,22.20
2018-04-07T16:05:08.086Z,22.10
2018-04-07T16:07:35.642Z,22.10
2018-04-07T16:10:04.079Z,21.90
2018-04-07T16:12:31.662Z,21.90
2018-04-07T16:14:59.185Z,21.80
2018-04-07T16:17:26.758Z,21.80
2018-04-07T16:19:54.333Z,21.70
2018-04-07T16:22:21.820Z,21.70
2018-04-07T16:24:49.313Z,21.60
2018-04-07T16:27:17.751Z,21.50
2018-04-07T16:29:45.536Z,21.50
2018-04-07T16:32:13.118Z,21.40
2018-04-07T16:34:40.649Z,21.30
2018-04-07T16:37:09.198Z,21.20
2018-04-07T16:39:36.709Z,21.10
2018-04-07T16:42:04.299Z,21.10
2018-04-07T16:44:32.555Z,21.00
2018-04-07T16:47:00.053Z,21.00
2018-04-07T16:49:28.241Z,20.90
2018-04-07T16:51:55.763Z,20.80
2018-04-07T16:54:23.287Z,20.70
2018-04-07T16:56:50.809Z,20.70
2018-04-07T16:59:18.342Z,20.70
2018-04-07T17:01:45.892Z,20.60
2018-04-07T17:04:13.383Z,20.50
2018-04-07T17:06:40.894Z,20.40
2018-04-07T17:09:11.930Z,20.30
2018-04-07T17:11:40.198Z,20.20
2018-04-07T17:14:07.853Z,20.20
2018-04-07T17:16:35.363Z,20.10
2018-04-07T17:19:02.867Z,20.00
2018-04-07T17:21:30.384Z,19.90
2018-04-07T17:23:58.093Z,19.80
2018-04-07T17:26:25.569Z,19.70
2018-04-07T17:28:53.085Z,19.70
2018-04-07T17:31:20.604Z,19.60
2018-04-07T17:33:48.226Z,19.50
2018-04-07T17:36:15.796Z,19.40
2018-04-07T17:38:43.367Z,19.30
2018-04-07T17:41:11.767Z,19.20
2018-04-07T17:43:39.290Z,19.20
2018-04-07T17:46:06.990Z,19.10
2018-04-07T17:48:34.471Z,19.00
2018-04-07T17:51:01.960Z,18.90
2018-04-07T17:53:29.458Z,18.80
2018-04-07T17:55:57.107Z,18.80
2018-04-07T17:58:25.383Z,18.70
2018-04-07T18:00:53.631Z,18.70
2018-04-07T18:03:21.955Z,18.60
2018-04-07T18:05:49.630Z,18.60
2018-04-07T18:08:17.205Z,18.50
2018-04-07T18:10:44.714Z,18.40
2018-04-07T18:13:13.014Z,18.20
2018-04-07T18:15:41.267Z,18.10
2018-04-07T18:18:08.814Z,18.10
2018-04-07T18:20:36.312Z,18.10
2018-04-07T18:23:03.854Z,18.00
2018-04-07T18:25:32.131Z,17.80
2018-04-07T18:28:08.618Z,17.80
2018-04-07T18:30:36.368Z,17.70
2018-04-07T18:33:04.759Z,17.50
2018-04-07T18:35:32.298Z,17.50
2018-04-07T18:38:00.571Z,17.40
2018-04-07T18:40:28.844Z,17.30
2018-04-07T18:42:56.399Z,17.30
2018-04-07T18:45:23.918Z,17.30
2018-04-07T18:47:51.425Z,17.20
2018-04-07T18:50:19.564Z,17.10
2018-04-07T18:52:47.359Z,17.10
2018-04-07T18:55:14.932Z,17.00
2018-04-07T18:57:43.242Z,16.90
2018-04-07T19:00:10.735Z,16.80
2018-04-07T19:02:38.224Z,16.80
2018-04-07T19:05:06.499Z,16.70
2018-04-07T19:07:34.850Z,16.70
2018-04-07T19:10:02.384Z,16.70
2018-04-07T19:12:29.883Z,16.60
2018-04-07T19:14:57.386Z,16.60
2018-04-07T19:17:24.891Z,16.50
2018-04-07T19:19:52.390Z,16.40
2018-04-07T19:22:19.907Z,16.40
2018-04-07T19:24:47.405Z,16.30
2018-04-07T19:27:14.908Z,16.30
2018-04-07T19:29:42.429Z,16.20
2018-04-07T19:32:09.932Z,16.20
2018-04-07T19:34:37.436Z,16.10
2018-04-07T19:37:05.013Z,16.00
2018-04-07T19:39:32.509Z,16.00
2018-04-07T19:42:00.037Z,16.00
2018-04-07T19:44:27.534Z,15.90
2018-04-07T19:46:55.045Z,15.80
2018-04-07T19:49:22.534Z,15.80
2018-04-07T19:51:50.106Z,15.70
2018-04-07T19:54:17.659Z,15.70
2018-04-07T19:56:46.042Z,15.50
2018-04-07T19:59:13.682Z,15.50
2018-04-07T20:01:41.254Z,15.50
2018-04-07T20:04:09.559Z,15.40
2018-04-07T20:06:37.102Z,15.40
2018-04-07T20:09:04.634Z,15.40
2018-04-07T20:11:32.147Z,15.30
2018-04-07T20:14:00.444Z,15.20
2018-04-07T20:16:28.736Z,15.10
2018-04-07T20:18:56.303Z,15.10
2018-04-07T20:21:23.831Z,15.10
2018-04-07T20:23:52.098Z,14.90
2018-04-07T20:26:20.348Z,14.90
2018-04-07T20:28:47.867Z,14.90
2018-04-07T20:31:15.356Z,14.90
2018-04-07T20:33:42.847Z,14.80
2018-04-07T20:36:10.432Z,14.80
2018-04-07T20:38:37.932Z,14.80
2018-04-07T20:41:05.459Z,14.70
2018-04-07T20:43:32.958Z,14.70
2018-04-07T20:46:00.448Z,14.60
2018-04-07T20:48:28.769Z,14.50
2018-04-07T20:50:56.231Z,14.50
2018-04-07T20:53:23.766Z,14.40
2018-04-07T20:55:51.263Z,14.40
2018-04-07T20:58:18.759Z,14.40
2018-04-07T21:00:47.055Z,14.50
2018-04-07T21:03:14.555Z,14.40
2018-04-07T21:05:42.043Z,14.50
2018-04-07T21:08:09.618Z,14.50
2018-04-07T21:10:37.894Z,14.50
2018-04-07T21:13:06.185Z,14.60
2018-04-07T21:15:33.710Z,14.50
2018-04-07T21:18:01.188Z,14.60
2018-04-07T21:20:29.471Z,14.60
2018-04-07T21:22:56.991Z,14.60
2018-04-07T21:25:24.519Z,14.70
2018-04-07T21:27:52.015Z,14.80
2018-04-07T21:30:19.574Z,15.00
2018-04-07T21:32:47.032Z,15.10
2018-04-07T21:35:14.520Z,15.00
2018-04-07T21:37:42.788Z,14.90
2018-04-07T21:40:11.092Z,14.80
2018-04-07T21:42:38.584Z,14.80
2018-04-07T21:45:06.100Z,14.90
2018-04-07T21:47:33.579Z,14.80
2018-04-07T21:50:01.106Z,14.80
2018-04-07T21:52:29.354Z,14.80
2018-04-07T21:54:57.698Z,14.80
2018-04-07T21:57:25.284Z,14.80
2018-04-07T21:59:53.583Z,14.80
2018-04-07T22:02:21.106Z,14.80
2018-04-07T22:04:48.635Z,14.80
2018-04-07T22:07:16.180Z,14.70
2018-04-07T22:09:44.446Z,14.70
2018-04-07T22:12:11.990Z,14.70
2018-04-07T22:14:41.032Z,14.60
2018-04-07T22:17:08.560Z,14.60
2018-04-07T22:19:36.840Z,14.60
2018-04-07T22:22:05.183Z,14.60
2018-04-07T22:24:33.440Z,14.50
2018-04-07T22:27:01.097Z,14.50
2018-04-07T22:29:28.623Z,14.50
2018-04-07T22:31:56.869Z,14.50
2018-04-07T22:34:24.439Z,14.40
2018-04-07T22:36:51.943Z,14.40
2018-04-07T22:39:19.496Z,14.40
2018-04-07T22:41:46.991Z,14.40
2018-04-07T22:44:14.480Z,14.30
2018-04-07T22:46:42.794Z,14.30
2018-04-07T22:49:10.314Z,14.30
2018-04-07T22:51:38.595Z,14.20
2018-04-07T22:54:06.844Z,14.10
2018-04-07T22:56:34.359Z,14.10
2018-04-07T22:59:01.960Z,14.10
2018-04-07T23:01:29.537Z,14.10
2018-04-07T23:03:57.894Z,14.10
2018-04-07T23:06:25.448Z,14.10
2018-04-07T23:08:53.092Z,14.00
2018-04-07T23:11:20.726Z,14.00
2018-04-07T23:13:48.302Z,13.90
2018-04-07T23:16:15.939Z,13.80
2018-04-07T23:18:44.281Z,13.80
2018-04-07T23:21:11.835Z,13.70
2018-04-07T23:23:39.399Z,13.70
2018-04-07T23:26:06.969Z,13.60
2018-04-07T23:28:34.532Z,13.60
2018-04-07T23:31:02.074Z,13.50
2018-04-07T23:33:29.617Z,13.50
2018-04-07T23:35:57.188Z,13.40
2018-04-07T23:38:24.860Z,13.40
2018-04-07T23:40:53.935Z,13.40
2018-04-07T23:43:22.365Z,13.40
2018-04-07T23:45:50.667Z,13.40
2018-04-07T23:48:18.191Z,13.40
2018-04-07T23:50:46.504Z,13.30
2018-04-07T23:53:14.068Z,13.30
2018-04-07T23:55:41.615Z,13.30
2018-04-07T23:58:09.942Z,13.20
