createdAt,value
2018-07-09T00:00:34.630Z,3.40
2018-07-09T00:03:03.129Z,3.03
2018-07-09T00:05:31.335Z,2.67
2018-07-09T00:07:59.509Z,3.37
2018-07-09T00:10:39.047Z,3.23
2018-07-09T00:13:07.219Z,3.20
2018-07-09T00:15:35.405Z,3.27
2018-07-09T00:18:03.605Z,3.30
2018-07-09T00:20:31.514Z,3.10
2018-07-09T00:22:59.692Z,3.27
2018-07-09T00:25:27.863Z,2.90
2018-07-09T00:27:56.033Z,3.40
2018-07-09T00:30:24.333Z,3.33
2018-07-09T00:32:52.522Z,3.13
2018-07-09T00:35:20.696Z,3.10
2018-07-09T00:37:48.873Z,3.00
2018-07-09T00:40:17.040Z,3.50
2018-07-09T00:42:45.576Z,3.40
2018-07-09T00:45:13.758Z,3.10
2018-07-09T00:47:41.924Z,3.40
2018-07-09T00:50:10.084Z,3.30
2018-07-09T00:52:38.307Z,3.50
2018-07-09T00:55:06.480Z,2.87
2018-07-09T00:57:34.961Z,2.70
2018-07-09T01:00:03.161Z,2.90
2018-07-09T01:02:31.339Z,2.73
2018-07-09T01:04:59.525Z,3.20
2018-07-09T01:07:27.698Z,2.90
2018-07-09T01:09:55.934Z,3.33
2018-07-09T01:12:24.147Z,3.70
2018-07-09T01:14:52.317Z,2.97
2018-07-09T01:17:20.525Z,3.20
2018-07-09T01:19:48.735Z,3.50
2018-07-09T01:22:16.896Z,3.53
2018-07-09T01:24:44.859Z,3.17
2018-07-09T01:27:13.021Z,3.20
2018-07-09T01:29:41.221Z,3.37
2018-07-09T01:32:09.399Z,3.43
2018-07-09T01:34:37.747Z,3.77
2018-07-09T01:37:05.934Z,3.30
2018-07-09T01:39:34.068Z,3.50
2018-07-09T01:42:02.249Z,3.57
2018-07-09T01:44:30.399Z,3.53
2018-07-09T01:46:58.564Z,3.40
2018-07-09T01:49:26.828Z,3.13
2018-07-09T01:51:54.982Z,3.20
2018-07-09T01:54:23.196Z,3.37
2018-07-09T01:56:51.747Z,3.33
2018-07-09T01:59:19.899Z,3.33
2018-07-09T02:01:48.070Z,3.60
2018-07-09T02:04:16.253Z,3.40
2018-07-09T02:06:44.426Z,3.50
2018-07-09T02:09:12.580Z,3.30
2018-07-09T02:11:40.732Z,3.70
2018-07-09T02:14:08.714Z,3.57
2018-07-09T02:16:36.861Z,3.40
2018-07-09T02:19:05.053Z,3.93
2018-07-09T02:21:34.273Z,3.70
2018-07-09T02:24:02.422Z,3.70
2018-07-09T02:26:30.345Z,3.50
2018-07-09T02:28:58.499Z,3.57
2018-07-09T02:31:26.666Z,3.40
2018-07-09T02:33:54.843Z,3.30
2018-07-09T02:36:22.977Z,3.20
2018-07-09T02:38:51.146Z,3.30
2018-07-09T02:41:19.312Z,3.47
2018-07-09T02:43:47.476Z,3.47
2018-07-09T02:46:15.411Z,3.20
2018-07-09T02:48:43.596Z,3.20
2018-07-09T02:51:11.783Z,3.50
2018-07-09T02:53:39.925Z,3.27
2018-07-09T02:56:08.092Z,4.23
2018-07-09T02:58:36.302Z,3.60
2018-07-09T03:01:04.602Z,3.40
2018-07-09T03:03:32.723Z,3.80
2018-07-09T03:06:00.923Z,3.37
2018-07-09T03:08:29.088Z,3.73
2018-07-09T03:10:57.244Z,3.70
2018-07-09T03:13:25.410Z,3.60
2018-07-09T03:15:53.589Z,3.67
2018-07-09T03:18:21.746Z,3.67
2018-07-09T03:20:49.939Z,3.70
2018-07-09T03:23:18.805Z,3.87
2018-07-09T03:25:46.984Z,3.77
2018-07-09T03:28:15.160Z,4.00
2018-07-09T03:30:43.328Z,3.30
2018-07-09T03:33:11.577Z,3.27
2018-07-09T03:35:39.764Z,3.70
2018-07-09T03:38:07.933Z,3.60
2018-07-09T03:40:36.133Z,3.80
2018-07-09T03:43:04.281Z,3.30
2018-07-09T03:45:32.450Z,3.53
2018-07-09T03:48:00.628Z,3.40
2018-07-09T03:50:28.801Z,3.90
2018-07-09T03:52:56.975Z,3.40
2018-07-09T03:55:25.208Z,3.87
2018-07-09T03:57:53.384Z,4.10
2018-07-09T04:00:21.563Z,3.77
2018-07-09T04:02:49.722Z,3.80
2018-07-09T04:05:17.868Z,3.80
2018-07-09T04:07:46.053Z,3.47
2018-07-09T04:10:14.201Z,4.07
2018-07-09T04:12:42.384Z,3.80
2018-07-09T04:15:10.603Z,3.80
2018-07-09T04:17:38.809Z,4.07
2018-07-09T04:20:06.995Z,3.67
2018-07-09T04:22:35.161Z,4.20
2018-07-09T04:25:03.465Z,3.60
2018-07-09T04:27:31.650Z,4.00
2018-07-09T04:29:59.924Z,4.07
2018-07-09T04:32:28.100Z,3.50
2018-07-09T04:34:56.304Z,4.23
2018-07-09T04:37:24.502Z,4.07
2018-07-09T04:39:52.404Z,4.23
2018-07-09T04:42:20.553Z,4.13
2018-07-09T04:44:48.726Z,4.03
2018-07-09T04:47:16.887Z,4.40
2018-07-09T04:49:45.040Z,3.83
2018-07-09T04:52:13.207Z,3.80
2018-07-09T04:54:41.373Z,4.17
2018-07-09T04:57:09.546Z,3.87
2018-07-09T04:59:37.873Z,3.90
2018-07-09T05:02:06.271Z,4.33
2018-07-09T05:04:34.500Z,3.90
2018-07-09T05:07:02.669Z,4.70
2018-07-09T05:09:30.848Z,4.17
2018-07-09T05:11:59.116Z,4.23
2018-07-09T05:14:27.326Z,3.77
2018-07-09T05:16:55.461Z,3.90
2018-07-09T05:19:23.625Z,4.17
2018-07-09T05:21:51.544Z,3.80
2018-07-09T05:24:19.701Z,4.30
2018-07-09T05:26:47.866Z,4.30
2018-07-09T05:29:16.060Z,4.03
2018-07-09T05:31:44.197Z,3.87
2018-07-09T05:34:12.385Z,3.63
2018-07-09T05:36:40.532Z,4.07
2018-07-09T05:39:08.735Z,3.70
2018-07-09T05:41:36.873Z,3.83
2018-07-09T05:44:05.050Z,4.07
2018-07-09T05:46:33.209Z,4.53
2018-07-09T05:49:02.230Z,4.17
2018-07-09T05:51:30.403Z,3.80
2018-07-09T05:53:58.583Z,3.93
2018-07-09T05:56:26.767Z,4.27
2018-07-09T05:58:55.526Z,3.93
2018-07-09T06:01:24.488Z,3.77
2018-07-09T06:03:52.636Z,4.10
2018-07-09T06:06:20.861Z,3.93
2018-07-09T06:08:49.081Z,3.90
2018-07-09T06:11:19.040Z,3.97
2018-07-09T06:13:47.265Z,3.60
2018-07-09T06:16:15.628Z,3.93
2018-07-09T06:18:43.788Z,3.50
2018-07-09T06:21:11.949Z,3.63
2018-07-09T06:23:40.143Z,3.70
2018-07-09T06:26:08.300Z,4.10
2018-07-09T06:28:36.472Z,3.60
2018-07-09T06:31:04.649Z,3.53
2018-07-09T06:33:32.836Z,3.70
2018-07-09T06:36:01.016Z,3.43
2018-07-09T06:38:29.191Z,3.73
2018-07-09T06:40:57.347Z,3.80
2018-07-09T06:43:25.532Z,3.53
2018-07-09T06:45:53.687Z,3.30
2018-07-09T06:48:21.959Z,3.20
2018-07-09T06:50:50.548Z,3.27
2018-07-09T06:53:18.767Z,2.90
2018-07-09T06:55:46.917Z,2.90
2018-07-09T06:58:15.034Z,3.10
2018-07-09T07:00:43.180Z,3.10
2018-07-09T07:03:11.321Z,2.83
2018-07-09T07:05:39.463Z,3.20
2018-07-09T07:08:07.623Z,2.83
2018-07-09T07:10:35.961Z,3.33
2018-07-09T07:13:04.272Z,2.67
2018-07-09T07:15:32.475Z,2.60
2018-07-09T07:18:00.904Z,2.37
2018-07-09T07:20:29.056Z,2.80
2018-07-09T07:22:57.205Z,2.70
2018-07-09T07:25:25.332Z,2.40
2018-07-09T07:27:53.698Z,2.50
2018-07-09T07:30:21.823Z,2.60
2018-07-09T07:32:50.029Z,2.57
2018-07-09T07:35:18.196Z,2.60
2018-07-09T07:37:46.396Z,2.55
2018-07-09T07:40:14.536Z,2.22
2018-07-09T07:42:42.780Z,2.30
2018-07-09T07:45:10.928Z,2.45
2018-07-09T07:47:39.082Z,2.47
2018-07-09T07:50:07.248Z,2.27
2018-07-09T07:52:35.392Z,2.25
2018-07-09T07:55:03.605Z,2.10
2018-07-09T07:57:31.783Z,2.47
2018-07-09T07:59:59.953Z,2.40
2018-07-09T08:02:28.120Z,2.30
2018-07-09T08:04:56.268Z,2.60
2018-07-09T08:07:24.437Z,2.35
2018-07-09T08:09:52.634Z,2.22
2018-07-09T08:13:27.174Z,2.08
2018-07-09T08:14:49.117Z,2.10
2018-07-09T08:17:17.272Z,2.50
2018-07-09T08:19:45.419Z,2.20
2018-07-09T08:22:13.341Z,2.08
2018-07-09T08:24:41.552Z,2.30
2018-07-09T08:27:09.637Z,2.30
2018-07-09T08:29:37.799Z,2.12
2018-07-09T08:32:06.009Z,2.25
2018-07-09T08:34:34.163Z,2.05
2018-07-09T08:37:02.304Z,2.40
2018-07-09T08:39:30.521Z,2.05
2018-07-09T08:41:58.696Z,1.98
2018-07-09T08:44:26.856Z,2.10
2018-07-09T08:46:55.000Z,2.27
2018-07-09T08:49:23.178Z,1.92
2018-07-09T08:51:51.485Z,2.20
2018-07-09T08:54:19.818Z,2.25
2018-07-09T08:56:47.968Z,2.08
2018-07-09T08:59:16.133Z,2.40
2018-07-09T09:01:44.294Z,2.17
2018-07-09T09:04:12.456Z,2.50
2018-07-09T09:06:40.650Z,2.15
2018-07-09T09:09:08.829Z,2.02
2018-07-09T09:11:36.992Z,2.30
2018-07-09T09:14:05.151Z,2.40
2018-07-09T09:16:33.347Z,2.10
2018-07-09T09:19:01.477Z,2.08
2018-07-09T09:21:29.655Z,2.25
2018-07-09T09:23:57.813Z,2.45
2018-07-09T09:26:25.952Z,2.37
2018-07-09T09:28:54.155Z,2.27
2018-07-09T09:31:22.409Z,2.17
2018-07-09T09:33:50.456Z,2.45
2018-07-09T09:36:18.632Z,2.45
2018-07-09T09:38:46.912Z,2.72
2018-07-09T09:41:15.082Z,2.37
2018-07-09T09:43:43.232Z,2.70
2018-07-09T09:46:11.396Z,2.67
2018-07-09T09:48:39.600Z,2.67
2018-07-09T09:51:07.753Z,2.42
2018-07-09T09:53:35.923Z,2.40
2018-07-09T09:56:04.143Z,2.95
2018-07-09T09:58:32.385Z,2.98
2018-07-09T10:01:00.533Z,2.65
2018-07-09T10:03:28.684Z,2.17
2018-07-09T10:05:56.839Z,2.80
2018-07-09T10:08:25.194Z,3.12
2018-07-09T10:10:53.349Z,2.80
2018-07-09T10:13:21.504Z,2.87
2018-07-09T10:15:49.662Z,2.90
2018-07-09T10:18:17.820Z,3.10
2018-07-09T10:20:45.985Z,2.65
2018-07-09T10:23:14.171Z,2.83
2018-07-09T10:25:42.289Z,2.83
2018-07-09T10:28:10.552Z,2.95
2018-07-09T10:30:38.689Z,3.15
2018-07-09T10:33:06.816Z,3.00
2018-07-09T10:35:34.970Z,2.80
2018-07-09T10:38:03.171Z,2.70
2018-07-09T10:40:31.325Z,2.50
2018-07-09T10:42:59.448Z,2.47
2018-07-09T10:45:27.638Z,2.87
2018-07-09T10:47:55.788Z,2.95
2018-07-09T10:50:23.954Z,2.95
2018-07-09T10:52:52.091Z,2.98
2018-07-09T10:55:20.895Z,3.08
2018-07-09T10:57:49.002Z,3.00
2018-07-09T11:00:17.249Z,3.08
2018-07-09T11:02:45.990Z,2.90
2018-07-09T11:05:14.252Z,2.83
2018-07-09T11:07:42.950Z,2.85
2018-07-09T11:10:11.092Z,2.83
2018-07-09T11:12:39.460Z,3.02
2018-07-09T11:15:08.837Z,2.62
2018-07-09T11:17:37.016Z,2.90
2018-07-09T11:20:05.177Z,2.77
2018-07-09T11:22:33.369Z,2.92
2018-07-09T11:25:01.593Z,2.80
2018-07-09T11:27:29.777Z,2.75
2018-07-09T11:29:58.109Z,2.80
2018-07-09T11:32:26.590Z,2.80
2018-07-09T11:34:55.576Z,2.52
2018-07-09T11:37:24.001Z,2.87
2018-07-09T11:39:52.157Z,2.90
2018-07-09T11:42:20.322Z,2.85
2018-07-09T11:44:48.631Z,3.15
2018-07-09T11:47:16.897Z,2.85
2018-07-09T11:49:45.124Z,2.80
2018-07-09T11:52:13.495Z,2.80
2018-07-09T11:54:41.616Z,2.92
2018-07-09T11:57:09.769Z,2.72
2018-07-09T11:59:38.040Z,2.77
2018-07-09T12:02:06.238Z,2.75
2018-07-09T12:04:34.380Z,2.83
2018-07-09T12:11:54.808Z,2.90
2018-07-09T12:14:23.036Z,2.55
2018-07-09T12:16:51.229Z,2.80
2018-07-09T12:19:19.404Z,2.70
2018-07-09T12:21:47.564Z,2.40
2018-07-09T12:24:15.718Z,2.70
2018-07-09T12:26:43.894Z,3.05
2018-07-09T12:29:12.248Z,2.90
2018-07-09T12:31:40.403Z,2.35
2018-07-09T12:34:08.685Z,2.98
2018-07-09T12:36:36.850Z,3.10
2018-07-09T12:39:06.180Z,2.72
2018-07-09T12:41:34.349Z,2.80
2018-07-09T12:44:02.555Z,2.70
2018-07-09T12:46:31.704Z,2.62
2018-07-09T12:49:00.938Z,2.60
2018-07-09T12:51:29.144Z,2.95
2018-07-09T12:53:57.592Z,2.58
2018-07-09T12:56:25.548Z,2.90
2018-07-09T12:58:54.327Z,2.47
2018-07-09T13:01:22.498Z,2.70
2018-07-09T13:03:50.655Z,2.75
2018-07-09T13:06:18.837Z,2.40
2018-07-09T13:08:46.996Z,2.90
2018-07-09T13:11:16.508Z,2.87
2018-07-09T13:13:44.815Z,3.02
2018-07-09T13:16:12.968Z,3.10
2018-07-09T13:18:41.124Z,2.80
2018-07-09T13:21:09.295Z,3.20
2018-07-09T13:23:37.504Z,3.17
2018-07-09T13:26:05.661Z,2.55
2018-07-09T13:28:33.845Z,3.12
2018-07-09T13:31:02.182Z,2.70
2018-07-09T13:33:30.276Z,2.65
2018-07-09T13:35:58.417Z,2.72
2018-07-09T13:38:26.658Z,2.92
2018-07-09T13:40:54.867Z,2.90
2018-07-09T13:43:23.043Z,2.77
2018-07-09T13:45:51.207Z,2.70
2018-07-09T13:48:19.468Z,2.72
2018-07-09T13:50:47.630Z,2.95
2018-07-09T13:53:15.801Z,2.90
2018-07-09T13:55:44.157Z,2.77
2018-07-09T13:58:12.436Z,2.80
2018-07-09T14:00:40.713Z,2.87
2018-07-09T14:03:09.198Z,2.95
2018-07-09T14:05:37.642Z,2.60
2018-07-09T14:08:06.098Z,3.05
2018-07-09T14:10:34.284Z,3.17
2018-07-09T14:13:02.452Z,2.60
2018-07-09T14:15:30.632Z,3.58
2018-07-09T14:17:58.907Z,2.70
2018-07-09T14:20:30.583Z,2.90
2018-07-09T14:22:59.215Z,2.80
2018-07-09T14:25:27.447Z,2.85
2018-07-09T14:27:55.668Z,2.92
2018-07-09T14:30:23.916Z,2.52
2018-07-09T14:32:52.194Z,2.50
2018-07-09T14:35:20.475Z,2.72
2018-07-09T14:37:48.744Z,2.60
2018-07-09T14:40:16.930Z,2.70
2018-07-09T14:42:45.205Z,2.87
2018-07-09T14:45:13.516Z,2.67
2018-07-09T14:47:41.661Z,2.52
2018-07-09T14:50:09.836Z,2.80
2018-07-09T14:52:38.079Z,2.70
2018-07-09T14:55:06.336Z,2.20
2018-07-09T14:57:35.842Z,2.42
2018-07-09T15:00:04.456Z,2.75
2018-07-09T15:02:32.623Z,2.30
2018-07-09T15:05:00.832Z,2.10
2018-07-09T15:07:29.140Z,2.45
2018-07-09T15:09:57.336Z,2.25
2018-07-09T15:12:25.484Z,2.27
2018-07-09T15:14:53.693Z,2.25
2018-07-09T15:17:21.995Z,2.30
2018-07-09T15:19:50.263Z,2.35
2018-07-09T15:22:18.425Z,2.10
2018-07-09T15:24:46.652Z,2.25
2018-07-09T15:27:14.820Z,2.45
2018-07-09T15:29:43.066Z,2.02
2018-07-09T15:32:24.643Z,2.37
2018-07-09T15:34:53.021Z,2.33
2018-07-09T15:37:21.269Z,2.40
2018-07-09T15:39:56.232Z,2.92
2018-07-09T15:42:24.445Z,2.27
2018-07-09T15:44:52.992Z,2.22
2018-07-09T15:47:21.317Z,2.27
2018-07-09T15:49:49.540Z,2.20
2018-07-09T15:52:17.717Z,2.20
2018-07-09T15:54:46.029Z,2.50
2018-07-09T15:57:14.324Z,2.37
2018-07-09T15:59:42.524Z,2.08
2018-07-09T16:02:10.728Z,2.00
2018-07-09T16:04:38.886Z,2.10
2018-07-09T17:32:03.728Z,2.75
2018-07-09T17:34:32.013Z,1.95
2018-07-09T17:37:00.229Z,2.58
2018-07-09T17:39:28.660Z,2.52
2018-07-09T17:41:57.401Z,2.30
2018-07-09T17:44:25.576Z,2.10
2018-07-09T17:46:53.805Z,2.70
2018-07-09T17:49:21.974Z,2.20
2018-07-09T17:51:50.217Z,2.20
2018-07-09T17:54:18.863Z,2.10
2018-07-09T17:56:47.062Z,2.40
2018-07-09T17:59:15.261Z,2.20
2018-07-09T18:01:43.846Z,2.27
2018-07-09T18:04:12.020Z,2.30
2018-07-09T18:06:40.183Z,2.00
2018-07-09T18:09:08.345Z,2.40
2018-07-09T18:11:36.566Z,2.37
2018-07-09T18:14:04.813Z,2.33
2018-07-09T18:16:33.049Z,2.10
2018-07-09T18:19:01.453Z,2.20
2018-07-09T18:21:29.724Z,1.90
2018-07-09T18:23:58.111Z,2.10
2018-07-09T18:26:26.294Z,2.10
2018-07-09T18:28:54.470Z,1.80
2018-07-09T18:31:22.663Z,2.13
2018-07-09T18:33:50.944Z,2.30
2018-07-09T18:36:19.153Z,2.07
2018-07-09T18:38:47.391Z,2.37
2018-07-09T18:41:15.506Z,2.40
2018-07-09T18:43:43.647Z,2.10
2018-07-09T18:46:11.606Z,2.20
2018-07-09T18:48:39.768Z,2.10
2018-07-09T18:51:07.977Z,2.13
2018-07-09T18:53:36.242Z,2.27
2018-07-09T18:56:04.443Z,2.33
2018-07-09T18:58:32.820Z,2.53
2018-07-09T19:01:00.857Z,2.33
2018-07-09T19:03:29.050Z,3.20
2018-07-09T19:07:11.271Z,2.80
2018-07-09T19:09:39.997Z,2.53
2018-07-09T19:12:09.175Z,3.07
2018-07-09T19:14:39.749Z,4.70
2018-07-09T19:18:19.206Z,3.80
2018-07-09T19:21:23.579Z,11.80
2018-07-09T19:23:51.112Z,4.30
2018-07-09T19:26:18.302Z,4.10
2018-07-09T19:28:45.500Z,3.80
2018-07-09T19:31:12.691Z,3.20
2018-07-09T19:33:40.292Z,3.20
2018-07-09T19:36:07.901Z,3.30
2018-07-09T19:38:35.533Z,2.80
2018-07-09T19:41:02.846Z,2.70
2018-07-09T19:43:30.080Z,2.70
2018-07-09T19:45:57.474Z,2.77
2018-07-09T19:48:24.641Z,2.67
2018-07-09T19:50:51.815Z,2.70
2018-07-09T19:53:19.037Z,3.03
2018-07-09T19:55:46.213Z,2.73
2018-07-09T19:58:13.381Z,2.67
2018-07-09T20:00:41.024Z,2.63
2018-07-09T20:03:08.805Z,2.77
2018-07-09T20:05:35.968Z,2.57
2018-07-09T20:08:03.879Z,2.50
2018-07-09T20:10:36.413Z,2.87
2018-07-09T20:15:11.963Z,2.50
2018-07-09T20:17:42.719Z,2.83
2018-07-09T20:20:09.920Z,2.80
2018-07-09T20:22:37.137Z,2.80
2018-07-09T20:25:04.455Z,2.53
2018-07-09T20:27:31.705Z,2.77
2018-07-09T20:29:58.910Z,2.80
2018-07-09T20:32:26.281Z,3.33
2018-07-09T20:34:53.460Z,2.97
2018-07-09T20:37:20.769Z,2.93
2018-07-09T20:39:47.964Z,3.07
2018-07-09T20:42:15.157Z,3.00
2018-07-09T20:44:42.351Z,2.40
2018-07-09T20:47:09.525Z,2.90
2018-07-09T20:49:36.923Z,2.83
2018-07-09T20:52:04.352Z,2.80
2018-07-09T20:54:31.581Z,2.70
2018-07-09T20:56:58.774Z,2.67
2018-07-09T20:59:26.437Z,2.47
2018-07-09T21:01:53.604Z,3.07
2018-07-09T21:04:27.836Z,2.90
2018-07-09T21:06:56.468Z,2.83
2018-07-09T21:09:24.113Z,3.00
2018-07-09T21:11:51.315Z,3.10
2018-07-09T21:14:18.941Z,3.37
2018-07-09T21:16:46.125Z,2.53
2018-07-09T21:19:13.316Z,2.83
2018-07-09T21:21:40.496Z,3.07
2018-07-09T21:24:07.664Z,2.97
2018-07-09T21:26:34.875Z,2.90
2018-07-09T21:29:02.048Z,2.73
2018-07-09T21:31:29.484Z,2.50
2018-07-09T21:33:56.673Z,2.67
2018-07-09T21:36:23.873Z,3.23
2018-07-09T21:38:51.044Z,2.80
2018-07-09T21:41:18.377Z,2.77
2018-07-09T21:43:45.691Z,2.50
2018-07-09T21:46:12.955Z,2.53
2018-07-09T21:48:40.206Z,2.70
2018-07-09T21:51:07.332Z,2.90
2018-07-09T21:53:34.505Z,3.03
2018-07-09T21:56:01.690Z,3.17
2018-07-09T21:58:28.864Z,3.00
2018-07-09T22:00:56.052Z,3.07
2018-07-09T22:03:23.241Z,2.77
2018-07-09T22:05:50.414Z,3.07
2018-07-09T22:08:17.582Z,2.97
2018-07-09T22:10:44.760Z,3.00
2018-07-09T22:13:11.944Z,3.00
2018-07-09T22:15:39.117Z,3.20
2018-07-09T22:18:06.289Z,3.20
2018-07-09T22:20:33.455Z,3.33
2018-07-09T22:23:00.640Z,3.10
2018-07-09T22:25:27.795Z,3.37
2018-07-09T22:27:54.987Z,3.13
2018-07-09T22:30:27.476Z,3.40
2018-07-09T22:32:55.643Z,3.20
2018-07-09T22:35:23.940Z,3.27
2018-07-09T22:37:52.083Z,3.70
2018-07-09T22:40:20.221Z,3.80
2018-07-09T22:42:48.351Z,3.60
2018-07-09T22:45:16.517Z,3.33
2018-07-09T22:47:44.476Z,3.20
2018-07-09T22:50:12.608Z,3.10
2018-07-09T22:52:40.762Z,3.27
2018-07-09T22:55:20.312Z,3.50
2018-07-09T22:57:48.568Z,3.60
2018-07-09T23:00:18.356Z,3.37
2018-07-09T23:03:22.909Z,3.30
2018-07-09T23:05:51.076Z,3.80
2018-07-09T23:08:19.252Z,3.80
2018-07-09T23:14:03.808Z,3.13
2018-07-09T23:16:46.404Z,3.33
2018-07-09T23:19:27.991Z,3.20
2018-07-09T23:22:21.836Z,3.63
2018-07-09T23:24:49.048Z,3.23
2018-07-09T23:27:16.286Z,3.57
2018-07-09T23:29:43.460Z,3.03
2018-07-09T23:32:10.658Z,3.20
2018-07-09T23:34:37.864Z,3.60
2018-07-09T23:37:05.057Z,3.60
2018-07-09T23:39:32.239Z,3.50
2018-07-09T23:41:59.448Z,3.70
2018-07-09T23:44:26.596Z,3.47
2018-07-09T23:46:54.019Z,3.70
2018-07-09T23:49:21.200Z,3.60
2018-07-09T23:51:48.362Z,3.40
2018-07-09T23:54:15.556Z,3.33
2018-07-09T23:59:25.064Z,3.87
