createdAt,value
2022-12-19T00:01:38.549Z,96.16
2022-12-19T00:04:08.821Z,95.81
2022-12-19T00:06:43.907Z,95.84
2022-12-19T00:09:11.897Z,96.03
2022-12-19T00:11:39.851Z,96.39
2022-12-19T00:14:07.351Z,96.48
2022-12-19T00:16:35.976Z,96.72
2022-12-19T00:19:03.657Z,96.98
2022-12-19T00:21:34.044Z,97.13
2022-12-19T00:24:20.450Z,97.28
2022-12-19T00:26:48.990Z,97.73
2022-12-19T00:29:16.739Z,98.10
2022-12-19T00:31:44.159Z,97.85
2022-12-19T00:34:11.467Z,97.97
2022-12-19T00:36:38.980Z,98.06
2022-12-19T00:39:07.939Z,98.21
2022-12-19T00:41:37.475Z,98.67
2022-12-19T00:44:07.363Z,98.60
2022-12-19T00:46:35.019Z,99.10
2022-12-19T00:49:02.989Z,98.74
2022-12-19T00:51:32.125Z,98.85
2022-12-19T00:53:59.533Z,99.11
2022-12-19T00:56:28.991Z,98.75
2022-12-19T00:58:56.367Z,98.83
2022-12-19T01:01:28.892Z,98.54
2022-12-19T01:04:27.347Z,98.50
2022-12-19T01:06:45.137Z,98.78
2022-12-19T01:09:12.464Z,98.84
2022-12-19T01:11:58.491Z,98.71
2022-12-19T01:14:25.755Z,98.76
2022-12-19T01:16:52.960Z,99.28
2022-12-19T01:19:20.421Z,98.81
2022-12-19T01:21:47.886Z,98.47
2022-12-19T01:24:18.952Z,98.85
2022-12-19T01:26:46.917Z,98.53
2022-12-19T01:29:14.633Z,98.83
2022-12-19T01:31:42.231Z,98.84
2022-12-19T01:34:09.517Z,98.98
2022-12-19T01:36:39.959Z,99.36
2022-12-19T01:39:07.860Z,99.03
2022-12-19T01:41:35.513Z,99.17
2022-12-19T01:44:05.068Z,99.45
2022-12-19T01:46:46.020Z,99.46
2022-12-19T01:49:35.161Z,99.25
2022-12-19T01:52:04.334Z,99.32
2022-12-19T01:54:36.148Z,99.84
2022-12-19T01:57:04.757Z,99.41
2022-12-19T01:59:35.674Z,99.21
2022-12-19T02:02:22.093Z,98.77
2022-12-19T02:04:49.531Z,98.57
2022-12-19T02:07:17.295Z,99.20
2022-12-19T02:09:52.974Z,99.06
2022-12-19T02:12:27.932Z,99.34
2022-12-19T02:14:57.311Z,99.03
2022-12-19T02:17:42.571Z,99.63
2022-12-19T02:20:27.859Z,99.62
2022-12-19T02:23:10.203Z,99.30
2022-12-19T02:26:32.359Z,99.49
2022-12-19T02:29:17.440Z,99.50
2022-12-19T02:31:54.280Z,98.98
2022-12-19T02:34:30.171Z,99.00
2022-12-19T02:37:36.756Z,98.51
2022-12-19T02:40:07.412Z,98.56
2022-12-19T02:42:38.118Z,97.89
2022-12-19T02:45:07.141Z,97.29
2022-12-19T02:47:34.351Z,97.27
2022-12-19T02:50:02.879Z,97.10
2022-12-19T02:52:30.598Z,97.06
2022-12-19T02:55:00.388Z,96.50
2022-12-19T02:57:31.908Z,97.31
2022-12-19T03:00:08.688Z,97.07
2022-12-19T03:02:47.082Z,96.69
2022-12-19T03:05:32.104Z,96.99
2022-12-19T03:08:11.183Z,96.66
2022-12-19T03:10:45.512Z,96.85
2022-12-19T03:13:35.896Z,96.58
2022-12-19T03:16:03.331Z,97.22
2022-12-19T03:18:32.403Z,98.14
2022-12-19T03:21:25.965Z,97.96
2022-12-19T03:23:53.971Z,98.10
2022-12-19T03:26:22.651Z,98.42
2022-12-19T03:28:54.390Z,98.37
2022-12-19T03:31:26.767Z,98.86
2022-12-19T03:33:58.835Z,98.98
2022-12-19T03:36:29.042Z,97.89
2022-12-19T03:38:57.906Z,98.40
2022-12-19T03:41:44.808Z,98.69
2022-12-19T03:44:12.557Z,98.96
2022-12-19T03:46:46.054Z,99.12
2022-12-19T03:49:13.368Z,99.31
2022-12-19T03:51:59.092Z,100.00
2022-12-19T03:54:32.229Z,100.00
2022-12-19T03:57:06.102Z,100.00
2022-12-19T03:59:38.180Z,100.00
2022-12-19T04:02:05.642Z,100.00
2022-12-19T04:04:36.152Z,100.00
2022-12-19T04:07:03.624Z,100.00
2022-12-19T04:09:34.430Z,100.00
2022-12-19T04:12:03.728Z,100.00
2022-12-19T04:14:33.310Z,100.00
2022-12-19T04:17:06.607Z,100.00
2022-12-19T04:19:43.964Z,100.00
2022-12-19T04:22:18.358Z,100.00
2022-12-19T04:24:45.840Z,100.00
2022-12-19T04:27:13.056Z,100.00
2022-12-19T04:29:40.368Z,100.00
2022-12-19T04:32:07.682Z,100.00
2022-12-19T04:34:37.863Z,100.00
2022-12-19T04:37:08.626Z,100.00
2022-12-19T04:39:35.867Z,100.00
2022-12-19T04:42:03.172Z,100.00
2022-12-19T04:44:31.628Z,100.00
2022-12-19T04:46:58.862Z,100.00
2022-12-19T04:49:26.063Z,100.00
2022-12-19T04:51:53.263Z,100.00
2022-12-19T04:54:21.570Z,100.00
2022-12-19T04:56:48.764Z,100.00
2022-12-19T04:59:16.056Z,100.00
2022-12-19T05:01:43.410Z,100.00
2022-12-19T05:04:10.944Z,100.00
2022-12-19T05:06:38.207Z,100.00
2022-12-19T05:09:05.878Z,100.00
2022-12-19T05:11:33.127Z,100.00
2022-12-19T05:14:00.391Z,100.00
2022-12-19T05:16:27.731Z,100.00
2022-12-19T05:18:55.019Z,100.00
2022-12-19T05:21:22.912Z,100.00
2022-12-19T05:23:50.545Z,100.00
2022-12-19T05:26:18.067Z,100.00
2022-12-19T05:28:45.340Z,100.00
2022-12-19T05:31:15.279Z,100.00
2022-12-19T05:33:42.906Z,100.00
2022-12-19T05:36:10.616Z,100.00
2022-12-19T05:38:38.027Z,100.00
2022-12-19T05:41:18.821Z,100.00
2022-12-19T05:43:50.222Z,100.00
2022-12-19T05:46:17.653Z,100.00
2022-12-19T05:48:44.898Z,100.00
2022-12-19T05:51:12.193Z,100.00
2022-12-19T05:53:39.503Z,100.00
2022-12-19T05:56:17.312Z,100.00
2022-12-19T05:58:45.200Z,100.00
2022-12-19T06:01:18.556Z,100.00
2022-12-19T06:03:46.263Z,100.00
2022-12-19T06:06:15.467Z,100.00
2022-12-19T06:08:43.046Z,100.00
2022-12-19T06:11:10.914Z,100.00
2022-12-19T06:13:38.866Z,100.00
2022-12-19T06:16:08.307Z,100.00
2022-12-19T06:18:37.489Z,100.00
2022-12-19T06:21:10.314Z,100.00
2022-12-19T06:23:37.799Z,100.00
2022-12-19T06:26:05.975Z,100.00
2022-12-19T06:28:34.105Z,100.00
2022-12-19T06:31:02.720Z,100.00
2022-12-19T06:33:32.391Z,100.00
2022-12-19T06:36:03.739Z,100.00
2022-12-19T06:38:31.333Z,99.92
2022-12-19T06:41:17.145Z,100.00
2022-12-19T06:43:46.939Z,100.00
2022-12-19T06:46:16.535Z,99.62
2022-12-19T06:48:43.968Z,99.34
2022-12-19T06:51:11.314Z,99.58
2022-12-19T06:53:38.547Z,100.00
2022-12-19T06:56:06.195Z,100.00
2022-12-19T06:58:33.970Z,99.50
2022-12-19T07:01:02.367Z,97.87
2022-12-19T07:03:32.604Z,97.05
2022-12-19T07:05:59.955Z,97.58
2022-12-19T07:08:30.297Z,97.04
2022-12-19T07:10:59.067Z,97.05
2022-12-19T07:13:27.541Z,96.75
2022-12-19T07:15:54.982Z,97.05
2022-12-19T07:18:22.541Z,96.94
2022-12-19T07:20:50.038Z,96.60
2022-12-19T07:23:18.544Z,97.01
2022-12-19T07:25:46.630Z,96.21
2022-12-19T07:28:14.058Z,96.33
2022-12-19T07:30:41.278Z,95.21
2022-12-19T07:33:11.086Z,94.48
2022-12-19T07:35:39.276Z,93.47
2022-12-19T07:38:06.955Z,93.25
2022-12-19T07:40:35.820Z,93.83
2022-12-19T07:43:03.630Z,92.64
2022-12-19T07:45:31.173Z,92.41
2022-12-19T07:48:02.173Z,92.41
2022-12-19T07:50:29.938Z,91.58
2022-12-19T07:52:57.432Z,90.42
2022-12-19T07:55:25.367Z,89.64
2022-12-19T07:57:53.629Z,87.10
2022-12-19T08:00:24.143Z,79.71
2022-12-19T08:02:52.107Z,73.05
2022-12-19T08:05:20.333Z,70.69
2022-12-19T08:07:47.923Z,61.90
2022-12-19T08:10:15.857Z,62.40
2022-12-19T08:12:44.554Z,60.33
2022-12-19T08:15:11.980Z,60.17
2022-12-19T08:17:39.514Z,56.06
2022-12-19T08:20:08.444Z,51.41
2022-12-19T08:22:35.949Z,48.68
2022-12-19T08:25:03.525Z,47.06
2022-12-19T08:27:30.976Z,48.37
2022-12-19T08:29:58.205Z,49.28
2022-12-19T08:32:25.610Z,48.26
2022-12-19T08:34:52.915Z,47.87
2022-12-19T08:37:20.172Z,46.38
2022-12-19T08:39:47.693Z,45.21
2022-12-19T08:42:15.040Z,44.91
2022-12-19T08:44:42.310Z,43.96
2022-12-19T08:47:09.764Z,42.51
2022-12-19T08:49:37.196Z,42.51
2022-12-19T08:52:04.839Z,41.44
2022-12-19T08:54:32.119Z,42.51
2022-12-19T08:56:59.759Z,43.28
2022-12-19T08:59:31.595Z,43.23
2022-12-19T09:02:02.445Z,42.71
2022-12-19T09:06:01.887Z,41.65
2022-12-19T09:07:18.876Z,42.30
2022-12-19T09:09:46.272Z,40.93
2022-12-19T09:12:14.399Z,38.87
2022-12-19T09:14:41.818Z,38.33
2022-12-19T09:17:09.269Z,37.70
2022-12-19T09:19:36.553Z,37.19
2022-12-19T09:22:04.150Z,36.97
2022-12-19T09:24:31.523Z,36.55
2022-12-19T09:26:58.716Z,36.90
2022-12-19T09:29:26.564Z,38.22
2022-12-19T09:31:56.218Z,37.25
2022-12-19T09:34:37.089Z,37.54
2022-12-19T09:37:07.304Z,35.48
2022-12-19T09:39:35.747Z,36.28
2022-12-19T09:42:32.558Z,35.31
2022-12-19T09:45:31.133Z,36.04
2022-12-19T09:48:01.290Z,34.53
2022-12-19T09:51:09.465Z,35.14
2022-12-19T09:54:02.925Z,36.01
2022-12-19T09:56:38.047Z,35.08
2022-12-19T09:59:19.604Z,36.89
2022-12-19T10:02:12.938Z,35.98
2022-12-19T10:04:44.091Z,34.61
2022-12-19T10:07:34.304Z,35.71
2022-12-19T10:12:35.528Z,37.46
2022-12-19T10:13:13.588Z,38.00
2022-12-19T10:15:58.937Z,36.93
2022-12-19T10:18:49.763Z,37.45
2022-12-19T10:25:09.338Z,38.80
2022-12-19T10:28:28.970Z,37.84
2022-12-19T10:31:21.447Z,37.42
2022-12-19T10:34:21.906Z,39.07
2022-12-19T10:39:51.246Z,39.57
2022-12-19T10:42:49.845Z,39.58
2022-12-19T10:45:22.030Z,39.53
2022-12-19T10:47:56.792Z,39.41
2022-12-19T10:50:27.256Z,39.60
2022-12-19T10:52:56.841Z,39.79
2022-12-19T10:55:45.729Z,39.33
2022-12-19T10:58:22.248Z,39.22
2022-12-19T11:00:58.247Z,39.55
2022-12-19T11:03:25.569Z,39.01
2022-12-19T11:05:58.321Z,38.49
2022-12-19T11:08:28.356Z,39.19
2022-12-19T11:13:14.043Z,40.08
2022-12-19T11:18:57.067Z,40.91
2022-12-19T11:23:21.500Z,40.36
2022-12-19T11:29:17.976Z,40.93
2022-12-19T11:29:30.353Z,41.31
2022-12-19T11:30:44.324Z,41.86
2022-12-19T11:30:45.724Z,41.11
2022-12-19T11:34:02.530Z,41.62
2022-12-19T11:36:56.199Z,42.93
2022-12-19T11:39:44.698Z,44.75
2022-12-19T11:42:35.957Z,45.32
2022-12-19T11:45:25.944Z,47.63
2022-12-19T11:47:56.656Z,47.80
2022-12-19T11:50:29.225Z,47.81
2022-12-19T11:53:19.193Z,49.00
2022-12-19T11:55:54.908Z,49.33
2022-12-19T11:58:28.687Z,50.22
2022-12-19T12:01:05.183Z,49.47
2022-12-19T12:04:15.115Z,53.29
2022-12-19T12:06:55.593Z,55.97
2022-12-19T12:12:14.093Z,56.34
2022-12-19T12:17:34.905Z,54.52
2022-12-19T12:29:15.691Z,56.02
2022-12-19T12:30:02.473Z,55.54
2022-12-19T12:31:22.012Z,56.36
2022-12-19T12:31:39.470Z,61.13
2022-12-19T12:35:16.580Z,57.79
2022-12-19T12:35:48.804Z,62.51
2022-12-19T12:40:28.836Z,65.74
2022-12-19T12:43:21.764Z,65.70
2022-12-19T12:45:49.518Z,66.99
2022-12-19T12:48:35.641Z,68.61
2022-12-19T12:51:02.958Z,68.01
2022-12-19T12:53:34.079Z,70.04
2022-12-19T12:56:01.647Z,72.91
2022-12-19T12:58:51.499Z,73.61
2022-12-19T13:01:28.952Z,76.49
2022-12-19T13:04:12.282Z,79.24
2022-12-19T13:06:43.116Z,81.18
2022-12-19T13:09:13.276Z,84.20
2022-12-19T13:12:03.784Z,85.47
2022-12-19T13:14:34.201Z,86.75
2022-12-19T13:17:08.676Z,87.11
2022-12-19T13:19:37.791Z,86.96
2022-12-19T13:22:05.017Z,89.15
2022-12-19T13:24:40.057Z,90.06
2022-12-19T13:27:19.589Z,90.32
2022-12-19T13:29:54.008Z,89.99
2022-12-19T13:32:21.680Z,89.92
2022-12-19T13:36:12.165Z,90.87
2022-12-19T13:39:50.241Z,92.13
2022-12-19T13:41:49.613Z,93.10
2022-12-19T13:44:21.600Z,92.92
2022-12-19T13:46:48.813Z,93.57
2022-12-19T13:49:20.188Z,93.75
2022-12-19T13:51:52.363Z,94.35
2022-12-19T13:54:26.038Z,94.65
2022-12-19T13:56:53.723Z,95.30
2022-12-19T13:59:22.336Z,95.38
2022-12-19T14:01:51.009Z,95.34
2022-12-19T14:04:33.416Z,95.75
2022-12-19T14:07:19.744Z,95.84
2022-12-19T14:11:28.825Z,96.48
2022-12-19T14:14:01.047Z,97.05
2022-12-19T14:15:52.107Z,96.58
2022-12-19T14:18:43.737Z,96.58
2022-12-19T14:22:06.931Z,96.66
2022-12-19T14:24:23.592Z,96.46
2022-12-19T14:28:20.907Z,96.49
2022-12-19T14:30:30.510Z,96.68
2022-12-19T14:33:44.839Z,97.11
2022-12-19T14:36:08.000Z,97.19
2022-12-19T14:39:20.765Z,96.88
2022-12-19T14:41:37.966Z,97.27
2022-12-19T14:52:35.814Z,98.40
2022-12-19T14:54:15.968Z,98.99
2022-12-19T14:54:23.042Z,99.34
2022-12-19T14:54:52.425Z,99.89
2022-12-19T14:56:08.954Z,100.00
2022-12-19T14:58:52.928Z,100.00
2022-12-19T15:01:40.447Z,100.00
2022-12-19T15:04:51.738Z,100.00
2022-12-19T15:07:06.900Z,100.00
2022-12-19T15:11:05.267Z,100.00
2022-12-19T15:14:48.129Z,100.00
2022-12-19T15:16:01.566Z,100.00
2022-12-19T15:18:32.034Z,100.00
2022-12-19T15:21:04.092Z,100.00
2022-12-19T15:23:31.647Z,100.00
2022-12-19T15:26:08.372Z,100.00
2022-12-19T15:28:50.753Z,100.00
2022-12-19T15:31:28.547Z,100.00
2022-12-19T15:36:43.356Z,100.00
2022-12-19T15:39:10.650Z,100.00
2022-12-19T15:41:37.886Z,100.00
2022-12-19T15:44:13.042Z,100.00
2022-12-19T15:46:48.164Z,100.00
2022-12-19T15:49:20.245Z,100.00
2022-12-19T15:51:47.735Z,100.00
2022-12-19T15:54:47.321Z,100.00
2022-12-19T15:57:02.296Z,100.00
2022-12-19T15:59:37.548Z,100.00
2022-12-19T16:02:15.903Z,100.00
2022-12-19T16:04:44.017Z,100.00
2022-12-19T16:07:21.929Z,100.00
2022-12-19T16:09:49.683Z,100.00
2022-12-19T16:12:18.976Z,100.00
2022-12-19T16:14:46.555Z,100.00
2022-12-19T16:17:18.905Z,100.00
2022-12-19T16:19:46.209Z,100.00
2022-12-19T16:22:23.887Z,100.00
2022-12-19T16:24:51.971Z,100.00
2022-12-19T16:27:27.900Z,100.00
2022-12-19T16:29:55.332Z,100.00
2022-12-19T16:32:24.263Z,100.00
2022-12-19T16:34:52.454Z,100.00
2022-12-19T16:37:19.964Z,100.00
2022-12-19T16:39:47.175Z,100.00
2022-12-19T16:42:17.930Z,100.00
2022-12-19T16:44:46.098Z,100.00
2022-12-19T16:47:14.731Z,100.00
2022-12-19T16:49:42.158Z,100.00
2022-12-19T16:52:09.414Z,100.00
2022-12-19T16:54:36.619Z,100.00
2022-12-19T16:57:06.697Z,100.00
2022-12-19T16:59:37.595Z,100.00
2022-12-19T17:02:42.044Z,100.00
2022-12-19T17:05:23.663Z,100.00
2022-12-19T17:07:51.366Z,100.00
2022-12-19T17:10:25.830Z,100.00
2022-12-19T17:12:54.699Z,100.00
2022-12-19T17:15:28.286Z,100.00
2022-12-19T17:17:59.799Z,100.00
2022-12-19T17:20:29.102Z,100.00
2022-12-19T17:22:56.349Z,100.00
2022-12-19T17:25:25.307Z,100.00
2022-12-19T17:27:53.268Z,100.00
2022-12-19T17:30:21.182Z,100.00
2022-12-19T17:32:49.842Z,100.00
2022-12-19T17:35:22.598Z,100.00
2022-12-19T17:37:55.681Z,100.00
2022-12-19T17:40:25.911Z,100.00
2022-12-19T17:42:53.473Z,100.00
2022-12-19T17:45:22.252Z,100.00
2022-12-19T17:47:49.807Z,100.00
2022-12-19T17:50:26.667Z,100.00
2022-12-19T17:52:54.530Z,100.00
2022-12-19T17:55:26.388Z,100.00
2022-12-19T17:57:53.860Z,100.00
2022-12-19T18:00:29.901Z,100.00
2022-12-19T18:02:58.182Z,100.00
2022-12-19T18:05:29.904Z,100.00
2022-12-19T18:07:57.163Z,100.00
2022-12-19T18:10:28.964Z,100.00
2022-12-19T18:12:56.709Z,100.00
2022-12-19T18:15:24.317Z,100.00
2022-12-19T18:17:52.552Z,100.00
2022-12-19T18:20:32.668Z,100.00
2022-12-19T18:23:00.495Z,100.00
2022-12-19T18:25:31.237Z,100.00
2022-12-19T18:27:58.766Z,100.00
2022-12-19T18:30:26.099Z,100.00
2022-12-19T18:33:00.385Z,100.00
2022-12-19T18:35:33.909Z,100.00
2022-12-19T18:38:01.851Z,100.00
2022-12-19T18:40:31.670Z,100.00
2022-12-19T18:42:59.811Z,100.00
2022-12-19T18:45:37.975Z,100.00
2022-12-19T18:48:25.550Z,100.00
2022-12-19T18:50:53.676Z,100.00
2022-12-19T18:53:27.398Z,100.00
2022-12-19T18:55:57.016Z,100.00
2022-12-19T18:58:24.255Z,100.00
2022-12-19T19:00:57.428Z,100.00
2022-12-19T19:03:29.234Z,100.00
2022-12-19T19:05:56.647Z,100.00
2022-12-19T19:08:27.625Z,100.00
2022-12-19T19:10:55.431Z,100.00
2022-12-19T19:13:23.744Z,100.00
2022-12-19T19:16:01.770Z,100.00
2022-12-19T19:18:31.637Z,100.00
2022-12-19T19:21:01.277Z,100.00
2022-12-19T19:23:44.171Z,100.00
2022-12-19T19:26:12.175Z,100.00
2022-12-19T19:28:39.932Z,100.00
2022-12-19T19:31:08.535Z,100.00
2022-12-19T19:33:39.659Z,100.00
2022-12-19T19:36:12.063Z,100.00
2022-12-19T19:38:41.255Z,100.00
2022-12-19T19:41:08.461Z,100.00
2022-12-19T19:43:35.859Z,100.00
2022-12-19T19:46:03.262Z,100.00
2022-12-19T19:48:33.066Z,100.00
2022-12-19T19:51:00.303Z,100.00
2022-12-19T19:53:27.511Z,100.00
2022-12-19T19:56:00.598Z,100.00
2022-12-19T19:58:28.711Z,100.00
2022-12-19T20:00:56.910Z,100.00
2022-12-19T20:03:24.538Z,100.00
2022-12-19T20:05:59.518Z,100.00
2022-12-19T20:08:32.221Z,100.00
2022-12-19T20:11:04.459Z,100.00
2022-12-19T20:13:31.797Z,100.00
2022-12-19T20:16:07.069Z,100.00
2022-12-19T20:18:35.348Z,100.00
2022-12-19T20:21:04.665Z,100.00
2022-12-19T20:23:35.131Z,100.00
2022-12-19T20:26:02.469Z,100.00
2022-12-19T20:28:30.092Z,100.00
2022-12-19T20:30:57.409Z,100.00
2022-12-19T20:33:24.735Z,100.00
2022-12-19T20:35:58.646Z,100.00
2022-12-19T20:38:25.931Z,100.00
2022-12-19T20:40:55.892Z,100.00
2022-12-19T20:43:23.921Z,100.00
2022-12-19T20:45:51.561Z,100.00
2022-12-19T20:48:18.892Z,100.00
2022-12-19T20:50:46.108Z,100.00
2022-12-19T20:53:13.350Z,100.00
2022-12-19T20:55:40.598Z,100.00
2022-12-19T20:58:08.257Z,100.00
2022-12-19T21:00:35.816Z,100.00
2022-12-19T21:05:54.164Z,100.00
2022-12-19T21:08:22.133Z,100.00
2022-12-19T21:10:49.605Z,100.00
2022-12-19T21:13:16.995Z,100.00
2022-12-19T21:15:44.360Z,100.00
2022-12-19T21:18:11.910Z,100.00
2022-12-19T21:20:39.174Z,100.00
2022-12-19T21:23:06.546Z,100.00
2022-12-19T21:25:35.004Z,100.00
2022-12-19T21:28:02.251Z,100.00
2022-12-19T21:30:29.828Z,100.00
2022-12-19T21:32:57.062Z,100.00
2022-12-19T21:35:24.424Z,100.00
2022-12-19T21:37:52.113Z,100.00
2022-12-19T21:40:19.646Z,100.00
2022-12-19T21:42:46.974Z,100.00
2022-12-19T21:45:14.655Z,100.00
2022-12-19T21:47:43.094Z,100.00
2022-12-19T21:50:12.458Z,100.00
2022-12-19T21:52:39.783Z,100.00
2022-12-19T21:55:07.848Z,100.00
2022-12-19T21:57:41.529Z,100.00
2022-12-19T22:00:10.948Z,100.00
2022-12-19T22:02:39.496Z,100.00
2022-12-19T22:05:07.655Z,100.00
2022-12-19T22:07:35.378Z,100.00
2022-12-19T22:10:02.643Z,100.00
2022-12-19T22:12:30.493Z,100.00
2022-12-19T22:14:57.752Z,100.00
2022-12-19T22:17:24.991Z,100.00
2022-12-19T22:19:52.251Z,100.00
2022-12-19T22:22:20.248Z,100.00
2022-12-19T22:24:47.523Z,100.00
2022-12-19T22:27:14.731Z,100.00
2022-12-19T22:29:41.948Z,100.00
2022-12-19T22:32:09.277Z,100.00
2022-12-19T22:34:36.889Z,100.00
2022-12-19T22:37:04.663Z,100.00
2022-12-19T22:39:31.959Z,100.00
2022-12-19T22:41:59.163Z,100.00
2022-12-19T22:44:26.535Z,100.00
2022-12-19T22:46:53.778Z,100.00
2022-12-19T22:49:21.105Z,100.00
2022-12-19T22:51:48.429Z,100.00
2022-12-19T22:54:15.708Z,100.00
2022-12-19T22:56:43.098Z,100.00
2022-12-19T22:59:10.855Z,100.00
2022-12-19T23:01:39.953Z,100.00
2022-12-19T23:04:09.468Z,100.00
2022-12-19T23:06:37.250Z,100.00
2022-12-19T23:09:05.727Z,100.00
2022-12-19T23:11:35.405Z,100.00
2022-12-19T23:14:03.035Z,100.00
2022-12-19T23:16:30.393Z,100.00
2022-12-19T23:18:57.715Z,100.00
2022-12-19T23:21:25.624Z,100.00
2022-12-19T23:23:53.695Z,100.00
2022-12-19T23:26:22.291Z,100.00
2022-12-19T23:28:54.311Z,100.00
2022-12-19T23:31:23.284Z,100.00
2022-12-19T23:33:50.692Z,100.00
2022-12-19T23:36:32.275Z,100.00
2022-12-19T23:39:05.360Z,100.00
2022-12-19T23:41:33.083Z,100.00
2022-12-19T23:44:00.526Z,100.00
2022-12-19T23:46:27.832Z,100.00
2022-12-19T23:48:55.459Z,100.00
2022-12-19T23:51:25.224Z,100.00
2022-12-19T23:53:55.763Z,100.00
2022-12-19T23:56:27.596Z,100.00
2022-12-19T23:58:55.127Z,100.00
