createdAt,value
2019-05-01T00:00:41.533Z,27.30
2019-05-01T00:01:41.526Z,27.20
2019-05-01T00:02:41.518Z,27.90
2019-05-01T00:03:41.510Z,28.10
2019-05-01T00:04:41.501Z,28.30
2019-05-01T00:05:41.493Z,28.40
2019-05-01T00:06:41.485Z,29.90
2019-05-01T00:07:41.483Z,28.00
2019-05-01T00:08:41.474Z,28.00
2019-05-01T00:09:41.465Z,27.70
2019-05-01T00:10:41.459Z,27.50
2019-05-01T00:11:41.454Z,27.20
2019-05-01T00:12:41.445Z,27.90
2019-05-01T00:13:41.435Z,27.60
2019-05-01T00:14:41.428Z,26.90
2019-05-01T00:15:41.421Z,28.50
2019-05-01T00:16:41.414Z,26.40
2019-05-01T00:17:41.405Z,26.60
2019-05-01T00:18:41.399Z,28.00
2019-05-01T00:19:41.389Z,26.60
2019-05-01T00:20:41.380Z,26.00
2019-05-01T00:21:41.374Z,26.40
2019-05-01T00:22:41.366Z,27.40
2019-05-01T00:23:41.357Z,27.40
2019-05-01T00:24:41.350Z,27.80
2019-05-01T00:25:41.343Z,27.90
2019-05-01T00:26:41.335Z,28.00
2019-05-01T00:27:41.331Z,28.60
2019-05-01T00:28:41.323Z,27.10
2019-05-01T00:29:41.315Z,27.40
2019-05-01T00:30:41.304Z,26.80
2019-05-01T00:31:41.302Z,27.60
2019-05-01T00:32:41.295Z,29.30
2019-05-01T00:33:41.281Z,27.20
2019-05-01T00:34:41.273Z,27.40
2019-05-01T00:35:41.264Z,27.30
2019-05-01T00:36:41.257Z,25.80
2019-05-01T00:37:41.251Z,27.90
2019-05-01T00:38:41.246Z,27.80
2019-05-01T00:39:41.239Z,26.70
2019-05-01T00:40:41.230Z,27.70
2019-05-01T00:41:41.219Z,27.20
2019-05-01T00:42:41.211Z,28.00
2019-05-01T00:43:41.205Z,26.70
2019-05-01T00:44:41.203Z,26.50
2019-05-01T00:45:41.194Z,28.50
2019-05-01T00:46:41.187Z,29.00
2019-05-01T00:47:41.175Z,29.20
2019-05-01T00:48:41.168Z,29.20
2019-05-01T00:49:41.162Z,30.80
2019-05-01T00:50:41.156Z,30.30
2019-05-01T00:51:41.145Z,27.80
2019-05-01T00:52:41.137Z,26.80
2019-05-01T00:53:41.124Z,27.70
2019-05-01T00:54:41.119Z,26.90
2019-05-01T00:55:41.110Z,26.70
2019-05-01T00:56:41.103Z,26.80
2019-05-01T00:57:41.103Z,28.00
2019-05-01T00:58:41.097Z,27.90
2019-05-01T00:59:41.090Z,26.50
2019-05-01T01:00:43.134Z,26.20
2019-05-01T01:01:41.067Z,28.00
2019-05-01T01:02:41.059Z,27.60
2019-05-01T01:03:41.054Z,27.70
2019-05-01T01:04:41.048Z,27.50
2019-05-01T01:05:41.036Z,26.60
2019-05-01T01:06:41.027Z,27.10
2019-05-01T01:07:41.018Z,26.40
2019-05-01T01:08:41.013Z,27.00
2019-05-01T01:09:41.005Z,27.00
2019-05-01T01:10:40.997Z,27.00
2019-05-01T01:11:40.993Z,27.30
2019-05-01T01:12:40.985Z,27.40
2019-05-01T01:13:40.973Z,26.90
2019-05-01T01:14:40.967Z,28.30
2019-05-01T01:15:40.957Z,27.30
2019-05-01T01:16:40.947Z,27.50
2019-05-01T01:17:40.943Z,26.20
2019-05-01T01:18:40.937Z,27.40
2019-05-01T01:19:40.928Z,27.80
2019-05-01T01:20:40.917Z,28.80
2019-05-01T01:21:40.916Z,29.00
2019-05-01T01:22:40.906Z,26.70
2019-05-01T01:23:40.900Z,27.50
2019-05-01T01:24:40.895Z,26.70
2019-05-01T01:25:40.880Z,26.60
2019-05-01T01:26:40.872Z,27.30
2019-05-01T01:27:40.864Z,28.40
2019-05-01T01:28:40.856Z,26.30
2019-05-01T01:29:40.852Z,26.90
2019-05-01T01:30:40.843Z,27.20
2019-05-01T01:31:40.834Z,27.20
2019-05-01T01:32:40.825Z,28.80
2019-05-01T01:33:40.813Z,28.50
2019-05-01T01:34:40.806Z,29.70
2019-05-01T01:35:40.803Z,28.80
2019-05-01T01:36:40.794Z,27.10
2019-05-01T01:37:40.782Z,28.30
2019-05-01T01:38:40.774Z,28.80
2019-05-01T01:39:40.773Z,29.10
2019-05-01T01:40:40.762Z,27.50
2019-05-01T01:41:40.761Z,27.80
2019-05-01T01:42:40.749Z,27.30
2019-05-01T01:43:40.741Z,29.10
2019-05-01T01:44:40.733Z,28.60
2019-05-01T01:45:40.722Z,29.90
2019-05-01T01:46:40.712Z,27.70
2019-05-01T01:47:40.702Z,27.20
2019-05-01T01:48:40.698Z,27.90
2019-05-01T01:49:40.689Z,29.30
2019-05-01T01:50:40.683Z,28.60
2019-05-01T01:51:40.670Z,28.70
2019-05-01T01:52:40.662Z,27.40
2019-05-01T01:53:40.657Z,28.80
2019-05-01T01:54:40.650Z,29.80
2019-05-01T01:55:40.643Z,29.90
2019-05-01T01:56:40.636Z,28.50
2019-05-01T01:57:40.623Z,29.00
2019-05-01T01:58:40.615Z,29.40
2019-05-01T01:59:40.607Z,29.80
2019-05-01T02:00:40.601Z,27.90
2019-05-01T02:01:40.594Z,27.90
2019-05-01T02:02:40.587Z,27.80
2019-05-01T02:03:40.578Z,30.10
2019-05-01T02:04:40.569Z,28.90
2019-05-01T02:05:40.556Z,29.90
2019-05-01T02:06:40.549Z,28.90
2019-05-01T02:07:40.543Z,29.30
2019-05-01T02:08:40.536Z,28.60
2019-05-01T02:09:40.522Z,27.80
2019-05-01T02:10:42.942Z,26.80
2019-05-01T02:11:40.509Z,29.30
2019-05-01T02:12:40.501Z,28.30
2019-05-01T02:13:40.497Z,29.90
2019-05-01T02:14:40.496Z,30.50
2019-05-01T02:15:40.482Z,28.30
2019-05-01T02:16:40.470Z,29.50
2019-05-01T02:17:40.458Z,29.00
2019-05-01T02:18:40.448Z,29.30
2019-05-01T02:19:40.452Z,28.10
2019-05-01T02:20:40.438Z,28.90
2019-05-01T02:21:40.431Z,29.90
2019-05-01T02:22:40.424Z,27.70
2019-05-01T02:23:40.411Z,29.90
2019-05-01T02:24:40.411Z,30.40
2019-05-01T02:25:40.397Z,28.90
2019-05-01T02:26:40.390Z,28.70
2019-05-01T02:27:40.379Z,28.40
2019-05-01T02:28:40.371Z,28.40
2019-05-01T02:29:40.357Z,27.60
2019-05-01T02:30:40.350Z,29.40
2019-05-01T02:31:40.343Z,29.90
2019-05-01T02:32:40.336Z,29.40
2019-05-01T02:33:40.330Z,29.30
2019-05-01T02:34:40.323Z,28.50
2019-05-01T02:35:40.326Z,29.10
2019-05-01T02:36:40.309Z,28.60
2019-05-01T02:37:40.297Z,30.40
2019-05-01T02:38:40.291Z,29.50
2019-05-01T02:39:40.285Z,28.50
2019-05-01T02:40:40.277Z,29.50
2019-05-01T02:41:41.616Z,30.70
2019-05-01T02:42:40.254Z,29.50
2019-05-01T02:43:40.244Z,27.30
2019-05-01T02:44:40.237Z,26.90
2019-05-01T02:45:40.232Z,27.50
2019-05-01T02:46:40.223Z,27.50
2019-05-01T02:47:40.215Z,28.60
2019-05-01T02:48:40.209Z,30.50
2019-05-01T02:49:40.239Z,30.20
2019-05-01T02:50:40.190Z,31.20
2019-05-01T02:51:40.182Z,31.30
2019-05-01T02:52:40.175Z,30.50
2019-05-01T02:53:40.170Z,28.00
2019-05-01T02:54:40.168Z,29.00
2019-05-01T02:55:40.150Z,28.50
2019-05-01T02:56:40.145Z,28.10
2019-05-01T02:57:40.140Z,27.80
2019-05-01T02:58:40.131Z,27.40
2019-05-01T02:59:40.121Z,27.00
2019-05-01T03:00:40.113Z,27.40
2019-05-01T03:01:47.108Z,25.70
2019-05-01T03:02:40.092Z,27.60
2019-05-01T03:03:40.085Z,26.40
2019-05-01T03:04:40.085Z,26.90
2019-05-01T03:05:40.085Z,27.20
2019-05-01T03:06:40.074Z,28.30
2019-05-01T03:07:40.060Z,26.90
2019-05-01T03:08:40.052Z,27.90
2019-05-01T03:09:40.045Z,28.30
2019-05-01T03:10:40.035Z,27.60
2019-05-01T03:11:40.038Z,26.40
2019-05-01T03:12:40.024Z,26.70
2019-05-01T03:13:40.011Z,27.10
2019-05-01T03:14:40.006Z,27.50
2019-05-01T03:15:39.993Z,28.70
2019-05-01T03:16:39.987Z,27.60
2019-05-01T03:17:39.981Z,29.90
2019-05-01T03:18:39.975Z,30.30
2019-05-01T03:19:39.978Z,31.90
2019-05-01T03:20:39.965Z,32.40
2019-05-01T03:21:39.950Z,33.10
2019-05-01T03:22:39.942Z,31.40
2019-05-01T03:23:39.932Z,31.90
2019-05-01T03:24:39.924Z,30.40
2019-05-01T03:25:39.919Z,28.80
2019-05-01T03:26:39.913Z,27.20
2019-05-01T03:27:39.899Z,27.60
2019-05-01T03:28:39.892Z,28.40
2019-05-01T03:29:39.888Z,27.20
2019-05-01T03:30:39.881Z,30.00
2019-05-01T03:31:39.874Z,29.70
2019-05-01T03:32:39.868Z,35.00
2019-05-01T03:33:39.854Z,30.90
2019-05-01T03:34:39.847Z,29.70
2019-05-01T03:35:39.839Z,32.60
2019-05-01T03:36:39.837Z,36.40
2019-05-01T03:37:39.827Z,38.10
2019-05-01T03:38:39.826Z,41.10
2019-05-01T03:39:39.814Z,40.90
2019-05-01T03:40:39.801Z,38.50
2019-05-01T03:41:39.813Z,40.30
2019-05-01T03:42:39.779Z,39.40
2019-05-01T03:43:39.791Z,38.40
2019-05-01T03:44:39.768Z,36.40
2019-05-01T03:45:39.753Z,35.10
2019-05-01T03:46:39.747Z,35.90
2019-05-01T03:47:39.743Z,38.60
2019-05-01T03:48:39.737Z,38.30
2019-05-01T03:49:39.730Z,36.80
2019-05-01T03:50:39.721Z,38.40
2019-05-01T03:51:39.714Z,40.10
2019-05-01T03:52:39.705Z,41.20
2019-05-01T03:53:39.694Z,39.50
2019-05-01T03:54:39.685Z,39.60
2019-05-01T03:55:39.674Z,39.30
2019-05-01T03:56:39.667Z,38.40
2019-05-01T03:57:39.664Z,40.00
2019-05-01T03:58:39.660Z,39.10
2019-05-01T03:59:39.643Z,45.40
2019-05-01T04:00:39.639Z,40.00
2019-05-01T04:01:39.630Z,40.10
2019-05-01T04:02:39.624Z,39.20
2019-05-01T04:03:39.624Z,38.60
2019-05-01T04:04:39.611Z,38.90
2019-05-01T04:05:39.598Z,38.80
2019-05-01T04:06:39.589Z,39.40
2019-05-01T04:07:39.581Z,39.80
2019-05-01T04:08:39.573Z,39.70
2019-05-01T04:09:39.570Z,38.90
2019-05-01T04:10:39.562Z,39.90
2019-05-01T04:11:39.551Z,38.00
2019-05-01T04:12:39.543Z,39.50
2019-05-01T04:13:39.530Z,39.50
2019-05-01T04:14:39.691Z,39.90
2019-05-01T04:15:39.526Z,39.50
2019-05-01T04:16:39.512Z,37.90
2019-05-01T04:17:39.500Z,40.70
2019-05-01T04:18:39.495Z,39.40
2019-05-01T04:19:39.486Z,40.00
2019-05-01T04:20:39.482Z,41.40
2019-05-01T04:21:39.474Z,39.20
2019-05-01T04:22:39.466Z,38.90
2019-05-01T04:23:39.455Z,40.60
2019-05-01T04:24:39.447Z,41.60
2019-05-01T04:25:39.439Z,41.90
2019-05-01T04:26:39.427Z,39.40
2019-05-01T04:27:39.420Z,42.60
2019-05-01T04:28:39.416Z,40.30
2019-05-01T04:29:39.409Z,41.10
2019-05-01T04:30:39.406Z,42.40
2019-05-01T04:31:39.395Z,41.50
2019-05-01T04:32:51.716Z,42.20
2019-05-01T04:33:39.383Z,41.10
2019-05-01T04:34:39.369Z,42.30
2019-05-01T04:35:39.365Z,44.00
2019-05-01T04:36:39.356Z,43.60
2019-05-01T04:37:39.338Z,43.00
2019-05-01T04:38:39.333Z,40.80
2019-05-01T04:39:39.324Z,42.00
2019-05-01T04:40:39.315Z,41.20
2019-05-01T04:41:39.311Z,43.50
2019-05-01T04:42:39.304Z,42.90
2019-05-01T04:43:39.301Z,43.30
2019-05-01T04:44:39.299Z,42.90
2019-05-01T04:45:39.279Z,42.20
2019-05-01T04:46:39.273Z,41.90
2019-05-01T04:47:39.267Z,41.20
2019-05-01T04:48:39.260Z,41.20
2019-05-01T04:49:39.248Z,42.00
2019-05-01T04:50:39.241Z,40.80
2019-05-01T04:51:39.232Z,37.90
2019-05-01T04:52:39.223Z,39.40
2019-05-01T04:53:39.218Z,39.50
2019-05-01T04:54:39.210Z,38.60
2019-05-01T04:55:39.204Z,39.00
2019-05-01T04:56:39.196Z,39.30
2019-05-01T04:57:39.183Z,41.10
2019-05-01T04:58:39.176Z,38.50
2019-05-01T04:59:39.172Z,41.80
2019-05-01T05:00:39.164Z,40.70
2019-05-01T05:01:39.159Z,40.20
2019-05-01T05:02:39.151Z,42.20
2019-05-01T05:03:39.142Z,42.60
2019-05-01T05:04:39.132Z,40.50
2019-05-01T05:05:39.127Z,43.50
2019-05-01T05:06:39.121Z,41.90
2019-05-01T05:07:39.113Z,42.90
2019-05-01T05:08:39.105Z,42.80
2019-05-01T05:09:39.091Z,43.00
2019-05-01T05:10:39.084Z,43.90
2019-05-01T05:11:39.080Z,44.10
2019-05-01T05:12:39.069Z,43.40
2019-05-01T05:13:39.067Z,44.70
2019-05-01T05:14:39.059Z,43.40
2019-05-01T05:15:39.054Z,43.50
2019-05-01T05:16:39.048Z,43.10
2019-05-01T05:17:39.037Z,43.60
2019-05-01T05:18:39.030Z,45.30
2019-05-01T05:19:39.024Z,43.40
2019-05-01T05:20:39.019Z,42.20
2019-05-01T05:21:39.005Z,43.60
2019-05-01T05:22:38.998Z,42.20
2019-05-01T05:23:38.987Z,41.50
2019-05-01T05:24:38.981Z,45.00
2019-05-01T05:25:38.978Z,43.10
2019-05-01T05:26:38.971Z,43.10
2019-05-01T05:27:38.965Z,44.40
2019-05-01T05:28:38.958Z,43.50
2019-05-01T05:29:38.945Z,43.40
2019-05-01T05:30:38.939Z,45.10
2019-05-01T05:31:38.929Z,42.60
2019-05-01T05:32:38.923Z,43.90
2019-05-01T05:33:38.921Z,45.10
2019-05-01T05:34:38.912Z,44.30
2019-05-01T05:35:38.902Z,45.80
2019-05-01T05:36:38.894Z,44.70
2019-05-01T05:37:38.891Z,45.50
2019-05-01T05:38:38.883Z,44.80
2019-05-01T05:39:38.878Z,44.60
2019-05-01T05:40:38.873Z,44.50
2019-05-01T05:41:38.859Z,45.80
2019-05-01T05:42:38.854Z,45.40
2019-05-01T05:43:38.844Z,45.60
2019-05-01T05:44:38.840Z,48.30
2019-05-01T05:45:38.833Z,45.50
2019-05-01T05:46:38.827Z,46.80
2019-05-01T05:47:38.820Z,47.00
2019-05-01T05:48:38.810Z,46.60
2019-05-01T05:49:38.800Z,49.70
2019-05-01T05:50:38.792Z,46.50
2019-05-01T05:51:38.790Z,46.10
2019-05-01T05:52:38.783Z,45.80
2019-05-01T05:53:38.770Z,46.30
2019-05-01T05:54:38.766Z,46.50
2019-05-01T05:55:38.760Z,45.80
2019-05-01T05:56:38.753Z,45.80
2019-05-01T05:57:38.749Z,45.60
2019-05-01T05:58:38.741Z,45.10
2019-05-01T05:59:38.734Z,44.50
2019-05-01T06:00:38.728Z,45.20
2019-05-01T06:01:38.714Z,45.20
2019-05-01T06:02:38.709Z,44.90
2019-05-01T06:03:38.699Z,45.40
2019-05-01T06:04:38.690Z,46.20
2019-05-01T06:05:38.689Z,46.30
2019-05-01T06:06:38.679Z,46.90
2019-05-01T06:07:38.669Z,45.40
2019-05-01T06:08:38.707Z,45.40
2019-05-01T06:09:38.657Z,45.30
2019-05-01T06:10:38.651Z,46.30
2019-05-01T06:11:38.647Z,44.70
2019-05-01T06:12:41.776Z,45.30
2019-05-01T06:13:38.627Z,45.20
2019-05-01T06:14:38.621Z,45.30
2019-05-01T06:15:41.177Z,46.50
2019-05-01T06:16:40.350Z,45.70
2019-05-01T06:17:38.610Z,45.80
2019-05-01T06:18:39.303Z,43.80
2019-05-01T06:19:38.587Z,45.70
2019-05-01T06:20:38.582Z,44.30
2019-05-01T06:21:38.568Z,44.80
2019-05-01T06:22:40.822Z,43.70
2019-05-01T06:23:38.561Z,42.80
2019-05-01T06:24:40.590Z,43.60
2019-05-01T06:25:38.545Z,45.00
2019-05-01T06:26:39.478Z,44.10
2019-05-01T06:27:38.528Z,45.10
2019-05-01T06:28:38.522Z,42.40
2019-05-01T06:29:38.517Z,42.90
2019-05-01T06:30:42.115Z,43.20
2019-05-01T06:31:38.503Z,42.90
2019-05-01T06:32:40.118Z,42.70
2019-05-01T06:33:44.332Z,40.60
2019-05-01T06:34:38.478Z,40.60
2019-05-01T06:35:39.422Z,42.40
2019-05-01T06:36:38.466Z,42.30
2019-05-01T06:37:38.463Z,42.90
2019-05-01T06:38:38.456Z,41.10
2019-05-01T06:39:38.445Z,42.20
2019-05-01T06:40:38.438Z,44.50
2019-05-01T06:41:42.426Z,44.20
2019-05-01T06:42:38.427Z,42.10
2019-05-01T06:43:38.419Z,42.90
2019-05-01T06:44:41.786Z,42.90
2019-05-01T06:45:38.400Z,42.90
2019-05-01T06:46:38.398Z,44.10
2019-05-01T06:47:42.963Z,43.50
2019-05-01T06:48:38.381Z,44.40
2019-05-01T06:49:38.377Z,44.20
2019-05-01T06:50:41.466Z,44.60
2019-05-01T06:51:38.365Z,44.50
2019-05-01T06:52:38.365Z,44.70
2019-05-01T06:53:39.868Z,46.20
2019-05-01T06:54:38.342Z,45.60
2019-05-01T06:55:38.338Z,44.40
2019-05-01T06:56:38.330Z,46.30
2019-05-01T06:57:43.263Z,45.50
2019-05-01T06:58:38.313Z,44.50
2019-05-01T06:59:38.304Z,44.10
2019-05-01T07:00:39.127Z,44.90
2019-05-01T07:01:38.293Z,45.20
2019-05-01T07:02:38.287Z,44.70
2019-05-01T07:03:40.834Z,45.30
2019-05-01T07:04:39.588Z,48.20
2019-05-01T07:05:38.260Z,45.40
2019-05-01T07:06:38.255Z,46.40
2019-05-01T07:07:38.250Z,47.60
2019-05-01T07:08:39.686Z,48.00
2019-05-01T07:09:38.240Z,47.70
2019-05-01T07:10:44.171Z,46.60
2019-05-01T07:11:38.301Z,47.00
2019-05-01T07:12:38.216Z,47.30
2019-05-01T07:13:40.040Z,46.60
2019-05-01T07:14:38.253Z,47.60
2019-05-01T07:15:38.197Z,47.10
2019-05-01T07:16:39.294Z,46.80
2019-05-01T07:17:38.178Z,48.40
2019-05-01T07:18:38.174Z,48.60
2019-05-01T07:19:40.273Z,47.50
2019-05-01T07:20:38.158Z,47.50
2019-05-01T07:21:38.156Z,47.70
2019-05-01T07:22:42.126Z,47.60
2019-05-01T07:23:38.145Z,46.60
2019-05-01T07:24:38.137Z,47.00
2019-05-01T07:25:39.410Z,46.10
2019-05-01T07:26:38.120Z,47.80
2019-05-01T07:27:38.130Z,47.80
2019-05-01T07:28:38.111Z,48.90
2019-05-01T07:29:39.823Z,47.80
2019-05-01T07:30:38.093Z,45.60
2019-05-01T07:31:38.084Z,47.60
2019-05-01T07:32:41.101Z,45.50
2019-05-01T07:33:38.073Z,46.10
2019-05-01T07:34:38.065Z,47.00
2019-05-01T07:35:38.137Z,47.50
2019-05-01T07:36:38.056Z,46.40
2019-05-01T07:37:38.042Z,46.10
2019-05-01T07:38:38.698Z,46.10
2019-05-01T07:39:38.028Z,44.80
2019-05-01T07:40:38.020Z,46.60
2019-05-01T07:41:39.000Z,48.30
2019-05-01T07:42:38.011Z,48.00
2019-05-01T07:43:37.999Z,48.90
2019-05-01T07:44:37.993Z,47.60
2019-05-01T07:45:38.893Z,50.60
2019-05-01T07:46:37.986Z,50.50
2019-05-01T07:47:37.982Z,49.10
2019-05-01T07:48:41.461Z,50.00
2019-05-01T07:49:37.961Z,49.70
2019-05-01T07:50:37.956Z,51.80
2019-05-01T07:51:42.385Z,50.00
2019-05-01T07:52:37.948Z,50.50
2019-05-01T07:53:37.967Z,51.30
2019-05-01T07:54:42.256Z,51.00
2019-05-01T07:55:37.926Z,50.10
2019-05-01T07:56:37.922Z,51.30
2019-05-01T07:57:39.435Z,50.00
2019-05-01T07:58:37.909Z,50.00
2019-05-01T07:59:37.900Z,49.90
2019-05-01T08:00:41.493Z,50.70
2019-05-01T08:01:37.881Z,51.20
2019-05-01T08:02:37.876Z,51.20
2019-05-01T08:03:42.419Z,52.80
2019-05-01T08:04:37.867Z,51.40
2019-05-01T08:05:40.923Z,53.20
2019-05-01T08:06:37.856Z,49.40
2019-05-01T08:07:37.853Z,53.10
2019-05-01T08:08:39.702Z,50.00
2019-05-01T08:09:37.837Z,52.40
2019-05-01T08:10:37.827Z,52.60
2019-05-01T08:11:39.143Z,52.80
2019-05-01T08:12:37.812Z,51.90
2019-05-01T08:13:37.810Z,54.40
2019-05-01T08:14:37.803Z,51.70
2019-05-01T08:15:37.793Z,52.80
2019-05-01T08:16:42.355Z,49.20
2019-05-01T08:17:37.787Z,51.90
2019-05-01T08:18:37.777Z,51.80
2019-05-01T08:19:39.427Z,50.90
2019-05-01T08:20:37.768Z,50.20
2019-05-01T08:21:37.757Z,51.20
2019-05-01T08:22:39.052Z,52.00
2019-05-01T08:23:37.743Z,49.60
2019-05-01T08:24:37.736Z,50.40
2019-05-01T08:25:37.734Z,50.40
2019-05-01T08:26:39.676Z,51.60
2019-05-01T08:27:37.721Z,51.90
2019-05-01T08:28:37.711Z,53.80
2019-05-01T08:29:42.069Z,55.10
2019-05-01T08:30:37.714Z,53.60
2019-05-01T08:31:37.693Z,53.80
2019-05-01T08:32:38.924Z,54.80
2019-05-01T08:33:37.674Z,55.00
2019-05-01T08:34:48.520Z,54.80
2019-05-01T08:35:37.746Z,54.60
2019-05-01T08:36:37.663Z,52.70
2019-05-01T08:37:37.656Z,54.80
2019-05-01T08:38:37.649Z,55.40
2019-05-01T08:39:39.819Z,54.00
2019-05-01T08:40:37.637Z,55.50
2019-05-01T08:41:37.846Z,54.80
2019-05-01T08:42:42.184Z,55.50
2019-05-01T08:43:37.612Z,55.90
2019-05-01T08:44:37.604Z,57.10
2019-05-01T08:45:40.602Z,56.40
2019-05-01T08:46:37.600Z,54.20
2019-05-01T08:47:37.585Z,55.50
2019-05-01T08:48:37.795Z,55.20
2019-05-01T08:49:42.257Z,55.00
2019-05-01T08:50:37.573Z,56.60
2019-05-01T08:51:37.569Z,57.70
2019-05-01T08:52:37.563Z,54.60
2019-05-01T08:53:37.553Z,56.60
2019-05-01T08:54:37.545Z,54.80
2019-05-01T08:55:39.818Z,53.30
2019-05-01T08:56:37.536Z,53.00
2019-05-01T08:57:39.534Z,55.30
2019-05-01T08:58:37.525Z,53.80
2019-05-01T08:59:37.516Z,56.10
2019-05-01T09:00:41.034Z,54.90
2019-05-01T09:01:37.499Z,56.70
2019-05-01T09:02:41.618Z,57.30
2019-05-01T09:03:37.494Z,54.70
2019-05-01T09:04:37.489Z,59.00
2019-05-01T09:05:37.477Z,55.90
2019-05-01T09:06:39.345Z,56.10
2019-05-01T09:07:37.559Z,56.40
2019-05-01T09:08:37.462Z,55.80
2019-05-01T09:09:39.654Z,57.20
2019-05-01T09:10:37.455Z,56.50
2019-05-01T09:11:37.501Z,55.10
2019-05-01T09:12:37.443Z,56.10
2019-05-01T09:13:37.437Z,55.00
2019-05-01T09:14:37.426Z,57.70
2019-05-01T09:15:37.418Z,55.80
2019-05-01T09:16:37.415Z,57.30
2019-05-01T09:17:37.410Z,58.30
2019-05-01T09:18:37.406Z,57.20
2019-05-01T09:19:37.393Z,56.00
2019-05-01T09:20:37.395Z,56.60
2019-05-01T09:21:38.266Z,56.60
2019-05-01T09:22:37.381Z,60.50
2019-05-01T09:23:37.377Z,59.30
2019-05-01T09:24:37.401Z,59.60
2019-05-01T09:25:37.362Z,59.60
2019-05-01T09:26:37.357Z,57.70
2019-05-01T09:27:37.353Z,57.90
2019-05-01T09:28:39.812Z,56.20
2019-05-01T09:29:37.343Z,56.20
2019-05-01T09:30:37.340Z,58.30
2019-05-01T09:31:37.332Z,57.90
2019-05-01T09:32:37.325Z,58.70
2019-05-01T09:33:37.316Z,55.00
2019-05-01T09:34:37.311Z,55.00
2019-05-01T09:35:40.489Z,55.90
2019-05-01T09:36:37.304Z,57.80
2019-05-01T09:37:37.300Z,57.30
2019-05-01T09:38:37.288Z,58.80
2019-05-01T09:39:37.286Z,60.70
2019-05-01T09:40:37.281Z,59.90
2019-05-01T09:41:38.679Z,58.70
2019-05-01T09:42:37.272Z,58.10
2019-05-01T09:43:37.268Z,59.60
2019-05-01T09:44:37.263Z,59.70
2019-05-01T09:45:37.251Z,58.70
2019-05-01T09:46:37.247Z,58.40
2019-05-01T09:47:37.247Z,58.20
2019-05-01T09:48:37.240Z,58.00
2019-05-01T09:49:37.238Z,56.60
2019-05-01T09:50:37.232Z,58.10
2019-05-01T09:51:37.224Z,58.20
2019-05-01T09:52:37.220Z,58.80
2019-05-01T09:53:37.221Z,59.20
2019-05-01T09:54:37.213Z,57.40
2019-05-01T09:55:37.208Z,59.30
2019-05-01T09:56:38.411Z,62.30
2019-05-01T09:57:41.399Z,59.20
2019-05-01T09:58:37.185Z,61.50
2019-05-01T09:59:37.181Z,60.70
2019-05-01T10:00:37.175Z,58.90
2019-05-01T10:01:37.175Z,60.90
2019-05-01T10:02:37.547Z,62.10
2019-05-01T10:03:37.169Z,61.10
2019-05-01T10:04:37.162Z,61.80
2019-05-01T10:05:38.109Z,63.10
2019-05-01T10:06:37.148Z,62.10
2019-05-01T10:07:37.148Z,65.00
2019-05-01T10:08:40.067Z,64.10
2019-05-01T10:09:37.135Z,66.10
2019-05-01T10:10:37.227Z,66.30
2019-05-01T10:11:40.735Z,64.80
2019-05-01T10:12:37.118Z,64.10
2019-05-01T10:13:37.117Z,64.80
2019-05-01T10:14:37.503Z,66.30
2019-05-01T10:15:37.112Z,65.30
2019-05-01T10:16:37.105Z,63.60
2019-05-01T10:17:37.095Z,61.00
2019-05-01T10:18:37.091Z,61.90
2019-05-01T10:19:37.090Z,60.80
2019-05-01T10:20:37.087Z,64.20
2019-05-01T10:21:37.081Z,64.70
2019-05-01T10:22:37.607Z,64.80
2019-05-01T10:23:37.069Z,64.50
2019-05-01T10:24:39.238Z,64.70
2019-05-01T10:25:37.063Z,61.90
2019-05-01T10:26:37.059Z,63.50
2019-05-01T10:27:37.429Z,63.70
2019-05-01T10:28:37.050Z,63.80
2019-05-01T10:29:37.040Z,61.90
2019-05-01T10:30:37.614Z,64.00
2019-05-01T10:31:37.030Z,64.70
2019-05-01T10:32:37.028Z,63.50
2019-05-01T10:33:37.028Z,63.80
2019-05-01T10:34:38.703Z,62.90
2019-05-01T10:35:42.947Z,61.30
2019-05-01T10:36:37.017Z,63.50
2019-05-01T10:37:37.011Z,62.00
2019-05-01T10:38:39.876Z,63.00
2019-05-01T10:39:37.004Z,62.40
2019-05-01T10:40:37.005Z,64.00
2019-05-01T10:41:41.097Z,61.70
2019-05-01T10:42:36.987Z,62.10
2019-05-01T10:43:36.980Z,61.90
2019-05-01T10:44:36.978Z,61.80
2019-05-01T10:45:36.978Z,63.30
2019-05-01T10:46:36.973Z,62.10
2019-05-01T10:47:36.973Z,63.00
2019-05-01T10:48:36.969Z,65.00
2019-05-01T10:49:36.959Z,64.50
2019-05-01T10:50:36.955Z,62.80
2019-05-01T10:51:36.949Z,66.00
2019-05-01T10:52:36.946Z,64.60
2019-05-01T10:53:36.945Z,63.90
2019-05-01T10:54:36.942Z,62.90
2019-05-01T10:55:36.942Z,65.40
2019-05-01T10:56:36.929Z,63.00
2019-05-01T10:57:40.194Z,64.40
2019-05-01T10:58:36.926Z,63.30
2019-05-01T10:59:36.925Z,63.30
2019-05-01T11:00:36.921Z,68.00
2019-05-01T11:01:36.914Z,64.00
2019-05-01T11:02:36.913Z,63.40
2019-05-01T11:03:36.907Z,65.20
2019-05-01T11:04:36.904Z,64.20
2019-05-01T11:05:36.903Z,63.60
2019-05-01T11:06:36.901Z,65.40
2019-05-01T11:07:36.895Z,62.40
2019-05-01T11:08:36.891Z,62.50
2019-05-01T11:09:36.883Z,65.20
2019-05-01T11:10:36.877Z,65.00
2019-05-01T11:11:36.879Z,65.00
2019-05-01T11:12:36.876Z,65.50
2019-05-01T11:13:36.868Z,63.80
2019-05-01T11:14:36.864Z,64.40
2019-05-01T11:15:36.863Z,64.60
2019-05-01T11:16:36.860Z,62.80
2019-05-01T11:17:36.859Z,64.50
2019-05-01T11:18:36.856Z,62.70
2019-05-01T11:19:36.852Z,64.40
2019-05-01T11:20:36.849Z,65.00
2019-05-01T11:21:36.843Z,64.80
2019-05-01T11:22:36.842Z,63.70
2019-05-01T11:23:36.832Z,63.80
2019-05-01T11:24:36.827Z,63.90
2019-05-01T11:25:36.829Z,62.80
2019-05-01T11:26:36.827Z,63.80
2019-05-01T11:27:36.816Z,64.80
2019-05-01T11:28:36.814Z,65.20
2019-05-01T11:29:36.813Z,63.70
2019-05-01T11:30:36.812Z,63.80
2019-05-01T11:31:36.810Z,65.00
2019-05-01T11:32:36.806Z,62.40
2019-05-01T11:33:36.797Z,64.40
2019-05-01T11:34:36.793Z,63.00
2019-05-01T11:35:36.790Z,63.80
2019-05-01T11:36:36.787Z,65.00
2019-05-01T11:37:36.786Z,64.00
2019-05-01T11:38:36.782Z,66.50
2019-05-01T11:39:40.796Z,64.90
2019-05-01T11:40:36.775Z,63.50
2019-05-01T11:41:36.763Z,65.10
2019-05-01T11:42:36.760Z,66.30
2019-05-01T11:43:36.771Z,63.20
2019-05-01T11:44:36.759Z,62.90
2019-05-01T11:45:36.751Z,61.70
2019-05-01T11:46:36.745Z,60.50
2019-05-01T11:47:36.746Z,63.60
2019-05-01T11:48:36.743Z,66.00
2019-05-01T11:49:36.742Z,62.90
2019-05-01T11:50:36.739Z,62.90
2019-05-01T11:51:36.737Z,63.30
2019-05-01T11:52:36.728Z,62.40
2019-05-01T11:53:36.720Z,62.90
2019-05-01T11:54:36.716Z,62.80
2019-05-01T11:55:36.718Z,63.20
2019-05-01T11:56:36.714Z,62.90
2019-05-01T11:57:36.711Z,64.10
2019-05-01T11:58:36.708Z,63.50
2019-05-01T11:59:36.720Z,62.80
2019-05-01T12:00:36.736Z,64.70
2019-05-01T12:01:36.697Z,63.90
2019-05-01T12:02:36.699Z,64.30
2019-05-01T12:03:36.689Z,65.20
2019-05-01T12:04:36.687Z,64.10
2019-05-01T12:05:36.679Z,64.10
2019-05-01T12:06:36.674Z,65.10
2019-05-01T12:07:36.671Z,64.40
2019-05-01T12:08:36.675Z,68.40
2019-05-01T12:09:36.670Z,67.40
2019-05-01T12:10:36.668Z,69.20
2019-05-01T12:11:36.667Z,66.60
2019-05-01T12:12:36.664Z,65.00
2019-05-01T12:13:43.614Z,69.10
2019-05-01T12:14:36.699Z,67.50
2019-05-01T12:15:36.651Z,68.40
2019-05-01T12:16:36.649Z,66.20
2019-05-01T12:17:38.896Z,70.70
2019-05-01T12:18:36.705Z,70.30
2019-05-01T12:19:36.684Z,70.30
2019-05-01T12:20:36.630Z,69.20
2019-05-01T12:21:36.631Z,68.10
2019-05-01T12:22:36.627Z,69.10
2019-05-01T12:23:36.625Z,70.20
2019-05-01T12:24:36.621Z,68.60
2019-05-01T12:25:36.613Z,68.80
2019-05-01T12:26:36.612Z,71.70
2019-05-01T12:27:36.612Z,71.10
2019-05-01T12:28:36.608Z,68.70
2019-05-01T12:29:36.611Z,70.80
2019-05-01T12:30:36.605Z,71.70
2019-05-01T12:31:36.599Z,71.90
2019-05-01T12:32:36.599Z,72.10
2019-05-01T12:33:36.597Z,69.50
2019-05-01T12:34:36.595Z,70.20
2019-05-01T12:35:36.594Z,73.10
2019-05-01T12:36:36.822Z,73.60
2019-05-01T12:37:36.583Z,71.40
2019-05-01T12:38:36.591Z,73.40
2019-05-01T12:39:36.574Z,73.20
2019-05-01T12:40:36.571Z,72.40
2019-05-01T12:41:36.573Z,72.90
2019-05-01T12:42:36.568Z,74.40
2019-05-01T12:43:36.570Z,73.90
2019-05-01T12:44:36.565Z,73.80
2019-05-01T12:45:36.559Z,72.80
2019-05-01T12:46:36.556Z,73.40
2019-05-01T12:47:38.103Z,73.40
2019-05-01T12:48:36.557Z,71.10
2019-05-01T12:49:36.549Z,73.50
2019-05-01T12:50:36.546Z,73.20
2019-05-01T12:51:36.541Z,72.60
2019-05-01T12:52:36.540Z,73.50