createdAt,value
2019-05-01T00:00:27.296Z,22.13
2019-05-01T00:01:09.795Z,19.77
2019-05-01T00:01:45.953Z,18.15
2019-05-01T00:02:38.270Z,19.80
2019-05-01T00:03:31.098Z,18.02
2019-05-01T00:04:23.046Z,19.32
2019-05-01T00:05:05.018Z,19.52
2019-05-01T00:05:50.041Z,19.87
2019-05-01T00:06:26.339Z,20.52
2019-05-01T00:07:11.169Z,22.22
2019-05-01T00:07:45.931Z,21.95
2019-05-01T00:08:20.689Z,18.37
2019-05-01T00:08:55.400Z,19.92
2019-05-01T00:09:30.162Z,18.98
2019-05-01T00:10:06.286Z,18.32
2019-05-01T00:10:41.125Z,21.65
2019-05-01T00:11:15.706Z,20.43
2019-05-01T00:11:50.313Z,19.48
2019-05-01T00:12:25.025Z,20.25
2019-05-01T00:12:59.897Z,20.60
2019-05-01T00:13:34.406Z,19.92
2019-05-01T00:14:09.477Z,20.32
2019-05-01T00:14:44.062Z,21.97
2019-05-01T00:15:21.250Z,19.32
2019-05-01T00:15:55.946Z,18.60
2019-05-01T00:16:31.096Z,20.88
2019-05-01T00:17:05.831Z,20.12
2019-05-01T00:17:40.517Z,18.07
2019-05-01T00:18:15.200Z,20.00
2019-05-01T00:18:49.777Z,21.73
2019-05-01T00:19:24.284Z,19.67
2019-05-01T00:19:58.805Z,20.85
2019-05-01T00:20:33.404Z,19.90
2019-05-01T00:21:08.010Z,18.07
2019-05-01T00:21:42.557Z,18.85
2019-05-01T00:22:17.164Z,19.60
2019-05-01T00:22:51.820Z,20.45
2019-05-01T00:23:26.436Z,21.93
2019-05-01T00:24:01.008Z,19.95
2019-05-01T00:24:35.545Z,16.82
2019-05-01T00:25:10.156Z,19.45
2019-05-01T00:25:44.816Z,22.90
2019-05-01T00:26:19.344Z,22.02
2019-05-01T00:26:53.872Z,19.48
2019-05-01T00:27:28.564Z,20.32
2019-05-01T00:28:03.088Z,20.62
2019-05-01T00:28:37.629Z,20.50
2019-05-01T00:29:12.168Z,20.37
2019-05-01T00:29:46.756Z,16.57
2019-05-01T00:30:29.651Z,20.43
2019-05-01T00:30:58.836Z,19.75
2019-05-01T00:31:33.547Z,19.35
2019-05-01T00:32:08.147Z,18.67
2019-05-01T00:32:42.716Z,20.72
2019-05-01T00:33:17.231Z,19.65
2019-05-01T00:33:51.761Z,20.20
2019-05-01T00:34:26.397Z,18.32
2019-05-01T00:35:01.040Z,18.70
2019-05-01T00:35:35.545Z,19.20
2019-05-01T00:36:10.076Z,22.95
2019-05-01T00:36:44.768Z,18.42
2019-05-01T00:37:19.315Z,20.20
2019-05-01T00:37:53.859Z,18.37
2019-05-01T00:38:28.440Z,18.00
2019-05-01T00:39:02.964Z,19.37
2019-05-01T00:39:37.563Z,19.42
2019-05-01T00:40:12.294Z,21.93
2019-05-01T00:40:46.849Z,17.60
2019-05-01T00:41:21.430Z,22.22
2019-05-01T00:41:55.939Z,19.87
2019-05-01T00:42:30.702Z,18.98
2019-05-01T00:43:05.240Z,19.15
2019-05-01T00:43:39.764Z,19.60
2019-05-01T00:44:14.362Z,23.38
2019-05-01T00:44:49.171Z,23.25
2019-05-01T00:45:23.759Z,21.80
2019-05-01T00:45:58.354Z,19.02
2019-05-01T00:46:32.935Z,17.65
2019-05-01T00:47:07.592Z,19.42
2019-05-01T00:47:42.179Z,18.42
2019-05-01T00:48:16.758Z,18.70
2019-05-01T00:48:51.349Z,20.55
2019-05-01T00:49:25.846Z,18.45
2019-05-01T00:50:00.364Z,22.07
2019-05-01T00:50:34.879Z,19.80
2019-05-01T00:51:09.502Z,17.12
2019-05-01T00:51:44.097Z,18.42
2019-05-01T00:52:18.686Z,20.60
2019-05-01T00:52:53.289Z,20.12
2019-05-01T00:53:27.794Z,19.05
2019-05-01T00:54:02.311Z,19.55
2019-05-01T00:54:38.505Z,18.25
2019-05-01T00:55:31.045Z,20.90
2019-05-01T00:56:16.056Z,25.52
2019-05-01T00:56:58.054Z,20.17
2019-05-01T00:57:36.974Z,22.80
2019-05-01T00:58:28.257Z,20.72
2019-05-01T00:59:04.429Z,18.05
2019-05-01T00:59:43.474Z,20.12
2019-05-01T01:00:28.722Z,18.60
2019-05-01T01:01:04.883Z,17.05
2019-05-01T01:01:41.190Z,18.23
2019-05-01T01:02:17.370Z,19.07
2019-05-01T01:02:51.995Z,23.20
2019-05-01T01:03:26.499Z,17.15
2019-05-01T01:04:01.121Z,19.23
2019-05-01T01:04:35.659Z,18.00
2019-05-01T01:05:10.230Z,17.75
2019-05-01T01:05:44.753Z,18.52
2019-05-01T01:06:19.274Z,18.75
2019-05-01T01:06:53.797Z,20.17
2019-05-01T01:07:28.322Z,19.87
2019-05-01T01:08:02.923Z,16.87
2019-05-01T01:08:37.520Z,17.00
2019-05-01T01:09:12.550Z,18.15
2019-05-01T01:09:47.102Z,20.75
2019-05-01T01:10:21.686Z,18.90
2019-05-01T01:10:56.418Z,17.17
2019-05-01T01:11:31.034Z,19.30
2019-05-01T01:12:05.626Z,18.30
2019-05-01T01:12:40.246Z,21.17
2019-05-01T01:13:14.880Z,19.15
2019-05-01T01:13:49.485Z,19.77
2019-05-01T01:14:24.125Z,18.15
2019-05-01T01:14:58.806Z,18.32
2019-05-01T01:15:33.393Z,18.87
2019-05-01T01:16:07.906Z,17.17
2019-05-01T01:16:42.421Z,17.95
2019-05-01T01:17:17.027Z,19.17
2019-05-01T01:17:51.675Z,20.68
2019-05-01T01:18:26.324Z,18.12
2019-05-01T01:19:00.956Z,17.75
2019-05-01T01:19:35.565Z,16.95
2019-05-01T01:20:10.101Z,21.97
2019-05-01T01:20:44.725Z,16.70
2019-05-01T01:21:19.228Z,19.65
2019-05-01T01:21:54.067Z,19.00
2019-05-01T01:22:28.700Z,20.25
2019-05-01T01:23:03.288Z,18.17
2019-05-01T01:23:37.985Z,18.73
2019-05-01T01:24:12.672Z,18.65
2019-05-01T01:24:47.401Z,19.27
2019-05-01T01:25:21.989Z,18.75
2019-05-01T01:25:56.585Z,18.57
2019-05-01T01:26:31.235Z,18.87
2019-05-01T01:27:05.772Z,18.55
2019-05-01T01:27:40.359Z,19.65
2019-05-01T01:28:14.881Z,20.00
2019-05-01T01:28:49.479Z,19.42
2019-05-01T01:29:24.156Z,16.77
2019-05-01T01:29:58.815Z,16.35
2019-05-01T01:30:33.461Z,19.55
2019-05-01T01:31:08.121Z,20.32
2019-05-01T01:31:42.730Z,20.30
2019-05-01T01:32:17.312Z,18.20
2019-05-01T01:32:51.899Z,17.25
2019-05-01T01:33:26.496Z,20.25
2019-05-01T01:34:01.096Z,18.30
2019-05-01T01:34:35.675Z,18.98
2019-05-01T01:35:10.342Z,17.52
2019-05-01T01:35:44.979Z,22.95
2019-05-01T01:36:19.578Z,18.02
2019-05-01T01:36:54.099Z,20.35
2019-05-01T01:37:28.713Z,17.75
2019-05-01T01:38:03.365Z,18.87
2019-05-01T01:38:38.224Z,19.50
2019-05-01T01:39:13.064Z,22.40
2019-05-01T01:39:47.707Z,18.32
2019-05-01T01:40:22.362Z,17.75
2019-05-01T01:40:56.871Z,18.45
2019-05-01T01:41:31.667Z,16.50
2019-05-01T01:42:06.797Z,18.90
2019-05-01T01:42:41.719Z,17.25
2019-05-01T01:43:34.541Z,20.08
2019-05-01T01:44:14.287Z,20.27
2019-05-01T01:44:53.467Z,18.20
2019-05-01T01:45:36.903Z,17.12
2019-05-01T01:46:29.383Z,20.68
2019-05-01T01:47:04.034Z,20.10
2019-05-01T01:47:40.268Z,20.25
2019-05-01T01:48:16.221Z,19.23
2019-05-01T01:48:50.867Z,17.37
2019-05-01T01:49:25.464Z,18.42
2019-05-01T01:50:00.081Z,19.27
2019-05-01T01:50:34.888Z,18.00
2019-05-01T01:51:09.478Z,16.25
2019-05-01T01:51:44.334Z,21.82
2019-05-01T01:52:19.186Z,19.95
2019-05-01T01:52:53.926Z,16.87
2019-05-01T01:53:28.603Z,17.35
2019-05-01T01:54:03.754Z,17.67
2019-05-01T01:54:38.289Z,15.23
2019-05-01T01:55:12.985Z,17.05
2019-05-01T01:55:48.346Z,25.88
2019-05-01T01:56:23.207Z,16.25
2019-05-01T01:56:57.943Z,15.68
2019-05-01T01:57:32.642Z,17.27
2019-05-01T01:58:07.889Z,20.72
2019-05-01T01:58:42.542Z,18.75
2019-05-01T01:59:17.209Z,16.73
2019-05-01T01:59:52.047Z,18.02
2019-05-01T02:00:28.190Z,18.30
2019-05-01T02:01:20.525Z,17.32
2019-05-01T02:02:02.469Z,17.45
2019-05-01T02:02:38.714Z,17.98
2019-05-01T02:03:13.386Z,15.72
2019-05-01T02:03:52.636Z,17.98
2019-05-01T02:04:31.484Z,17.35
2019-05-01T02:05:14.210Z,16.37
2019-05-01T02:05:48.789Z,19.12
2019-05-01T02:06:23.297Z,17.70
2019-05-01T02:06:57.866Z,18.02
2019-05-01T02:07:32.597Z,21.20
2019-05-01T02:08:08.978Z,20.25
2019-05-01T02:08:55.459Z,19.17
2019-05-01T02:09:19.957Z,19.98
2019-05-01T02:09:54.472Z,21.00
2019-05-01T02:10:42.361Z,18.67
2019-05-01T02:11:05.800Z,17.30
2019-05-01T02:11:40.452Z,19.90
2019-05-01T02:12:15.409Z,19.30
2019-05-01T02:12:50.025Z,18.37
2019-05-01T02:13:24.741Z,21.45
2019-05-01T02:13:59.285Z,20.85
2019-05-01T02:14:34.191Z,19.23
2019-05-01T02:15:09.712Z,20.95
2019-05-01T02:15:44.301Z,17.80
2019-05-01T02:16:18.832Z,23.25
2019-05-01T02:16:53.435Z,21.60
2019-05-01T02:17:28.020Z,18.55
2019-05-01T02:18:02.537Z,16.77
2019-05-01T02:18:37.118Z,19.55
2019-05-01T02:19:11.996Z,20.92
2019-05-01T02:19:46.653Z,19.50
2019-05-01T02:20:23.233Z,19.25
2019-05-01T02:20:57.823Z,16.55
2019-05-01T02:21:32.360Z,19.27
2019-05-01T02:22:06.896Z,17.32
2019-05-01T02:22:41.706Z,18.05
2019-05-01T02:23:16.220Z,17.85
2019-05-01T02:23:53.152Z,17.15
2019-05-01T02:24:27.561Z,18.75
2019-05-01T02:25:02.152Z,19.02
2019-05-01T02:25:38.391Z,17.90
2019-05-01T02:26:13.858Z,18.42
2019-05-01T02:26:50.401Z,17.77
2019-05-01T02:27:26.711Z,17.48
2019-05-01T02:28:19.811Z,16.85
2019-05-01T02:28:59.063Z,18.42
2019-05-01T02:29:44.131Z,16.52
2019-05-01T02:30:20.452Z,19.95
2019-05-01T02:31:27.734Z,17.57
2019-05-01T02:31:52.940Z,19.75
2019-05-01T02:32:29.144Z,19.37
2019-05-01T02:33:04.397Z,16.23
2019-05-01T02:33:40.611Z,15.83
2019-05-01T02:34:17.638Z,17.10
2019-05-01T02:34:54.773Z,17.70
2019-05-01T02:35:30.574Z,15.23
2019-05-01T02:36:05.940Z,17.50
2019-05-01T02:36:41.402Z,17.92
2019-05-01T02:37:16.235Z,20.05
2019-05-01T02:37:52.591Z,16.70
2019-05-01T02:38:27.411Z,16.93
2019-05-01T02:39:02.764Z,18.20
2019-05-01T02:39:38.321Z,19.98
2019-05-01T02:40:37.001Z,15.98
2019-05-01T02:41:14.435Z,16.15
2019-05-01T02:41:51.945Z,18.35
2019-05-01T02:42:29.611Z,17.32
2019-05-01T02:43:04.673Z,16.05
2019-05-01T02:43:41.778Z,18.82
2019-05-01T02:44:19.363Z,18.05
2019-05-01T02:44:56.253Z,17.05
2019-05-01T02:45:30.941Z,18.45
2019-05-01T02:46:06.597Z,16.42
2019-05-01T02:46:42.803Z,17.60
2019-05-01T02:47:20.427Z,17.48
2019-05-01T02:47:55.064Z,14.60
2019-05-01T02:48:32.282Z,18.00
2019-05-01T02:49:12.410Z,16.42
2019-05-01T02:49:52.951Z,18.48
2019-05-01T02:50:31.042Z,15.88
2019-05-01T02:51:06.711Z,17.92
2019-05-01T02:51:43.259Z,18.17
2019-05-01T02:52:19.440Z,18.00
2019-05-01T02:52:54.286Z,14.18
2019-05-01T02:53:30.835Z,16.02
2019-05-01T02:54:05.379Z,15.13
2019-05-01T02:54:42.462Z,15.58
2019-05-01T02:55:18.935Z,16.73
2019-05-01T02:56:10.139Z,16.77
2019-05-01T02:57:00.760Z,17.45
2019-05-01T02:57:37.246Z,16.20
2019-05-01T02:58:13.069Z,16.60
2019-05-01T02:58:50.239Z,16.65
2019-05-01T02:59:27.645Z,16.37
2019-05-01T03:00:02.500Z,17.32
2019-05-01T03:00:37.106Z,16.23
2019-05-01T03:01:14.261Z,16.37
2019-05-01T03:01:49.038Z,15.38
2019-05-01T03:02:26.968Z,16.70
2019-05-01T03:03:02.287Z,18.65
2019-05-01T03:03:37.026Z,16.90
2019-05-01T03:04:12.065Z,17.30
2019-05-01T03:04:47.238Z,21.10
2019-05-01T03:05:22.210Z,15.85
2019-05-01T03:05:56.873Z,14.70
2019-05-01T03:06:32.965Z,15.95
2019-05-01T03:07:08.656Z,15.00
2019-05-01T03:07:43.977Z,17.82
2019-05-01T03:08:18.593Z,17.23
2019-05-01T03:08:54.465Z,16.75
2019-05-01T03:09:29.693Z,16.57
2019-05-01T03:10:09.302Z,17.10
2019-05-01T03:10:41.713Z,17.95
2019-05-01T03:11:16.376Z,17.45
2019-05-01T03:11:54.088Z,16.73
2019-05-01T03:12:30.693Z,17.40
2019-05-01T03:13:05.545Z,14.87
2019-05-01T03:13:42.811Z,14.20
2019-05-01T03:14:20.546Z,16.35
2019-05-01T03:14:57.580Z,15.85
2019-05-01T03:15:35.302Z,16.73
2019-05-01T03:16:10.710Z,16.40
2019-05-01T03:16:46.432Z,17.17
2019-05-01T03:17:36.219Z,16.12
2019-05-01T03:18:18.239Z,15.98
2019-05-01T03:18:54.406Z,18.50
2019-05-01T03:19:30.760Z,13.83
2019-05-01T03:20:08.448Z,14.53
2019-05-01T03:20:53.860Z,17.37
2019-05-01T03:21:32.985Z,15.18
2019-05-01T03:22:15.208Z,16.82
2019-05-01T03:22:52.314Z,13.80
2019-05-01T03:23:28.629Z,14.98
2019-05-01T03:24:14.017Z,16.93
2019-05-01T03:24:48.671Z,15.48
2019-05-01T03:25:23.525Z,14.75
2019-05-01T03:25:58.227Z,17.32
2019-05-01T03:26:32.823Z,14.65
2019-05-01T03:27:07.493Z,17.85
2019-05-01T03:27:43.230Z,15.53
2019-05-01T03:28:18.399Z,14.40
2019-05-01T03:28:53.745Z,16.35
2019-05-01T03:29:28.721Z,16.70
2019-05-01T03:30:04.709Z,15.38
2019-05-01T03:30:39.433Z,16.70
2019-05-01T03:31:14.119Z,14.23
2019-05-01T03:32:14.440Z,15.95
2019-05-01T03:32:25.112Z,15.25
2019-05-01T03:32:59.778Z,16.17
2019-05-01T03:33:34.444Z,15.15
2019-05-01T03:34:09.363Z,15.10
2019-05-01T03:34:51.256Z,15.45
2019-05-01T03:35:20.415Z,16.12
2019-05-01T03:35:55.135Z,13.28
2019-05-01T03:36:29.996Z,14.53
2019-05-01T03:37:04.756Z,14.33
2019-05-01T03:37:39.497Z,14.63
2019-05-01T03:38:14.446Z,15.45
2019-05-01T03:38:49.042Z,17.15
2019-05-01T03:39:23.707Z,15.38
2019-05-01T03:39:58.362Z,17.95
2019-05-01T03:40:33.135Z,15.65
2019-05-01T03:41:07.799Z,14.50
2019-05-01T03:41:42.699Z,16.15
2019-05-01T03:42:17.280Z,16.62
2019-05-01T03:42:52.357Z,16.57
2019-05-01T03:43:27.206Z,16.25
2019-05-01T03:44:02.425Z,16.60
2019-05-01T03:44:37.243Z,13.93
2019-05-01T03:45:12.368Z,14.87
2019-05-01T03:45:47.026Z,14.87
2019-05-01T03:46:21.674Z,13.13
2019-05-01T03:46:56.730Z,14.10
2019-05-01T03:47:31.411Z,15.80
2019-05-01T03:48:06.197Z,14.50
2019-05-01T03:48:40.874Z,18.87
2019-05-01T03:49:15.760Z,13.85
2019-05-01T03:49:50.408Z,14.18
2019-05-01T03:50:25.053Z,16.50
2019-05-01T03:50:59.929Z,17.57
2019-05-01T03:51:34.902Z,16.27
2019-05-01T03:52:09.545Z,14.07
2019-05-01T03:52:44.243Z,17.70
2019-05-01T03:53:18.892Z,15.43
2019-05-01T03:53:53.974Z,16.17
2019-05-01T03:54:29.131Z,15.70
2019-05-01T03:55:04.058Z,14.05
2019-05-01T03:55:38.661Z,15.68
2019-05-01T03:56:13.791Z,17.20
2019-05-01T03:56:48.547Z,15.43
2019-05-01T03:57:23.419Z,16.80
2019-05-01T03:57:58.263Z,14.20
2019-05-01T03:58:33.035Z,15.48
2019-05-01T03:59:07.686Z,14.03
2019-05-01T03:59:45.652Z,16.32
2019-05-01T04:00:40.196Z,17.50
2019-05-01T04:01:19.131Z,15.85
2019-05-01T04:02:04.527Z,12.88
2019-05-01T04:02:47.272Z,15.38
2019-05-01T04:03:23.653Z,14.65
2019-05-01T04:04:05.964Z,14.40
2019-05-01T04:04:40.634Z,13.65
2019-05-01T04:05:15.308Z,13.13
2019-05-01T04:05:50.290Z,12.82
2019-05-01T04:06:24.818Z,14.68
2019-05-01T04:06:59.534Z,15.30
2019-05-01T04:07:36.414Z,13.78
2019-05-01T04:08:10.760Z,15.43
2019-05-01T04:08:45.530Z,15.48
2019-05-01T04:09:20.292Z,15.40
2019-05-01T04:09:54.971Z,17.30
2019-05-01T04:10:29.645Z,12.43
2019-05-01T04:11:04.714Z,13.38
2019-05-01T04:11:39.532Z,16.50
2019-05-01T04:12:14.212Z,13.72
2019-05-01T04:12:48.870Z,14.07
2019-05-01T04:13:24.174Z,14.95
2019-05-01T04:13:58.838Z,13.25
2019-05-01T04:14:33.737Z,18.05
2019-05-01T04:15:08.599Z,15.72
2019-05-01T04:15:43.519Z,14.00
2019-05-01T04:16:18.621Z,14.20
2019-05-01T04:16:56.024Z,15.58
2019-05-01T04:17:44.169Z,14.78
2019-05-01T04:18:19.089Z,14.23
2019-05-01T04:18:53.811Z,13.95
2019-05-01T04:19:28.400Z,14.00
2019-05-01T04:20:03.050Z,14.60
2019-05-01T04:20:37.586Z,15.85
2019-05-01T04:21:12.208Z,14.73
2019-05-01T04:21:51.730Z,15.70
2019-05-01T04:22:26.490Z,13.40
2019-05-01T04:23:01.326Z,14.35
2019-05-01T04:23:36.955Z,15.75
2019-05-01T04:24:11.929Z,14.15
2019-05-01T04:24:46.960Z,15.72
2019-05-01T04:25:22.005Z,13.48
2019-05-01T04:25:56.620Z,14.80
2019-05-01T04:26:31.719Z,15.68
2019-05-01T04:27:08.113Z,12.15
2019-05-01T04:27:44.399Z,13.13
2019-05-01T04:28:29.507Z,14.78
2019-05-01T04:29:05.805Z,14.40
2019-05-01T04:29:58.431Z,13.53
2019-05-01T04:30:50.696Z,14.23
2019-05-01T04:31:32.538Z,14.30
2019-05-01T04:32:09.046Z,15.25
2019-05-01T04:32:52.544Z,12.33
2019-05-01T04:33:20.761Z,15.55
2019-05-01T04:34:00.532Z,15.10
2019-05-01T04:34:42.782Z,15.35
2019-05-01T04:35:19.019Z,14.20
2019-05-01T04:35:55.556Z,12.93
2019-05-01T04:36:48.016Z,16.75
2019-05-01T04:37:24.763Z,15.18
2019-05-01T04:37:59.833Z,16.82
2019-05-01T04:38:34.844Z,13.20
2019-05-01T04:39:09.506Z,14.40
2019-05-01T04:39:44.148Z,14.00
2019-05-01T04:40:19.409Z,13.48
2019-05-01T04:40:54.211Z,15.63
2019-05-01T04:41:28.889Z,17.23
2019-05-01T04:42:03.572Z,13.38
2019-05-01T04:42:38.214Z,13.83
2019-05-01T04:43:13.071Z,13.50
2019-05-01T04:43:47.756Z,13.62
2019-05-01T04:44:22.468Z,12.63
2019-05-01T04:44:57.133Z,13.65
2019-05-01T04:45:32.248Z,14.65
2019-05-01T04:46:06.835Z,14.60
2019-05-01T04:46:41.562Z,13.28
2019-05-01T04:47:16.911Z,16.77
2019-05-01T04:47:52.062Z,15.20
2019-05-01T04:48:26.669Z,14.93
2019-05-01T04:49:01.905Z,13.08
2019-05-01T04:49:36.866Z,15.15
2019-05-01T04:50:11.713Z,15.28
2019-05-01T04:50:46.678Z,15.55
2019-05-01T04:51:21.830Z,14.68
2019-05-01T04:51:57.359Z,14.47
2019-05-01T04:52:31.947Z,14.65
2019-05-01T04:53:06.988Z,14.70
2019-05-01T04:53:42.261Z,13.65
2019-05-01T04:54:17.429Z,12.10
2019-05-01T04:54:52.278Z,13.45
2019-05-01T04:55:27.171Z,13.75
2019-05-01T04:56:01.998Z,11.30
2019-05-01T04:56:36.588Z,12.13
2019-05-01T04:57:11.545Z,15.03
2019-05-01T04:57:46.203Z,13.90
2019-05-01T04:58:20.786Z,13.38
2019-05-01T04:58:55.968Z,14.55
2019-05-01T04:59:30.621Z,15.68
2019-05-01T05:00:08.086Z,12.37
2019-05-01T05:00:43.104Z,12.35
2019-05-01T05:01:17.702Z,13.40
2019-05-01T05:01:56.978Z,14.60
2019-05-01T05:02:35.095Z,13.18
2019-05-01T05:03:17.395Z,13.25
2019-05-01T05:03:51.989Z,13.22
2019-05-01T05:04:27.332Z,13.15
2019-05-01T05:05:01.996Z,13.58
2019-05-01T05:05:37.153Z,14.45
2019-05-01T05:06:11.843Z,12.15
2019-05-01T05:06:46.660Z,16.17
2019-05-01T05:07:21.314Z,13.28
2019-05-01T05:07:55.905Z,15.53
2019-05-01T05:08:31.266Z,13.60
2019-05-01T05:09:06.211Z,14.53
2019-05-01T05:09:42.534Z,13.10
2019-05-01T05:10:17.494Z,14.03
2019-05-01T05:10:54.603Z,13.40
2019-05-01T05:11:31.006Z,14.13
2019-05-01T05:12:07.286Z,13.70
2019-05-01T05:12:43.820Z,14.60
2019-05-01T05:13:25.820Z,13.58
2019-05-01T05:14:14.221Z,12.88
2019-05-01T05:14:50.441Z,13.65
2019-05-01T05:15:27.125Z,14.53
2019-05-01T05:16:03.365Z,15.13
2019-05-01T05:16:54.288Z,15.43
2019-05-01T05:17:29.639Z,18.10
2019-05-01T05:18:05.617Z,16.30
2019-05-01T05:18:40.387Z,13.83
2019-05-01T05:19:15.398Z,14.35
2019-05-01T05:19:50.423Z,14.58
2019-05-01T05:20:25.154Z,13.80
2019-05-01T05:21:00.753Z,13.72
2019-05-01T05:21:35.415Z,14.70
2019-05-01T05:22:09.916Z,13.40
2019-05-01T05:22:44.452Z,13.98
2019-05-01T05:23:19.105Z,13.58
2019-05-01T05:23:53.686Z,14.78
2019-05-01T05:24:28.404Z,14.45
2019-05-01T05:25:03.313Z,16.60
2019-05-01T05:25:38.271Z,13.50
2019-05-01T05:26:12.926Z,13.05
2019-05-01T05:26:47.965Z,14.80
2019-05-01T05:27:24.423Z,16.70
2019-05-01T05:28:00.131Z,15.28
2019-05-01T05:28:34.978Z,17.57
2019-05-01T05:29:10.443Z,13.43
2019-05-01T05:29:49.601Z,12.93
2019-05-01T05:30:26.758Z,15.53
2019-05-01T05:31:01.893Z,14.25
2019-05-01T05:31:37.406Z,14.58
2019-05-01T05:32:14.062Z,16.23
2019-05-01T05:32:51.862Z,14.00
2019-05-01T05:33:29.025Z,13.90
2019-05-01T05:34:06.535Z,15.15
2019-05-01T05:34:42.862Z,16.85
2019-05-01T05:35:20.540Z,13.80
2019-05-01T05:35:56.981Z,14.25
2019-05-01T05:36:33.571Z,13.15
2019-05-01T05:37:13.187Z,17.57
2019-05-01T05:37:57.281Z,16.65
2019-05-01T05:38:49.950Z,14.30
2019-05-01T05:39:29.257Z,16.55
2019-05-01T05:40:04.856Z,14.93
2019-05-01T05:40:39.931Z,15.83
2019-05-01T05:41:15.444Z,16.70
2019-05-01T05:41:51.498Z,15.68
2019-05-01T05:42:26.357Z,15.75
2019-05-01T05:43:00.970Z,15.55
2019-05-01T05:43:36.174Z,14.10
2019-05-01T05:44:11.245Z,16.65
2019-05-01T05:44:47.126Z,16.90
2019-05-01T05:45:21.689Z,15.50
2019-05-01T05:45:56.709Z,16.48
2019-05-01T05:46:31.445Z,16.25
2019-05-01T05:47:06.493Z,15.20
2019-05-01T05:47:41.012Z,16.37
2019-05-01T05:48:15.869Z,15.35
2019-05-01T05:48:50.381Z,14.38
2019-05-01T05:49:25.242Z,15.38
2019-05-01T05:49:59.858Z,17.02
2019-05-01T05:50:56.818Z,16.93
2019-05-01T05:51:43.908Z,17.05
2019-05-01T05:52:33.996Z,14.63
2019-05-01T05:53:13.272Z,13.83
2019-05-01T05:53:53.545Z,20.25
2019-05-01T05:54:31.802Z,20.32
2019-05-01T05:55:13.827Z,16.90
2019-05-01T05:55:54.508Z,14.07
2019-05-01T05:56:34.920Z,16.87
2019-05-01T05:57:17.316Z,14.33
2019-05-01T05:57:58.737Z,16.67
2019-05-01T05:58:39.685Z,18.37
2019-05-01T05:59:29.544Z,18.12
2019-05-01T06:00:26.384Z,16.05
2019-05-01T06:01:04.540Z,15.20
2019-05-01T06:01:43.812Z,20.70
2019-05-01T06:02:29.025Z,18.45
2019-05-01T06:03:30.944Z,15.30
2019-05-01T06:04:19.185Z,15.03
2019-05-01T06:05:00.903Z,16.35
2019-05-01T06:05:43.536Z,14.65
2019-05-01T06:06:25.677Z,15.70
2019-05-01T06:07:07.222Z,14.60
2019-05-01T06:07:46.528Z,20.40
2019-05-01T06:08:25.491Z,15.15
2019-05-01T06:09:02.693Z,17.25
2019-05-01T06:09:44.504Z,15.13
2019-05-01T06:10:28.292Z,17.85
2019-05-01T06:11:04.651Z,17.20
2019-05-01T06:11:57.873Z,15.78
2019-05-01T06:12:52.954Z,17.77
2019-05-01T06:13:45.615Z,16.62
2019-05-01T06:14:39.219Z,17.57
2019-05-01T06:15:18.051Z,16.32
2019-05-01T06:15:54.727Z,19.75
2019-05-01T06:16:32.194Z,20.85
2019-05-01T06:17:08.563Z,17.70
2019-05-01T06:17:44.867Z,14.98
2019-05-01T06:18:29.983Z,20.52
2019-05-01T06:19:22.357Z,17.55
2019-05-01T06:19:58.774Z,16.40
2019-05-01T06:20:51.345Z,19.50
2019-05-01T06:21:34.641Z,16.93
2019-05-01T06:22:10.291Z,16.20
2019-05-01T06:23:05.975Z,17.57
2019-05-01T06:23:52.710Z,15.60
2019-05-01T06:24:30.154Z,17.57
2019-05-01T06:25:21.542Z,15.58
2019-05-01T06:25:54.118Z,19.73
2019-05-01T06:26:32.106Z,16.50
2019-05-01T06:27:08.911Z,21.87
2019-05-01T06:27:44.739Z,16.67
2019-05-01T06:28:19.859Z,15.93
2019-05-01T06:29:00.802Z,16.02
2019-05-01T06:29:35.833Z,17.20
2019-05-01T06:30:10.990Z,16.27
2019-05-01T06:30:47.178Z,16.27
2019-05-01T06:31:24.553Z,16.65
2019-05-01T06:32:00.073Z,19.80
2019-05-01T06:32:34.847Z,17.05
2019-05-01T06:33:11.028Z,20.00
2019-05-01T06:33:48.691Z,16.42
2019-05-01T06:34:23.909Z,17.02
2019-05-01T06:35:02.504Z,22.35
2019-05-01T06:35:38.145Z,15.63
2019-05-01T06:36:13.175Z,16.32
2019-05-01T06:36:49.742Z,16.12
2019-05-01T06:37:26.773Z,17.00
2019-05-01T06:38:06.595Z,18.05
2019-05-01T06:38:41.286Z,16.55
2019-05-01T06:39:15.830Z,18.80
2019-05-01T06:39:50.481Z,16.55
2019-05-01T06:40:38.812Z,16.90
2019-05-01T06:41:14.119Z,16.27
2019-05-01T06:41:49.140Z,18.95
2019-05-01T06:42:23.846Z,15.65
2019-05-01T06:42:58.461Z,14.78
2019-05-01T06:43:40.404Z,16.90
2019-05-01T06:44:26.277Z,19.07
2019-05-01T06:45:13.034Z,17.45
2019-05-01T06:45:55.523Z,17.42
2019-05-01T06:46:35.360Z,19.10
2019-05-01T06:47:22.436Z,17.45
2019-05-01T06:48:01.613Z,19.45
2019-05-01T06:48:37.988Z,19.20
2019-05-01T06:49:29.494Z,16.87
2019-05-01T06:50:07.986Z,17.15
2019-05-01T06:50:50.467Z,16.90
2019-05-01T06:51:36.174Z,16.52
2019-05-01T06:52:12.473Z,19.60
2019-05-01T06:52:47.690Z,15.20
2019-05-01T06:53:22.685Z,18.27
2019-05-01T06:53:57.445Z,17.85
2019-05-01T06:54:34.495Z,20.82
2019-05-01T06:55:09.229Z,16.35
2019-05-01T06:55:44.240Z,16.40
2019-05-01T06:56:18.768Z,16.90
2019-05-01T06:56:53.797Z,14.15
2019-05-01T06:57:29.460Z,17.60
2019-05-01T06:58:04.184Z,16.97
2019-05-01T06:58:38.782Z,16.02
2019-05-01T06:59:14.662Z,17.20
2019-05-01T06:59:49.451Z,15.45
2019-05-01T07:00:24.177Z,15.10
2019-05-01T07:00:58.844Z,14.98
2019-05-01T07:01:35.264Z,16.62
2019-05-01T07:02:11.994Z,16.62
2019-05-01T07:02:49.125Z,17.90
2019-05-01T07:03:23.852Z,17.20
2019-05-01T07:04:03.432Z,16.87
2019-05-01T07:04:37.926Z,17.70
2019-05-01T07:05:14.548Z,15.95
2019-05-01T07:05:48.987Z,15.10
2019-05-01T07:06:25.915Z,15.55
2019-05-01T07:07:06.840Z,16.65
2019-05-01T07:07:43.014Z,21.15
2019-05-01T07:08:24.511Z,18.48
2019-05-01T07:08:53.130Z,15.58
2019-05-01T07:09:28.432Z,17.60
2019-05-01T07:10:04.763Z,16.27
2019-05-01T07:10:43.919Z,15.43
2019-05-01T07:11:16.716Z,14.50
2019-05-01T07:11:52.929Z,17.62
2019-05-01T07:12:30.197Z,17.05
2019-05-01T07:13:06.478Z,17.05
2019-05-01T07:13:43.140Z,20.95
2019-05-01T07:14:17.790Z,16.00
2019-05-01T07:14:53.035Z,16.52
2019-05-01T07:15:28.443Z,17.77
2019-05-01T07:16:03.366Z,18.70
2019-05-01T07:16:39.273Z,14.93
2019-05-01T07:17:14.852Z,15.05
2019-05-01T07:17:49.634Z,18.12
2019-05-01T07:18:28.882Z,15.30
2019-05-01T07:19:05.849Z,15.58
2019-05-01T07:19:57.113Z,20.45
2019-05-01T07:20:52.975Z,18.75
2019-05-01T07:21:32.398Z,17.77
2019-05-01T07:22:06.387Z,19.35
2019-05-01T07:22:42.128Z,20.48
2019-05-01T07:23:18.636Z,20.10
2019-05-01T07:23:53.594Z,18.27
2019-05-01T07:24:29.087Z,19.07
2019-05-01T07:25:05.288Z,18.00
2019-05-01T07:25:40.678Z,14.93
2019-05-01T07:26:15.353Z,19.98
2019-05-01T07:26:49.996Z,18.73
2019-05-01T07:27:25.178Z,15.95
2019-05-01T07:27:59.797Z,15.98
2019-05-01T07:28:36.216Z,15.18
2019-05-01T07:29:18.015Z,14.87
2019-05-01T07:29:54.492Z,14.50
2019-05-01T07:30:50.084Z,19.20
2019-05-01T07:31:25.982Z,16.00
2019-05-01T07:32:01.616Z,15.15
2019-05-01T07:32:41.093Z,14.25
2019-05-01T07:33:16.696Z,15.80
2019-05-01T07:33:51.226Z,14.80
2019-05-01T07:34:27.454Z,15.03
2019-05-01T07:35:03.806Z,14.98
2019-05-01T07:35:38.853Z,15.23
2019-05-01T07:36:16.316Z,15.05
2019-05-01T07:36:51.746Z,15.90
2019-05-01T07:37:27.789Z,15.85
2019-05-01T07:38:03.444Z,14.93
2019-05-01T07:38:38.871Z,15.98
2019-05-01T07:39:15.803Z,13.72
2019-05-01T07:39:51.805Z,15.18
2019-05-01T07:40:30.088Z,15.83
2019-05-01T07:41:05.170Z,16.65
2019-05-01T07:41:39.851Z,14.58
2019-05-01T07:42:30.749Z,15.10
2019-05-01T07:43:23.923Z,15.50
2019-05-01T07:44:16.915Z,13.08
2019-05-01T07:44:56.260Z,13.93
2019-05-01T07:45:32.556Z,13.13
2019-05-01T07:46:18.379Z,15.65
2019-05-01T07:47:01.780Z,15.35
2019-05-01T07:47:43.790Z,15.23
2019-05-01T07:48:21.390Z,14.68
2019-05-01T07:48:56.089Z,22.45
2019-05-01T07:49:39.421Z,15.53
2019-05-01T07:50:16.738Z,15.35
2019-05-01T07:50:51.399Z,14.68
2019-05-01T07:51:26.088Z,17.90
2019-05-01T07:52:01.786Z,17.02
2019-05-01T07:52:36.591Z,13.95
2019-05-01T07:53:11.351Z,16.32
2019-05-01T07:53:46.004Z,14.90
2019-05-01T07:54:21.487Z,15.50
2019-05-01T07:54:56.916Z,13.95
2019-05-01T07:55:37.496Z,19.50
2019-05-01T07:56:12.223Z,18.37
2019-05-01T07:56:47.095Z,15.93