createdAt,value
2023-05-08T00:02:42.052Z,68.68
2023-05-08T00:05:09.167Z,69.00
2023-05-08T00:07:37.836Z,62.85
2023-05-08T00:10:06.389Z,71.32
2023-05-08T00:12:33.345Z,74.57
2023-05-08T00:15:00.599Z,76.70
2023-05-08T00:17:27.837Z,75.20
2023-05-08T00:19:54.830Z,72.03
2023-05-08T00:22:21.646Z,72.38
2023-05-08T00:24:48.615Z,83.40
2023-05-08T00:27:15.564Z,84.20
2023-05-08T00:29:43.124Z,71.70
2023-05-08T00:32:10.530Z,75.20
2023-05-08T00:34:37.423Z,81.07
2023-05-08T00:37:04.283Z,78.07
2023-05-08T00:39:32.138Z,77.40
2023-05-08T00:41:59.132Z,79.57
2023-05-08T00:44:26.238Z,83.28
2023-05-08T00:46:53.316Z,78.38
2023-05-08T00:49:20.602Z,83.20
2023-05-08T00:51:50.887Z,89.95
2023-05-08T00:54:19.032Z,103.60
2023-05-08T00:56:46.515Z,102.30
2023-05-08T00:59:16.001Z,101.25
2023-05-08T01:01:44.139Z,103.95
2023-05-08T01:04:11.306Z,96.23
2023-05-08T01:09:06.834Z,96.60
2023-05-08T01:11:50.174Z,94.25
2023-05-08T01:14:21.452Z,95.22
2023-05-08T01:17:05.356Z,95.65
2023-05-08T01:22:05.891Z,89.50
2023-05-08T01:33:03.477Z,90.32
2023-05-08T01:35:32.627Z,96.63
2023-05-08T01:38:06.476Z,100.60
2023-05-08T01:40:48.184Z,112.03
2023-05-08T01:43:20.497Z,106.45
2023-05-08T01:45:50.340Z,110.57
2023-05-08T01:48:32.712Z,106.75
2023-05-08T01:51:06.052Z,121.82
2023-05-08T01:53:41.305Z,109.20
2023-05-08T01:56:14.516Z,111.72
2023-05-08T01:58:42.854Z,106.47
2023-05-08T02:11:04.251Z,110.87
2023-05-08T02:13:33.203Z,112.00
2023-05-08T02:16:01.900Z,107.68
2023-05-08T02:18:31.960Z,108.50
2023-05-08T02:21:02.310Z,106.63
2023-05-08T02:23:29.887Z,100.75
2023-05-08T02:25:57.453Z,100.05
2023-05-08T02:28:25.133Z,94.75
2023-05-08T02:30:53.271Z,95.30
2023-05-08T02:33:21.121Z,94.97
2023-05-08T02:43:16.041Z,108.07
2023-05-08T02:46:14.862Z,104.93
2023-05-08T02:48:48.363Z,99.63
2023-05-08T02:56:47.148Z,82.35
2023-05-08T02:59:20.311Z,72.95
2023-05-08T03:02:04.842Z,71.15
2023-05-08T03:04:36.668Z,57.95
2023-05-08T03:07:05.687Z,65.00
2023-05-08T03:09:42.959Z,58.90
2023-05-08T03:17:17.760Z,62.30
2023-05-08T03:27:10.401Z,49.90
2023-05-08T03:29:39.839Z,46.65
2023-05-08T03:41:56.895Z,52.65
2023-05-08T03:44:24.413Z,46.78
2023-05-08T03:46:52.899Z,51.58
2023-05-08T03:49:22.818Z,53.30
2023-05-08T03:51:50.207Z,48.55
2023-05-08T03:54:17.243Z,43.80
2023-05-08T03:56:46.087Z,47.10
2023-05-08T03:59:25.294Z,52.35
2023-05-08T04:02:24.358Z,44.38
2023-05-08T04:05:01.738Z,42.95
2023-05-08T04:07:36.858Z,44.13
2023-05-08T04:10:17.704Z,44.25
2023-05-08T04:13:05.639Z,42.10
2023-05-08T04:15:38.639Z,52.38
2023-05-08T04:18:12.784Z,55.70
2023-05-08T04:20:41.518Z,43.20
2023-05-08T04:23:14.918Z,51.80
2023-05-08T04:25:44.384Z,52.47
2023-05-08T04:28:12.449Z,45.30
2023-05-08T04:30:41.227Z,44.83
2023-05-08T04:33:09.405Z,39.80
2023-05-08T04:35:36.400Z,35.20
2023-05-08T04:38:03.477Z,36.20
2023-05-08T04:40:30.313Z,39.22
2023-05-08T04:42:57.695Z,41.72
2023-05-08T04:45:25.541Z,40.60
2023-05-08T04:47:52.481Z,34.22
2023-05-08T04:50:20.296Z,29.45
2023-05-08T04:52:47.370Z,42.97
2023-05-08T04:55:15.867Z,34.90
2023-05-08T04:57:42.774Z,21.05
2023-05-08T05:00:10.846Z,19.48
2023-05-08T05:02:38.378Z,22.80
2023-05-08T05:05:05.910Z,23.33
2023-05-08T05:07:33.176Z,19.15
2023-05-08T05:10:00.953Z,24.60
2023-05-08T05:12:28.237Z,18.80
2023-05-08T05:14:56.633Z,18.83
2023-05-08T05:17:23.561Z,21.48
2023-05-08T05:19:51.607Z,23.23
2023-05-08T05:22:21.828Z,26.67
2023-05-08T05:24:48.714Z,24.48
2023-05-08T05:27:15.586Z,16.30
2023-05-08T05:29:42.668Z,19.08
2023-05-08T05:32:11.720Z,16.10
2023-05-08T05:34:38.778Z,15.70
2023-05-08T05:37:05.902Z,18.50
2023-05-08T05:39:32.933Z,14.70
2023-05-08T05:41:59.871Z,14.48
2023-05-08T05:44:26.846Z,14.20
2023-05-08T05:46:54.826Z,13.55
2023-05-08T05:49:21.667Z,13.60
2023-05-08T05:51:48.694Z,13.77
2023-05-08T05:54:15.672Z,24.25
2023-05-08T05:56:42.712Z,14.18
2023-05-08T05:59:10.558Z,16.08
2023-05-08T06:01:38.757Z,24.33
2023-05-08T06:04:07.370Z,15.32
2023-05-08T06:06:34.415Z,13.25
2023-05-08T06:09:01.671Z,14.00
2023-05-08T06:11:28.553Z,12.95
2023-05-08T06:13:56.224Z,12.70
2023-05-08T06:16:24.941Z,12.63
2023-05-08T06:18:51.988Z,13.88
2023-05-08T06:21:18.938Z,12.70
2023-05-08T06:23:46.201Z,12.82
2023-05-08T06:26:13.389Z,14.85
2023-05-08T06:28:40.417Z,13.48
2023-05-08T06:31:09.071Z,14.00
2023-05-08T06:33:35.977Z,14.45
2023-05-08T06:36:08.930Z,17.10
2023-05-08T06:38:35.825Z,13.30
2023-05-08T06:41:02.726Z,14.85
2023-05-08T06:43:31.506Z,14.32
2023-05-08T06:45:59.092Z,16.52
2023-05-08T06:48:29.290Z,18.58
2023-05-08T06:50:57.338Z,17.00
2023-05-08T06:53:24.321Z,16.83
2023-05-08T06:55:51.915Z,17.45
2023-05-08T06:58:18.721Z,18.30
2023-05-08T07:00:46.133Z,18.40
2023-05-08T07:03:13.643Z,19.27
2023-05-08T07:05:40.599Z,21.17
2023-05-08T07:08:07.725Z,20.58
2023-05-08T07:10:34.831Z,19.08
2023-05-08T07:13:01.999Z,20.25
2023-05-08T07:15:31.538Z,16.90
2023-05-08T07:17:58.990Z,21.27
2023-05-08T07:20:26.915Z,25.38
2023-05-08T07:22:54.055Z,21.17
2023-05-08T07:25:21.053Z,25.50
2023-05-08T07:27:48.113Z,29.17
2023-05-08T07:30:15.372Z,30.38
2023-05-08T07:32:42.259Z,24.05
2023-05-08T07:35:12.294Z,26.15
2023-05-08T07:37:40.239Z,24.48
2023-05-08T07:40:08.778Z,21.08
2023-05-08T07:42:43.173Z,30.52
2023-05-08T07:45:11.937Z,22.35
2023-05-08T07:47:57.585Z,22.33
2023-05-08T07:50:26.607Z,24.17
2023-05-08T07:52:54.088Z,27.90
2023-05-08T07:55:21.658Z,27.27
2023-05-08T07:57:48.734Z,23.50
2023-05-08T08:00:16.184Z,27.05
2023-05-08T08:02:44.305Z,28.55
2023-05-08T08:05:12.926Z,27.13
2023-05-08T08:07:40.143Z,29.25
2023-05-08T08:10:08.577Z,24.05
2023-05-08T08:12:35.513Z,27.10
2023-05-08T08:15:02.507Z,24.40
2023-05-08T08:17:29.499Z,26.60
2023-05-08T08:19:57.188Z,26.13
2023-05-08T08:22:25.758Z,22.15
2023-05-08T08:24:55.907Z,23.90
2023-05-08T08:27:23.301Z,19.90
2023-05-08T08:29:52.581Z,25.08
2023-05-08T08:32:26.666Z,24.67
2023-05-08T08:34:53.548Z,26.23
2023-05-08T08:37:20.438Z,28.35
2023-05-08T08:39:49.277Z,25.30
2023-05-08T08:42:16.361Z,27.33
2023-05-08T08:44:43.360Z,28.75
2023-05-08T08:47:17.685Z,29.23
2023-05-08T08:49:49.690Z,28.50
2023-05-08T08:52:27.048Z,29.17
2023-05-08T08:54:57.066Z,31.05
2023-05-08T08:57:26.292Z,33.30
2023-05-08T08:59:55.274Z,29.75
2023-05-08T09:02:24.004Z,31.27
2023-05-08T09:04:51.101Z,36.25
2023-05-08T09:07:19.612Z,30.85
2023-05-08T09:09:48.790Z,29.95
2023-05-08T09:12:15.666Z,31.35
2023-05-08T09:14:42.777Z,24.58
2023-05-08T09:17:10.317Z,29.38
2023-05-08T09:19:37.532Z,28.75
2023-05-08T09:22:07.264Z,24.38
2023-05-08T09:25:12.154Z,30.48
2023-05-08T09:27:40.450Z,28.20
2023-05-08T09:30:12.229Z,31.95
2023-05-08T09:32:43.897Z,34.60
2023-05-08T09:35:12.464Z,37.17
2023-05-08T09:37:41.726Z,35.58
2023-05-08T09:40:15.888Z,35.10
2023-05-08T09:42:42.807Z,34.90
2023-05-08T09:45:10.344Z,31.95
2023-05-08T09:47:39.774Z,38.03
2023-05-08T09:50:09.106Z,32.55
2023-05-08T09:52:38.000Z,32.70
2023-05-08T09:55:10.070Z,35.53
2023-05-08T09:57:39.595Z,43.40
2023-05-08T10:00:10.988Z,42.75
2023-05-08T10:02:39.916Z,43.25
2023-05-08T10:05:34.665Z,46.33
2023-05-08T10:08:23.539Z,48.83
2023-05-08T10:10:51.330Z,45.03
2023-05-08T10:13:18.204Z,42.50
2023-05-08T10:15:45.889Z,37.35
2023-05-08T10:18:16.047Z,35.63
2023-05-08T10:20:45.779Z,38.03
2023-05-08T10:23:17.617Z,38.30
2023-05-08T10:25:55.184Z,33.58
2023-05-08T10:28:43.904Z,27.73
2023-05-08T10:31:16.348Z,31.60
2023-05-08T10:33:46.297Z,31.27
2023-05-08T10:36:14.877Z,28.02
2023-05-08T10:38:43.491Z,26.33
2023-05-08T10:41:11.380Z,27.85
2023-05-08T10:43:42.799Z,25.13
2023-05-08T10:46:42.240Z,26.70
2023-05-08T10:49:25.730Z,27.70
2023-05-08T10:52:30.536Z,25.77
2023-05-08T10:55:17.620Z,27.02
2023-05-08T10:58:09.602Z,26.52
2023-05-08T11:00:59.991Z,26.00
2023-05-08T11:03:32.685Z,26.70
2023-05-08T11:06:01.555Z,32.35
2023-05-08T11:08:30.655Z,26.90
2023-05-08T11:11:00.761Z,38.78
2023-05-08T11:13:37.456Z,42.70
2023-05-08T11:16:08.559Z,45.85
2023-05-08T11:18:48.580Z,44.50
2023-05-08T11:21:23.887Z,34.90
2023-05-08T11:23:58.176Z,34.30
2023-05-08T11:26:42.588Z,31.35
2023-05-08T11:29:18.407Z,27.50
2023-05-08T11:31:52.853Z,22.40
2023-05-08T11:34:44.462Z,19.20
2023-05-08T11:37:21.722Z,19.27
2023-05-08T11:39:49.230Z,21.15
2023-05-08T11:42:26.031Z,21.73
2023-05-08T11:45:19.730Z,25.40
2023-05-08T11:47:46.684Z,21.42
2023-05-08T11:50:14.695Z,18.33
2023-05-08T11:52:43.431Z,20.50
2023-05-08T11:55:13.873Z,19.80
2023-05-08T11:57:40.941Z,21.00
2023-05-08T12:00:10.026Z,26.25
2023-05-08T12:02:42.128Z,23.40
2023-05-08T12:05:11.866Z,19.67
2023-05-08T12:07:49.850Z,19.65
2023-05-08T12:10:17.761Z,20.17
2023-05-08T12:12:45.446Z,20.30
2023-05-08T12:15:14.844Z,22.90
2023-05-08T12:17:42.912Z,17.70
2023-05-08T12:20:12.249Z,16.73
2023-05-08T12:22:41.425Z,21.02
2023-05-08T12:25:10.640Z,17.15
2023-05-08T12:27:38.598Z,22.10
2023-05-08T12:30:10.870Z,22.17
2023-05-08T12:32:40.088Z,22.83
2023-05-08T12:35:09.372Z,17.05
2023-05-08T12:37:37.195Z,21.95
2023-05-08T12:40:07.093Z,17.75
2023-05-08T12:42:43.997Z,22.13
2023-05-08T12:45:20.906Z,17.48
2023-05-08T12:47:49.631Z,17.33
2023-05-08T12:50:17.930Z,14.65
2023-05-08T12:52:45.170Z,16.33
2023-05-08T12:55:30.003Z,14.88
2023-05-08T12:58:11.953Z,15.68
2023-05-08T13:00:50.090Z,15.48
2023-05-08T13:03:24.583Z,14.88
2023-05-08T13:05:52.914Z,14.95
2023-05-08T13:08:20.018Z,15.65
2023-05-08T13:10:46.904Z,14.68
2023-05-08T13:13:15.519Z,20.17
2023-05-08T13:15:43.017Z,17.77
2023-05-08T13:18:10.928Z,16.63
2023-05-08T13:20:38.597Z,11.10
2023-05-08T13:23:06.252Z,13.57
2023-05-08T13:25:33.918Z,10.30
2023-05-08T13:28:02.798Z,10.85
2023-05-08T13:30:29.869Z,13.05
2023-05-08T13:32:57.192Z,15.02
2023-05-08T13:35:26.565Z,15.20
2023-05-08T13:37:53.632Z,17.02
2023-05-08T13:40:20.581Z,14.75
2023-05-08T13:42:48.068Z,19.83
2023-05-08T13:45:15.630Z,21.13
2023-05-08T13:47:43.163Z,15.13
2023-05-08T13:50:13.532Z,18.58
2023-05-08T13:52:41.165Z,14.93
2023-05-08T13:55:09.951Z,14.40
2023-05-08T13:57:37.600Z,15.88
2023-05-08T14:00:06.297Z,16.58
2023-05-08T14:02:36.002Z,16.52
2023-05-08T14:05:03.872Z,13.60
2023-05-08T14:07:30.829Z,14.43
2023-05-08T14:09:57.811Z,12.90
2023-05-08T14:12:26.247Z,15.13
2023-05-08T14:14:53.248Z,17.77
2023-05-08T14:17:20.381Z,14.48
2023-05-08T14:19:47.423Z,14.48
2023-05-08T14:22:14.398Z,11.65
2023-05-08T14:24:41.381Z,17.25
2023-05-08T14:27:09.449Z,14.82
2023-05-08T14:29:36.529Z,16.67
2023-05-08T14:32:03.793Z,12.73
2023-05-08T14:34:31.581Z,14.93
2023-05-08T14:36:59.036Z,14.48
2023-05-08T14:39:26.179Z,16.67
2023-05-08T14:44:23.142Z,17.85
2023-05-08T14:46:50.260Z,20.27
2023-05-08T14:49:25.402Z,15.25
2023-05-08T14:51:55.942Z,13.27
2023-05-08T14:54:22.958Z,16.73
2023-05-08T14:56:50.205Z,15.15
2023-05-08T14:59:17.322Z,14.45
2023-05-08T15:01:44.427Z,14.85
2023-05-08T15:04:12.006Z,15.35
2023-05-08T15:06:40.517Z,13.32
2023-05-08T15:09:12.050Z,13.52
2023-05-08T15:11:39.275Z,16.17
2023-05-08T15:14:06.383Z,11.95
2023-05-08T15:16:34.179Z,13.80
2023-05-08T15:19:01.149Z,15.02
2023-05-08T15:21:28.677Z,17.23
2023-05-08T15:23:56.236Z,12.43
2023-05-08T15:26:23.581Z,16.67
2023-05-08T15:28:51.040Z,17.73
2023-05-08T15:31:19.900Z,17.65
2023-05-08T15:33:48.262Z,16.95
2023-05-08T15:36:15.732Z,15.50
2023-05-08T15:38:43.194Z,13.75
2023-05-08T15:41:15.044Z,15.98
2023-05-08T15:43:43.142Z,13.75
2023-05-08T15:46:10.987Z,13.77
2023-05-08T15:48:37.889Z,15.52
2023-05-08T15:51:04.794Z,16.13
2023-05-08T15:53:34.159Z,16.23
2023-05-08T15:56:01.412Z,12.65
2023-05-08T15:58:28.575Z,15.07
2023-05-08T16:00:56.967Z,10.98
2023-05-08T16:03:24.964Z,14.15
2023-05-08T16:05:52.020Z,15.88
2023-05-08T16:08:19.888Z,12.82
2023-05-08T16:10:46.764Z,15.32
2023-05-08T16:13:13.844Z,15.30
2023-05-08T16:15:41.330Z,13.38
2023-05-08T16:18:08.297Z,17.73
2023-05-08T16:20:36.369Z,15.82
2023-05-08T16:23:03.483Z,12.40
2023-05-08T16:25:30.415Z,12.43
2023-05-08T16:27:57.337Z,16.08
2023-05-08T16:30:24.278Z,11.98
2023-05-08T16:32:51.255Z,13.75
2023-05-08T16:35:19.582Z,14.82
2023-05-08T16:37:46.937Z,14.02
2023-05-08T16:40:14.051Z,14.52
2023-05-08T16:42:41.324Z,11.57
2023-05-08T16:45:09.464Z,14.32
2023-05-08T16:47:36.711Z,12.90
2023-05-08T16:50:05.501Z,13.90
2023-05-08T16:52:36.982Z,13.05
2023-05-08T16:55:04.514Z,11.32
2023-05-08T16:57:31.326Z,13.63
2023-05-08T16:59:59.809Z,10.80
2023-05-08T17:02:27.805Z,14.90
2023-05-08T17:04:54.834Z,12.40
2023-05-08T17:07:21.822Z,13.13
2023-05-08T17:09:52.989Z,10.68
2023-05-08T17:12:20.155Z,11.60
2023-05-08T17:14:47.641Z,13.60
2023-05-08T17:17:14.517Z,14.95
2023-05-08T17:19:43.338Z,9.48
2023-05-08T17:22:11.158Z,12.52
2023-05-08T17:24:38.324Z,12.07
2023-05-08T17:27:08.784Z,9.77
2023-05-08T17:29:36.283Z,10.98
2023-05-08T17:32:03.583Z,11.07
2023-05-08T17:34:30.566Z,8.93
2023-05-08T17:36:57.564Z,12.82
2023-05-08T17:39:24.616Z,11.75
2023-05-08T17:41:52.000Z,10.15
2023-05-08T17:44:19.134Z,9.90
2023-05-08T17:46:46.236Z,12.75
2023-05-08T17:49:14.786Z,14.82
2023-05-08T17:51:42.813Z,12.15
2023-05-08T17:54:09.757Z,15.77
2023-05-08T17:56:36.761Z,14.13
2023-05-08T17:59:03.726Z,13.10
2023-05-08T18:01:31.091Z,12.80
2023-05-08T18:03:58.095Z,13.38
2023-05-08T18:06:25.127Z,12.20
2023-05-08T18:08:52.079Z,11.52
2023-05-08T18:11:28.503Z,11.23
2023-05-08T18:13:55.765Z,13.88
2023-05-08T18:16:23.277Z,11.52
2023-05-08T18:18:50.672Z,12.60
2023-05-08T18:21:17.689Z,14.13
2023-05-08T18:23:44.756Z,19.08
2023-05-08T18:26:16.365Z,13.77
2023-05-08T18:28:44.451Z,12.40
2023-05-08T18:31:11.960Z,13.35
2023-05-08T18:33:39.912Z,14.30
2023-05-08T18:36:07.389Z,14.60
2023-05-08T18:38:35.026Z,12.10
2023-05-08T18:41:06.079Z,15.15
2023-05-08T18:43:33.534Z,13.75
2023-05-08T18:46:00.692Z,16.38
2023-05-08T18:48:28.011Z,10.45
2023-05-08T18:50:58.882Z,10.98
2023-05-08T18:53:26.042Z,13.43
2023-05-08T18:55:53.251Z,12.52
2023-05-08T18:58:20.460Z,15.95
2023-05-08T19:00:47.740Z,13.13
2023-05-08T19:03:15.120Z,13.45
2023-05-08T19:05:42.598Z,11.93
2023-05-08T19:08:09.817Z,11.48
2023-05-08T19:10:36.758Z,9.88
2023-05-08T19:13:03.765Z,10.95
2023-05-08T19:15:30.674Z,14.82
2023-05-08T19:17:57.829Z,13.25
2023-05-08T19:20:24.915Z,12.75
2023-05-08T19:22:51.802Z,16.98
2023-05-08T19:25:18.722Z,11.70
2023-05-08T19:27:45.747Z,10.57
2023-05-08T19:30:13.354Z,14.80
2023-05-08T19:32:40.652Z,13.70
2023-05-08T19:35:09.220Z,12.10
2023-05-08T19:37:36.527Z,11.02
2023-05-08T19:40:04.097Z,10.35
2023-05-08T19:42:31.069Z,10.07
2023-05-08T19:44:57.949Z,13.75
2023-05-08T19:47:24.817Z,10.85
2023-05-08T19:49:51.744Z,13.07
2023-05-08T19:52:19.785Z,14.40
2023-05-08T19:54:47.525Z,12.77
2023-05-08T19:57:14.531Z,16.88
2023-05-08T19:59:41.377Z,10.88
2023-05-08T20:02:08.330Z,15.20
2023-05-08T20:04:48.874Z,12.50
2023-05-08T20:07:22.052Z,14.63
2023-05-08T20:09:49.005Z,11.70
2023-05-08T20:12:16.101Z,15.80
2023-05-08T20:14:43.156Z,14.02
2023-05-08T20:17:10.041Z,10.75
2023-05-08T20:19:36.952Z,14.65
2023-05-08T20:22:04.127Z,12.75
2023-05-08T20:24:31.044Z,13.15
2023-05-08T20:26:58.138Z,18.73
2023-05-08T20:29:26.499Z,14.00
2023-05-08T20:31:53.917Z,13.57
2023-05-08T20:34:22.122Z,18.48
2023-05-08T20:36:50.085Z,17.35
2023-05-08T20:39:17.049Z,17.42
2023-05-08T20:41:44.294Z,19.48
2023-05-08T20:44:12.516Z,13.27
2023-05-08T20:46:40.899Z,15.50
2023-05-08T20:49:07.815Z,13.98
2023-05-08T20:51:37.328Z,19.15
2023-05-08T20:54:04.317Z,15.48
2023-05-08T20:56:32.078Z,19.42
2023-05-08T20:58:58.989Z,18.23
2023-05-08T21:01:26.085Z,14.95
2023-05-08T21:03:53.641Z,20.50
2023-05-08T21:06:20.531Z,20.38
2023-05-08T21:08:47.487Z,18.30
2023-05-08T21:11:14.805Z,16.95
2023-05-08T21:13:45.187Z,18.40
2023-05-08T21:16:12.305Z,20.67
2023-05-08T21:18:39.222Z,22.02
2023-05-08T21:21:18.078Z,15.93
2023-05-08T21:23:45.252Z,18.00
2023-05-08T21:26:12.659Z,17.42
2023-05-08T21:28:40.488Z,15.05
2023-05-08T21:31:07.984Z,20.17
2023-05-08T21:33:35.115Z,19.55
2023-05-08T21:36:03.646Z,23.67
2023-05-08T21:38:30.739Z,20.80
2023-05-08T21:40:57.580Z,22.55
2023-05-08T21:43:24.614Z,18.42
2023-05-08T21:45:51.506Z,16.63
2023-05-08T21:48:18.381Z,19.23
2023-05-08T21:50:45.341Z,19.63
2023-05-08T21:53:12.245Z,20.60
2023-05-08T21:55:39.296Z,18.13
2023-05-08T21:58:07.272Z,16.23
2023-05-08T22:00:34.121Z,14.25
2023-05-08T22:03:02.160Z,17.60
2023-05-08T22:05:33.166Z,19.27
2023-05-08T22:08:00.455Z,16.70
2023-05-08T22:10:27.427Z,19.42
2023-05-08T22:12:55.109Z,17.00
2023-05-08T22:15:29.622Z,15.15
2023-05-08T22:17:57.889Z,17.42
2023-05-08T22:20:25.013Z,16.77
2023-05-08T22:22:51.948Z,13.10
2023-05-08T22:25:19.025Z,16.75
2023-05-08T22:27:46.146Z,19.05
2023-05-08T22:30:13.490Z,16.58
2023-05-08T22:32:40.704Z,17.90
2023-05-08T22:35:08.136Z,13.38
2023-05-08T22:37:35.000Z,16.65
2023-05-08T22:40:02.106Z,15.07
2023-05-08T22:42:29.206Z,18.00
2023-05-08T22:44:56.916Z,18.05
2023-05-08T22:47:24.119Z,14.43
2023-05-08T22:49:51.459Z,17.77
2023-05-08T22:52:18.321Z,15.77
2023-05-08T22:54:45.152Z,15.23
2023-05-08T22:57:12.299Z,15.18
2023-05-08T22:59:39.136Z,17.33
2023-05-08T23:02:06.081Z,18.60
2023-05-08T23:04:33.552Z,16.63
2023-05-08T23:07:00.593Z,18.17
2023-05-08T23:09:27.531Z,17.27
2023-05-08T23:11:54.407Z,17.55
2023-05-08T23:14:21.320Z,17.10
2023-05-08T23:16:48.363Z,24.10
2023-05-08T23:19:16.154Z,14.90
2023-05-08T23:21:43.098Z,17.52
2023-05-08T23:24:10.265Z,15.38
2023-05-08T23:26:37.161Z,18.10
2023-05-08T23:29:04.416Z,15.65
2023-05-08T23:31:31.369Z,15.02
2023-05-08T23:33:58.408Z,16.73
2023-05-08T23:36:25.281Z,14.52
2023-05-08T23:38:52.157Z,18.92
2023-05-08T23:41:18.994Z,17.35
2023-05-08T23:43:45.821Z,18.65
2023-05-08T23:46:12.748Z,22.52
2023-05-08T23:48:39.662Z,16.00
2023-05-08T23:51:06.914Z,19.58
2023-05-08T23:53:33.824Z,21.65
2023-05-08T23:56:00.847Z,21.45
2023-05-08T23:58:27.715Z,18.45
