createdAt,value
2018-08-06T00:00:40.829Z,2.10
2018-08-06T00:03:09.693Z,2.03
2018-08-06T00:05:38.356Z,2.10
2018-08-06T00:08:07.392Z,2.33
2018-08-06T00:10:35.845Z,2.10
2018-08-06T00:13:04.341Z,2.23
2018-08-06T00:15:32.763Z,2.40
2018-08-06T00:18:01.273Z,2.10
2018-08-06T00:20:29.705Z,2.50
2018-08-06T00:22:58.228Z,2.23
2018-08-06T00:25:26.756Z,2.80
2018-08-06T00:27:55.151Z,2.30
2018-08-06T00:30:23.644Z,1.93
2018-08-06T00:32:53.331Z,2.20
2018-08-06T00:35:21.812Z,2.50
2018-08-06T00:37:50.211Z,2.20
2018-08-06T00:40:20.264Z,2.10
2018-08-06T00:42:49.237Z,2.40
2018-08-06T00:45:19.387Z,2.53
2018-08-06T00:47:48.545Z,2.67
2018-08-06T00:50:17.466Z,2.40
2018-08-06T00:52:46.129Z,2.57
2018-08-06T00:55:16.790Z,2.60
2018-08-06T00:57:45.240Z,2.80
2018-08-06T01:00:16.075Z,2.70
2018-08-06T01:02:44.555Z,2.60
2018-08-06T01:05:13.951Z,2.70
2018-08-06T01:07:45.148Z,2.90
2018-08-06T01:10:14.832Z,2.73
2018-08-06T01:12:43.289Z,2.60
2018-08-06T01:15:14.540Z,2.50
2018-08-06T01:17:43.015Z,2.50
2018-08-06T01:20:12.835Z,2.80
2018-08-06T01:22:43.164Z,2.53
2018-08-06T01:25:12.233Z,2.20
2018-08-06T01:27:40.681Z,2.57
2018-08-06T01:30:10.851Z,2.47
2018-08-06T01:32:39.308Z,2.50
2018-08-06T01:35:09.049Z,2.53
2018-08-06T01:37:37.512Z,3.00
2018-08-06T01:40:07.992Z,2.43
2018-08-06T01:42:36.577Z,2.30
2018-08-06T01:45:05.279Z,2.80
2018-08-06T01:47:33.689Z,2.20
2018-08-06T01:50:02.156Z,2.90
2018-08-06T01:52:30.601Z,2.30
2018-08-06T01:54:59.010Z,2.93
2018-08-06T01:57:27.549Z,2.60
2018-08-06T01:59:56.770Z,2.40
2018-08-06T02:02:25.187Z,3.10
2018-08-06T02:04:53.612Z,2.87
2018-08-06T02:07:21.988Z,2.40
2018-08-06T02:09:50.696Z,2.60
2018-08-06T02:12:19.244Z,2.73
2018-08-06T02:14:47.671Z,2.90
2018-08-06T02:17:16.061Z,2.80
2018-08-06T02:19:44.520Z,2.47
2018-08-06T02:22:12.945Z,2.97
2018-08-06T02:24:41.417Z,2.60
2018-08-06T02:27:09.843Z,3.13
2018-08-06T02:29:38.254Z,2.63
2018-08-06T02:32:06.784Z,2.90
2018-08-06T02:34:35.248Z,2.37
2018-08-06T02:37:03.723Z,3.00
2018-08-06T02:39:32.128Z,3.33
2018-08-06T02:42:00.672Z,3.00
2018-08-06T02:44:29.344Z,2.93
2018-08-06T02:46:57.824Z,2.70
2018-08-06T02:49:26.347Z,3.27
2018-08-06T02:51:54.724Z,3.07
2018-08-06T02:54:23.140Z,3.40
2018-08-06T02:56:51.596Z,2.80
2018-08-06T02:59:20.046Z,2.90
2018-08-06T03:01:48.490Z,2.80
2018-08-06T03:04:16.888Z,2.40
2018-08-06T03:06:45.311Z,2.80
2018-08-06T03:09:13.428Z,3.00
2018-08-06T03:11:42.123Z,2.47
2018-08-06T03:14:10.593Z,2.70
2018-08-06T03:16:39.498Z,2.53
2018-08-06T03:19:07.974Z,2.80
2018-08-06T03:21:36.380Z,3.40
2018-08-06T03:24:04.881Z,2.33
2018-08-06T03:26:33.294Z,2.67
2018-08-06T03:29:01.696Z,3.33
2018-08-06T03:31:30.161Z,2.60
2018-08-06T03:33:58.576Z,3.27
2018-08-06T03:36:27.041Z,2.60
2018-08-06T03:38:55.488Z,3.07
2018-08-06T03:41:23.884Z,2.90
2018-08-06T03:43:52.625Z,2.50
2018-08-06T03:46:21.035Z,3.20
2018-08-06T03:48:51.960Z,3.57
2018-08-06T03:51:20.448Z,3.50
2018-08-06T03:53:48.851Z,3.20
2018-08-06T03:56:19.788Z,3.30
2018-08-06T03:58:49.266Z,3.00
2018-08-06T04:01:17.709Z,2.93
2018-08-06T04:03:46.098Z,3.00
2018-08-06T04:06:16.065Z,3.20
2018-08-06T04:08:44.467Z,2.90
2018-08-06T04:11:13.121Z,3.00
2018-08-06T04:13:41.820Z,3.50
2018-08-06T04:16:10.221Z,2.97
2018-08-06T04:18:38.641Z,3.30
2018-08-06T04:21:07.040Z,3.20
2018-08-06T04:23:35.464Z,3.20
2018-08-06T04:26:03.887Z,3.60
2018-08-06T04:28:32.317Z,3.37
2018-08-06T04:31:00.736Z,3.20
2018-08-06T04:33:29.181Z,3.17
2018-08-06T04:35:57.584Z,3.53
2018-08-06T04:38:26.110Z,3.63
2018-08-06T04:40:54.482Z,2.87
2018-08-06T04:43:22.892Z,3.30
2018-08-06T04:45:51.332Z,3.20
2018-08-06T04:48:19.697Z,4.10
2018-08-06T04:50:48.113Z,3.60
2018-08-06T04:53:16.543Z,3.70
2018-08-06T04:55:44.993Z,3.80
2018-08-06T04:58:13.077Z,3.90
2018-08-06T05:00:41.521Z,3.50
2018-08-06T05:03:09.916Z,3.50
2018-08-06T05:05:38.380Z,3.33
2018-08-06T05:08:06.786Z,3.40
2018-08-06T05:10:35.217Z,3.13
2018-08-06T05:13:03.619Z,3.53
2018-08-06T05:15:32.028Z,3.17
2018-08-06T05:18:00.414Z,3.30
2018-08-06T05:20:28.792Z,2.97
2018-08-06T05:22:57.218Z,3.07
2018-08-06T05:25:25.608Z,3.37
2018-08-06T05:27:54.020Z,3.30
2018-08-06T05:30:22.434Z,3.20
2018-08-06T05:32:50.865Z,3.90
2018-08-06T05:35:19.256Z,3.30
2018-08-06T05:37:47.405Z,3.50
2018-08-06T05:40:15.831Z,3.23
2018-08-06T05:42:44.271Z,3.33
2018-08-06T05:45:12.764Z,3.20
2018-08-06T05:47:40.871Z,3.37
2018-08-06T05:50:11.859Z,2.90
2018-08-06T05:52:40.282Z,2.97
2018-08-06T05:55:09.688Z,3.70
2018-08-06T05:57:38.282Z,3.20
2018-08-06T06:00:10.429Z,3.03
2018-08-06T06:02:38.849Z,2.70
2018-08-06T06:05:07.705Z,2.87
2018-08-06T06:07:36.168Z,2.97
2018-08-06T06:10:05.995Z,2.67
2018-08-06T06:12:35.313Z,2.50
2018-08-06T06:15:05.817Z,2.80
2018-08-06T06:17:34.268Z,3.10
2018-08-06T06:20:02.423Z,3.00
2018-08-06T06:22:30.810Z,2.70
2018-08-06T06:24:59.223Z,3.17
2018-08-06T06:27:27.805Z,3.00
2018-08-06T06:29:56.192Z,2.77
2018-08-06T06:32:24.665Z,2.83
2018-08-06T06:34:53.112Z,2.80
2018-08-06T06:37:21.501Z,2.80
2018-08-06T06:39:50.124Z,2.70
2018-08-06T06:42:18.555Z,3.10
2018-08-06T06:44:46.980Z,3.47
2018-08-06T06:47:15.422Z,2.40
2018-08-06T06:49:43.858Z,2.47
2018-08-06T06:52:12.356Z,2.80
2018-08-06T06:54:40.744Z,2.33
2018-08-06T06:57:09.174Z,2.00
2018-08-06T06:59:38.610Z,1.80
2018-08-06T07:02:07.017Z,1.70
2018-08-06T07:04:35.448Z,2.30
2018-08-06T07:07:03.939Z,2.07
2018-08-06T07:09:32.352Z,2.00
2018-08-06T07:12:00.864Z,1.90
2018-08-06T07:14:29.285Z,2.00
2018-08-06T07:16:57.725Z,1.90
2018-08-06T07:19:26.120Z,2.10
2018-08-06T07:21:54.553Z,1.90
2018-08-06T07:24:23.540Z,1.57
2018-08-06T07:26:51.921Z,2.30
2018-08-06T07:29:20.416Z,1.67
2018-08-06T07:31:48.845Z,2.07
2018-08-06T07:34:17.248Z,1.63
2018-08-06T07:36:45.685Z,1.90
2018-08-06T07:39:14.102Z,2.10
2018-08-06T07:41:42.540Z,2.13
2018-08-06T07:44:11.035Z,2.07
2018-08-06T07:46:39.528Z,1.70
2018-08-06T07:49:07.969Z,2.03
2018-08-06T07:51:36.404Z,2.10
2018-08-06T07:54:04.941Z,1.90
2018-08-06T07:56:33.340Z,1.87
2018-08-06T07:59:01.849Z,2.07
2018-08-06T08:01:30.261Z,2.20
2018-08-06T08:03:58.780Z,1.90
2018-08-06T08:06:27.315Z,1.87
2018-08-06T08:08:55.701Z,1.53
2018-08-06T08:11:24.101Z,1.90
2018-08-06T08:13:52.530Z,1.53
2018-08-06T08:16:21.035Z,2.30
2018-08-06T08:18:49.532Z,2.40
2018-08-06T08:21:17.948Z,1.70
2018-08-06T08:23:46.332Z,1.90
2018-08-06T08:26:14.798Z,2.30
2018-08-06T08:28:43.268Z,1.80
2018-08-06T08:31:11.781Z,2.00
2018-08-06T08:33:40.260Z,2.00
2018-08-06T08:36:08.692Z,2.17
2018-08-06T08:38:37.104Z,2.37
2018-08-06T08:41:05.578Z,2.57
2018-08-06T08:43:34.032Z,2.10
2018-08-06T08:46:02.464Z,2.83
2018-08-06T08:48:30.691Z,2.40
2018-08-06T08:50:59.156Z,2.63
2018-08-06T08:53:27.589Z,2.10
2018-08-06T08:55:55.659Z,2.50
2018-08-06T08:58:24.162Z,2.77
2018-08-06T09:00:52.609Z,2.10
2018-08-06T09:03:21.085Z,2.67
2018-08-06T09:05:49.488Z,2.70
2018-08-06T09:08:17.924Z,2.20
2018-08-06T09:10:46.452Z,2.47
2018-08-06T09:13:14.913Z,2.70
2018-08-06T09:15:43.348Z,2.60
2018-08-06T09:18:11.804Z,2.03
2018-08-06T09:20:40.285Z,2.17
2018-08-06T09:23:08.732Z,2.40
2018-08-06T09:25:37.160Z,2.60
2018-08-06T09:28:05.582Z,2.50
2018-08-06T09:30:34.077Z,2.50
2018-08-06T09:33:02.231Z,2.93
2018-08-06T09:35:30.628Z,2.50
2018-08-06T09:37:59.044Z,2.50
2018-08-06T09:40:27.558Z,2.80
2018-08-06T09:42:56.116Z,2.80
2018-08-06T09:45:24.605Z,3.20
2018-08-06T09:47:54.204Z,2.37
2018-08-06T09:50:23.032Z,3.17
2018-08-06T09:52:52.489Z,3.03
2018-08-06T09:55:25.292Z,2.73
2018-08-06T09:57:54.205Z,2.50
2018-08-06T10:00:28.499Z,2.67
2018-08-06T10:02:58.201Z,2.83
2018-08-06T10:05:27.313Z,2.70
2018-08-06T10:07:55.813Z,2.60
2018-08-06T10:10:24.261Z,2.77
2018-08-06T10:12:52.739Z,2.90
2018-08-06T10:15:21.921Z,2.40
2018-08-06T10:17:52.786Z,2.17
2018-08-06T10:20:22.679Z,3.17
2018-08-06T10:22:51.159Z,2.87
2018-08-06T10:25:19.588Z,2.50
2018-08-06T10:27:48.343Z,2.50
2018-08-06T10:30:21.027Z,2.47
2018-08-06T10:32:49.451Z,2.77
2018-08-06T10:35:18.793Z,2.47
2018-08-06T10:37:47.248Z,2.50
2018-08-06T10:40:20.108Z,2.93
2018-08-06T10:42:48.472Z,2.80
2018-08-06T10:45:18.234Z,2.80
2018-08-06T10:47:46.929Z,3.10
2018-08-06T10:50:15.383Z,2.60
2018-08-06T10:52:43.979Z,2.70
2018-08-06T10:55:12.865Z,2.70
2018-08-06T10:57:42.899Z,2.70
2018-08-06T11:00:13.869Z,2.90
2018-08-06T11:02:42.412Z,2.90
2018-08-06T11:05:12.126Z,2.67
2018-08-06T11:07:40.696Z,2.80
2018-08-06T11:10:11.504Z,2.70
2018-08-06T11:12:40.317Z,3.20
2018-08-06T11:15:12.952Z,2.83
2018-08-06T11:17:41.455Z,2.60
2018-08-06T11:20:11.700Z,2.87
2018-08-06T11:22:40.733Z,3.00
2018-08-06T11:25:10.833Z,2.73
2018-08-06T11:27:39.391Z,2.70
2018-08-06T11:30:10.378Z,3.00
2018-08-06T11:32:38.820Z,2.90
2018-08-06T11:35:07.925Z,3.17
2018-08-06T11:37:36.396Z,2.97
2018-08-06T11:40:06.334Z,3.07
2018-08-06T11:42:34.779Z,3.10
2018-08-06T11:45:03.211Z,3.10
2018-08-06T11:47:31.632Z,3.50
2018-08-06T11:50:00.054Z,2.90
2018-08-06T11:52:28.557Z,2.70
2018-08-06T11:54:56.960Z,2.80
2018-08-06T11:57:25.491Z,3.10
2018-08-06T11:59:53.883Z,3.60
2018-08-06T12:02:22.413Z,3.53
2018-08-06T12:04:50.922Z,3.17
2018-08-06T12:07:19.397Z,2.90
2018-08-06T12:09:47.824Z,3.50
2018-08-06T12:12:16.297Z,3.17
2018-08-06T12:14:44.728Z,3.03
2018-08-06T12:17:13.161Z,3.57
2018-08-06T12:19:41.696Z,3.50
2018-08-06T12:22:10.151Z,3.30
2018-08-06T12:24:38.573Z,2.93
2018-08-06T12:27:07.007Z,3.20
2018-08-06T12:29:35.405Z,3.37
2018-08-06T12:32:03.953Z,3.33
2018-08-06T12:34:32.368Z,3.40
2018-08-06T12:37:01.020Z,3.40
2018-08-06T12:39:29.417Z,3.00
2018-08-06T12:41:58.044Z,3.30
2018-08-06T12:44:26.490Z,3.40
2018-08-06T12:46:54.989Z,3.30
2018-08-06T12:49:23.488Z,2.93
2018-08-06T12:51:51.927Z,3.20
2018-08-06T12:54:20.357Z,3.00
2018-08-06T12:56:48.773Z,3.03
2018-08-06T12:59:17.223Z,3.53
2018-08-06T13:01:45.768Z,3.30
2018-08-06T13:04:14.175Z,2.90
2018-08-06T13:06:42.610Z,3.37
2018-08-06T13:09:11.076Z,3.00
2018-08-06T13:11:39.523Z,3.30
2018-08-06T13:14:08.265Z,3.40
2018-08-06T13:16:36.693Z,3.00
2018-08-06T13:19:05.402Z,3.80
2018-08-06T13:21:33.939Z,4.30
2018-08-06T13:24:02.397Z,3.40
2018-08-06T13:26:30.876Z,3.33
2018-08-06T13:28:59.279Z,3.67
2018-08-06T13:31:27.692Z,3.20
2018-08-06T13:33:56.155Z,3.27
2018-08-06T13:36:24.595Z,3.40
2018-08-06T13:38:52.997Z,3.43
2018-08-06T13:41:21.456Z,3.97
2018-08-06T13:43:49.879Z,3.27
2018-08-06T13:46:18.604Z,3.53
2018-08-06T13:48:47.028Z,3.90
2018-08-06T13:51:15.461Z,3.67
2018-08-06T13:53:43.884Z,3.40
2018-08-06T13:56:12.344Z,3.13
2018-08-06T13:58:40.776Z,4.10
2018-08-06T14:01:09.240Z,3.20
2018-08-06T14:03:37.680Z,3.23
2018-08-06T14:06:06.105Z,3.70
2018-08-06T14:08:34.564Z,3.40
2018-08-06T14:11:02.738Z,3.63
2018-08-06T14:13:31.168Z,3.50
2018-08-06T14:15:59.601Z,4.50
2018-08-06T14:18:28.013Z,3.60
2018-08-06T14:20:56.530Z,3.60
2018-08-06T14:23:24.968Z,3.40
2018-08-06T14:25:53.454Z,3.53
2018-08-06T14:28:21.841Z,3.00
2018-08-06T14:30:50.259Z,3.50
2018-08-06T14:33:18.765Z,3.83
2018-08-06T14:35:47.256Z,3.67
2018-08-06T14:38:15.702Z,3.40
2018-08-06T14:40:44.149Z,3.50
2018-08-06T14:43:12.618Z,3.60
2018-08-06T14:45:41.040Z,3.60
2018-08-06T14:48:09.459Z,4.13
2018-08-06T14:50:38.956Z,3.60
2018-08-06T14:53:07.384Z,3.80
2018-08-06T14:55:35.916Z,3.83
2018-08-06T14:58:04.354Z,3.70
2018-08-06T15:00:32.816Z,3.47
2018-08-06T15:03:01.488Z,3.67
2018-08-06T15:05:29.972Z,3.40
2018-08-06T15:07:58.473Z,3.37
2018-08-06T15:10:27.033Z,3.70
2018-08-06T15:12:55.618Z,3.87
2018-08-06T15:15:24.143Z,3.77
2018-08-06T15:17:52.523Z,4.03
2018-08-06T15:20:20.972Z,3.57
2018-08-06T15:22:49.485Z,3.70
2018-08-06T15:25:21.614Z,3.47
2018-08-06T15:27:50.414Z,3.67
2018-08-06T15:30:19.186Z,3.40
2018-08-06T15:32:47.729Z,3.97
2018-08-06T15:35:16.192Z,3.83
2018-08-06T15:37:45.131Z,3.73
2018-08-06T15:40:17.151Z,3.60
2018-08-06T15:42:45.634Z,3.43
2018-08-06T15:45:14.680Z,4.23
2018-08-06T15:47:44.080Z,4.23
2018-08-06T15:50:17.527Z,3.70
2018-08-06T15:52:46.049Z,5.03
2018-08-06T15:55:14.858Z,3.37
2018-08-06T15:57:43.516Z,3.83
2018-08-06T16:00:14.556Z,3.67
2018-08-06T16:02:43.168Z,3.60
2018-08-06T16:05:11.609Z,3.67
2018-08-06T16:07:40.524Z,3.63
2018-08-06T16:10:10.711Z,3.30
2018-08-06T16:12:39.548Z,4.00
2018-08-06T16:15:08.768Z,3.90
2018-08-06T16:17:37.807Z,3.60
2018-08-06T16:20:08.185Z,3.30
2018-08-06T16:22:36.624Z,3.63
2018-08-06T16:25:05.396Z,3.90
2018-08-06T16:27:34.285Z,3.40
2018-08-06T16:30:03.216Z,3.40
2018-08-06T16:32:31.672Z,3.53
2018-08-06T16:35:00.186Z,3.23
2018-08-06T16:37:28.656Z,3.80
2018-08-06T16:39:57.105Z,3.63
2018-08-06T16:42:25.551Z,4.00
2018-08-06T16:44:53.987Z,3.93
2018-08-06T16:47:22.445Z,3.90
2018-08-06T16:49:50.920Z,3.40
2018-08-06T16:52:19.391Z,3.57
2018-08-06T16:54:47.876Z,3.47
2018-08-06T16:57:16.297Z,3.63
2018-08-06T16:59:44.432Z,3.77
2018-08-06T17:02:12.901Z,3.07
2018-08-06T17:04:41.560Z,3.73
2018-08-06T17:07:10.003Z,3.50
2018-08-06T17:09:38.470Z,3.30
2018-08-06T17:12:06.949Z,4.20
2018-08-06T17:14:35.712Z,3.70
2018-08-06T17:17:04.232Z,3.47
2018-08-06T17:19:32.661Z,3.90
2018-08-06T17:22:01.152Z,3.40
2018-08-06T17:24:29.688Z,3.83
2018-08-06T17:26:58.136Z,3.77
2018-08-06T17:29:26.693Z,3.67
2018-08-06T17:31:54.977Z,4.27
2018-08-06T17:34:23.472Z,3.63
2018-08-06T17:36:51.946Z,3.70
2018-08-06T17:39:21.190Z,3.70
2018-08-06T17:41:49.616Z,3.57
2018-08-06T17:44:18.022Z,3.40
2018-08-06T17:46:46.448Z,3.70
2018-08-06T17:49:14.984Z,3.60
2018-08-06T17:51:43.435Z,3.63
2018-08-06T17:54:11.856Z,3.93
2018-08-06T17:56:39.967Z,4.00
2018-08-06T17:59:08.425Z,4.00
2018-08-06T18:01:36.861Z,4.37
2018-08-06T18:04:05.327Z,3.50
2018-08-06T18:06:36.053Z,3.87
2018-08-06T18:09:08.116Z,4.20
2018-08-06T18:11:36.569Z,3.80
2018-08-06T18:14:05.237Z,3.50
2018-08-06T18:16:33.801Z,3.60
2018-08-06T18:19:02.242Z,3.77
2018-08-06T18:21:30.713Z,4.00
2018-08-06T18:23:59.309Z,3.27
2018-08-06T18:26:27.776Z,3.30
2018-08-06T18:28:56.236Z,4.30
2018-08-06T18:31:24.834Z,4.00
2018-08-06T18:33:53.681Z,4.23
2018-08-06T18:36:22.098Z,3.70
2018-08-06T18:38:50.568Z,3.90
2018-08-06T18:41:19.281Z,3.87
2018-08-06T18:43:47.696Z,3.70
2018-08-06T18:46:16.199Z,4.30
2018-08-06T18:48:44.601Z,6.27
2018-08-06T18:51:13.147Z,7.70
2018-08-06T18:53:41.385Z,6.53
2018-08-06T18:56:09.975Z,6.30
2018-08-06T18:58:38.448Z,6.63
2018-08-06T19:01:07.376Z,7.43
2018-08-06T19:03:35.905Z,6.13
2018-08-06T19:06:04.433Z,6.20
2018-08-06T19:08:32.544Z,7.30
2018-08-06T19:11:01.684Z,6.40
2018-08-06T19:13:35.604Z,6.10
2018-08-06T19:16:04.033Z,5.63
2018-08-06T19:21:09.892Z,6.30
2018-08-06T19:23:38.830Z,7.80
2018-08-06T19:26:07.522Z,6.73
2018-08-06T19:28:35.971Z,5.67
2018-08-06T19:31:09.835Z,4.80
2018-08-06T19:33:38.312Z,5.40
2018-08-06T19:36:07.516Z,4.93
2018-08-06T19:38:36.082Z,5.20
2018-08-06T19:41:04.561Z,5.47
2018-08-06T19:43:38.897Z,5.60
2018-08-06T19:46:08.549Z,6.30
2018-08-06T19:48:37.015Z,7.30
2018-08-06T19:51:05.480Z,9.63
2018-08-06T19:53:34.061Z,9.17
2018-08-06T19:56:07.809Z,6.97
2018-08-06T19:58:36.568Z,8.13
2018-08-06T20:01:05.073Z,8.23
2018-08-06T20:03:33.660Z,7.53
2018-08-06T20:06:02.214Z,7.20
2018-08-06T20:08:30.677Z,7.17
2018-08-06T20:10:59.134Z,6.97
2018-08-06T20:13:27.664Z,7.20
2018-08-06T20:15:56.156Z,6.00
2018-08-06T20:18:24.956Z,6.53
2018-08-06T20:20:53.412Z,6.43
2018-08-06T20:23:22.037Z,5.93
2018-08-06T20:25:50.888Z,5.70
2018-08-06T20:28:19.407Z,5.77
2018-08-06T20:30:48.506Z,5.60
2018-08-06T20:33:16.992Z,5.73
2018-08-06T20:35:45.084Z,5.53
2018-08-06T20:38:13.669Z,6.40
2018-08-06T20:40:42.176Z,5.37
2018-08-06T20:43:10.609Z,5.63
2018-08-06T20:45:39.380Z,5.70
2018-08-06T20:48:07.868Z,5.97
2018-08-06T20:50:36.336Z,5.00
2018-08-06T20:53:04.913Z,5.00
2018-08-06T20:55:33.461Z,4.83
2018-08-06T20:58:02.170Z,5.57
2018-08-06T21:00:30.560Z,5.13
2018-08-06T21:02:59.053Z,4.43
2018-08-06T21:05:27.596Z,5.37
2018-08-06T21:07:56.204Z,5.60
2018-08-06T21:10:24.704Z,5.47
2018-08-06T21:12:53.940Z,5.70
2018-08-06T21:15:23.324Z,5.87
2018-08-06T21:17:52.028Z,5.13
2018-08-06T21:20:20.541Z,5.37
2018-08-06T21:22:49.888Z,5.20
2018-08-06T21:25:18.406Z,5.07
2018-08-06T21:27:47.908Z,5.00
2018-08-06T21:30:18.791Z,5.80
2018-08-06T21:32:49.826Z,4.50
2018-08-06T21:35:19.216Z,4.87
2018-08-06T21:37:48.893Z,5.40
2018-08-06T21:40:18.106Z,5.40
2018-08-06T21:42:46.827Z,5.73
2018-08-06T21:45:15.254Z,5.20
2018-08-06T21:47:44.064Z,4.87
2018-08-06T21:50:13.348Z,4.80
2018-08-06T21:52:41.860Z,4.60
2018-08-06T21:55:10.939Z,5.10
2018-08-06T21:57:39.491Z,5.50
2018-08-06T22:00:17.027Z,5.27
2018-08-06T22:02:45.513Z,6.00
2018-08-06T22:05:13.602Z,5.70
2018-08-06T22:07:42.048Z,4.67
2018-08-06T22:10:11.169Z,6.20
2018-08-06T22:12:39.600Z,5.13
2018-08-06T22:15:08.143Z,4.97
2018-08-06T22:17:36.740Z,4.30
2018-08-06T22:20:05.717Z,5.90
2018-08-06T22:22:34.254Z,5.40
2018-08-06T22:25:03.983Z,5.93
2018-08-06T22:27:32.401Z,5.50
2018-08-06T22:30:00.960Z,5.40
2018-08-06T22:32:29.509Z,5.20
2018-08-06T22:34:57.960Z,5.63
2018-08-06T22:37:26.400Z,5.07
2018-08-06T22:39:54.797Z,4.83
2018-08-06T22:42:23.360Z,5.40
2018-08-06T22:44:51.480Z,5.70
2018-08-06T22:47:19.940Z,6.80
2018-08-06T22:49:48.592Z,5.70
2018-08-06T22:52:17.042Z,5.50
2018-08-06T22:54:45.468Z,5.07
2018-08-06T22:57:14.404Z,5.67
2018-08-06T22:59:42.870Z,4.57
2018-08-06T23:02:11.284Z,5.57
2018-08-06T23:04:40.131Z,5.23
2018-08-06T23:07:08.576Z,4.80
2018-08-06T23:09:37.201Z,4.97
2018-08-06T23:12:05.941Z,4.70
2018-08-06T23:14:34.446Z,5.60
2018-08-06T23:17:03.021Z,5.07
2018-08-06T23:19:31.510Z,5.17
2018-08-06T23:21:59.934Z,5.50
2018-08-06T23:24:28.360Z,5.70
2018-08-06T23:26:56.772Z,6.40
2018-08-06T23:29:25.250Z,6.50
2018-08-06T23:31:53.712Z,5.90
2018-08-06T23:34:22.270Z,5.43
2018-08-06T23:36:50.942Z,6.80
2018-08-06T23:39:19.383Z,6.50
2018-08-06T23:41:47.958Z,9.97
2018-08-06T23:44:16.649Z,7.10
2018-08-06T23:46:45.236Z,7.03
2018-08-06T23:49:13.641Z,7.93
2018-08-06T23:51:42.198Z,6.80
2018-08-06T23:54:10.669Z,6.90
2018-08-06T23:56:39.103Z,6.83
2018-08-06T23:59:07.623Z,7.47
