createdAt,value
2022-12-05T00:01:40.898Z,100.00
2022-12-05T00:04:13.234Z,100.00
2022-12-05T00:06:42.016Z,100.00
2022-12-05T00:09:11.347Z,100.00
2022-12-05T00:11:41.044Z,100.00
2022-12-05T00:14:09.606Z,100.00
2022-12-05T00:16:39.451Z,100.00
2022-12-05T00:19:08.295Z,100.00
2022-12-05T00:21:36.661Z,100.00
2022-12-05T00:24:06.434Z,100.00
2022-12-05T00:26:34.371Z,100.00
2022-12-05T00:29:02.101Z,100.00
2022-12-05T00:31:29.477Z,100.00
2022-12-05T00:33:59.426Z,100.00
2022-12-05T00:36:29.980Z,100.00
2022-12-05T00:39:01.193Z,100.00
2022-12-05T00:41:29.526Z,100.00
2022-12-05T00:43:59.469Z,100.00
2022-12-05T00:46:28.757Z,100.00
2022-12-05T00:48:57.852Z,100.00
2022-12-05T00:51:48.554Z,100.00
2022-12-05T00:54:16.727Z,100.00
2022-12-05T00:56:44.801Z,100.00
2022-12-05T00:59:17.290Z,100.00
2022-12-05T01:01:47.253Z,100.00
2022-12-05T01:04:21.046Z,100.00
2022-12-05T01:06:48.109Z,100.00
2022-12-05T01:09:17.996Z,100.00
2022-12-05T01:11:45.323Z,100.00
2022-12-05T01:14:15.063Z,100.00
2022-12-05T01:16:44.726Z,100.00
2022-12-05T01:19:19.384Z,100.00
2022-12-05T01:21:47.792Z,100.00
2022-12-05T01:24:16.350Z,100.00
2022-12-05T01:26:44.318Z,100.00
2022-12-05T01:29:14.504Z,100.00
2022-12-05T01:31:42.223Z,100.00
2022-12-05T01:34:13.247Z,100.00
2022-12-05T01:36:40.825Z,100.00
2022-12-05T01:39:09.630Z,100.00
2022-12-05T01:41:42.893Z,100.00
2022-12-05T01:44:12.663Z,100.00
2022-12-05T01:46:45.731Z,100.00
2022-12-05T01:49:27.605Z,100.00
2022-12-05T01:51:59.434Z,100.00
2022-12-05T01:54:26.299Z,100.00
2022-12-05T01:56:59.658Z,100.00
2022-12-05T01:59:30.564Z,100.00
2022-12-05T02:01:57.452Z,100.00
2022-12-05T02:04:24.411Z,100.00
2022-12-05T02:06:52.154Z,100.00
2022-12-05T02:09:19.022Z,100.00
2022-12-05T02:12:00.004Z,100.00
2022-12-05T02:15:22.503Z,100.00
2022-12-05T02:18:28.137Z,100.00
2022-12-05T02:21:07.124Z,100.00
2022-12-05T02:23:58.897Z,100.00
2022-12-05T02:27:27.473Z,100.00
2022-12-05T02:30:13.987Z,100.00
2022-12-05T02:33:36.285Z,100.00
2022-12-05T02:36:38.423Z,100.00
2022-12-05T02:39:12.024Z,100.00
2022-12-05T02:41:52.342Z,100.00
2022-12-05T02:44:36.391Z,100.00
2022-12-05T02:47:05.674Z,100.00
2022-12-05T02:49:36.202Z,100.00
2022-12-05T02:52:08.421Z,100.00
2022-12-05T02:54:39.729Z,100.00
2022-12-05T02:57:08.994Z,100.00
2022-12-05T02:59:36.055Z,100.00
2022-12-05T03:02:03.521Z,100.00
2022-12-05T03:04:31.899Z,100.00
2022-12-05T03:07:04.810Z,100.00
2022-12-05T03:09:45.850Z,100.00
2022-12-05T03:12:21.438Z,100.00
2022-12-05T03:15:22.547Z,100.00
2022-12-05T03:18:15.573Z,100.00
2022-12-05T03:20:49.306Z,100.00
2022-12-05T03:23:33.692Z,100.00
2022-12-05T03:26:29.139Z,100.00
2022-12-05T03:29:35.603Z,100.00
2022-12-05T03:32:22.033Z,100.00
2022-12-05T03:35:30.242Z,100.00
2022-12-05T03:38:28.456Z,100.00
2022-12-05T03:41:48.925Z,100.00
2022-12-05T03:44:30.259Z,100.00
2022-12-05T03:47:12.894Z,100.00
2022-12-05T03:50:04.280Z,100.00
2022-12-05T03:53:03.669Z,100.00
2022-12-05T03:55:30.337Z,100.00
2022-12-05T03:58:07.223Z,100.00
2022-12-05T04:00:38.767Z,100.00
2022-12-05T04:03:39.510Z,100.00
2022-12-05T04:06:33.502Z,100.00
2022-12-05T04:09:17.509Z,100.00
2022-12-05T04:11:51.746Z,100.00
2022-12-05T04:14:29.451Z,100.00
2022-12-05T04:17:08.660Z,100.00
2022-12-05T04:20:20.439Z,100.00
2022-12-05T04:22:47.901Z,100.00
2022-12-05T04:25:35.248Z,100.00
2022-12-05T04:28:34.041Z,100.00
2022-12-05T04:31:16.417Z,100.00
2022-12-05T04:34:05.294Z,100.00
2022-12-05T04:36:55.397Z,100.00
2022-12-05T04:39:41.329Z,100.00
2022-12-05T04:42:14.251Z,100.00
2022-12-05T04:44:56.107Z,100.00
2022-12-05T04:47:30.133Z,100.00
2022-12-05T04:49:59.274Z,100.00
2022-12-05T04:52:28.389Z,100.00
2022-12-05T04:55:09.717Z,100.00
2022-12-05T04:58:23.384Z,100.00
2022-12-05T05:01:24.023Z,100.00
2022-12-05T05:04:13.047Z,100.00
2022-12-05T05:06:41.404Z,100.00
2022-12-05T05:09:08.683Z,100.00
2022-12-05T05:11:36.380Z,100.00
2022-12-05T05:14:03.959Z,100.00
2022-12-05T05:16:37.561Z,100.00
2022-12-05T05:19:05.815Z,100.00
2022-12-05T05:21:38.089Z,100.00
2022-12-05T05:24:07.003Z,100.00
2022-12-05T05:26:37.503Z,100.00
2022-12-05T05:29:04.883Z,100.00
2022-12-05T05:31:32.576Z,100.00
2022-12-05T05:34:03.220Z,100.00
2022-12-05T05:36:34.797Z,100.00
2022-12-05T05:39:03.770Z,100.00
2022-12-05T05:41:36.212Z,100.00
2022-12-05T05:44:04.719Z,100.00
2022-12-05T05:46:36.597Z,100.00
2022-12-05T05:49:04.551Z,100.00
2022-12-05T05:51:32.176Z,100.00
2022-12-05T05:53:59.974Z,100.00
2022-12-05T05:56:27.078Z,100.00
2022-12-05T05:59:00.384Z,100.00
2022-12-05T06:01:28.572Z,100.00
2022-12-05T06:03:55.570Z,100.00
2022-12-05T06:06:23.113Z,100.00
2022-12-05T06:08:50.576Z,100.00
2022-12-05T06:11:26.148Z,100.00
2022-12-05T06:13:55.822Z,100.00
2022-12-05T06:16:23.634Z,100.00
2022-12-05T06:18:51.595Z,100.00
2022-12-05T06:21:18.497Z,100.00
2022-12-05T06:23:45.686Z,100.00
2022-12-05T06:26:17.263Z,100.00
2022-12-05T06:28:44.487Z,100.00
2022-12-05T06:31:19.120Z,100.00
2022-12-05T06:33:46.527Z,100.00
2022-12-05T06:36:17.033Z,100.00
2022-12-05T06:38:44.405Z,100.00
2022-12-05T06:41:16.056Z,100.00
2022-12-05T06:43:43.410Z,100.00
2022-12-05T06:46:13.286Z,100.00
2022-12-05T06:48:40.633Z,100.00
2022-12-05T06:51:11.490Z,100.00
2022-12-05T06:53:38.802Z,100.00
2022-12-05T06:56:16.316Z,100.00
2022-12-05T06:58:45.335Z,100.00
2022-12-05T07:01:33.616Z,100.00
2022-12-05T07:04:00.751Z,100.00
2022-12-05T07:06:28.664Z,100.00
2022-12-05T07:08:55.601Z,100.00
2022-12-05T07:11:22.745Z,100.00
2022-12-05T07:13:49.566Z,100.00
2022-12-05T07:16:16.418Z,100.00
2022-12-05T07:18:43.270Z,100.00
2022-12-05T07:21:14.177Z,100.00
2022-12-05T07:23:43.872Z,100.00
2022-12-05T07:26:14.762Z,100.00
2022-12-05T07:28:41.998Z,100.00
2022-12-05T07:31:13.932Z,100.00
2022-12-05T07:33:40.885Z,100.00
2022-12-05T07:36:14.746Z,100.00
2022-12-05T07:38:42.327Z,100.00
2022-12-05T07:41:15.082Z,100.00
2022-12-05T07:43:42.362Z,100.00
2022-12-05T07:46:11.789Z,100.00
2022-12-05T07:48:39.269Z,100.00
2022-12-05T07:51:08.219Z,100.00
2022-12-05T07:53:35.560Z,100.00
2022-12-05T07:56:05.685Z,100.00
2022-12-05T07:58:34.500Z,100.00
2022-12-05T08:01:15.318Z,100.00
2022-12-05T08:03:43.042Z,100.00
2022-12-05T08:06:16.459Z,100.00
2022-12-05T08:08:44.129Z,100.00
2022-12-05T08:11:15.725Z,100.00
2022-12-05T08:13:43.564Z,100.00
2022-12-05T08:16:16.986Z,100.00
2022-12-05T08:18:44.273Z,100.00
2022-12-05T08:21:14.933Z,100.00
2022-12-05T08:23:43.106Z,100.00
2022-12-05T08:26:20.612Z,100.00
2022-12-05T08:28:51.718Z,100.00
2022-12-05T08:31:21.048Z,100.00
2022-12-05T08:33:47.901Z,100.00
2022-12-05T08:36:15.831Z,100.00
2022-12-05T08:38:43.965Z,100.00
2022-12-05T08:41:17.517Z,100.00
2022-12-05T08:43:44.957Z,100.00
2022-12-05T08:46:12.146Z,100.00
2022-12-05T08:48:38.992Z,100.00
2022-12-05T08:51:11.482Z,100.00
2022-12-05T08:53:44.340Z,100.00
2022-12-05T08:56:12.442Z,100.00
2022-12-05T08:58:39.662Z,100.00
2022-12-05T09:01:13.259Z,100.00
2022-12-05T09:03:47.637Z,100.00
2022-12-05T09:06:17.341Z,100.00
2022-12-05T09:08:45.019Z,100.00
2022-12-05T09:11:19.045Z,100.00
2022-12-05T09:13:47.670Z,100.00
2022-12-05T09:16:35.250Z,100.00
2022-12-05T09:19:04.964Z,100.00
2022-12-05T09:21:32.801Z,100.00
2022-12-05T09:24:00.582Z,100.00
2022-12-05T09:26:29.915Z,100.00
2022-12-05T09:28:57.241Z,100.00
2022-12-05T09:31:27.080Z,100.00
2022-12-05T09:33:54.343Z,100.00
2022-12-05T09:36:24.858Z,100.00
2022-12-05T09:38:52.678Z,100.00
2022-12-05T09:42:02.991Z,100.00
2022-12-05T09:44:35.764Z,100.00
2022-12-05T09:47:42.294Z,100.00
2022-12-05T09:50:29.663Z,100.00
2022-12-05T09:53:24.847Z,100.00
2022-12-05T09:56:09.351Z,100.00
2022-12-05T09:58:49.416Z,100.00
2022-12-05T10:01:31.305Z,100.00
2022-12-05T10:04:35.403Z,100.00
2022-12-05T10:07:42.730Z,100.00
2022-12-05T10:10:28.643Z,100.00
2022-12-05T10:13:40.956Z,100.00
2022-12-05T10:16:18.580Z,100.00
2022-12-05T10:18:54.981Z,100.00
2022-12-05T10:21:31.342Z,100.00
2022-12-05T10:24:02.944Z,100.00
2022-12-05T10:27:06.198Z,100.00
2022-12-05T10:29:43.795Z,100.00
2022-12-05T10:32:18.907Z,100.00
2022-12-05T10:34:46.859Z,100.00
2022-12-05T10:37:22.518Z,100.00
2022-12-05T10:39:50.844Z,100.00
2022-12-05T10:42:28.348Z,100.00
2022-12-05T10:45:04.455Z,100.00
2022-12-05T10:47:32.993Z,100.00
2022-12-05T10:50:28.519Z,100.00
2022-12-05T10:52:57.615Z,100.00
2022-12-05T10:55:33.901Z,100.00
2022-12-05T10:58:24.315Z,100.00
2022-12-05T11:00:56.932Z,100.00
2022-12-05T11:03:30.176Z,100.00
2022-12-05T11:06:01.867Z,100.00
2022-12-05T11:09:02.558Z,100.00
2022-12-05T11:11:28.457Z,100.00
2022-12-05T11:13:57.813Z,100.00
2022-12-05T11:16:37.459Z,100.00
2022-12-05T11:19:22.068Z,100.00
2022-12-05T11:21:50.425Z,100.00
2022-12-05T11:24:27.124Z,100.00
2022-12-05T11:26:55.013Z,100.00
2022-12-05T11:29:37.472Z,100.00
2022-12-05T11:32:09.266Z,100.00
2022-12-05T11:34:47.586Z,100.00
2022-12-05T11:37:23.814Z,100.00
2022-12-05T11:39:51.812Z,100.00
2022-12-05T11:42:45.777Z,100.00
2022-12-05T11:45:15.140Z,100.00
2022-12-05T11:48:06.791Z,100.00
2022-12-05T11:50:46.750Z,100.00
2022-12-05T11:53:44.543Z,100.00
2022-12-05T11:56:52.205Z,100.00
2022-12-05T12:00:02.656Z,100.00
2022-12-05T12:02:39.505Z,100.00
2022-12-05T12:05:18.559Z,100.00
2022-12-05T12:08:01.378Z,100.00
2022-12-05T12:10:33.809Z,100.00
2022-12-05T12:13:41.041Z,100.00
2022-12-05T12:16:58.460Z,100.00
2022-12-05T12:20:01.717Z,100.00
2022-12-05T12:23:26.627Z,100.00
2022-12-05T12:26:19.076Z,100.00
2022-12-05T12:29:23.624Z,100.00
2022-12-05T12:32:15.464Z,100.00
2022-12-05T12:35:15.533Z,100.00
2022-12-05T12:38:11.382Z,100.00
2022-12-05T12:40:58.172Z,100.00
2022-12-05T12:43:54.829Z,100.00
2022-12-05T12:46:47.453Z,100.00
2022-12-05T12:49:49.738Z,100.00
2022-12-05T12:52:22.647Z,100.00
2022-12-05T12:55:19.529Z,100.00
2022-12-05T12:58:15.010Z,100.00
2022-12-05T13:00:59.456Z,100.00
2022-12-05T13:03:36.488Z,100.00
2022-12-05T13:06:21.191Z,100.00
2022-12-05T13:08:55.027Z,100.00
2022-12-05T13:11:23.074Z,100.00
2022-12-05T13:13:54.926Z,100.00
2022-12-05T13:16:31.263Z,100.00
2022-12-05T13:18:58.963Z,100.00
2022-12-05T13:21:27.227Z,100.00
2022-12-05T13:24:03.131Z,100.00
2022-12-05T13:26:32.920Z,100.00
2022-12-05T13:29:03.426Z,100.00
2022-12-05T13:31:40.049Z,100.00
2022-12-05T13:34:27.334Z,100.00
2022-12-05T13:37:15.606Z,100.00
2022-12-05T13:40:09.614Z,100.00
2022-12-05T13:42:37.797Z,100.00
2022-12-05T13:45:04.722Z,100.00
2022-12-05T13:47:42.429Z,100.00
2022-12-05T13:50:27.986Z,100.00
2022-12-05T13:53:00.949Z,99.46
2022-12-05T13:55:36.471Z,96.79
2022-12-05T13:58:23.336Z,93.81
2022-12-05T14:00:51.527Z,95.14
2022-12-05T14:03:38.200Z,93.43
2022-12-05T14:06:07.155Z,90.82
2022-12-05T14:08:40.064Z,89.27
2022-12-05T14:11:10.879Z,88.94
2022-12-05T14:13:41.920Z,89.06
2022-12-05T14:16:24.178Z,90.25
2022-12-05T14:19:12.201Z,91.71
2022-12-05T14:21:46.506Z,93.11
2022-12-05T14:24:33.241Z,92.60
2022-12-05T14:27:30.009Z,89.75
2022-12-05T14:30:10.344Z,89.64
2022-12-05T14:32:42.571Z,90.68
2022-12-05T14:35:32.393Z,91.21
2022-12-05T14:38:04.220Z,88.18
2022-12-05T14:40:43.613Z,90.41
2022-12-05T14:43:33.049Z,89.00
2022-12-05T14:46:14.578Z,89.89
2022-12-05T14:48:48.311Z,91.23
2022-12-05T14:51:30.513Z,90.70
2022-12-05T14:54:15.836Z,90.02
2022-12-05T14:56:54.930Z,89.61
2022-12-05T14:59:31.506Z,89.27
2022-12-05T15:02:01.961Z,89.11
2022-12-05T15:04:42.462Z,90.27
2022-12-05T15:07:18.103Z,90.09
2022-12-05T15:09:56.345Z,91.21
2022-12-05T15:12:26.925Z,90.40
2022-12-05T15:15:04.361Z,90.11
2022-12-05T15:17:42.273Z,89.17
2022-12-05T15:20:19.818Z,88.57
2022-12-05T15:22:46.654Z,89.46
2022-12-05T15:25:32.798Z,89.24
2022-12-05T15:28:16.614Z,88.10
2022-12-05T15:30:43.447Z,89.64
2022-12-05T15:33:13.890Z,90.16
2022-12-05T15:35:41.465Z,89.25
2022-12-05T15:38:27.721Z,89.51
2022-12-05T15:40:54.775Z,90.58
2022-12-05T15:43:31.738Z,91.68
2022-12-05T15:46:24.975Z,91.25
2022-12-05T15:49:01.121Z,93.03
2022-12-05T15:51:35.716Z,95.26
2022-12-05T15:54:15.515Z,98.48
2022-12-05T15:56:52.166Z,100.00
2022-12-05T15:59:33.448Z,100.00
2022-12-05T16:02:13.173Z,100.00
2022-12-05T16:04:53.202Z,100.00
2022-12-05T16:07:23.239Z,100.00
2022-12-05T16:09:50.260Z,100.00
2022-12-05T16:12:47.962Z,100.00
2022-12-05T16:15:25.980Z,100.00
2022-12-05T16:17:58.838Z,100.00
2022-12-05T16:20:34.734Z,100.00
2022-12-05T16:23:06.379Z,100.00
2022-12-05T16:25:37.065Z,100.00
2022-12-05T16:28:16.675Z,100.00
2022-12-05T16:31:01.924Z,100.00
2022-12-05T16:33:30.896Z,100.00
2022-12-05T16:36:09.105Z,100.00
2022-12-05T16:38:36.788Z,100.00
2022-12-05T16:41:06.108Z,100.00
2022-12-05T16:43:33.133Z,100.00
