createdAt,value
2023-08-03T00:01:53.675Z,14.88
2023-08-03T00:04:21.571Z,9.10
2023-08-03T00:06:49.226Z,9.05
2023-08-03T00:09:16.862Z,9.82
2023-08-03T00:11:44.968Z,11.65
2023-08-03T00:14:12.670Z,9.45
2023-08-03T00:16:40.265Z,10.98
2023-08-03T00:19:08.573Z,10.80
2023-08-03T00:21:36.398Z,14.18
2023-08-03T00:24:04.027Z,9.40
2023-08-03T00:26:31.604Z,7.90
2023-08-03T00:28:59.339Z,10.23
2023-08-03T00:31:26.972Z,9.10
2023-08-03T00:33:55.732Z,9.18
2023-08-03T00:36:23.426Z,11.23
2023-08-03T00:38:51.013Z,9.43
2023-08-03T00:41:18.574Z,7.80
2023-08-03T00:43:46.242Z,8.60
2023-08-03T00:46:14.348Z,10.73
2023-08-03T00:48:42.351Z,9.27
2023-08-03T00:51:09.998Z,8.75
2023-08-03T00:53:37.561Z,7.53
2023-08-03T00:56:05.268Z,7.80
2023-08-03T00:58:34.084Z,9.90
2023-08-03T01:01:01.707Z,9.48
2023-08-03T01:03:29.473Z,11.60
2023-08-03T01:05:57.122Z,11.55
2023-08-03T01:08:25.447Z,13.60
2023-08-03T01:10:56.451Z,11.45
2023-08-03T01:13:24.214Z,15.98
2023-08-03T01:15:51.805Z,12.43
2023-08-03T01:18:19.376Z,8.55
2023-08-03T01:20:48.481Z,8.27
2023-08-03T01:23:16.097Z,12.32
2023-08-03T01:25:43.816Z,13.27
2023-08-03T01:28:11.510Z,10.77
2023-08-03T01:30:39.087Z,11.32
2023-08-03T01:33:10.222Z,12.98
2023-08-03T01:35:37.988Z,12.68
2023-08-03T01:38:06.515Z,11.45
2023-08-03T01:40:34.251Z,13.18
2023-08-03T01:43:01.986Z,11.98
2023-08-03T01:45:29.655Z,12.50
2023-08-03T01:47:57.600Z,15.18
2023-08-03T01:50:25.197Z,12.30
2023-08-03T01:52:52.862Z,13.85
2023-08-03T01:55:20.501Z,11.60
2023-08-03T01:57:49.107Z,12.20
2023-08-03T02:00:16.737Z,11.63
2023-08-03T02:02:48.309Z,12.77
2023-08-03T02:05:19.919Z,14.57
2023-08-03T02:07:54.314Z,9.50
2023-08-03T02:10:22.846Z,10.88
2023-08-03T02:12:50.516Z,13.00
2023-08-03T02:15:18.607Z,11.68
2023-08-03T02:17:46.349Z,10.40
2023-08-03T02:20:14.911Z,12.75
2023-08-03T02:22:42.816Z,11.23
2023-08-03T02:25:10.623Z,13.93
2023-08-03T02:27:38.369Z,11.60
2023-08-03T02:30:06.237Z,10.25
2023-08-03T02:32:38.094Z,11.30
2023-08-03T02:35:06.371Z,14.15
2023-08-03T02:37:34.830Z,11.27
2023-08-03T02:40:11.429Z,13.00
2023-08-03T02:42:39.055Z,9.55
2023-08-03T02:45:09.172Z,14.25
2023-08-03T02:47:37.794Z,11.73
2023-08-03T02:50:06.280Z,8.07
2023-08-03T02:52:34.043Z,9.55
2023-08-03T02:55:01.811Z,13.68
2023-08-03T02:57:29.767Z,12.27
2023-08-03T02:59:57.549Z,10.38
2023-08-03T03:02:25.612Z,13.88
2023-08-03T03:04:54.439Z,10.13
2023-08-03T03:07:23.090Z,9.02
2023-08-03T03:09:54.553Z,10.65
2023-08-03T03:12:22.265Z,9.20
2023-08-03T03:14:51.802Z,8.27
2023-08-03T03:17:20.206Z,9.27
2023-08-03T03:19:50.107Z,9.10
2023-08-03T03:22:17.869Z,11.63
2023-08-03T03:24:48.289Z,6.53
2023-08-03T03:27:15.884Z,7.97
2023-08-03T03:29:50.589Z,8.50
2023-08-03T03:32:19.387Z,10.55
2023-08-03T03:34:48.262Z,14.15
2023-08-03T03:37:18.399Z,10.75
2023-08-03T03:39:46.100Z,8.52
2023-08-03T03:42:20.261Z,11.35
2023-08-03T03:44:48.119Z,7.50
2023-08-03T03:47:15.944Z,9.23
2023-08-03T03:49:47.856Z,10.85
2023-08-03T03:52:15.610Z,9.15
2023-08-03T03:54:43.521Z,8.50
2023-08-03T03:57:11.483Z,11.35
2023-08-03T03:59:39.108Z,11.15
2023-08-03T04:02:06.737Z,7.90
2023-08-03T04:04:34.341Z,11.48
2023-08-03T04:07:01.952Z,8.80
2023-08-03T04:09:30.518Z,11.70
2023-08-03T04:11:58.089Z,11.85
2023-08-03T04:14:25.802Z,10.45
2023-08-03T04:16:53.730Z,9.25
2023-08-03T04:19:21.951Z,12.57
2023-08-03T04:21:49.507Z,9.75
2023-08-03T04:24:17.334Z,10.68
2023-08-03T04:26:46.141Z,11.52
2023-08-03T04:29:19.935Z,10.85
2023-08-03T04:31:49.156Z,10.25
2023-08-03T04:34:17.421Z,11.32
2023-08-03T04:36:48.639Z,12.88
2023-08-03T04:39:16.425Z,10.73
2023-08-03T04:41:45.550Z,10.60
2023-08-03T04:44:15.187Z,8.70
2023-08-03T04:46:42.899Z,10.05
2023-08-03T04:49:13.533Z,10.48
2023-08-03T04:51:47.919Z,8.05
2023-08-03T04:54:19.487Z,11.93
2023-08-03T04:56:47.060Z,13.60
2023-08-03T04:59:14.755Z,7.97
2023-08-03T05:01:42.440Z,8.73
2023-08-03T05:04:10.450Z,7.70
2023-08-03T05:06:38.862Z,9.10
2023-08-03T05:09:06.824Z,12.13
2023-08-03T05:11:34.843Z,8.40
2023-08-03T05:14:02.827Z,10.27
2023-08-03T05:16:30.538Z,11.07
2023-08-03T05:18:58.163Z,10.13
2023-08-03T05:21:25.729Z,8.00
2023-08-03T05:23:53.328Z,8.23
2023-08-03T05:26:27.509Z,10.27
2023-08-03T05:28:56.325Z,9.50
2023-08-03T05:31:24.009Z,11.60
2023-08-03T05:33:51.703Z,11.45
2023-08-03T05:36:19.366Z,8.95
2023-08-03T05:38:47.350Z,8.70
2023-08-03T05:41:16.676Z,10.20
2023-08-03T05:43:44.435Z,8.40
2023-08-03T05:46:13.826Z,10.30
2023-08-03T05:49:23.548Z,10.23
2023-08-03T05:51:52.264Z,12.00
2023-08-03T05:54:20.656Z,12.25
2023-08-03T05:56:48.405Z,12.07
2023-08-03T05:59:21.892Z,8.75
2023-08-03T06:01:50.270Z,8.68
2023-08-03T06:04:18.485Z,10.80
2023-08-03T06:06:46.966Z,8.80
2023-08-03T06:09:15.590Z,6.95
2023-08-03T06:11:43.308Z,7.75
2023-08-03T06:14:12.686Z,11.32
2023-08-03T06:16:40.345Z,7.35
2023-08-03T06:19:11.368Z,7.80
2023-08-03T06:21:38.980Z,10.45
2023-08-03T06:24:06.813Z,9.20
2023-08-03T06:26:37.647Z,7.32
2023-08-03T06:29:06.443Z,6.10
2023-08-03T06:31:39.214Z,9.50
2023-08-03T06:34:07.492Z,9.95
2023-08-03T06:36:39.421Z,9.45
2023-08-03T06:39:07.096Z,6.85
2023-08-03T06:41:34.715Z,8.75
2023-08-03T06:44:02.908Z,7.45
2023-08-03T06:46:31.426Z,9.30
2023-08-03T06:52:18.139Z,6.47
2023-08-03T06:54:46.106Z,9.40
2023-08-03T06:57:13.672Z,8.68
2023-08-03T06:59:41.385Z,7.28
2023-08-03T07:02:09.719Z,7.70
2023-08-03T07:04:37.594Z,8.13
2023-08-03T07:11:07.714Z,8.90
2023-08-03T07:13:35.466Z,7.95
2023-08-03T07:16:09.478Z,9.52
2023-08-03T07:18:37.433Z,10.13
2023-08-03T07:21:06.066Z,8.07
2023-08-03T07:23:35.144Z,8.77
2023-08-03T07:26:03.060Z,9.25
2023-08-03T07:28:30.670Z,8.73
2023-08-03T07:30:58.272Z,13.73
2023-08-03T07:33:27.543Z,13.00
2023-08-03T07:35:55.341Z,8.48
2023-08-03T07:38:23.414Z,11.52
2023-08-03T07:40:50.994Z,12.57
2023-08-03T07:43:18.641Z,6.97
2023-08-03T07:45:51.962Z,10.35
2023-08-03T07:48:19.652Z,6.50
2023-08-03T07:50:47.475Z,8.52
2023-08-03T07:53:15.052Z,10.73
2023-08-03T07:55:42.761Z,10.55
2023-08-03T07:58:10.606Z,12.52
2023-08-03T08:00:38.247Z,8.70
2023-08-03T08:03:06.111Z,11.20
2023-08-03T08:05:33.819Z,9.57
2023-08-03T08:08:01.454Z,9.02
2023-08-03T08:10:29.159Z,9.55
2023-08-03T08:12:56.841Z,10.52
2023-08-03T08:15:32.639Z,8.15
2023-08-03T08:18:00.352Z,7.78
2023-08-03T08:20:29.939Z,8.75
2023-08-03T08:22:57.610Z,11.30
2023-08-03T08:25:25.478Z,8.63
2023-08-03T08:27:53.698Z,8.43
2023-08-03T08:30:21.448Z,10.02
2023-08-03T08:32:49.105Z,7.60
2023-08-03T08:35:16.837Z,9.80
2023-08-03T08:38:17.865Z,8.02
2023-08-03T08:40:45.904Z,9.63
2023-08-03T08:43:13.654Z,9.60
2023-08-03T08:45:41.369Z,8.93
2023-08-03T08:53:15.486Z,7.85
2023-08-03T09:00:46.837Z,7.20
2023-08-03T09:03:15.553Z,11.82
2023-08-03T09:08:15.268Z,10.45
2023-08-03T09:10:53.035Z,8.18
2023-08-03T09:13:35.605Z,12.25
2023-08-03T09:16:03.965Z,12.90
2023-08-03T09:18:33.066Z,11.82
2023-08-03T09:26:12.801Z,9.57
2023-08-03T09:28:41.299Z,12.85
2023-08-03T09:31:09.381Z,8.52
2023-08-03T09:33:37.633Z,8.55
2023-08-03T09:36:05.482Z,10.35
2023-08-03T09:38:33.452Z,7.25
2023-08-03T09:41:01.303Z,8.82
2023-08-03T09:45:59.992Z,13.18
2023-08-03T09:48:27.866Z,7.45
2023-08-03T09:50:56.578Z,7.70
2023-08-03T09:53:27.980Z,7.55
2023-08-03T09:56:01.794Z,8.32
2023-08-03T09:58:40.172Z,6.85
2023-08-03T10:01:11.206Z,5.75
2023-08-03T10:03:40.457Z,7.78
2023-08-03T10:06:09.441Z,9.23
2023-08-03T10:08:42.070Z,5.35
2023-08-03T10:11:13.377Z,5.53
2023-08-03T10:13:48.026Z,6.70
2023-08-03T10:16:17.637Z,7.28
2023-08-03T10:18:59.108Z,6.50
2023-08-03T10:21:53.448Z,6.57
2023-08-03T10:24:21.083Z,7.65
2023-08-03T10:26:53.323Z,4.20
2023-08-03T10:29:39.900Z,5.47
2023-08-03T10:32:08.095Z,6.82
2023-08-03T10:34:38.395Z,5.93
2023-08-03T10:37:13.504Z,8.00
2023-08-03T10:39:50.567Z,7.30
2023-08-03T10:42:20.047Z,7.28
2023-08-03T10:44:49.378Z,6.30
2023-08-03T10:47:28.154Z,5.40
2023-08-03T10:49:58.616Z,6.35
2023-08-03T10:52:29.331Z,8.60
2023-08-03T10:54:58.662Z,5.97
2023-08-03T10:57:30.484Z,7.45
2023-08-03T10:59:58.081Z,6.35
2023-08-03T11:02:32.919Z,7.55
2023-08-03T11:05:04.533Z,4.85
2023-08-03T11:07:36.282Z,7.28
2023-08-03T11:10:05.528Z,5.35
2023-08-03T11:12:33.266Z,7.50
2023-08-03T11:15:03.070Z,8.75
2023-08-03T11:17:31.830Z,6.38
2023-08-03T11:20:01.574Z,6.28
2023-08-03T11:22:31.051Z,4.95
2023-08-03T11:25:04.866Z,7.32
2023-08-03T11:30:26.805Z,7.03
2023-08-03T11:33:00.401Z,7.30
2023-08-03T11:35:28.105Z,5.30
2023-08-03T11:37:55.815Z,5.15
2023-08-03T11:40:23.554Z,4.82
2023-08-03T11:42:51.244Z,8.77
2023-08-03T11:45:19.042Z,5.80
2023-08-03T11:47:47.973Z,6.00
2023-08-03T11:50:19.310Z,5.97
2023-08-03T11:52:48.211Z,6.13
2023-08-03T11:55:34.975Z,6.40
2023-08-03T11:58:09.193Z,5.15
2023-08-03T12:00:37.824Z,7.07
2023-08-03T12:03:05.638Z,6.32
2023-08-03T12:06:07.055Z,4.63
2023-08-03T12:08:42.526Z,6.43
2023-08-03T12:11:15.227Z,7.03
2023-08-03T12:16:12.496Z,6.47
2023-08-03T12:18:40.089Z,6.75
2023-08-03T12:21:07.741Z,6.55
2023-08-03T12:23:35.583Z,6.45
2023-08-03T12:26:03.189Z,7.10
2023-08-03T12:28:30.822Z,8.65
2023-08-03T12:30:58.662Z,6.13
2023-08-03T12:33:27.710Z,8.05
2023-08-03T12:35:55.421Z,8.60
2023-08-03T12:38:23.156Z,6.03
2023-08-03T12:40:50.777Z,7.00
2023-08-03T12:43:25.783Z,6.78
2023-08-03T12:45:53.633Z,6.95
2023-08-03T12:48:21.629Z,6.95
2023-08-03T12:50:49.556Z,8.35
2023-08-03T12:53:19.161Z,8.65
2023-08-03T12:55:47.235Z,4.70
2023-08-03T12:58:14.760Z,9.63
2023-08-03T13:00:42.856Z,6.63
2023-08-03T13:03:10.455Z,7.63
2023-08-03T13:06:07.752Z,7.72
2023-08-03T13:08:35.454Z,6.68
2023-08-03T13:11:03.241Z,6.30
2023-08-03T13:13:30.920Z,8.45
2023-08-03T13:15:58.799Z,7.68
2023-08-03T13:18:27.234Z,6.85
2023-08-03T13:21:02.826Z,5.60
2023-08-03T13:23:30.816Z,5.80
2023-08-03T13:25:58.577Z,6.45
2023-08-03T13:28:26.281Z,6.85
2023-08-03T13:30:54.180Z,6.10
2023-08-03T13:33:21.862Z,6.43
2023-08-03T13:35:49.549Z,5.40
2023-08-03T13:38:17.169Z,5.93
2023-08-03T13:40:44.808Z,6.15
2023-08-03T13:43:12.387Z,6.75
2023-08-03T13:45:40.014Z,7.72
2023-08-03T13:48:07.721Z,7.55
2023-08-03T13:50:36.325Z,5.32
2023-08-03T13:53:29.344Z,6.97
2023-08-03T13:55:57.026Z,5.32
2023-08-03T14:00:55.610Z,4.82
2023-08-03T14:08:24.652Z,4.25
2023-08-03T14:11:19.204Z,4.82
2023-08-03T14:21:30.521Z,4.82
2023-08-03T14:24:02.980Z,3.58
2023-08-03T14:26:31.361Z,3.83
2023-08-03T14:29:02.175Z,3.30
2023-08-03T14:31:29.949Z,6.35
2023-08-03T14:33:57.735Z,6.57
2023-08-03T14:36:25.751Z,6.00
2023-08-03T14:38:55.854Z,4.28
2023-08-03T14:41:26.228Z,5.03
2023-08-03T14:44:04.485Z,4.35
2023-08-03T14:46:33.284Z,5.43
2023-08-03T14:54:09.712Z,3.15
2023-08-03T14:56:37.314Z,3.80
2023-08-03T14:59:05.194Z,5.82
2023-08-03T15:01:32.924Z,4.57
2023-08-03T15:04:03.591Z,3.60
2023-08-03T15:06:40.227Z,5.35
2023-08-03T15:09:08.989Z,7.07
2023-08-03T15:11:36.763Z,5.00
2023-08-03T15:14:04.407Z,6.45
2023-08-03T15:16:35.893Z,4.55
2023-08-03T15:21:34.407Z,5.20
2023-08-03T15:24:03.431Z,6.90
2023-08-03T15:26:34.597Z,4.50
2023-08-03T15:29:05.014Z,6.75
2023-08-03T15:31:36.979Z,6.53
2023-08-03T15:34:05.569Z,8.85
2023-08-03T15:36:40.624Z,5.85
2023-08-03T15:39:11.145Z,4.18
2023-08-03T15:41:41.253Z,4.38
2023-08-03T15:44:13.894Z,4.10
2023-08-03T15:47:00.448Z,3.33
2023-08-03T15:49:33.392Z,3.83
2023-08-03T15:52:12.139Z,5.35
2023-08-03T15:54:51.170Z,4.80
2023-08-03T15:57:23.144Z,6.50
2023-08-03T15:59:50.965Z,4.90
2023-08-03T16:02:18.606Z,6.97
2023-08-03T16:04:47.524Z,3.67
2023-08-03T16:07:15.243Z,3.85
2023-08-03T16:09:43.022Z,4.72
2023-08-03T16:12:10.570Z,6.15
2023-08-03T16:14:38.091Z,4.30
2023-08-03T16:17:05.676Z,5.70
2023-08-03T16:19:33.345Z,3.67
2023-08-03T16:22:00.995Z,3.63
2023-08-03T16:24:29.057Z,5.28
2023-08-03T16:26:56.680Z,4.50
2023-08-03T16:29:24.232Z,6.45
2023-08-03T16:31:54.101Z,7.10
2023-08-03T16:34:22.787Z,5.10
2023-08-03T16:36:54.932Z,5.60
2023-08-03T16:39:23.075Z,4.55
2023-08-03T16:41:50.978Z,6.82
2023-08-03T16:44:18.603Z,4.13
2023-08-03T16:46:46.631Z,4.05
2023-08-03T16:49:17.890Z,7.65
2023-08-03T16:51:45.487Z,9.93
2023-08-03T16:54:13.033Z,5.22
2023-08-03T16:56:40.579Z,4.10
2023-08-03T16:59:09.297Z,7.07
2023-08-03T17:01:36.918Z,5.93
2023-08-03T17:04:04.665Z,7.93
2023-08-03T17:06:34.530Z,5.07
2023-08-03T17:09:03.910Z,3.72
2023-08-03T17:11:32.023Z,7.20
2023-08-03T17:13:59.647Z,4.00
2023-08-03T17:16:27.628Z,5.93
2023-08-03T17:18:55.425Z,4.55
2023-08-03T17:21:23.135Z,7.85
2023-08-03T17:23:50.937Z,4.40
2023-08-03T17:26:18.467Z,6.80
2023-08-03T17:28:48.854Z,8.90
2023-08-03T17:31:16.407Z,5.47
2023-08-03T17:33:44.039Z,7.20
2023-08-03T17:36:12.502Z,3.15
2023-08-03T17:38:40.293Z,5.53
2023-08-03T17:41:08.174Z,4.90
2023-08-03T17:43:35.997Z,3.72
2023-08-03T17:46:11.496Z,5.57
2023-08-03T17:48:39.680Z,4.63
2023-08-03T17:51:09.144Z,5.00
2023-08-03T17:53:37.202Z,5.20
2023-08-03T17:56:21.356Z,8.07
2023-08-03T17:58:50.344Z,3.88
2023-08-03T18:01:19.930Z,11.40
2023-08-03T18:03:48.705Z,5.43
2023-08-03T18:06:17.378Z,5.57
2023-08-03T18:08:45.080Z,3.47
2023-08-03T18:11:13.566Z,3.50
2023-08-03T18:13:43.299Z,4.05
2023-08-03T18:16:11.226Z,2.92
2023-08-03T18:18:40.734Z,6.22
2023-08-03T18:21:08.486Z,5.65
2023-08-03T18:23:36.111Z,4.97
2023-08-03T18:26:05.120Z,2.80
2023-08-03T18:28:32.824Z,4.68
2023-08-03T18:31:01.315Z,3.53
2023-08-03T18:33:29.232Z,3.33
2023-08-03T18:36:00.753Z,4.75
2023-08-03T18:38:28.536Z,4.25
2023-08-03T18:40:56.190Z,3.85
2023-08-03T18:43:23.781Z,3.65
2023-08-03T18:45:58.467Z,6.22
2023-08-03T18:48:26.750Z,4.28
2023-08-03T18:50:59.201Z,4.72
2023-08-03T18:53:27.130Z,3.50
2023-08-03T18:55:56.713Z,5.25
2023-08-03T18:58:24.279Z,5.68
2023-08-03T19:00:51.937Z,5.07
2023-08-03T19:03:19.566Z,5.45
2023-08-03T19:05:47.260Z,3.75
2023-08-03T19:08:14.869Z,2.58
2023-08-03T19:10:42.465Z,3.55
2023-08-03T19:13:10.071Z,4.13
2023-08-03T19:15:37.726Z,5.90
2023-08-03T19:18:06.131Z,4.88
2023-08-03T19:20:33.885Z,5.93
2023-08-03T19:23:04.371Z,2.28
2023-08-03T19:25:32.060Z,5.35
2023-08-03T19:28:03.444Z,3.30
2023-08-03T19:30:33.282Z,5.10
2023-08-03T19:33:04.094Z,3.35
2023-08-03T19:35:35.083Z,3.35
2023-08-03T19:38:03.123Z,3.13
2023-08-03T19:40:31.225Z,4.85
2023-08-03T19:42:59.076Z,6.63
2023-08-03T19:45:27.061Z,3.83
2023-08-03T19:47:56.277Z,4.15
2023-08-03T19:50:27.485Z,5.40
2023-08-03T19:55:29.986Z,4.90
2023-08-03T20:10:34.841Z,5.45
2023-08-03T20:20:34.696Z,5.88
2023-08-03T20:23:03.261Z,6.28
2023-08-03T20:25:31.007Z,7.25
2023-08-03T20:27:58.638Z,5.00
2023-08-03T20:30:26.297Z,5.03
2023-08-03T20:32:53.918Z,6.70
2023-08-03T20:38:07.246Z,5.65
2023-08-03T20:53:16.730Z,5.65
2023-08-03T20:55:50.448Z,7.93
2023-08-03T20:58:19.391Z,6.05
2023-08-03T21:00:47.170Z,8.13
2023-08-03T21:03:14.815Z,6.15
2023-08-03T21:05:44.366Z,6.43
2023-08-03T21:08:13.960Z,4.07
2023-08-03T21:13:13.159Z,4.18
2023-08-03T21:15:41.582Z,4.47
2023-08-03T21:19:09.972Z,5.55
2023-08-03T21:20:56.975Z,9.88
2023-08-03T21:23:24.585Z,6.80
2023-08-03T21:25:52.286Z,6.10
2023-08-03T21:28:19.906Z,8.13
2023-08-03T21:30:48.156Z,9.20
2023-08-03T21:33:16.011Z,5.25
2023-08-03T21:35:44.123Z,3.45
2023-08-03T21:38:11.741Z,5.82
2023-08-03T21:40:39.505Z,7.15
2023-08-03T21:43:07.104Z,4.03
2023-08-03T21:45:35.623Z,5.30
2023-08-03T21:48:03.327Z,5.45
2023-08-03T21:50:37.546Z,6.55
2023-08-03T21:53:05.520Z,6.18
2023-08-03T21:55:36.494Z,5.60
2023-08-03T21:58:04.031Z,5.88
2023-08-03T22:00:31.717Z,3.88
2023-08-03T22:02:59.339Z,4.03
2023-08-03T22:05:27.192Z,3.53
2023-08-03T22:07:54.978Z,2.47
2023-08-03T22:10:22.532Z,5.45
2023-08-03T22:12:50.719Z,4.20
2023-08-03T22:15:18.348Z,7.55
2023-08-03T22:17:46.088Z,4.00
2023-08-03T22:20:13.821Z,4.90
2023-08-03T22:22:41.439Z,6.05
2023-08-03T22:25:09.211Z,5.15
2023-08-03T22:27:36.849Z,4.90
2023-08-03T22:30:04.868Z,4.60
2023-08-03T22:32:32.471Z,3.78
2023-08-03T22:35:00.107Z,3.80
2023-08-03T22:37:27.872Z,5.10
2023-08-03T22:39:55.501Z,6.15
2023-08-03T22:42:23.112Z,4.25
2023-08-03T22:44:50.726Z,4.72
2023-08-03T22:47:18.311Z,6.22
2023-08-03T22:49:46.023Z,4.55
2023-08-03T22:52:13.614Z,6.53
2023-08-03T22:54:41.263Z,5.05
2023-08-03T22:57:08.860Z,4.47
2023-08-03T22:59:36.424Z,7.00
2023-08-03T23:02:04.067Z,5.40
2023-08-03T23:04:31.863Z,5.47
2023-08-03T23:06:59.543Z,4.40
2023-08-03T23:09:27.151Z,4.63
2023-08-03T23:11:54.791Z,3.95
2023-08-03T23:14:22.992Z,4.07
2023-08-03T23:16:51.730Z,5.57
2023-08-03T23:19:19.498Z,3.63
2023-08-03T23:21:47.230Z,4.57
2023-08-03T23:24:15.030Z,4.07
2023-08-03T23:26:44.364Z,3.20
2023-08-03T23:29:11.952Z,3.28
2023-08-03T23:31:39.579Z,3.83
2023-08-03T23:34:07.266Z,3.55
2023-08-03T23:36:34.856Z,5.20
2023-08-03T23:39:02.444Z,4.32
2023-08-03T23:41:30.063Z,5.25
2023-08-03T23:43:57.631Z,4.25
2023-08-03T23:46:25.254Z,2.65
2023-08-03T23:48:52.802Z,3.13
2023-08-03T23:51:20.402Z,4.82
2023-08-03T23:53:48.067Z,2.65
2023-08-03T23:56:15.771Z,5.10
2023-08-03T23:58:43.338Z,5.47
