createdAt,value
2019-02-23T00:00:02.680Z,12.15
2019-02-23T00:02:31.827Z,12.30
2019-02-23T00:05:00.704Z,12.30
2019-02-23T00:07:30.491Z,12.80
2019-02-23T00:10:00.660Z,11.12
2019-02-23T00:12:30.954Z,12.63
2019-02-23T00:14:59.682Z,12.23
2019-02-23T00:17:31.692Z,10.43
2019-02-23T00:20:01.955Z,12.07
2019-02-23T00:22:34.057Z,12.00
2019-02-23T00:25:02.605Z,11.55
2019-02-23T00:27:35.051Z,11.03
2019-02-23T00:30:03.922Z,11.18
2019-02-23T00:32:32.841Z,10.68
2019-02-23T00:35:02.220Z,11.68
2019-02-23T00:37:32.282Z,11.95
2019-02-23T00:40:07.442Z,11.97
2019-02-23T00:42:39.274Z,10.80
2019-02-23T00:45:08.190Z,11.85
2019-02-23T00:47:38.673Z,12.70
2019-02-23T00:50:07.752Z,12.10
2019-02-23T00:52:37.959Z,12.55
2019-02-23T00:55:06.993Z,12.40
2019-02-23T00:57:36.061Z,13.43
2019-02-23T01:00:07.439Z,14.23
2019-02-23T01:02:36.741Z,12.85
2019-02-23T01:05:06.318Z,13.88
2019-02-23T01:07:38.195Z,14.63
2019-02-23T01:10:12.093Z,15.40
2019-02-23T01:12:45.242Z,15.13
2019-02-23T01:15:19.023Z,13.22
2019-02-23T01:17:49.531Z,15.60
2019-02-23T01:20:19.737Z,14.70
2019-02-23T01:22:48.677Z,15.20
2019-02-23T01:25:22.387Z,15.95
2019-02-23T01:27:52.658Z,16.35
2019-02-23T01:30:22.933Z,16.75
2019-02-23T01:32:51.900Z,16.57
2019-02-23T01:35:22.546Z,16.57
2019-02-23T01:37:52.166Z,16.10
2019-02-23T01:40:21.242Z,16.73
2019-02-23T01:42:50.360Z,16.80
2019-02-23T01:45:22.388Z,16.02
2019-02-23T01:47:50.964Z,17.57
2019-02-23T01:50:23.463Z,16.95
2019-02-23T01:52:55.009Z,15.93
2019-02-23T01:55:24.119Z,16.75
2019-02-23T01:57:54.634Z,16.75
2019-02-23T02:00:24.013Z,18.48
2019-02-23T02:02:53.132Z,17.20
2019-02-23T02:05:25.663Z,17.10
2019-02-23T02:07:56.272Z,19.27
2019-02-23T02:10:24.817Z,17.73
2019-02-23T02:12:58.480Z,16.97
2019-02-23T02:15:27.420Z,18.60
2019-02-23T02:17:56.528Z,18.57
2019-02-23T02:20:27.561Z,18.48
2019-02-23T02:22:59.646Z,17.42
2019-02-23T02:25:28.704Z,18.15
2019-02-23T02:27:58.944Z,18.75
2019-02-23T02:30:27.499Z,18.42
2019-02-23T02:32:56.960Z,16.73
2019-02-23T02:35:25.996Z,17.90
2019-02-23T02:37:55.126Z,18.85
2019-02-23T02:40:27.598Z,17.30
2019-02-23T02:42:56.753Z,18.52
2019-02-23T02:45:28.932Z,17.48
2019-02-23T02:48:01.182Z,18.15
2019-02-23T02:50:29.752Z,19.12
2019-02-23T02:53:02.402Z,18.05
2019-02-23T02:55:33.276Z,17.97
2019-02-23T02:58:06.810Z,17.35
2019-02-23T03:03:07.614Z,15.95
2019-02-23T03:05:36.821Z,16.30
2019-02-23T03:08:05.779Z,18.20
2019-02-23T03:10:35.685Z,17.57
2019-02-23T03:13:09.369Z,17.20
2019-02-23T03:15:40.351Z,16.70
2019-02-23T03:18:12.800Z,16.80
2019-02-23T03:20:43.149Z,17.32
2019-02-23T03:23:12.648Z,17.98
2019-02-23T03:25:44.068Z,16.77
2019-02-23T03:28:19.646Z,17.90
2019-02-23T03:30:51.913Z,17.25
2019-02-23T03:33:22.155Z,20.27
2019-02-23T03:35:51.577Z,17.98
2019-02-23T03:38:25.188Z,18.15
2019-02-23T03:40:58.926Z,18.40
2019-02-23T03:43:28.030Z,18.62
2019-02-23T03:45:58.887Z,19.10
2019-02-23T03:48:29.599Z,17.65
2019-02-23T03:51:03.281Z,17.85
2019-02-23T03:53:32.206Z,18.70
2019-02-23T03:56:03.284Z,20.12
2019-02-23T03:58:31.844Z,17.87
2019-02-23T04:01:01.152Z,19.05
2019-02-23T04:03:31.559Z,19.82
2019-02-23T04:06:08.165Z,19.57
2019-02-23T04:08:39.906Z,19.42
2019-02-23T04:11:08.827Z,19.55
2019-02-23T04:13:39.033Z,19.07
2019-02-23T04:16:12.212Z,20.23
2019-02-23T04:18:44.058Z,18.82
2019-02-23T04:21:13.588Z,18.80
2019-02-23T04:23:44.934Z,19.10
2019-02-23T04:26:13.688Z,20.02
2019-02-23T04:28:45.369Z,19.20
2019-02-23T04:31:13.959Z,20.43
2019-02-23T04:33:44.859Z,20.82
2019-02-23T04:36:13.702Z,20.40
2019-02-23T04:38:42.968Z,21.55
2019-02-23T04:41:11.892Z,21.23
2019-02-23T04:43:44.346Z,20.65
2019-02-23T04:46:13.345Z,20.10
2019-02-23T04:48:45.653Z,19.00
2019-02-23T04:51:15.599Z,18.62
2019-02-23T04:53:45.908Z,21.48
2019-02-23T04:56:14.886Z,21.02
2019-02-23T04:58:44.802Z,20.48
2019-02-23T05:01:13.552Z,21.33
2019-02-23T05:03:42.263Z,21.68
2019-02-23T05:06:11.387Z,19.90
2019-02-23T05:08:40.608Z,19.67
2019-02-23T05:11:16.302Z,20.55
2019-02-23T05:13:46.481Z,22.27
2019-02-23T05:16:20.196Z,22.62
2019-02-23T05:18:50.897Z,22.10
2019-02-23T05:21:26.257Z,21.60
2019-02-23T05:23:53.580Z,21.12
2019-02-23T05:26:24.338Z,23.27
2019-02-23T05:28:53.667Z,22.32
2019-02-23T05:31:23.635Z,22.67
2019-02-23T05:33:55.742Z,24.32
2019-02-23T05:36:24.931Z,22.93
2019-02-23T05:38:54.183Z,22.87
2019-02-23T05:41:23.000Z,24.72
2019-02-23T05:43:56.402Z,24.07
2019-02-23T05:48:58.863Z,23.65
2019-02-23T05:51:38.373Z,23.70
2019-02-23T05:53:58.379Z,22.42
2019-02-23T05:56:31.104Z,23.05
2019-02-23T05:59:04.685Z,24.05
2019-02-23T06:01:33.238Z,23.83
2019-02-23T06:04:06.853Z,23.98
2019-02-23T06:06:35.750Z,22.15
2019-02-23T06:09:07.357Z,22.45
2019-02-23T06:11:38.861Z,21.02
2019-02-23T06:14:09.360Z,22.02
2019-02-23T06:16:43.024Z,23.07
2019-02-23T06:19:16.477Z,23.42
2019-02-23T06:24:18.985Z,22.82
2019-02-23T06:26:49.918Z,23.70
2019-02-23T06:29:21.327Z,24.30
2019-02-23T06:31:53.453Z,22.42
2019-02-23T06:34:23.964Z,24.10
2019-02-23T06:36:54.294Z,24.30
2019-02-23T06:39:27.611Z,25.10
2019-02-23T06:41:56.700Z,22.93
2019-02-23T06:44:25.566Z,24.75
2019-02-23T06:46:54.458Z,31.77
2019-02-23T06:49:25.940Z,25.65
2019-02-23T06:52:04.256Z,26.00
2019-02-23T06:54:34.143Z,24.75
2019-02-23T06:57:04.390Z,23.10
2019-02-23T06:59:33.773Z,25.72
2019-02-23T07:02:07.222Z,25.62
2019-02-23T07:07:08.592Z,24.50
2019-02-23T07:09:40.834Z,25.55
2019-02-23T07:12:13.050Z,24.80
2019-02-23T07:14:43.683Z,24.70
2019-02-23T07:17:20.245Z,25.77
2019-02-23T07:19:51.078Z,23.70
2019-02-23T07:22:21.750Z,23.07
2019-02-23T07:24:52.283Z,23.70
2019-02-23T07:27:23.579Z,25.20
2019-02-23T07:29:54.234Z,23.07
2019-02-23T07:32:24.801Z,23.65
2019-02-23T07:34:55.521Z,24.12
2019-02-23T07:37:26.018Z,23.65
2019-02-23T07:39:54.949Z,23.90
2019-02-23T07:42:25.278Z,26.68
2019-02-23T07:44:53.901Z,24.52
2019-02-23T07:47:29.068Z,24.95
2019-02-23T07:50:01.529Z,24.57
2019-02-23T07:52:32.260Z,27.00
2019-02-23T07:55:04.415Z,25.20
2019-02-23T07:57:33.804Z,25.75
2019-02-23T08:00:02.353Z,25.55
2019-02-23T08:02:31.151Z,24.85
2019-02-23T08:04:59.812Z,24.25
2019-02-23T08:07:32.163Z,23.42
2019-02-23T08:10:05.979Z,22.17
2019-02-23T08:12:36.348Z,22.90
2019-02-23T08:15:12.533Z,23.60
2019-02-23T08:17:43.322Z,23.87
2019-02-23T08:20:12.457Z,24.15
2019-02-23T08:22:42.743Z,23.42
2019-02-23T08:25:11.960Z,22.20
2019-02-23T08:27:41.560Z,23.02
2019-02-23T08:30:11.830Z,23.83
2019-02-23T08:32:44.920Z,24.27
2019-02-23T08:35:18.967Z,23.73
2019-02-23T08:37:53.900Z,22.98
2019-02-23T08:40:22.820Z,22.65
2019-02-23T08:42:51.893Z,23.10
2019-02-23T08:45:22.142Z,23.50
2019-02-23T08:47:51.113Z,23.50
2019-02-23T08:50:23.118Z,22.62
2019-02-23T08:52:54.015Z,23.35
2019-02-23T08:55:27.706Z,23.90
2019-02-23T08:57:56.607Z,24.05
2019-02-23T09:00:25.384Z,22.55
2019-02-23T09:02:53.941Z,21.77
2019-02-23T09:05:27.407Z,22.80
2019-02-23T09:08:02.496Z,21.30
2019-02-23T09:10:31.613Z,22.22
2019-02-23T09:13:00.538Z,22.50
2019-02-23T09:15:32.189Z,22.98
2019-02-23T09:18:01.138Z,22.80
2019-02-23T09:20:30.211Z,22.98
2019-02-23T09:23:01.694Z,22.67
2019-02-23T09:25:30.473Z,23.75
2019-02-23T09:28:02.601Z,23.73
2019-02-23T09:30:31.294Z,23.42
2019-02-23T09:32:59.844Z,24.18
2019-02-23T09:36:14.993Z,27.93
2019-02-23T09:39:24.394Z,23.42
2019-02-23T09:42:23.764Z,24.02
2019-02-23T09:45:29.042Z,22.85
2019-02-23T09:48:24.959Z,23.67
2019-02-23T09:51:18.834Z,25.82
2019-02-23T09:54:30.732Z,23.52
2019-02-23T09:57:42.337Z,24.43
2019-02-23T10:00:11.405Z,21.93
2019-02-23T10:02:43.868Z,23.32
2019-02-23T10:05:16.072Z,26.30
2019-02-23T10:07:46.011Z,23.92
2019-02-23T10:10:14.990Z,33.70
2019-02-23T10:12:44.237Z,27.17
2019-02-23T10:15:16.152Z,25.00
2019-02-23T10:17:44.709Z,28.47
2019-02-23T10:20:15.170Z,23.65
2019-02-23T10:22:43.886Z,27.13
2019-02-23T10:25:13.028Z,26.37
2019-02-23T10:27:44.793Z,22.75
2019-02-23T10:30:34.662Z,22.42
2019-02-23T10:33:03.209Z,22.37
2019-02-23T10:35:32.343Z,22.35
2019-02-23T10:38:04.506Z,22.62
2019-02-23T10:40:35.465Z,21.50
2019-02-23T10:43:07.817Z,23.62
2019-02-23T10:45:38.555Z,23.27
2019-02-23T10:48:07.458Z,22.82
2019-02-23T10:50:38.815Z,23.20
2019-02-23T10:53:11.182Z,22.30
2019-02-23T10:55:42.825Z,22.42
2019-02-23T10:58:13.355Z,23.80
2019-02-23T11:00:43.899Z,21.75
2019-02-23T11:03:13.065Z,21.62
2019-02-23T11:05:43.719Z,25.52
2019-02-23T11:08:15.528Z,23.12
2019-02-23T11:10:44.637Z,27.22
2019-02-23T11:13:13.860Z,22.80
2019-02-23T11:15:43.053Z,22.55
2019-02-23T11:18:16.674Z,22.17
2019-02-23T11:20:48.783Z,21.90
2019-02-23T11:23:19.477Z,22.35
2019-02-23T11:25:48.370Z,21.35
2019-02-23T11:28:17.598Z,22.17
2019-02-23T11:30:47.877Z,22.93
2019-02-23T11:33:19.169Z,21.90
2019-02-23T11:35:48.141Z,30.10
2019-02-23T11:38:18.029Z,22.05
2019-02-23T11:40:48.133Z,22.30
2019-02-23T11:43:20.452Z,21.07
2019-02-23T11:45:49.365Z,21.33
2019-02-23T11:48:19.953Z,24.55
2019-02-23T11:50:53.838Z,21.93
2019-02-23T11:53:24.618Z,22.45
2019-02-23T11:55:53.187Z,21.00
2019-02-23T11:58:22.092Z,21.25
2019-02-23T12:00:52.466Z,22.25
2019-02-23T12:03:24.085Z,22.32
2019-02-23T12:05:54.520Z,21.93
2019-02-23T12:08:23.569Z,20.90
2019-02-23T12:10:52.469Z,20.57
2019-02-23T12:13:22.442Z,21.25
2019-02-23T12:15:51.174Z,23.07
2019-02-23T12:18:20.084Z,22.17
2019-02-23T12:20:49.001Z,22.35
2019-02-23T12:23:21.267Z,21.35
2019-02-23T12:25:50.025Z,28.20
2019-02-23T12:28:22.431Z,20.00
2019-02-23T12:30:54.154Z,20.70
2019-02-23T12:33:22.758Z,20.80
2019-02-23T12:35:53.349Z,19.90
2019-02-23T12:38:23.630Z,21.57
2019-02-23T12:40:56.178Z,20.43
2019-02-23T12:43:29.682Z,19.55
2019-02-23T12:45:59.861Z,19.90
2019-02-23T12:48:30.799Z,19.73
2019-02-23T12:50:59.715Z,19.10
2019-02-23T12:53:29.026Z,19.27
2019-02-23T12:56:03.940Z,18.87
2019-02-23T12:58:32.710Z,18.92
2019-02-23T13:01:06.333Z,18.20
2019-02-23T13:03:35.593Z,17.67
2019-02-23T13:06:04.317Z,17.30
2019-02-23T13:09:08.818Z,17.05
2019-02-23T13:11:38.988Z,16.52
2019-02-23T13:14:56.506Z,17.05
2019-02-23T13:18:01.124Z,16.37
2019-02-23T13:23:48.499Z,15.88
2019-02-23T13:26:43.763Z,15.53
2019-02-23T13:29:37.565Z,16.73
2019-02-23T13:32:49.795Z,15.55
2019-02-23T13:35:55.169Z,16.97
2019-02-23T13:39:05.761Z,16.65
2019-02-23T13:41:58.102Z,16.37
2019-02-23T13:44:55.882Z,15.23
2019-02-23T13:47:59.392Z,15.08
2019-02-23T13:50:47.400Z,14.23
2019-02-23T13:53:53.575Z,15.30
2019-02-23T13:56:56.672Z,15.45
2019-02-23T13:59:50.462Z,14.43
2019-02-23T14:02:59.797Z,14.55
2019-02-23T14:05:54.175Z,14.87
2019-02-23T14:08:46.830Z,14.18
2019-02-23T14:11:52.163Z,14.68
2019-02-23T14:14:30.697Z,14.63
2019-02-23T14:17:34.954Z,15.68
2019-02-23T14:20:53.300Z,15.58
2019-02-23T14:24:04.985Z,15.10
2019-02-23T14:27:11.099Z,15.55
2019-02-23T14:30:19.576Z,14.73
2019-02-23T14:33:10.324Z,18.02
2019-02-23T14:36:01.565Z,15.25
2019-02-23T14:39:10.172Z,15.13
2019-02-23T14:41:55.661Z,16.15
2019-02-23T14:44:50.439Z,15.32
2019-02-23T14:47:53.034Z,16.85
2019-02-23T14:50:54.004Z,16.12
2019-02-23T14:53:59.905Z,16.12
2019-02-23T14:57:02.932Z,15.60
2019-02-23T15:00:01.765Z,13.40
2019-02-23T15:03:04.632Z,14.43
2019-02-23T15:05:58.037Z,14.47
2019-02-23T15:08:42.348Z,14.53
2019-02-23T15:11:47.770Z,15.55
2019-02-23T15:14:51.268Z,14.55
2019-02-23T15:18:01.457Z,13.45
2019-02-23T15:21:05.430Z,13.78
2019-02-23T15:24:04.494Z,13.38
2019-02-23T15:27:09.090Z,13.32
2019-02-23T15:33:05.982Z,12.47
2019-02-23T15:36:08.668Z,13.65
2019-02-23T15:39:14.308Z,12.73
2019-02-23T15:42:13.384Z,13.72
2019-02-23T15:45:22.220Z,13.80
2019-02-23T15:48:13.394Z,13.18
2019-02-23T15:50:45.265Z,12.95
2019-02-23T15:53:14.550Z,14.18
2019-02-23T15:55:45.117Z,13.60
2019-02-23T15:58:13.686Z,14.75
2019-02-23T16:00:42.730Z,15.68
2019-02-23T16:03:13.905Z,15.30
2019-02-23T16:05:46.185Z,13.95
2019-02-23T16:08:16.352Z,16.23
2019-02-23T16:10:45.042Z,14.85
2019-02-23T16:13:18.761Z,15.45
2019-02-23T16:18:17.495Z,15.85
2019-02-23T16:20:46.415Z,17.67
2019-02-23T16:23:16.374Z,15.70
2019-02-23T16:25:47.077Z,25.27
2019-02-23T16:28:15.688Z,14.83
2019-02-23T16:30:50.930Z,17.25
2019-02-23T16:33:20.318Z,16.05
2019-02-23T16:35:51.711Z,16.97
2019-02-23T16:38:20.593Z,17.70
2019-02-23T16:40:50.471Z,17.00
2019-02-23T16:43:22.239Z,18.32
2019-02-23T16:45:52.178Z,17.00
2019-02-23T16:48:25.942Z,17.17
2019-02-23T16:53:26.976Z,16.23
2019-02-23T16:55:56.239Z,18.40
2019-02-23T16:58:25.881Z,18.92
2019-02-23T17:00:59.060Z,24.47
2019-02-23T17:03:29.595Z,24.80
2019-02-23T17:05:59.498Z,35.35
2019-02-23T17:08:30.377Z,22.87
2019-02-23T17:11:01.229Z,22.37
2019-02-23T17:13:31.337Z,18.37
2019-02-23T17:16:00.721Z,18.12
2019-02-23T17:18:34.319Z,24.25
2019-02-23T17:21:06.262Z,25.32
2019-02-23T17:23:36.795Z,34.95
2019-02-23T17:26:11.698Z,24.47
2019-02-23T17:28:41.046Z,24.70
2019-02-23T17:31:12.077Z,22.10
2019-02-23T17:33:40.646Z,20.27
2019-02-23T17:36:10.054Z,25.65
2019-02-23T17:38:38.636Z,27.90
2019-02-23T17:41:13.298Z,23.30
2019-02-23T17:43:48.915Z,25.65
2019-02-23T17:46:23.115Z,23.00
2019-02-23T17:48:52.585Z,24.07
2019-02-23T17:51:26.273Z,24.10
2019-02-23T17:56:27.195Z,22.65
2019-02-23T17:59:01.018Z,22.75
2019-02-23T18:01:35.839Z,23.83
2019-02-23T18:04:06.500Z,24.82
2019-02-23T18:06:35.348Z,23.67
2019-02-23T18:09:05.769Z,22.58
2019-02-23T18:11:36.982Z,21.75
2019-02-23T18:14:05.934Z,21.80
2019-02-23T18:16:39.060Z,22.42
2019-02-23T18:19:08.577Z,25.95
2019-02-23T18:21:39.865Z,26.37
2019-02-23T18:24:19.126Z,24.37
2019-02-23T18:26:48.081Z,23.32
2019-02-23T18:29:18.497Z,24.12
2019-02-23T18:31:47.429Z,23.67
2019-02-23T18:34:21.042Z,25.45
2019-02-23T18:39:19.297Z,20.52
2019-02-23T18:41:48.212Z,20.72
2019-02-23T18:44:25.701Z,20.90
2019-02-23T18:46:54.807Z,21.45
2019-02-23T18:49:23.377Z,21.68
2019-02-23T18:51:54.577Z,20.62
2019-02-23T18:54:25.674Z,23.12
2019-02-23T18:56:57.917Z,21.10
2019-02-23T18:59:28.889Z,21.68
2019-02-23T19:01:57.961Z,22.40
2019-02-23T19:04:30.294Z,23.55
2019-02-23T19:07:02.312Z,23.47
2019-02-23T19:09:33.823Z,24.45
2019-02-23T19:12:06.567Z,26.57
2019-02-23T19:14:41.731Z,29.07
2019-02-23T19:17:11.627Z,35.45
2019-02-23T19:19:44.972Z,28.42
2019-02-23T19:22:15.519Z,25.48
2019-02-23T19:24:45.141Z,23.40
2019-02-23T19:27:17.944Z,23.47
2019-02-23T19:29:52.888Z,23.92
2019-02-23T19:32:23.178Z,24.47
2019-02-23T19:34:56.385Z,21.52
2019-02-23T19:37:26.591Z,23.25
2019-02-23T19:39:58.463Z,25.37
2019-02-23T19:42:29.439Z,27.27
2019-02-23T19:45:03.558Z,29.90
2019-02-23T19:47:36.097Z,28.92
2019-02-23T19:50:17.228Z,28.75
2019-02-23T19:52:50.276Z,29.10
2019-02-23T19:55:20.847Z,28.75
2019-02-23T19:57:52.695Z,24.20
2019-02-23T20:00:24.932Z,23.85
2019-02-23T20:02:53.668Z,24.77
2019-02-23T20:05:22.409Z,23.83
2019-02-23T20:07:56.380Z,22.00
2019-02-23T20:10:27.257Z,23.30
2019-02-23T20:12:56.007Z,23.25
2019-02-23T20:15:24.872Z,22.65
2019-02-23T20:17:55.158Z,23.92
2019-02-23T20:20:25.458Z,21.93
2019-02-23T20:22:54.180Z,23.62
2019-02-23T20:25:26.124Z,22.37
2019-02-23T20:27:59.549Z,23.95
2019-02-23T20:30:34.701Z,22.85
2019-02-23T20:33:06.641Z,23.98
2019-02-23T20:35:38.446Z,21.75
2019-02-23T20:38:12.068Z,21.65
2019-02-23T20:43:19.739Z,20.27
2019-02-23T20:45:51.752Z,23.47
2019-02-23T20:48:23.813Z,24.75
2019-02-23T20:50:56.145Z,26.50
2019-02-23T20:53:30.499Z,26.97
2019-02-23T20:56:01.405Z,25.90
2019-02-23T20:58:33.641Z,31.05
2019-02-23T21:01:02.706Z,23.77
2019-02-23T21:03:39.081Z,23.15
2019-02-23T21:06:09.543Z,23.80
2019-02-23T21:08:38.355Z,22.37
2019-02-23T21:11:08.956Z,23.57
2019-02-23T21:13:39.656Z,23.18
2019-02-23T21:16:12.765Z,21.85
2019-02-23T21:18:44.195Z,22.05
2019-02-23T21:21:14.419Z,23.65
2019-02-23T21:23:46.813Z,21.77
2019-02-23T21:26:22.966Z,23.32
2019-02-23T21:28:53.724Z,27.07
2019-02-23T21:31:23.853Z,25.82
2019-02-23T21:33:58.037Z,26.42
2019-02-23T21:36:28.449Z,27.32
2019-02-23T21:39:00.423Z,24.63
2019-02-23T21:41:31.521Z,25.25
2019-02-23T21:44:05.488Z,25.32
2019-02-23T21:46:34.499Z,25.57
2019-02-23T21:49:03.590Z,23.45
2019-02-23T21:51:36.670Z,25.70
2019-02-23T21:54:10.153Z,21.55
2019-02-23T21:56:45.217Z,23.15
2019-02-23T21:59:22.032Z,24.02
2019-02-23T22:01:51.020Z,25.80
2019-02-23T22:04:23.042Z,27.62
2019-02-23T22:06:52.343Z,29.25
2019-02-23T22:09:25.630Z,30.85
2019-02-23T22:11:58.999Z,30.60
2019-02-23T22:14:29.866Z,26.82
2019-02-23T22:17:01.795Z,23.50
2019-02-23T22:19:34.211Z,24.10
2019-02-23T22:22:03.533Z,22.67
2019-02-23T22:24:36.385Z,24.25
2019-02-23T22:27:06.645Z,23.47
2019-02-23T22:29:37.380Z,22.95
2019-02-23T22:32:06.242Z,23.92
2019-02-23T22:34:36.555Z,21.87
2019-02-23T22:37:10.008Z,22.05
2019-02-23T22:42:13.091Z,20.45
2019-02-23T22:44:45.566Z,21.50
2019-02-23T22:47:35.425Z,20.72
2019-02-23T22:50:06.829Z,21.87
2019-02-23T22:52:37.684Z,22.17
2019-02-23T22:55:07.106Z,21.90
2019-02-23T22:57:45.423Z,20.75
2019-02-23T23:00:18.084Z,22.62
2019-02-23T23:02:49.852Z,26.03
2019-02-23T23:05:23.253Z,22.98
2019-02-23T23:07:56.594Z,22.48
2019-02-23T23:10:26.856Z,23.05
2019-02-23T23:13:00.461Z,25.35
2019-02-23T23:15:34.388Z,23.55
2019-02-23T23:18:04.959Z,25.82
2019-02-23T23:20:38.221Z,25.60
2019-02-23T23:23:10.038Z,25.15
2019-02-23T23:25:39.398Z,22.87
2019-02-23T23:28:11.781Z,21.97
2019-02-23T23:30:41.736Z,23.95
2019-02-23T23:33:12.315Z,21.33
2019-02-23T23:35:42.419Z,21.17
2019-02-23T23:38:13.169Z,20.02
2019-02-23T23:40:45.667Z,20.57
2019-02-23T23:43:19.721Z,20.72
2019-02-23T23:45:50.619Z,21.37
2019-02-23T23:48:22.767Z,19.77
2019-02-23T23:50:51.493Z,20.80
2019-02-23T23:53:21.428Z,19.75
2019-02-23T23:55:57.635Z,20.43
2019-02-23T23:58:27.048Z,19.60
