createdAt,value
2022-12-11T00:00:22.241Z,3.60
2022-12-11T00:02:49.404Z,3.50
2022-12-11T00:05:16.214Z,3.40
2022-12-11T00:07:43.032Z,3.30
2022-12-11T00:10:09.946Z,3.30
2022-12-11T00:12:36.707Z,3.30
2022-12-11T00:15:03.762Z,3.30
2022-12-11T00:17:30.480Z,3.20
2022-12-11T00:19:57.183Z,3.30
2022-12-11T00:22:23.926Z,3.40
2022-12-11T00:24:51.611Z,3.40
2022-12-11T00:27:18.386Z,3.40
2022-12-11T00:29:45.208Z,3.40
2022-12-11T00:32:11.981Z,3.50
2022-12-11T00:34:38.877Z,3.50
2022-12-11T00:37:05.784Z,3.40
2022-12-11T00:39:32.478Z,3.40
2022-12-11T00:41:59.187Z,3.40
2022-12-11T00:44:25.988Z,3.40
2022-12-11T00:46:52.707Z,3.40
2022-12-11T00:49:19.386Z,3.40
2022-12-11T00:51:46.157Z,3.40
2022-12-11T00:54:12.930Z,3.40
2022-12-11T00:56:39.830Z,3.30
2022-12-11T00:59:06.654Z,3.20
2022-12-11T01:01:33.656Z,3.10
2022-12-11T01:04:00.691Z,3.10
2022-12-11T01:06:28.199Z,3.00
2022-12-11T01:09:14.062Z,3.10
2022-12-11T01:11:42.738Z,3.20
2022-12-11T01:14:13.050Z,3.10
2022-12-11T01:16:39.926Z,3.00
2022-12-11T01:19:06.935Z,3.00
2022-12-11T01:21:33.789Z,2.90
2022-12-11T01:24:00.555Z,2.70
2022-12-11T01:26:27.523Z,2.60
2022-12-11T01:28:54.316Z,2.60
2022-12-11T01:31:21.203Z,2.50
2022-12-11T01:33:48.836Z,2.50
2022-12-11T01:36:18.576Z,2.40
2022-12-11T01:38:47.050Z,2.40
2022-12-11T01:41:14.675Z,2.40
2022-12-11T01:44:06.391Z,2.40
2022-12-11T01:46:36.184Z,2.50
2022-12-11T01:49:07.297Z,2.50
2022-12-11T01:51:37.373Z,2.60
2022-12-11T01:54:09.066Z,2.60
2022-12-11T01:56:37.914Z,2.60
2022-12-11T01:59:08.185Z,2.60
2022-12-11T02:01:40.281Z,2.60
2022-12-11T02:04:08.310Z,2.60
2022-12-11T02:06:45.457Z,2.60
2022-12-11T02:09:16.211Z,2.60
2022-12-11T02:12:16.380Z,2.50
2022-12-11T02:15:14.132Z,2.50
2022-12-11T02:18:07.511Z,2.50
2022-12-11T02:20:37.468Z,2.50
2022-12-11T02:23:13.632Z,2.60
2022-12-11T02:25:55.399Z,2.60
2022-12-11T02:28:38.096Z,2.70
2022-12-11T02:31:12.726Z,2.60
2022-12-11T02:33:52.625Z,2.60
2022-12-11T02:36:22.257Z,2.60
2022-12-11T02:38:52.458Z,2.50
2022-12-11T02:41:22.152Z,2.50
2022-12-11T02:43:50.532Z,2.60
2022-12-11T02:46:19.525Z,2.80
2022-12-11T02:48:49.768Z,2.70
2022-12-11T02:51:27.819Z,2.60
2022-12-11T02:53:58.091Z,2.50
2022-12-11T02:56:32.853Z,2.40
2022-12-11T02:59:04.881Z,2.40
2022-12-11T03:01:31.756Z,2.40
2022-12-11T03:03:58.735Z,2.40
2022-12-11T03:06:32.003Z,2.60
2022-12-11T03:08:58.788Z,2.70
2022-12-11T03:11:25.680Z,2.70
2022-12-11T03:13:53.586Z,2.80
2022-12-11T03:16:36.180Z,2.70
2022-12-11T03:19:32.241Z,2.90
2022-12-11T03:22:19.119Z,2.90
2022-12-11T03:25:00.127Z,3.00
2022-12-11T03:27:48.273Z,3.00
2022-12-11T03:30:18.748Z,3.00
2022-12-11T03:33:05.522Z,3.00
2022-12-11T03:35:44.116Z,3.20
2022-12-11T03:38:28.967Z,3.30
2022-12-11T03:41:00.814Z,3.30
2022-12-11T03:43:30.031Z,3.30
2022-12-11T03:45:59.021Z,3.30
2022-12-11T03:48:33.339Z,3.20
2022-12-11T03:51:03.645Z,3.20
2022-12-11T03:53:31.271Z,3.30
2022-12-11T03:56:00.584Z,3.30
2022-12-11T03:58:27.281Z,3.30
2022-12-11T04:00:54.115Z,3.40
2022-12-11T04:03:21.033Z,3.40
2022-12-11T04:05:50.311Z,3.50
2022-12-11T04:08:18.824Z,3.60
2022-12-11T04:10:45.677Z,3.60
2022-12-11T04:13:12.710Z,3.70
2022-12-11T04:15:40.345Z,3.80
2022-12-11T04:18:26.206Z,3.70
2022-12-11T04:21:15.335Z,3.50
2022-12-11T04:24:01.260Z,3.60
2022-12-11T04:26:28.004Z,3.70
2022-12-11T04:28:54.758Z,4.00
2022-12-11T04:31:23.011Z,3.90
2022-12-11T04:33:50.072Z,4.00
2022-12-11T04:36:17.174Z,4.10
2022-12-11T04:38:43.955Z,4.20
2022-12-11T04:41:13.222Z,4.10
2022-12-11T04:43:40.359Z,4.10
2022-12-11T04:46:08.478Z,4.00
2022-12-11T04:48:35.635Z,4.10
2022-12-11T04:51:02.531Z,4.20
2022-12-11T04:53:29.686Z,4.20
2022-12-11T04:55:56.704Z,4.20
2022-12-11T04:58:25.342Z,4.20
2022-12-11T05:00:52.858Z,4.10
2022-12-11T05:03:20.153Z,4.10
2022-12-11T05:05:52.376Z,4.10
2022-12-11T05:08:20.759Z,4.10
2022-12-11T05:11:04.459Z,4.30
2022-12-11T05:13:31.817Z,4.30
2022-12-11T05:15:59.312Z,4.20
2022-12-11T05:18:26.381Z,4.20
2022-12-11T05:21:05.181Z,4.20
2022-12-11T05:23:32.061Z,4.30
2022-12-11T05:26:04.733Z,4.50
2022-12-11T05:28:33.902Z,4.40
2022-12-11T05:31:04.068Z,4.50
2022-12-11T05:33:31.446Z,4.50
2022-12-11T05:35:58.339Z,4.40
2022-12-11T05:38:25.428Z,4.30
2022-12-11T05:41:02.217Z,4.50
2022-12-11T05:43:31.418Z,4.50
2022-12-11T05:46:06.801Z,4.60
2022-12-11T05:48:33.589Z,4.50
2022-12-11T05:51:01.871Z,4.20
2022-12-11T05:53:29.177Z,4.10
2022-12-11T05:56:02.320Z,4.20
2022-12-11T05:58:29.481Z,4.30
2022-12-11T06:00:56.276Z,4.20
2022-12-11T06:03:22.993Z,4.20
2022-12-11T06:05:49.686Z,4.10
2022-12-11T06:08:16.532Z,3.90
2022-12-11T06:10:47.632Z,3.80
2022-12-11T06:13:14.739Z,3.70
2022-12-11T06:15:41.971Z,3.80
2022-12-11T06:18:08.857Z,3.80
2022-12-11T06:20:35.711Z,3.90
2022-12-11T06:23:03.157Z,4.00
2022-12-11T06:25:30.447Z,4.00
2022-12-11T06:27:57.294Z,4.00
2022-12-11T06:30:24.083Z,4.00
2022-12-11T06:33:06.409Z,4.10
2022-12-11T06:35:37.352Z,3.90
2022-12-11T06:38:08.901Z,3.70
2022-12-11T06:40:35.642Z,3.70
2022-12-11T06:43:02.318Z,3.80
2022-12-11T06:45:29.156Z,3.80
2022-12-11T06:47:56.212Z,3.80
2022-12-11T06:50:23.016Z,3.70
2022-12-11T06:52:49.726Z,3.70
2022-12-11T06:55:16.787Z,3.60
2022-12-11T06:57:43.624Z,3.40
2022-12-11T07:00:11.071Z,3.50
2022-12-11T07:02:37.934Z,3.60
2022-12-11T07:05:05.614Z,3.60
2022-12-11T07:07:35.219Z,3.80
2022-12-11T07:10:08.596Z,3.80
2022-12-11T07:12:43.384Z,3.90
2022-12-11T07:15:10.836Z,3.80
2022-12-11T07:17:40.644Z,3.70
2022-12-11T07:20:11.219Z,3.50
2022-12-11T07:22:43.103Z,3.50
2022-12-11T07:25:13.203Z,3.40
2022-12-11T07:27:40.419Z,3.30
2022-12-11T07:30:07.974Z,3.40
2022-12-11T07:32:34.864Z,3.50
2022-12-11T07:35:01.704Z,3.70
2022-12-11T07:37:28.367Z,3.80
2022-12-11T07:39:55.189Z,3.70
2022-12-11T07:42:22.090Z,3.70
2022-12-11T07:44:48.906Z,3.90
2022-12-11T07:47:15.661Z,3.90
2022-12-11T07:49:42.474Z,4.00
2022-12-11T07:52:09.610Z,4.10
2022-12-11T07:54:36.362Z,4.10
2022-12-11T07:57:03.299Z,4.10
2022-12-11T07:59:30.006Z,4.00
2022-12-11T08:01:56.766Z,3.90
2022-12-11T08:04:23.514Z,3.90
2022-12-11T08:06:50.297Z,4.10
2022-12-11T08:09:21.095Z,4.10
2022-12-11T08:11:52.428Z,4.10
2022-12-11T08:14:19.885Z,4.50
2022-12-11T08:16:47.266Z,4.70
2022-12-11T08:19:15.268Z,5.10
2022-12-11T08:21:42.049Z,4.90
2022-12-11T08:24:09.365Z,4.70
2022-12-11T08:26:36.364Z,5.00
2022-12-11T08:29:03.821Z,5.30
2022-12-11T08:31:30.787Z,5.40
2022-12-11T08:33:57.938Z,5.50
2022-12-11T08:36:25.402Z,5.70
2022-12-11T08:38:53.823Z,5.90
2022-12-11T08:41:23.988Z,6.00
2022-12-11T08:43:54.768Z,6.00
2022-12-11T08:46:30.923Z,6.00
2022-12-11T08:48:58.749Z,6.10
2022-12-11T08:51:27.278Z,6.00
2022-12-11T08:53:58.885Z,5.90
2022-12-11T08:56:26.947Z,6.00
2022-12-11T08:58:54.047Z,6.00
2022-12-11T09:01:24.116Z,6.00
2022-12-11T09:03:53.921Z,6.00
2022-12-11T09:06:23.110Z,6.00
2022-12-11T09:08:52.877Z,6.00
2022-12-11T09:11:26.144Z,6.00
2022-12-11T09:13:53.634Z,5.80
2022-12-11T09:16:22.706Z,5.80
2022-12-11T09:18:51.507Z,6.00
2022-12-11T09:21:20.578Z,6.20
2022-12-11T09:23:47.976Z,6.40
2022-12-11T09:26:16.997Z,6.50
2022-12-11T09:28:47.030Z,6.60
2022-12-11T09:31:18.849Z,6.70
2022-12-11T09:33:46.359Z,6.70
2022-12-11T09:36:13.497Z,6.90
2022-12-11T09:38:40.444Z,7.00
2022-12-11T09:41:51.719Z,7.10
2022-12-11T09:44:24.207Z,7.10
2022-12-11T09:46:51.646Z,7.20
2022-12-11T09:49:34.320Z,7.20
2022-12-11T09:52:15.559Z,7.30
2022-12-11T09:54:50.610Z,7.40
2022-12-11T09:57:55.857Z,7.50
2022-12-11T10:00:32.484Z,7.60
2022-12-11T10:03:26.942Z,7.80
2022-12-11T10:06:01.138Z,7.80
2022-12-11T10:08:35.375Z,7.90
2022-12-11T10:11:08.986Z,8.00
2022-12-11T10:13:42.763Z,8.00
2022-12-11T10:16:09.712Z,8.00
2022-12-11T10:18:37.894Z,7.90
2022-12-11T10:21:04.864Z,7.80
2022-12-11T10:23:40.404Z,7.80
2022-12-11T10:26:17.617Z,7.80
2022-12-11T10:28:45.002Z,7.80
2022-12-11T10:31:39.144Z,7.80
2022-12-11T10:34:13.695Z,7.80
2022-12-11T10:36:42.847Z,7.80
2022-12-11T10:39:28.190Z,7.80
2022-12-11T10:41:56.452Z,8.00
2022-12-11T10:44:29.456Z,8.10
2022-12-11T10:47:13.915Z,8.10
2022-12-11T10:49:52.565Z,8.20
2022-12-11T10:52:28.600Z,8.20
2022-12-11T10:55:08.099Z,8.30
2022-12-11T10:57:37.052Z,8.20
2022-12-11T11:00:25.976Z,8.10
2022-12-11T11:02:53.143Z,8.10
2022-12-11T11:05:34.590Z,8.10
2022-12-11T11:08:15.557Z,8.20
2022-12-11T11:10:57.073Z,8.40
2022-12-11T11:13:25.869Z,8.50
2022-12-11T11:16:22.449Z,8.60
2022-12-11T11:18:55.616Z,8.80
2022-12-11T11:21:25.244Z,8.90
2022-12-11T11:23:53.942Z,8.90
2022-12-11T11:26:22.965Z,9.00
2022-12-11T11:28:56.886Z,8.80
2022-12-11T11:31:33.695Z,8.80
2022-12-11T11:34:05.674Z,8.80
2022-12-11T11:36:37.333Z,8.80
2022-12-11T11:39:04.090Z,8.70
2022-12-11T11:41:55.229Z,11.40
2022-12-11T11:44:40.389Z,15.20
2022-12-11T11:47:24.954Z,16.60
2022-12-11T11:50:11.712Z,18.60
2022-12-11T11:52:47.802Z,20.30
2022-12-11T11:55:37.703Z,21.40
2022-12-11T11:58:14.284Z,21.90
2022-12-11T12:00:41.146Z,22.50
2022-12-11T12:03:15.006Z,22.50
2022-12-11T12:06:14.870Z,23.40
2022-12-11T12:08:50.851Z,25.40
2022-12-11T12:11:34.655Z,24.90
2022-12-11T12:14:51.632Z,25.30
2022-12-11T12:17:38.237Z,25.50
2022-12-11T12:20:37.619Z,25.60
2022-12-11T12:23:36.673Z,26.00
2022-12-11T12:26:07.033Z,25.20
2022-12-11T12:28:46.094Z,25.40
2022-12-11T12:31:37.168Z,25.60
2022-12-11T12:34:31.575Z,25.60
2022-12-11T12:37:27.656Z,25.10
2022-12-11T12:39:59.501Z,25.50
2022-12-11T12:42:43.133Z,26.20
2022-12-11T12:45:13.212Z,26.50
2022-12-11T12:47:44.473Z,26.10
2022-12-11T12:50:17.186Z,25.60
2022-12-11T12:52:44.926Z,25.40
2022-12-11T12:55:23.061Z,25.50
2022-12-11T12:58:01.267Z,25.10
2022-12-11T13:00:37.848Z,25.00
2022-12-11T13:03:15.621Z,25.10
2022-12-11T13:05:45.171Z,24.70
2022-12-11T13:08:12.848Z,24.50
2022-12-11T13:10:42.573Z,24.80
2022-12-11T13:13:51.581Z,24.80
2022-12-11T13:16:25.626Z,25.10
2022-12-11T13:18:52.952Z,24.80
2022-12-11T13:21:34.566Z,24.50
2022-12-11T13:24:21.508Z,24.30
2022-12-11T13:26:50.124Z,23.90
2022-12-11T13:29:35.433Z,24.00
2022-12-11T13:32:08.006Z,23.60
2022-12-11T13:34:39.297Z,23.10
2022-12-11T13:37:07.464Z,23.00
2022-12-11T13:39:39.449Z,22.90
2022-12-11T13:42:18.703Z,22.50
2022-12-11T13:44:48.591Z,22.60
2022-12-11T13:47:18.569Z,22.10
2022-12-11T13:49:50.012Z,22.00
2022-12-11T13:52:31.044Z,21.10
2022-12-11T13:54:59.309Z,22.60
2022-12-11T13:57:28.347Z,22.90
2022-12-11T13:59:57.246Z,20.50
2022-12-11T14:02:38.933Z,17.80
2022-12-11T14:05:09.627Z,15.60
2022-12-11T14:07:42.674Z,13.90
2022-12-11T14:10:26.170Z,12.80
2022-12-11T14:13:04.131Z,12.30
2022-12-11T14:15:32.936Z,11.80
2022-12-11T14:18:00.709Z,11.30
2022-12-11T14:20:30.516Z,10.90
2022-12-11T14:23:22.725Z,10.60
2022-12-11T14:25:58.780Z,10.30
2022-12-11T14:28:28.299Z,10.10
2022-12-11T14:30:59.149Z,9.90
2022-12-11T14:33:32.241Z,9.90
2022-12-11T14:36:00.423Z,9.80
2022-12-11T14:38:36.719Z,10.00
2022-12-11T14:41:12.847Z,9.70
2022-12-11T14:43:45.740Z,9.60
2022-12-11T14:46:20.517Z,9.40
2022-12-11T14:48:57.474Z,9.40
2022-12-11T14:51:31.284Z,9.30
2022-12-11T14:53:58.455Z,9.20
2022-12-11T14:56:27.743Z,9.00
2022-12-11T14:59:02.840Z,9.10
2022-12-11T15:01:34.950Z,9.30
2022-12-11T15:04:06.679Z,9.10
2022-12-11T15:06:44.419Z,8.90
2022-12-11T15:09:28.422Z,8.80
2022-12-11T15:11:58.449Z,8.60
2022-12-11T15:14:26.272Z,8.60
2022-12-11T15:16:57.494Z,8.40
2022-12-11T15:19:33.055Z,8.30
2022-12-11T15:22:06.501Z,8.30
2022-12-11T15:24:41.114Z,8.30
2022-12-11T15:27:24.253Z,8.30
2022-12-11T15:29:51.016Z,8.20
2022-12-11T15:32:20.499Z,8.10
2022-12-11T15:34:55.239Z,8.10
2022-12-11T15:37:29.689Z,8.00
2022-12-11T15:39:59.013Z,8.00
2022-12-11T15:42:37.147Z,7.90
2022-12-11T15:45:07.313Z,7.80
2022-12-11T15:47:34.050Z,7.70
2022-12-11T15:50:22.381Z,7.70
2022-12-11T15:52:51.118Z,7.70
2022-12-11T15:55:18.726Z,7.50
2022-12-11T15:57:58.072Z,7.50
2022-12-11T16:00:27.016Z,7.50
2022-12-11T16:02:54.568Z,7.30
2022-12-11T16:05:21.826Z,7.20
2022-12-11T16:07:52.072Z,7.10
2022-12-11T16:10:20.160Z,6.90
2022-12-11T16:12:47.419Z,6.90
2022-12-11T16:15:21.401Z,7.10
2022-12-11T16:17:49.763Z,7.10
2022-12-11T16:20:16.485Z,7.00
2022-12-11T16:22:43.270Z,6.90
2022-12-11T16:25:10.512Z,6.90
2022-12-11T16:27:37.417Z,6.80
2022-12-11T16:30:05.055Z,6.70
2022-12-11T16:32:31.836Z,6.80
2022-12-11T16:35:01.622Z,6.70
2022-12-11T16:37:28.379Z,6.50
2022-12-11T16:39:55.615Z,6.40
2022-12-11T16:42:22.438Z,6.40
2022-12-11T16:44:49.262Z,6.30
2022-12-11T16:47:16.140Z,6.30
2022-12-11T16:49:43.360Z,6.30
2022-12-11T16:52:10.645Z,6.30
2022-12-11T16:54:37.600Z,6.40
2022-12-11T16:57:04.383Z,6.50
2022-12-11T16:59:36.627Z,6.40
2022-12-11T17:02:04.160Z,6.30
2022-12-11T17:04:30.963Z,6.30
2022-12-11T17:06:57.674Z,6.20
2022-12-11T17:09:24.396Z,6.10
2022-12-11T17:11:51.093Z,6.00
2022-12-11T17:14:18.060Z,5.90
2022-12-11T17:16:44.898Z,5.90
2022-12-11T17:19:11.638Z,5.90
2022-12-11T17:21:38.403Z,5.90
2022-12-11T17:24:05.977Z,5.80
2022-12-11T17:26:32.651Z,5.90
2022-12-11T17:28:59.528Z,5.70
2022-12-11T17:31:27.338Z,5.60
2022-12-11T17:33:54.348Z,5.70
2022-12-11T17:36:22.216Z,5.70
2022-12-11T17:38:50.015Z,5.60
2022-12-11T17:41:20.719Z,5.50
2022-12-11T17:43:52.378Z,5.40
2022-12-11T17:46:20.031Z,5.40
2022-12-11T17:48:47.169Z,5.40
2022-12-11T17:51:21.137Z,5.40
2022-12-11T17:53:48.071Z,5.40
2022-12-11T17:56:14.749Z,5.50
2022-12-11T17:58:41.939Z,5.40
2022-12-11T18:01:10.679Z,5.20
2022-12-11T18:03:38.063Z,5.10
2022-12-11T18:06:08.104Z,5.00
2022-12-11T18:08:34.908Z,5.00
2022-12-11T18:11:14.718Z,4.90
2022-12-11T18:13:42.498Z,4.90
2022-12-11T18:16:14.087Z,5.00
2022-12-11T18:18:40.966Z,5.10
2022-12-11T18:21:07.968Z,5.00
2022-12-11T18:23:34.823Z,5.10
2022-12-11T18:26:01.912Z,5.10
2022-12-11T18:28:31.691Z,5.10
2022-12-11T18:31:02.462Z,5.00
2022-12-11T18:33:30.717Z,4.90
2022-12-11T18:35:57.598Z,4.90
2022-12-11T18:38:24.503Z,4.90
2022-12-11T18:40:51.293Z,5.00
2022-12-11T18:43:18.055Z,4.90
2022-12-11T18:45:45.639Z,4.90
2022-12-11T18:48:13.695Z,4.80
2022-12-11T18:50:51.160Z,4.70
2022-12-11T18:53:19.463Z,4.70
2022-12-11T18:55:48.647Z,4.70
2022-12-11T18:58:18.044Z,4.60
2022-12-11T19:00:45.912Z,4.50
2022-12-11T19:03:14.040Z,4.50
2022-12-11T19:05:42.668Z,4.60
2022-12-11T19:08:12.470Z,4.70
2022-12-11T19:10:44.610Z,4.70
2022-12-11T19:13:12.208Z,4.70
2022-12-11T19:15:43.053Z,4.60
2022-12-11T19:18:11.026Z,4.50
2022-12-11T19:20:57.794Z,4.50
2022-12-11T19:23:32.035Z,4.50
2022-12-11T19:25:58.766Z,4.50
2022-12-11T19:28:25.545Z,4.50
2022-12-11T19:30:52.456Z,4.50
2022-12-11T19:33:19.226Z,4.50
2022-12-11T19:35:46.032Z,4.60
2022-12-11T19:38:13.360Z,4.40
2022-12-11T19:40:41.891Z,4.60
2022-12-11T19:43:09.142Z,4.70
2022-12-11T19:45:36.405Z,4.70
2022-12-11T19:48:03.179Z,4.70
2022-12-11T19:50:29.912Z,4.60
2022-12-11T19:52:56.756Z,4.50
2022-12-11T19:55:23.426Z,4.60
2022-12-11T19:57:50.243Z,4.80
2022-12-11T20:00:17.598Z,5.00
2022-12-11T20:02:44.346Z,5.10
2022-12-11T20:05:11.562Z,5.00
2022-12-11T20:07:38.829Z,4.90
2022-12-11T20:10:06.770Z,4.90
2022-12-11T20:12:33.504Z,4.80
2022-12-11T20:15:00.454Z,4.90
2022-12-11T20:17:27.327Z,4.90
2022-12-11T20:19:54.070Z,4.90
2022-12-11T20:22:20.904Z,4.90
2022-12-11T20:24:47.627Z,4.90
2022-12-11T20:27:14.336Z,4.90
2022-12-11T20:29:41.244Z,5.00
2022-12-11T20:32:07.975Z,5.00
2022-12-11T20:34:34.809Z,5.00
2022-12-11T20:37:01.781Z,5.00
2022-12-11T20:39:29.087Z,5.10
2022-12-11T20:41:55.909Z,5.10
2022-12-11T20:44:22.842Z,5.10
2022-12-11T20:46:50.687Z,5.10
2022-12-11T20:49:17.384Z,5.10
2022-12-11T20:51:44.389Z,5.10
2022-12-11T20:54:11.124Z,5.10
2022-12-11T20:56:38.263Z,5.00
2022-12-11T20:59:05.483Z,4.90
2022-12-11T21:01:33.280Z,5.10
2022-12-11T21:04:00.541Z,5.00
2022-12-11T21:06:31.159Z,5.00
2022-12-11T21:09:00.778Z,5.10
2022-12-11T21:11:27.995Z,5.00
2022-12-11T21:13:54.974Z,5.00
2022-12-11T21:16:22.521Z,4.90
2022-12-11T21:18:49.627Z,4.90
2022-12-11T21:21:17.051Z,4.90
2022-12-11T21:23:44.155Z,4.90
2022-12-11T21:26:11.507Z,4.70
2022-12-11T21:28:38.271Z,4.60
2022-12-11T21:31:08.608Z,4.80
2022-12-11T21:33:35.779Z,4.70
2022-12-11T21:36:03.946Z,4.80
2022-12-11T21:38:30.761Z,4.60
2022-12-11T21:40:58.017Z,4.80
2022-12-11T21:43:24.979Z,4.90
2022-12-11T21:46:01.020Z,4.90
2022-12-11T21:48:29.017Z,4.80
2022-12-11T21:50:56.233Z,4.70
2022-12-11T21:53:22.899Z,4.80
2022-12-11T21:55:49.681Z,4.90
2022-12-11T21:58:16.390Z,4.90
2022-12-11T22:00:45.121Z,4.80
2022-12-11T22:03:11.911Z,5.00
2022-12-11T22:05:38.635Z,5.00
2022-12-11T22:08:05.637Z,5.00
2022-12-11T22:10:32.525Z,5.10
2022-12-11T22:12:59.307Z,5.10
2022-12-11T22:15:25.979Z,5.00
2022-12-11T22:17:52.757Z,5.10
2022-12-11T22:20:19.649Z,5.00
2022-12-11T22:22:46.764Z,4.90
2022-12-11T22:25:13.864Z,4.90
2022-12-11T22:27:40.826Z,4.90
2022-12-11T22:30:08.438Z,4.90
2022-12-11T22:32:35.495Z,4.80
2022-12-11T22:35:02.869Z,4.80
2022-12-11T22:37:29.554Z,4.80
2022-12-11T22:39:56.498Z,4.80
2022-12-11T22:42:23.258Z,4.70
2022-12-11T22:44:49.972Z,4.80
2022-12-11T22:47:16.858Z,4.80
2022-12-11T22:49:43.740Z,4.80
2022-12-11T22:52:10.626Z,4.80
2022-12-11T22:54:41.879Z,4.80
2022-12-11T22:57:09.356Z,4.80
2022-12-11T22:59:36.635Z,4.80
2022-12-11T23:02:03.683Z,4.90
2022-12-11T23:04:30.669Z,4.80
2022-12-11T23:06:58.263Z,4.90
2022-12-11T23:09:25.308Z,4.90
2022-12-11T23:11:52.326Z,5.00
2022-12-11T23:14:19.520Z,5.00
2022-12-11T23:16:46.280Z,5.00
2022-12-11T23:19:13.684Z,4.90
2022-12-11T23:21:40.389Z,4.80
2022-12-11T23:24:08.123Z,4.80
2022-12-11T23:26:35.025Z,4.80
2022-12-11T23:29:02.505Z,4.90
2022-12-11T23:31:30.468Z,5.00
2022-12-11T23:33:57.454Z,4.90
2022-12-11T23:36:25.800Z,4.90
2022-12-11T23:38:54.987Z,4.90
2022-12-11T23:41:22.837Z,4.80
2022-12-11T23:43:49.477Z,4.70
2022-12-11T23:46:18.614Z,4.70
2022-12-11T23:48:46.566Z,4.90
2022-12-11T23:51:16.017Z,4.80
2022-12-11T23:53:44.024Z,4.90
2022-12-11T23:56:18.170Z,4.90
2022-12-11T23:58:45.337Z,5.00
