createdAt,value
2018-11-07T00:01:30.803Z,93856.18
2018-11-07T00:04:00.236Z,93858.13
2018-11-07T00:06:29.535Z,93866.22
2018-11-07T00:08:58.958Z,93867.95
2018-11-07T00:11:28.936Z,93872.41
2018-11-07T00:13:58.198Z,93872.20
2018-11-07T00:16:28.118Z,93864.23
2018-11-07T00:18:57.375Z,93863.34
2018-11-07T00:21:26.881Z,93852.83
2018-11-07T00:23:57.184Z,93863.63
2018-11-07T00:26:26.663Z,93879.91
2018-11-07T00:28:56.289Z,93886.75
2018-11-07T00:31:25.591Z,93878.98
2018-11-07T00:33:54.884Z,93875.52
2018-11-07T00:36:24.770Z,93878.39
2018-11-07T00:38:55.180Z,93876.23
2018-11-07T00:41:24.879Z,93876.88
2018-11-07T00:43:54.200Z,93885.08
2018-11-07T00:46:30.685Z,93891.27
2018-11-07T00:49:01.171Z,93894.03
2018-11-07T00:51:31.337Z,93901.52
2018-11-07T00:54:01.352Z,93893.14
2018-11-07T00:56:31.368Z,93887.45
2018-11-07T00:59:02.748Z,93887.77
2018-11-07T01:01:32.223Z,93886.88
2018-11-07T01:04:01.436Z,93891.05
2018-11-07T01:06:30.866Z,93896.50
2018-11-07T01:09:00.409Z,93896.95
2018-11-07T01:11:30.118Z,93893.03
2018-11-07T01:13:59.604Z,93900.88
2018-11-07T01:16:29.003Z,93900.09
2018-11-07T01:19:00.103Z,93889.44
2018-11-07T01:21:30.321Z,93893.11
2018-11-07T01:24:01.360Z,93899.05
2018-11-07T01:26:31.976Z,93893.20
2018-11-07T01:29:01.044Z,93895.70
2018-11-07T01:31:30.273Z,93894.45
2018-11-07T01:33:59.736Z,93893.66
2018-11-07T01:36:29.112Z,93888.35
2018-11-07T01:38:58.749Z,93892.27
2018-11-07T01:41:29.218Z,93892.41
2018-11-07T01:43:58.368Z,93897.17
2018-11-07T01:46:27.647Z,93894.45
2018-11-07T01:48:56.898Z,93885.30
2018-11-07T01:51:27.591Z,93883.30
2018-11-07T01:53:56.987Z,93892.88
2018-11-07T01:56:26.431Z,93890.90
2018-11-07T01:58:55.710Z,93890.54
2018-11-07T02:01:25.334Z,93880.98
2018-11-07T02:03:54.428Z,93880.20
2018-11-07T02:06:23.876Z,93873.86
2018-11-07T02:08:53.343Z,93871.36
2018-11-07T02:11:23.884Z,93867.09
2018-11-07T02:13:53.188Z,93863.84
2018-11-07T02:16:23.444Z,93872.41
2018-11-07T02:18:52.838Z,93869.21
2018-11-07T02:21:22.036Z,93863.80
2018-11-07T02:23:51.630Z,93869.42
2018-11-07T02:26:20.995Z,93878.78
2018-11-07T02:28:50.199Z,93876.73
2018-11-07T02:31:19.563Z,93882.23
2018-11-07T02:33:48.895Z,93887.83
2018-11-07T02:36:18.262Z,93880.34
2018-11-07T02:38:47.863Z,93879.34
2018-11-07T02:41:17.272Z,93887.58
2018-11-07T02:43:46.621Z,93889.65
2018-11-07T02:46:16.091Z,93881.33
2018-11-07T02:48:45.774Z,93879.66
2018-11-07T02:51:15.099Z,93877.62
2018-11-07T02:53:44.477Z,93888.19
2018-11-07T02:56:13.738Z,93883.20
2018-11-07T02:58:43.166Z,93883.58
2018-11-07T03:01:12.594Z,93881.98
2018-11-07T03:03:42.085Z,93885.00
2018-11-07T03:06:11.608Z,93883.27
2018-11-07T03:08:41.425Z,93882.30
2018-11-07T03:11:10.814Z,93878.39
2018-11-07T03:13:40.178Z,93881.79
2018-11-07T03:16:09.774Z,93877.77
2018-11-07T03:18:39.055Z,93876.36
2018-11-07T03:21:08.315Z,93875.64
2018-11-07T03:23:37.701Z,93880.34
2018-11-07T03:26:06.996Z,93887.89
2018-11-07T03:28:36.337Z,93873.00
2018-11-07T03:31:05.626Z,93876.62
2018-11-07T03:33:34.919Z,93875.97
2018-11-07T03:36:04.318Z,93879.06
2018-11-07T03:38:33.548Z,93884.32
2018-11-07T03:41:04.063Z,93880.14
2018-11-07T03:43:33.734Z,93880.95
2018-11-07T03:46:03.590Z,93885.26
2018-11-07T03:48:33.121Z,93881.78
2018-11-07T03:51:02.418Z,93887.77
2018-11-07T03:53:31.927Z,93888.03
2018-11-07T03:56:01.317Z,93885.45
2018-11-07T03:58:30.698Z,93882.28
2018-11-07T04:01:00.043Z,93879.80
2018-11-07T04:03:29.679Z,93885.48
2018-11-07T04:05:59.123Z,93884.92
2018-11-07T04:08:28.527Z,93889.16
2018-11-07T04:10:57.887Z,93882.72
2018-11-07T04:13:27.297Z,93880.84
2018-11-07T04:15:56.710Z,93885.58
2018-11-07T04:18:26.146Z,93896.52
2018-11-07T04:20:55.420Z,93890.28
2018-11-07T04:23:24.869Z,93896.60
2018-11-07T04:25:54.674Z,93899.58
2018-11-07T04:28:23.962Z,93892.93
2018-11-07T04:30:53.556Z,93905.44
2018-11-07T04:33:23.075Z,93894.13
2018-11-07T04:35:52.413Z,93893.42
2018-11-07T04:38:21.971Z,93892.34
2018-11-07T04:40:51.428Z,93896.42
2018-11-07T04:43:20.832Z,93891.26
2018-11-07T04:45:50.305Z,93893.94
2018-11-07T04:48:19.751Z,93893.75
2018-11-07T04:50:48.857Z,93890.75
2018-11-07T04:53:18.549Z,93886.98
2018-11-07T04:55:47.965Z,93880.84
2018-11-07T04:58:17.332Z,93889.28
2018-11-07T05:00:46.736Z,93895.92
2018-11-07T05:03:16.391Z,93902.07
2018-11-07T05:05:45.695Z,93896.22
2018-11-07T05:08:15.493Z,93896.72
2018-11-07T05:10:44.945Z,93891.97
2018-11-07T05:13:14.196Z,93885.81
2018-11-07T05:15:43.429Z,93905.23
2018-11-07T05:18:12.800Z,93896.46
2018-11-07T05:20:42.321Z,93897.00
2018-11-07T05:23:13.079Z,93906.52
2018-11-07T05:25:42.570Z,93907.95
2018-11-07T05:28:11.828Z,93907.72
2018-11-07T05:30:42.446Z,93908.73
2018-11-07T05:33:11.817Z,93909.56
2018-11-07T05:35:42.405Z,93909.90
2018-11-07T05:38:11.886Z,93915.87
2018-11-07T05:40:41.395Z,93922.40
2018-11-07T05:43:10.776Z,93923.91
2018-11-07T05:45:40.266Z,93928.16
2018-11-07T05:48:09.677Z,93932.20
2018-11-07T05:50:39.010Z,93935.19
2018-11-07T05:53:08.746Z,93943.44
2018-11-07T05:55:38.470Z,93942.44
2018-11-07T05:58:07.752Z,93942.34
2018-11-07T06:00:37.309Z,93940.59
2018-11-07T06:03:06.872Z,93942.83
2018-11-07T06:05:36.409Z,93948.50
2018-11-07T06:08:06.022Z,93957.73
2018-11-07T06:10:36.787Z,93969.60
2018-11-07T06:13:07.324Z,93958.81
2018-11-07T06:15:37.569Z,93954.84
2018-11-07T06:18:08.094Z,93963.20
2018-11-07T06:20:37.385Z,93966.14
2018-11-07T06:23:06.880Z,93956.84
2018-11-07T06:25:36.220Z,93961.78
2018-11-07T06:28:05.432Z,93952.97
2018-11-07T06:30:34.444Z,93951.68
2018-11-07T06:33:03.602Z,93950.30
2018-11-07T06:35:33.589Z,93946.81
2018-11-07T06:38:02.788Z,93945.94
2018-11-07T06:40:32.193Z,93951.00
2018-11-07T06:43:01.698Z,93945.33
2018-11-07T06:45:35.735Z,93944.14
2018-11-07T06:48:05.143Z,93945.02
2018-11-07T06:50:34.577Z,93944.23
2018-11-07T06:53:03.906Z,93950.89
2018-11-07T06:55:33.475Z,93949.70
2018-11-07T06:58:02.919Z,93946.06
2018-11-07T07:00:34.841Z,93952.48
2018-11-07T07:03:06.267Z,93953.22
2018-11-07T07:05:36.075Z,93952.62
2018-11-07T07:08:05.704Z,93935.61
2018-11-07T07:10:35.969Z,93948.55
2018-11-07T07:13:05.599Z,93936.02
2018-11-07T07:15:35.089Z,93942.78
2018-11-07T07:18:04.657Z,93942.20
2018-11-07T07:20:34.114Z,93930.28
2018-11-07T07:23:03.820Z,93929.64
2018-11-07T07:25:33.286Z,93936.08
2018-11-07T07:28:02.709Z,93926.46
2018-11-07T07:30:31.862Z,93930.03
2018-11-07T07:33:01.082Z,93934.51
2018-11-07T07:35:31.471Z,93926.98
2018-11-07T07:38:01.202Z,93932.17
2018-11-07T07:40:30.470Z,93933.41
2018-11-07T07:42:59.887Z,93929.25
2018-11-07T07:45:29.333Z,93914.30
2018-11-07T07:47:58.839Z,93914.70
2018-11-07T07:50:28.135Z,93917.22
2018-11-07T07:52:57.797Z,93919.56
2018-11-07T07:55:28.059Z,93919.77
2018-11-07T07:57:57.465Z,93915.77
2018-11-07T08:00:27.653Z,93909.57
2018-11-07T08:02:57.876Z,93903.40
2018-11-07T08:05:27.421Z,93902.89
2018-11-07T08:07:56.841Z,93911.22
2018-11-07T08:10:26.386Z,93904.80
2018-11-07T08:12:55.867Z,93913.73
2018-11-07T08:15:25.420Z,93908.44
2018-11-07T08:17:54.969Z,93902.08
2018-11-07T08:20:24.500Z,93901.81
2018-11-07T08:22:54.049Z,93896.91
2018-11-07T08:25:23.548Z,93890.12
2018-11-07T08:27:52.906Z,93884.73
2018-11-07T08:30:22.576Z,93892.27
2018-11-07T08:32:52.174Z,93892.66
2018-11-07T08:35:21.514Z,93891.91
2018-11-07T08:37:50.949Z,93900.08
2018-11-07T08:40:21.660Z,93890.34
2018-11-07T08:42:51.286Z,93883.95
2018-11-07T08:45:20.792Z,93881.86
2018-11-07T08:47:51.065Z,93876.67
2018-11-07T08:50:21.520Z,93888.29
2018-11-07T08:52:51.321Z,93884.40
2018-11-07T08:55:22.813Z,93881.20
2018-11-07T08:57:52.281Z,93881.49
2018-11-07T09:00:23.859Z,93873.85
2018-11-07T09:02:53.576Z,93863.52
2018-11-07T09:05:23.719Z,93852.12
2018-11-07T09:07:53.129Z,93854.88
2018-11-07T09:10:23.701Z,93865.14
2018-11-07T09:12:53.095Z,93874.58
2018-11-07T09:15:23.347Z,93877.45
2018-11-07T09:17:53.032Z,93866.93
2018-11-07T09:20:23.512Z,93862.27
2018-11-07T09:22:54.052Z,93869.59
2018-11-07T09:25:23.395Z,93862.37
2018-11-07T09:27:52.761Z,93860.12
2018-11-07T09:30:23.279Z,93865.26
2018-11-07T09:32:53.033Z,93860.19
2018-11-07T09:35:23.723Z,93851.83
2018-11-07T09:37:53.307Z,93839.64
2018-11-07T09:40:23.047Z,93847.02
2018-11-07T09:42:52.477Z,93847.22
2018-11-07T09:45:22.955Z,93842.13
2018-11-07T09:47:52.249Z,93838.77
2018-11-07T09:50:21.469Z,93833.95
2018-11-07T09:52:50.947Z,93826.05
2018-11-07T09:55:21.278Z,93826.41
2018-11-07T09:57:50.895Z,93825.13
2018-11-07T10:00:21.389Z,93829.63
2018-11-07T10:02:50.922Z,93815.79
2018-11-07T10:05:21.097Z,93820.52
2018-11-07T10:07:50.168Z,93813.62
2018-11-07T10:10:20.418Z,93818.78
2018-11-07T10:12:49.775Z,93813.39
2018-11-07T10:15:19.429Z,93812.21
2018-11-07T10:17:48.839Z,93817.45
2018-11-07T10:20:22.388Z,93816.48
2018-11-07T10:22:51.930Z,93806.88
2018-11-07T10:25:21.513Z,93800.98
2018-11-07T10:27:51.264Z,93799.43
2018-11-07T10:30:21.324Z,93802.78
2018-11-07T10:32:51.251Z,93795.36
2018-11-07T10:35:20.650Z,93805.24
2018-11-07T10:37:50.378Z,93796.98
2018-11-07T10:40:22.142Z,93796.17
2018-11-07T10:42:51.599Z,93799.84
2018-11-07T10:45:21.147Z,93798.05
2018-11-07T10:47:51.733Z,93792.52
2018-11-07T10:50:21.669Z,93787.22
2018-11-07T10:52:52.192Z,93793.39
2018-11-07T10:55:21.780Z,93788.17
2018-11-07T10:57:51.237Z,93782.99
2018-11-07T11:00:25.423Z,93783.27
2018-11-07T11:02:59.712Z,93779.09
2018-11-07T11:05:29.366Z,93785.05
2018-11-07T11:07:58.967Z,93794.51
2018-11-07T11:10:28.356Z,93791.69
2018-11-07T11:12:57.947Z,93788.72
2018-11-07T11:15:27.281Z,93786.28
2018-11-07T11:17:56.741Z,93783.19
2018-11-07T11:20:26.110Z,93787.84
2018-11-07T11:22:55.454Z,93784.16
2018-11-07T11:25:24.725Z,93787.03
2018-11-07T11:27:54.043Z,93786.96
2018-11-07T11:30:23.368Z,93789.37
2018-11-07T11:32:52.597Z,93785.21
2018-11-07T11:35:22.077Z,93789.16
2018-11-07T11:37:51.224Z,93782.37
2018-11-07T11:40:20.568Z,93784.22
2018-11-07T11:42:49.925Z,93782.66
2018-11-07T11:45:19.583Z,93779.27
2018-11-07T11:47:48.917Z,93780.85
2018-11-07T11:50:19.773Z,93776.30
2018-11-07T11:52:49.657Z,93776.81
2018-11-07T11:55:19.003Z,93775.38
2018-11-07T11:57:48.466Z,93768.95
2018-11-07T12:00:19.293Z,93783.55
2018-11-07T12:02:48.889Z,93780.50
2018-11-07T12:05:21.197Z,93779.59
2018-11-07T12:07:50.460Z,93779.15
2018-11-07T12:10:21.081Z,93781.70
2018-11-07T12:12:51.667Z,93780.87
2018-11-07T12:15:22.194Z,93787.07
2018-11-07T12:17:52.116Z,93786.93
2018-11-07T12:20:22.731Z,93790.68
2018-11-07T12:22:52.133Z,93782.27
2018-11-07T12:25:22.185Z,93782.26
2018-11-07T12:27:51.702Z,93777.26
2018-11-07T12:30:22.248Z,93789.24
2018-11-07T12:32:54.279Z,93794.33
2018-11-07T12:35:23.719Z,93793.71
2018-11-07T12:37:53.266Z,93792.70
2018-11-07T12:40:22.686Z,93793.00
2018-11-07T12:42:52.324Z,93790.24
2018-11-07T12:45:21.848Z,93792.94
2018-11-07T12:47:51.864Z,93789.78
2018-11-07T12:50:22.440Z,93797.74
2018-11-07T12:52:51.667Z,93788.63
2018-11-07T12:55:22.093Z,93796.55
2018-11-07T12:57:51.232Z,93788.68
2018-11-07T13:00:25.215Z,93793.06
2018-11-07T13:02:54.367Z,93790.27
2018-11-07T13:05:24.215Z,93790.34
2018-11-07T13:07:54.199Z,93792.97
2018-11-07T13:10:24.015Z,93795.44
2018-11-07T13:12:53.658Z,93798.84
2018-11-07T13:15:23.062Z,93799.52
2018-11-07T13:17:52.880Z,93797.22
2018-11-07T13:20:24.398Z,93798.61
2018-11-07T13:22:54.370Z,93799.55
2018-11-07T13:25:24.424Z,93796.45
2018-11-07T13:27:53.776Z,93800.90
2018-11-07T13:30:23.579Z,93808.05
2018-11-07T13:32:53.547Z,93808.26
2018-11-07T13:35:22.980Z,93809.62
2018-11-07T13:37:52.902Z,93807.70
2018-11-07T13:40:23.101Z,93809.63
2018-11-07T13:42:52.640Z,93813.59
2018-11-07T13:45:22.867Z,93817.30
2018-11-07T13:47:53.392Z,93819.11
2018-11-07T13:50:22.656Z,93814.81
2018-11-07T13:52:51.962Z,93816.16
2018-11-07T13:55:21.366Z,93821.08
2018-11-07T13:57:50.838Z,93822.33
2018-11-07T14:00:21.569Z,93812.50
2018-11-07T14:02:52.976Z,93827.91
2018-11-07T14:05:22.483Z,93825.16
2018-11-07T14:07:51.891Z,93827.69
2018-11-07T14:10:25.630Z,93828.83
2018-11-07T14:12:55.540Z,93833.23
2018-11-07T14:15:24.725Z,93835.03
2018-11-07T14:17:54.442Z,93838.99
2018-11-07T14:20:23.617Z,93838.55
2018-11-07T14:22:53.959Z,93848.73
2018-11-07T14:25:23.176Z,93843.89
2018-11-07T14:27:52.567Z,93849.44
2018-11-07T14:30:21.860Z,93848.50
2018-11-07T14:32:56.111Z,93849.84
2018-11-07T14:35:25.329Z,93851.99
2018-11-07T14:37:55.324Z,93857.60
2018-11-07T14:40:24.517Z,93854.31
2018-11-07T14:42:53.853Z,93856.94
2018-11-07T14:45:24.175Z,93861.41
2018-11-07T14:47:54.580Z,93860.20
2018-11-07T14:50:24.109Z,93858.95
2018-11-07T14:52:54.777Z,93853.70
2018-11-07T14:55:24.188Z,93856.93
2018-11-07T14:57:54.278Z,93863.30
2018-11-07T15:00:23.876Z,93860.49
2018-11-07T15:02:53.362Z,93858.92
2018-11-07T15:05:23.700Z,93860.52
2018-11-07T15:07:53.245Z,93864.95
2018-11-07T15:10:22.778Z,93862.33
2018-11-07T15:12:52.082Z,93865.72
2018-11-07T15:15:21.897Z,93870.19
2018-11-07T15:17:51.986Z,93868.62
2018-11-07T15:20:21.477Z,93872.53
2018-11-07T15:22:50.860Z,93867.82
2018-11-07T15:25:20.520Z,93870.45
2018-11-07T15:27:49.784Z,93872.78
2018-11-07T15:30:19.721Z,93878.22
2018-11-07T15:32:49.157Z,93878.74
2018-11-07T15:35:22.788Z,93878.11
2018-11-07T15:37:52.434Z,93876.77
2018-11-07T15:40:22.146Z,93886.99
2018-11-07T15:42:52.564Z,93894.28
2018-11-07T15:45:23.073Z,93890.05
2018-11-07T15:47:52.366Z,93887.94
2018-11-07T15:50:27.094Z,93896.36
2018-11-07T15:52:57.105Z,93895.91
2018-11-07T15:55:26.382Z,93903.83
2018-11-07T15:57:58.164Z,93909.48
2018-11-07T16:00:30.632Z,93913.26
2018-11-07T16:03:00.124Z,93915.12
2018-11-07T16:05:29.710Z,93914.84
2018-11-07T16:08:02.055Z,93912.95
2018-11-07T16:10:32.052Z,93919.67
2018-11-07T16:13:01.971Z,93914.39
2018-11-07T16:15:31.678Z,93922.72
2018-11-07T16:18:02.771Z,93916.76
2018-11-07T16:20:32.325Z,93926.91
2018-11-07T16:23:01.772Z,93929.06
2018-11-07T16:25:34.144Z,93930.28
2018-11-07T16:28:03.929Z,93932.17
2018-11-07T16:30:33.263Z,93935.92
2018-11-07T16:33:02.593Z,93939.73
2018-11-07T16:35:32.270Z,93936.91
2018-11-07T16:38:01.726Z,93945.30
2018-11-07T16:40:31.107Z,93950.87
2018-11-07T16:43:02.049Z,93952.17
2018-11-07T16:45:31.904Z,93948.20
2018-11-07T16:48:01.600Z,93953.50
2018-11-07T16:50:31.363Z,93948.61
2018-11-07T16:53:01.009Z,93954.50
2018-11-07T16:55:31.113Z,93951.75
2018-11-07T16:58:01.082Z,93950.96
2018-11-07T17:00:30.994Z,93950.92
2018-11-07T17:03:01.564Z,93963.50
2018-11-07T17:05:31.200Z,93958.48
2018-11-07T17:08:00.601Z,93957.92
2018-11-07T17:10:31.803Z,93960.89
2018-11-07T17:13:02.375Z,93963.45
2018-11-07T17:15:33.190Z,93971.36
2018-11-07T17:18:04.297Z,93975.53
2018-11-07T17:20:34.799Z,93974.39
2018-11-07T17:23:04.218Z,93981.30
2018-11-07T17:25:33.718Z,93983.06
2018-11-07T17:28:03.256Z,93982.45
2018-11-07T17:30:32.785Z,93989.56
2018-11-07T17:33:02.528Z,93991.66
2018-11-07T17:35:32.051Z,93992.85
2018-11-07T17:38:01.895Z,93996.25
2018-11-07T17:40:33.545Z,93987.73
2018-11-07T17:43:04.545Z,93992.30
2018-11-07T17:45:34.293Z,93992.11
2018-11-07T17:48:04.197Z,93995.45
2018-11-07T17:50:34.648Z,93998.16
2018-11-07T17:53:05.416Z,94002.53
2018-11-07T17:55:35.172Z,94000.77
2018-11-07T17:58:05.720Z,93998.20
2018-11-07T18:00:36.043Z,94004.84
2018-11-07T18:03:05.957Z,94008.69
2018-11-07T18:05:36.696Z,93998.34
2018-11-07T18:08:07.114Z,94009.98
2018-11-07T18:10:36.421Z,94013.84
2018-11-07T18:13:06.291Z,94013.61
2018-11-07T18:15:35.898Z,94021.78
2018-11-07T18:18:08.114Z,94012.87
2018-11-07T18:20:37.427Z,94018.08
2018-11-07T18:23:07.106Z,94023.75
2018-11-07T18:25:36.411Z,94016.68
2018-11-07T18:28:05.504Z,94013.06
2018-11-07T18:30:34.663Z,94027.09
2018-11-07T18:33:03.888Z,94026.86
2018-11-07T18:35:34.232Z,94028.11
2018-11-07T18:38:04.333Z,94027.80
2018-11-07T18:40:38.079Z,94028.39
2018-11-07T18:43:09.007Z,94023.19
2018-11-07T18:45:39.073Z,94030.56
2018-11-07T18:48:10.485Z,94032.59
2018-11-07T18:50:43.247Z,94041.19
2018-11-07T18:53:15.633Z,94037.52
2018-11-07T18:55:46.588Z,94031.92
2018-11-07T18:58:16.522Z,94034.42
2018-11-07T19:00:47.877Z,94040.52
2018-11-07T19:03:17.867Z,94037.02
2018-11-07T19:05:49.034Z,94041.30
2018-11-07T19:08:19.035Z,94044.02
2018-11-07T19:10:48.829Z,94044.02
2018-11-07T19:13:18.547Z,94055.43
2018-11-07T19:15:48.995Z,94059.14
2018-11-07T19:18:19.887Z,94062.50
2018-11-07T19:20:53.055Z,94060.44
2018-11-07T19:23:22.818Z,94066.62
2018-11-07T19:25:52.488Z,94059.64
2018-11-07T19:28:22.714Z,94058.39
2018-11-07T19:30:54.563Z,94055.59
2018-11-07T19:33:24.427Z,94061.50
2018-11-07T19:35:54.780Z,94069.17
2018-11-07T19:38:24.881Z,94075.07
2018-11-07T19:40:55.571Z,94071.59
2018-11-07T19:43:27.008Z,94078.82
2018-11-07T19:45:56.805Z,94077.02
2018-11-07T19:48:29.360Z,94084.98
2018-11-07T19:51:01.005Z,94088.63
2018-11-07T19:53:31.778Z,94091.77
2018-11-07T19:56:03.081Z,94093.94
2018-11-07T19:58:34.382Z,94097.98
2018-11-07T20:01:07.022Z,94104.19
2018-11-07T20:03:37.265Z,94105.55
2018-11-07T20:06:10.353Z,94107.50
2018-11-07T20:08:40.436Z,94111.89
2018-11-07T20:11:12.853Z,94111.45
2018-11-07T20:13:42.417Z,94109.16
2018-11-07T20:16:13.433Z,94116.08
2018-11-07T20:18:43.715Z,94119.98
2018-11-07T20:21:14.458Z,94123.36
2018-11-07T20:23:49.494Z,94121.70
2018-11-07T20:26:19.802Z,94124.45
2018-11-07T20:28:51.289Z,94126.81
2018-11-07T20:31:21.428Z,94114.91
2018-11-07T20:33:52.552Z,94118.26
2018-11-07T20:36:24.631Z,94122.00
2018-11-07T20:38:56.815Z,94129.59
2018-11-07T20:41:28.325Z,94132.14
2018-11-07T20:43:59.206Z,94136.03
2018-11-07T20:46:30.352Z,94139.02
2018-11-07T20:49:04.695Z,94146.91
2018-11-07T20:51:36.221Z,94153.81
2018-11-07T20:54:07.155Z,94147.37
2018-11-07T20:56:37.453Z,94160.22
2018-11-07T20:59:06.952Z,94158.12
2018-11-07T21:01:37.739Z,94155.58
2018-11-07T21:04:09.870Z,94154.58
2018-11-07T21:06:42.511Z,94159.50
2018-11-07T21:09:13.686Z,94160.25
2018-11-07T21:11:45.172Z,94156.24
2018-11-07T21:14:17.429Z,94167.30
2018-11-07T21:16:47.818Z,94176.20
2018-11-07T21:19:20.405Z,94175.89
2018-11-07T21:21:50.103Z,94173.33
2018-11-07T21:24:20.965Z,94178.21
2018-11-07T21:26:50.595Z,94182.36
2018-11-07T21:29:21.482Z,94185.55
2018-11-07T21:31:52.650Z,94162.95
2018-11-07T21:34:23.304Z,94181.88
2018-11-07T21:36:52.970Z,94184.17
2018-11-07T21:39:24.025Z,94185.36
2018-11-07T21:41:53.494Z,94184.19
2018-11-07T21:44:24.212Z,94184.27
2018-11-07T21:46:53.501Z,94187.67
2018-11-07T21:49:22.952Z,94191.27
2018-11-07T21:51:52.948Z,94192.34
2018-11-07T21:54:22.466Z,94197.69
2018-11-07T21:56:51.848Z,94196.50
2018-11-07T21:59:21.862Z,94202.20
2018-11-07T22:01:51.197Z,94192.30
2018-11-07T22:04:20.591Z,94199.14
2018-11-07T22:06:50.176Z,94205.77
2018-11-07T22:09:19.716Z,94212.39
2018-11-07T22:11:49.404Z,94219.19
2018-11-07T22:14:18.818Z,94215.14
2018-11-07T22:16:48.225Z,94220.02
2018-11-07T22:19:17.716Z,94213.39
2018-11-07T22:21:47.278Z,94215.90
2018-11-07T22:24:16.559Z,94218.68
2018-11-07T22:26:46.130Z,94223.86
2018-11-07T22:29:15.584Z,94220.64
2018-11-07T22:31:45.034Z,94220.63
2018-11-07T22:34:14.269Z,94228.20
2018-11-07T22:36:43.567Z,94236.60
2018-11-07T22:39:14.270Z,94234.41
2018-11-07T22:41:44.497Z,94233.42
2018-11-07T22:44:14.030Z,94230.63
2018-11-07T22:46:43.176Z,94236.80
2018-11-07T22:49:12.619Z,94241.44
2018-11-07T22:51:42.025Z,94240.23
2018-11-07T22:54:11.806Z,94243.89
2018-11-07T22:56:41.166Z,94238.05
2018-11-07T22:59:10.504Z,94244.59
2018-11-07T23:01:41.330Z,94240.31
2018-11-07T23:04:11.196Z,94251.76
2018-11-07T23:06:40.864Z,94248.77
2018-11-07T23:09:13.927Z,94250.55
2018-11-07T23:11:44.220Z,94251.88
2018-11-07T23:14:15.388Z,94242.12
2018-11-07T23:16:44.892Z,94241.13
2018-11-07T23:19:14.362Z,94233.66
2018-11-07T23:21:44.592Z,94244.69
2018-11-07T23:24:14.093Z,94245.80
2018-11-07T23:26:43.444Z,94245.70
2018-11-07T23:29:13.799Z,94245.00
2018-11-07T23:31:43.316Z,94241.91
2018-11-07T23:34:12.742Z,94242.02
2018-11-07T23:36:43.256Z,94253.16
2018-11-07T23:39:12.471Z,94252.34
2018-11-07T23:41:41.864Z,94252.27
2018-11-07T23:44:11.147Z,94247.90
2018-11-07T23:46:40.611Z,94259.52
2018-11-07T23:49:10.057Z,94254.94
2018-11-07T23:51:44.696Z,94257.73
2018-11-07T23:54:14.301Z,94255.54
2018-11-07T23:56:44.149Z,94251.44
2018-11-07T23:59:13.586Z,94257.02
