createdAt,value
2018-06-14T04:09:36.323Z,99945.00
2018-06-14T04:12:04.211Z,99948.00
2018-06-14T04:14:31.943Z,99944.00
2018-06-14T04:16:59.720Z,99942.00
2018-06-14T04:19:27.479Z,99943.00
2018-06-14T04:21:55.259Z,99942.00
2018-06-14T04:24:23.124Z,99938.00
2018-06-14T04:26:50.911Z,99939.00
2018-06-14T04:29:18.695Z,99944.00
2018-06-14T04:31:46.456Z,99946.00
2018-06-14T04:34:14.211Z,99948.00
2018-06-14T04:36:41.976Z,99942.00
2018-06-14T04:39:10.139Z,99947.00
2018-06-14T04:41:38.259Z,99946.00
2018-06-14T04:44:06.018Z,99944.00
2018-06-14T04:46:33.792Z,99940.00
2018-06-14T04:49:01.580Z,99943.00
2018-06-14T04:51:29.315Z,99942.00
2018-06-14T04:53:57.091Z,99940.00
2018-06-14T04:56:24.888Z,99941.00
2018-06-14T04:58:52.623Z,99937.00
2018-06-14T05:01:20.416Z,99934.00
2018-06-14T05:03:48.171Z,99935.00
2018-06-14T05:06:15.916Z,99930.00
2018-06-14T05:08:43.694Z,99926.00
2018-06-14T05:11:11.468Z,99922.00
2018-06-14T05:13:39.257Z,99921.00
2018-06-14T05:16:06.979Z,99927.00
2018-06-14T05:18:34.764Z,99927.00
2018-06-14T05:21:02.532Z,99927.00
2018-06-14T05:23:30.321Z,99933.00
2018-06-14T05:25:58.047Z,99931.00
2018-06-14T05:28:25.820Z,99932.00
2018-06-14T05:30:53.584Z,99936.00
2018-06-14T05:33:21.319Z,99933.00
2018-06-14T05:35:49.188Z,99937.00
2018-06-14T05:38:17.032Z,99936.00
2018-06-14T05:40:45.122Z,99934.00
2018-06-14T05:43:12.970Z,99936.00
2018-06-14T05:45:40.727Z,99930.00
2018-06-14T05:48:08.476Z,99928.00
2018-06-14T05:50:36.232Z,99922.00
2018-06-14T05:53:04.004Z,99918.00
2018-06-14T05:55:31.802Z,99923.00
2018-06-14T05:57:59.559Z,99923.00
2018-06-14T06:00:27.343Z,99923.00
2018-06-14T06:02:55.140Z,99924.00
2018-06-14T06:05:22.871Z,99923.00
2018-06-14T06:07:50.638Z,99924.00
2018-06-14T06:10:18.506Z,99922.00
2018-06-14T06:12:46.519Z,99923.00
2018-06-14T06:15:14.275Z,99917.00
2018-06-14T06:17:42.053Z,99916.00
2018-06-14T06:20:14.123Z,99919.00
2018-06-14T06:22:41.951Z,99915.00
2018-06-14T06:25:09.675Z,99915.00
2018-06-14T06:27:37.446Z,99910.00
2018-06-14T06:30:05.419Z,99910.00
2018-06-14T06:32:33.163Z,99911.00
2018-06-14T06:35:01.145Z,99908.00
2018-06-14T06:37:28.955Z,99905.00
2018-06-14T06:39:57.435Z,99907.00
2018-06-14T06:42:25.369Z,99906.00
2018-06-14T06:44:53.478Z,99902.00
2018-06-14T06:47:21.227Z,99907.00
2018-06-14T06:49:49.059Z,99904.00
2018-06-14T06:52:16.804Z,99897.00
2018-06-14T06:54:44.543Z,99901.00
2018-06-14T06:57:12.299Z,99898.00
2018-06-14T06:59:40.040Z,99907.00
2018-06-14T07:02:07.835Z,99904.00
2018-06-14T07:04:35.935Z,99901.00
2018-06-14T07:07:03.908Z,99903.00
2018-06-14T07:09:31.663Z,99897.00
2018-06-14T07:11:59.464Z,99897.00
2018-06-14T07:14:27.220Z,99896.00
2018-06-14T07:16:54.984Z,99896.00
2018-06-14T07:19:22.763Z,99899.00
2018-06-14T07:21:50.579Z,99901.00
2018-06-14T07:24:18.294Z,99904.00
2018-06-14T07:26:46.095Z,99903.00
2018-06-14T07:29:13.867Z,99898.00
2018-06-14T07:31:41.625Z,99906.00
2018-06-14T07:34:09.362Z,99903.00
2018-06-14T07:36:37.123Z,99900.00
2018-06-14T07:39:08.398Z,99891.00
2018-06-14T07:41:36.244Z,99888.00
2018-06-14T07:44:04.076Z,99889.00
2018-06-14T07:46:32.123Z,99891.00
2018-06-14T07:49:00.345Z,99887.00
2018-06-14T07:51:28.112Z,99884.00
2018-06-14T07:53:55.847Z,99888.00
2018-06-14T07:56:23.604Z,99882.00
2018-06-14T07:58:51.343Z,99886.00
2018-06-14T08:01:19.117Z,99883.00
2018-06-14T08:03:46.883Z,99876.00
2018-06-14T08:06:14.616Z,99872.00
2018-06-14T08:08:42.391Z,99865.00
2018-06-14T08:11:10.287Z,99869.00
2018-06-14T08:13:38.044Z,99867.00
2018-06-14T08:16:05.836Z,99867.00
2018-06-14T08:18:33.614Z,99866.00
2018-06-14T08:21:02.235Z,99867.00
2018-06-14T08:23:30.430Z,99860.00
2018-06-14T08:25:58.247Z,99861.00
2018-06-14T08:28:26.171Z,99870.00
2018-06-14T08:30:54.049Z,99874.00
2018-06-14T08:33:21.975Z,99866.00
2018-06-14T08:35:49.803Z,99863.00
2018-06-14T08:38:17.643Z,99866.00
2018-06-14T08:40:45.464Z,99867.00
2018-06-14T08:43:13.275Z,99867.00
2018-06-14T08:45:41.107Z,99866.00
2018-06-14T08:48:08.884Z,99871.00
2018-06-14T08:50:36.698Z,99871.00
2018-06-14T08:53:04.455Z,99871.00
2018-06-14T08:55:32.400Z,99872.00
2018-06-14T08:58:00.223Z,99869.00
2018-06-14T09:00:28.011Z,99875.00
2018-06-14T09:02:55.768Z,99879.00
2018-06-14T09:05:23.640Z,99879.00
2018-06-14T09:07:51.395Z,99878.00
2018-06-14T09:10:19.168Z,99883.00
2018-06-14T09:12:46.963Z,99881.00
2018-06-14T09:15:14.711Z,99882.00
2018-06-14T09:17:42.447Z,99882.00
2018-06-14T09:20:10.254Z,99873.00
2018-06-14T09:22:38.007Z,99877.00
2018-06-14T09:25:05.816Z,99874.00
2018-06-14T09:27:33.595Z,99874.00
2018-06-14T09:30:01.386Z,99879.00
2018-06-14T09:32:29.123Z,99870.00
2018-06-14T09:34:56.961Z,99877.00
2018-06-14T09:37:24.820Z,99870.00
2018-06-14T09:39:52.591Z,99874.00
2018-06-14T09:42:20.336Z,99874.00
2018-06-14T09:44:48.123Z,99872.00
2018-06-14T09:47:15.861Z,99876.00
2018-06-14T09:49:43.628Z,99868.00
2018-06-14T09:52:11.407Z,99875.00
2018-06-14T09:54:39.147Z,99882.00
2018-06-14T09:57:06.938Z,99882.00
2018-06-14T09:59:34.676Z,99877.00
2018-06-14T10:02:02.549Z,99882.00
2018-06-14T10:04:30.301Z,99881.00
2018-06-14T10:06:58.124Z,99879.00
2018-06-14T10:09:25.915Z,99881.00
2018-06-14T10:11:53.651Z,99893.00
2018-06-14T10:14:21.451Z,99899.00
2018-06-14T10:16:49.230Z,99897.00
2018-06-14T10:19:16.992Z,99890.00
2018-06-14T10:21:44.777Z,99891.00
2018-06-14T10:24:12.507Z,99891.00
2018-06-14T10:26:40.271Z,99891.00
2018-06-14T10:29:08.040Z,99893.00
2018-06-14T10:31:35.779Z,99898.00
2018-06-14T10:34:03.571Z,99892.00
2018-06-14T10:36:31.385Z,99891.00
2018-06-14T10:38:59.221Z,99885.00
2018-06-14T10:41:27.943Z,99884.00
2018-06-14T10:43:55.815Z,99882.00
2018-06-14T10:46:23.583Z,99878.00
2018-06-14T10:48:51.511Z,99886.00
2018-06-14T10:51:19.448Z,99887.00
2018-06-14T10:53:47.351Z,99885.00
2018-06-14T10:56:15.141Z,99880.00
2018-06-14T10:58:43.007Z,99879.00
2018-06-14T11:01:10.754Z,99871.00
2018-06-14T11:03:38.628Z,99878.00
2018-06-14T11:06:06.404Z,99871.00
2018-06-14T11:08:34.196Z,99870.00
2018-06-14T11:11:02.143Z,99865.00
2018-06-14T11:13:29.932Z,99871.00
2018-06-14T11:15:57.688Z,99869.00
2018-06-14T11:18:25.440Z,99869.00
2018-06-14T11:20:53.657Z,99863.00
2018-06-14T11:23:21.416Z,99857.00
2018-06-14T11:25:49.191Z,99852.00
2018-06-14T11:28:16.968Z,99853.00
2018-06-14T11:30:44.739Z,99850.00
2018-06-14T11:33:12.515Z,99849.00
2018-06-14T11:35:40.275Z,99857.00
2018-06-14T11:38:08.027Z,99859.00
2018-06-14T11:40:35.795Z,99859.00
2018-06-14T11:43:03.549Z,99854.00
2018-06-14T11:45:31.371Z,99847.00
2018-06-14T11:47:59.141Z,99846.00
2018-06-14T11:50:26.908Z,99842.00
2018-06-14T11:52:54.884Z,99841.00
2018-06-14T11:55:22.936Z,99846.00
2018-06-14T11:57:50.683Z,99842.00
2018-06-14T12:00:18.527Z,99842.00
2018-06-14T12:02:46.319Z,99836.00
2018-06-14T12:05:14.080Z,99835.00
2018-06-14T12:07:41.823Z,99832.00
2018-06-14T12:10:09.591Z,99830.00
2018-06-14T12:12:37.352Z,99833.00
2018-06-14T12:15:05.189Z,99833.00
2018-06-14T12:17:32.868Z,99832.00
2018-06-14T12:20:00.639Z,99820.00
2018-06-14T12:22:28.397Z,99818.00
2018-06-14T12:24:56.139Z,99820.00
2018-06-14T12:27:23.903Z,99819.00
2018-06-14T12:29:51.644Z,99817.00
2018-06-14T12:32:19.400Z,99819.00
2018-06-14T12:34:47.143Z,99813.00
2018-06-14T12:37:14.956Z,99812.00
2018-06-14T12:39:42.719Z,99804.00
2018-06-14T12:42:10.472Z,99800.00
2018-06-14T12:44:38.231Z,99795.00
2018-06-14T12:47:05.992Z,99794.00
2018-06-14T12:49:33.758Z,99794.00
2018-06-14T12:52:01.504Z,99795.00
2018-06-14T12:54:29.280Z,99790.00
2018-06-14T12:56:57.744Z,99796.00
2018-06-14T12:59:25.499Z,99794.00
2018-06-14T13:01:53.431Z,99784.00
2018-06-14T13:04:21.271Z,99783.00
2018-06-14T13:06:49.112Z,99787.00
2018-06-14T13:09:16.884Z,99786.00
2018-06-14T13:11:44.623Z,99783.00
2018-06-14T13:14:12.374Z,99783.00
2018-06-14T13:16:40.147Z,99780.00
2018-06-14T13:19:07.957Z,99776.00
2018-06-14T13:21:35.733Z,99777.00
2018-06-14T13:24:03.631Z,99776.00
2018-06-14T13:26:31.432Z,99780.00
2018-06-14T13:28:59.187Z,99776.00
2018-06-14T13:31:26.960Z,99772.00
2018-06-14T13:33:54.698Z,99768.00
2018-06-14T13:36:22.488Z,99761.00
2018-06-14T13:38:50.259Z,99762.00
2018-06-14T13:41:18.063Z,99768.00
2018-06-14T13:43:45.836Z,99769.00
2018-06-14T13:46:13.859Z,99763.00
2018-06-14T13:48:41.647Z,99766.00
2018-06-14T13:51:09.407Z,99751.00
2018-06-14T13:53:37.364Z,99743.00
2018-06-14T13:56:05.172Z,99750.00
2018-06-14T13:58:32.940Z,99752.00
2018-06-14T14:01:00.959Z,99755.00
2018-06-14T14:03:28.713Z,99751.00
2018-06-14T14:05:56.592Z,99750.00
2018-06-14T14:08:24.375Z,99743.00
2018-06-14T14:10:52.143Z,99742.00
2018-06-14T14:13:19.892Z,99736.00
2018-06-14T14:15:47.663Z,99733.00
2018-06-14T14:18:15.439Z,99723.00
2018-06-14T14:20:43.191Z,99726.00
2018-06-14T14:23:10.967Z,99730.00
2018-06-14T14:25:38.767Z,99724.00
2018-06-14T14:28:06.523Z,99723.00
2018-06-14T14:30:34.263Z,99732.00
2018-06-14T14:33:02.143Z,99730.00
2018-06-14T14:35:29.908Z,99730.00
2018-06-14T14:37:57.699Z,99727.00
2018-06-14T14:40:25.580Z,99725.00
2018-06-14T14:42:53.324Z,99729.00
2018-06-14T14:45:21.093Z,99735.00
2018-06-14T14:47:48.887Z,99726.00
2018-06-14T14:50:16.803Z,99727.00
2018-06-14T14:52:44.607Z,99720.00
2018-06-14T14:55:12.363Z,99714.00
2018-06-14T14:57:40.131Z,99717.00
2018-06-14T15:00:07.989Z,99725.00
2018-06-14T15:02:35.967Z,99727.00
2018-06-14T15:05:04.237Z,99724.00
2018-06-14T15:07:31.988Z,99717.00
2018-06-14T15:09:59.948Z,99726.00
2018-06-14T15:12:27.763Z,99724.00
2018-06-14T15:14:55.606Z,99721.00
2018-06-14T15:17:23.452Z,99726.00
2018-06-14T15:19:52.725Z,99724.00
2018-06-14T15:22:22.240Z,99723.00
2018-06-14T15:24:51.659Z,99726.00
2018-06-14T15:27:19.456Z,99727.00
2018-06-14T15:29:47.352Z,99723.00
2018-06-14T15:32:15.633Z,99728.00
2018-06-14T15:34:43.383Z,99722.00
2018-06-14T15:37:11.176Z,99718.00
2018-06-14T15:39:38.899Z,99718.00
2018-06-14T15:42:06.678Z,99717.00
2018-06-14T15:44:34.434Z,99715.00
2018-06-14T15:47:02.212Z,99720.00
2018-06-14T15:49:30.007Z,99720.00
2018-06-14T15:51:58.800Z,99718.00
2018-06-14T15:54:27.816Z,99712.00
2018-06-14T15:56:55.982Z,99713.00
2018-06-14T15:59:23.785Z,99712.00
2018-06-14T16:01:51.539Z,99708.00
2018-06-14T16:04:21.544Z,99708.00
2018-06-14T16:06:51.174Z,99712.00
2018-06-14T16:09:21.476Z,99715.00
2018-06-14T16:11:50.804Z,99715.00
2018-06-14T16:14:20.078Z,99714.00
2018-06-14T16:16:49.605Z,99713.00
2018-06-14T16:19:19.189Z,99706.00
2018-06-14T16:21:49.356Z,99708.00
2018-06-14T16:24:19.169Z,99710.00
2018-06-14T16:26:48.711Z,99713.00
2018-06-14T16:29:18.418Z,99707.00
2018-06-14T16:31:48.203Z,99704.00
2018-06-14T16:34:18.177Z,99707.00
2018-06-14T16:36:48.426Z,99706.00
2018-06-14T16:39:18.587Z,99705.00
2018-06-14T16:41:46.888Z,99708.00
2018-06-14T16:44:17.280Z,99704.00
2018-06-14T16:46:47.617Z,99704.00
2018-06-14T16:49:17.390Z,99712.00
2018-06-14T16:51:48.000Z,99714.00
2018-06-14T16:54:18.514Z,99709.00
2018-06-14T16:56:49.717Z,99706.00
2018-06-14T16:59:19.980Z,99711.00
2018-06-14T17:01:49.200Z,99709.00
2018-06-14T17:04:19.056Z,99722.00
2018-06-14T17:06:48.565Z,99722.00
2018-06-14T17:09:19.898Z,99719.00
2018-06-14T17:11:50.263Z,99720.00
2018-06-14T17:14:20.829Z,99725.00
2018-06-14T17:16:51.898Z,99722.00
2018-06-14T17:19:21.624Z,99729.00
2018-06-14T17:21:51.739Z,99730.00
2018-06-14T17:24:22.043Z,99730.00
2018-06-14T17:26:52.417Z,99735.00
2018-06-14T17:29:22.674Z,99735.00
2018-06-14T17:31:52.853Z,99741.00
2018-06-14T17:34:22.909Z,99736.00
2018-06-14T17:36:53.371Z,99733.00
2018-06-14T17:39:23.387Z,99742.00
2018-06-14T17:41:54.007Z,99739.00
2018-06-14T17:44:23.859Z,99739.00
2018-06-14T17:46:53.435Z,99750.00
2018-06-14T17:49:29.749Z,99752.00
2018-06-14T17:51:59.897Z,99754.00
2018-06-14T18:09:56.177Z,99768.00
2018-06-14T18:18:41.195Z,99773.00
2018-06-14T18:24:18.378Z,99780.00
2018-06-14T18:26:47.986Z,99781.00
2018-06-14T18:29:35.579Z,99779.00
2018-06-14T18:35:12.519Z,99781.00
2018-06-14T18:37:41.987Z,99789.00
2018-06-14T18:43:18.545Z,99792.00
2018-06-14T18:45:48.388Z,99797.00
2018-06-14T18:57:42.084Z,99810.00
2018-06-14T19:00:14.005Z,99816.00
2018-06-14T19:05:50.076Z,99822.00
2018-06-14T19:08:20.315Z,99823.00
2018-06-14T19:14:14.846Z,99822.00
2018-06-14T19:16:42.699Z,99825.00
2018-06-14T19:19:10.484Z,99823.00
2018-06-14T19:24:44.495Z,99831.00
2018-06-14T19:27:12.576Z,99835.00
2018-06-14T19:29:40.344Z,99840.00
2018-06-14T19:35:14.175Z,99845.00
2018-06-14T19:37:43.395Z,99847.00
2018-06-14T19:49:42.976Z,99861.00
2018-06-14T19:52:10.900Z,99864.00
2018-06-14T19:54:38.695Z,99871.00
2018-06-14T20:00:06.951Z,99879.00
2018-06-14T20:05:41.087Z,99878.00
2018-06-14T20:08:08.834Z,99882.00
2018-06-14T20:10:36.635Z,99881.00
2018-06-14T20:16:23.103Z,99887.00
2018-06-14T20:18:50.922Z,99885.00
2018-06-14T20:21:18.876Z,99883.00
2018-06-14T20:27:19.224Z,99882.00
2018-06-14T20:35:53.700Z,99892.00
2018-06-14T20:41:28.979Z,99890.00
2018-06-14T20:56:18.551Z,99898.00
2018-06-14T20:58:46.327Z,99897.00
2018-06-14T21:04:20.635Z,99906.00
2018-06-14T21:06:48.429Z,99903.00
2018-06-14T21:09:16.388Z,99909.00
2018-06-14T21:14:52.089Z,99911.00
2018-06-14T21:17:20.562Z,99911.00
2018-06-14T21:22:55.292Z,99906.00
2018-06-14T21:25:23.303Z,99908.00
2018-06-14T21:27:51.071Z,99912.00
2018-06-14T21:36:42.523Z,99913.00
2018-06-14T21:39:35.707Z,99910.00
2018-06-14T21:42:04.074Z,99923.00
2018-06-14T21:47:39.723Z,99930.00
2018-06-14T22:02:23.689Z,99943.00
2018-06-14T22:04:51.463Z,99947.00
2018-06-14T22:07:19.251Z,99948.00
2018-06-14T22:12:53.867Z,99950.00
2018-06-14T22:15:48.838Z,99946.00
2018-06-14T22:27:37.411Z,99951.00
2018-06-14T22:39:54.131Z,99954.00
2018-06-14T22:42:36.640Z,99952.00
2018-06-14T22:45:04.397Z,99950.00
2018-06-14T22:47:40.380Z,99947.00
2018-06-14T22:53:14.273Z,99955.00
2018-06-14T22:58:48.291Z,99953.00
2018-06-14T23:07:40.025Z,99945.00
2018-06-14T23:13:17.916Z,99950.00
2018-06-14T23:16:04.960Z,99949.00
2018-06-14T23:18:34.492Z,99955.00
2018-06-14T23:24:08.299Z,99947.00
2018-06-14T23:26:36.096Z,99950.00
2018-06-14T23:29:29.383Z,99948.00
2018-06-14T23:35:03.320Z,99949.00
2018-06-14T23:37:39.143Z,99943.00
2018-06-14T23:40:10.439Z,99950.00
2018-06-14T23:48:50.901Z,99945.00
2018-06-14T23:57:40.197Z,99946.00
