createdAt,value
2022-09-20T00:00:51.959Z,1004.51
2022-09-20T00:01:51.919Z,1004.50
2022-09-20T00:02:51.894Z,1004.49
2022-09-20T00:03:51.923Z,1004.52
2022-09-20T00:04:51.956Z,1004.57
2022-09-20T00:05:51.832Z,1004.53
2022-09-20T00:06:51.867Z,1004.53
2022-09-20T00:07:51.815Z,1004.47
2022-09-20T00:08:51.805Z,1004.56
2022-09-20T00:09:51.837Z,1004.55
2022-09-20T00:10:51.786Z,1004.50
2022-09-20T00:11:51.783Z,1004.53
2022-09-20T00:12:51.829Z,1004.53
2022-09-20T00:13:51.875Z,1004.54
2022-09-20T00:14:51.739Z,1004.60
2022-09-20T00:15:51.744Z,1004.56
2022-09-20T00:16:51.832Z,1004.61
2022-09-20T00:17:51.700Z,1004.60
2022-09-20T00:18:51.723Z,1004.52
2022-09-20T00:19:51.731Z,1004.62
2022-09-20T00:20:51.674Z,1004.57
2022-09-20T00:21:51.724Z,1004.71
2022-09-20T00:22:51.653Z,1004.65
2022-09-20T00:23:51.650Z,1004.64
2022-09-20T00:24:51.669Z,1004.71
2022-09-20T00:25:51.637Z,1004.65
2022-09-20T00:26:51.674Z,1004.64
2022-09-20T00:27:51.646Z,1004.69
2022-09-20T00:28:51.606Z,1004.68
2022-09-20T00:29:51.569Z,1004.66
2022-09-20T00:30:51.559Z,1004.71
2022-09-20T00:31:51.609Z,1004.71
2022-09-20T00:32:51.558Z,1004.74
2022-09-20T00:33:51.572Z,1004.70
2022-09-20T00:34:51.542Z,1004.72
2022-09-20T00:35:51.507Z,1004.72
2022-09-20T00:36:51.499Z,1004.68
2022-09-20T00:37:51.530Z,1004.77
2022-09-20T00:38:51.508Z,1004.71
2022-09-20T00:39:51.507Z,1004.71
2022-09-20T00:40:51.454Z,1004.69
2022-09-20T00:41:51.448Z,1004.81
2022-09-20T00:42:51.426Z,1004.77
2022-09-20T00:43:51.634Z,1004.77
2022-09-20T00:44:51.403Z,1004.77
2022-09-20T00:45:51.453Z,1004.77
2022-09-20T00:46:51.441Z,1004.78
2022-09-20T00:47:51.382Z,1004.77
2022-09-20T00:48:51.409Z,1004.79
2022-09-20T00:49:51.403Z,1004.78
2022-09-20T00:50:51.355Z,1004.78
2022-09-20T00:51:51.351Z,1004.82
2022-09-20T00:52:51.320Z,1004.86
2022-09-20T00:53:51.308Z,1004.88
2022-09-20T00:54:51.299Z,1004.86
2022-09-20T00:55:51.350Z,1004.92
2022-09-20T00:56:51.313Z,1004.81
2022-09-20T00:57:51.317Z,1004.75
2022-09-20T00:58:51.248Z,1004.86
2022-09-20T00:59:51.296Z,1004.86
2022-09-20T01:00:51.283Z,1004.85
2022-09-20T01:01:51.257Z,1004.93
2022-09-20T01:02:51.280Z,1004.89
2022-09-20T01:03:51.201Z,1004.85
2022-09-20T01:04:51.193Z,1004.90
2022-09-20T01:05:51.212Z,1004.87
2022-09-20T01:06:51.337Z,1004.83
2022-09-20T01:07:51.171Z,1004.90
2022-09-20T01:08:51.164Z,1004.82
2022-09-20T01:09:51.179Z,1004.86
2022-09-20T01:10:51.131Z,1004.82
2022-09-20T01:11:51.125Z,1004.83
2022-09-20T01:12:51.152Z,1004.92
2022-09-20T01:13:51.102Z,1004.92
2022-09-20T01:14:51.128Z,1004.88
2022-09-20T01:15:51.062Z,1004.86
2022-09-20T01:16:51.109Z,1004.88
2022-09-20T01:17:51.044Z,1004.83
2022-09-20T01:18:51.092Z,1004.83
2022-09-20T01:19:51.042Z,1004.82
2022-09-20T01:20:51.009Z,1004.82
2022-09-20T01:21:50.997Z,1004.77
2022-09-20T01:22:51.005Z,1004.81
2022-09-20T01:23:50.995Z,1004.84
2022-09-20T01:24:51.023Z,1004.88
2022-09-20T01:25:50.964Z,1004.87
2022-09-20T01:26:50.942Z,1004.79
2022-09-20T01:27:50.933Z,1004.85
2022-09-20T01:28:50.965Z,1004.86
2022-09-20T01:29:50.963Z,1004.86
2022-09-20T01:30:50.925Z,1004.87
2022-09-20T01:31:51.076Z,1004.87
2022-09-20T01:32:50.879Z,1004.87
2022-09-20T01:33:50.874Z,1004.86
2022-09-20T01:34:50.860Z,1004.88
2022-09-20T01:35:50.895Z,1004.88
2022-09-20T01:36:50.859Z,1004.86
2022-09-20T01:37:50.830Z,1004.84
2022-09-20T01:38:50.912Z,1004.89
2022-09-20T01:39:50.811Z,1004.89
2022-09-20T01:40:50.791Z,1004.87
2022-09-20T01:41:50.782Z,1004.85
2022-09-20T01:42:50.783Z,1004.87
2022-09-20T01:43:50.806Z,1004.88
2022-09-20T01:44:50.747Z,1004.87
2022-09-20T01:45:50.826Z,1004.83
2022-09-20T01:46:50.730Z,1004.84
2022-09-20T01:47:50.789Z,1004.91
2022-09-20T01:48:50.727Z,1004.88
2022-09-20T01:49:50.692Z,1004.97
2022-09-20T01:50:50.679Z,1004.91
2022-09-20T01:51:50.687Z,1004.87
2022-09-20T01:52:50.665Z,1004.89
2022-09-20T01:53:50.710Z,1004.97
2022-09-20T01:54:50.669Z,1004.93
2022-09-20T01:55:50.628Z,1004.96
2022-09-20T01:56:50.623Z,1005.01
2022-09-20T01:57:50.624Z,1004.97
2022-09-20T01:59:07.172Z,1004.93
2022-09-20T01:59:50.632Z,1005.01
2022-09-20T02:00:50.622Z,1004.92
2022-09-20T02:01:50.566Z,1004.93
2022-09-20T02:02:50.622Z,1004.94
2022-09-20T02:03:50.544Z,1004.94
2022-09-20T02:04:50.594Z,1004.95
2022-09-20T02:05:50.579Z,1005.01
2022-09-20T02:06:50.509Z,1004.99
2022-09-20T02:07:50.499Z,1004.94
2022-09-20T02:08:50.490Z,1004.94
2022-09-20T02:09:50.474Z,1004.98
2022-09-20T02:10:50.487Z,1005.00
2022-09-20T02:11:50.505Z,1005.03
2022-09-20T02:12:50.485Z,1004.98
2022-09-20T02:13:50.428Z,1005.11
2022-09-20T02:14:50.466Z,1005.01
2022-09-20T02:15:50.411Z,1005.05
2022-09-20T02:16:50.602Z,1005.05
2022-09-20T02:17:50.427Z,1005.07
2022-09-20T02:18:50.393Z,1005.13
2022-09-20T02:19:50.363Z,1005.02
2022-09-20T02:20:50.382Z,1005.09
2022-09-20T02:21:50.353Z,1005.07
2022-09-20T02:22:50.368Z,1005.11
2022-09-20T02:23:50.370Z,1005.06
2022-09-20T02:24:50.317Z,1005.13
2022-09-20T02:25:50.310Z,1005.08
2022-09-20T02:26:50.310Z,1005.13
2022-09-20T02:27:50.282Z,1005.12
2022-09-20T02:28:50.287Z,1005.08
2022-09-20T02:29:50.308Z,1005.12
2022-09-20T02:30:50.244Z,1005.09
2022-09-20T02:31:50.335Z,1005.09
2022-09-20T02:32:50.221Z,1005.15
2022-09-20T02:33:50.223Z,1005.08
2022-09-20T02:34:50.330Z,1005.15
2022-09-20T02:35:50.231Z,1005.11
2022-09-20T02:36:50.188Z,1005.12
2022-09-20T02:37:50.168Z,1005.05
2022-09-20T02:38:50.159Z,1005.13
2022-09-20T02:39:50.154Z,1005.13
2022-09-20T02:40:50.176Z,1005.11
2022-09-20T02:41:50.139Z,1005.12
2022-09-20T02:42:50.197Z,1005.07
2022-09-20T02:43:50.104Z,1005.13
2022-09-20T02:44:50.136Z,1005.10
2022-09-20T02:45:50.197Z,1005.11
2022-09-20T02:46:50.094Z,1005.14
2022-09-20T02:47:50.060Z,1005.11
2022-09-20T02:48:50.052Z,1005.11
2022-09-20T02:49:50.044Z,1005.11
2022-09-20T02:50:50.069Z,1005.16
2022-09-20T02:51:50.025Z,1005.13
2022-09-20T02:52:50.001Z,1005.09
2022-09-20T02:53:50.053Z,1005.07
2022-09-20T02:54:49.986Z,1005.12
2022-09-20T02:55:49.981Z,1005.19
2022-09-20T02:56:49.973Z,1005.10
2022-09-20T02:57:49.993Z,1005.14
2022-09-20T02:58:49.952Z,1005.06
2022-09-20T02:59:49.927Z,1005.14
2022-09-20T03:00:49.958Z,1005.12
2022-09-20T03:01:50.022Z,1005.13
2022-09-20T03:02:49.918Z,1005.14
2022-09-20T03:03:49.892Z,1005.18
2022-09-20T03:04:49.880Z,1005.21
2022-09-20T03:05:49.864Z,1005.18
2022-09-20T03:06:49.859Z,1005.18
2022-09-20T03:07:49.889Z,1005.19
2022-09-20T03:08:49.835Z,1005.17
2022-09-20T03:09:49.826Z,1005.17
2022-09-20T03:10:49.816Z,1005.20
2022-09-20T03:11:49.795Z,1005.23
2022-09-20T03:12:49.827Z,1005.22
2022-09-20T03:13:49.818Z,1005.18
2022-09-20T03:14:49.789Z,1005.24
2022-09-20T03:15:49.765Z,1005.22
2022-09-20T03:16:52.255Z,1005.26
2022-09-20T03:17:49.729Z,1005.22
2022-09-20T03:18:49.765Z,1005.23
2022-09-20T03:19:49.773Z,1005.22
2022-09-20T03:20:49.709Z,1005.23
2022-09-20T03:21:49.688Z,1005.25
2022-09-20T03:22:49.722Z,1005.24
2022-09-20T03:23:49.667Z,1005.25
2022-09-20T03:24:49.674Z,1005.28
2022-09-20T03:25:49.660Z,1005.22
2022-09-20T03:26:49.649Z,1005.23
2022-09-20T03:27:49.658Z,1005.20
2022-09-20T03:28:49.612Z,1005.23
2022-09-20T03:29:49.598Z,1005.19
2022-09-20T03:30:49.632Z,1005.23
2022-09-20T03:31:49.685Z,1005.22
2022-09-20T03:32:49.572Z,1005.19
2022-09-20T03:33:49.554Z,1005.21
2022-09-20T03:34:49.554Z,1005.25
2022-09-20T03:35:49.597Z,1005.25
2022-09-20T03:36:49.537Z,1005.28
2022-09-20T03:37:49.551Z,1005.26
2022-09-20T03:38:49.508Z,1005.21
2022-09-20T03:39:49.492Z,1005.30
2022-09-20T03:40:49.592Z,1005.27
2022-09-20T03:41:49.469Z,1005.24
2022-09-20T03:42:49.455Z,1005.20
2022-09-20T03:43:49.549Z,1005.23
2022-09-20T03:44:49.471Z,1005.29
2022-09-20T03:45:49.479Z,1005.25
2022-09-20T03:46:49.482Z,1005.26
2022-09-20T03:47:49.473Z,1005.31
2022-09-20T03:48:49.390Z,1005.25
2022-09-20T03:49:49.383Z,1005.26
2022-09-20T03:50:49.395Z,1005.29
2022-09-20T03:51:49.354Z,1005.28
2022-09-20T03:52:49.399Z,1005.28
2022-09-20T03:53:49.403Z,1005.28
2022-09-20T03:54:49.328Z,1005.27
2022-09-20T03:55:49.391Z,1005.26
2022-09-20T03:56:49.373Z,1005.28
2022-09-20T03:57:49.296Z,1005.23
2022-09-20T03:58:49.297Z,1005.27
2022-09-20T03:59:49.293Z,1005.29
2022-09-20T04:00:49.308Z,1005.24
2022-09-20T04:01:49.383Z,1005.28
2022-09-20T04:02:49.303Z,1005.30
2022-09-20T04:03:49.229Z,1005.30
2022-09-20T04:04:49.289Z,1005.35
2022-09-20T04:05:49.208Z,1005.32
2022-09-20T04:06:49.204Z,1005.29
2022-09-20T04:07:49.243Z,1005.27
2022-09-20T04:08:49.176Z,1005.31
2022-09-20T04:09:49.171Z,1005.24
2022-09-20T04:10:49.166Z,1005.34
2022-09-20T04:11:49.165Z,1005.31
2022-09-20T04:12:49.131Z,1005.33
2022-09-20T04:13:49.192Z,1005.28
2022-09-20T04:14:49.131Z,1005.31
2022-09-20T04:15:49.104Z,1005.30
2022-09-20T04:16:49.183Z,1005.32
2022-09-20T04:17:49.115Z,1005.33
2022-09-20T04:18:49.088Z,1005.37
2022-09-20T04:19:49.068Z,1005.41
2022-09-20T04:20:49.095Z,1005.43
2022-09-20T04:21:49.075Z,1005.41
2022-09-20T04:22:49.025Z,1005.42
2022-09-20T04:23:49.067Z,1005.39
2022-09-20T04:24:49.006Z,1005.43
2022-09-20T04:25:48.984Z,1005.41
2022-09-20T04:26:48.987Z,1005.38
2022-09-20T04:27:48.986Z,1005.36
2022-09-20T04:28:48.992Z,1005.42
2022-09-20T04:29:48.990Z,1005.46
2022-09-20T04:30:48.931Z,1005.43
2022-09-20T04:31:53.817Z,1005.46
2022-09-20T04:32:49.936Z,1005.43
2022-09-20T04:33:48.913Z,1005.42
2022-09-20T04:34:48.948Z,1005.40
2022-09-20T04:35:48.945Z,1005.46
2022-09-20T04:36:48.884Z,1005.47
2022-09-20T04:37:48.853Z,1005.50
2022-09-20T04:38:48.860Z,1005.51
2022-09-20T04:39:48.831Z,1005.58
2022-09-20T04:40:48.869Z,1005.55
2022-09-20T04:41:48.812Z,1005.55
2022-09-20T04:42:48.810Z,1005.52
2022-09-20T04:43:48.795Z,1005.55
2022-09-20T04:44:48.785Z,1005.61
2022-09-20T04:45:48.886Z,1005.58
2022-09-20T04:46:52.744Z,1005.62
2022-09-20T04:47:48.767Z,1005.56
2022-09-20T04:48:48.752Z,1005.54
2022-09-20T04:49:48.726Z,1005.59
2022-09-20T04:50:48.733Z,1005.58
2022-09-20T04:51:48.745Z,1005.60
2022-09-20T04:52:48.739Z,1005.59
2022-09-20T04:53:48.696Z,1005.62
2022-09-20T04:54:48.727Z,1005.61
2022-09-20T04:55:48.660Z,1005.66
2022-09-20T04:56:48.660Z,1005.59
2022-09-20T04:57:48.641Z,1005.61
2022-09-20T04:58:48.625Z,1005.65
2022-09-20T04:59:48.624Z,1005.62
2022-09-20T05:00:48.707Z,1005.67
2022-09-20T05:01:48.670Z,1005.68
2022-09-20T05:02:48.580Z,1005.67
2022-09-20T05:03:48.574Z,1005.64
2022-09-20T05:04:48.559Z,1005.65
2022-09-20T05:05:48.552Z,1005.73
2022-09-20T05:06:48.598Z,1005.69
2022-09-20T05:07:48.681Z,1005.68
2022-09-20T05:08:48.528Z,1005.67
2022-09-20T05:09:48.513Z,1005.75
2022-09-20T05:10:48.492Z,1005.70
2022-09-20T05:11:48.544Z,1005.74
2022-09-20T05:12:48.473Z,1005.73
2022-09-20T05:13:48.717Z,1005.74
2022-09-20T05:14:48.458Z,1005.73
2022-09-20T05:15:48.452Z,1005.76
2022-09-20T05:16:48.505Z,1005.76
2022-09-20T05:17:48.425Z,1005.77
2022-09-20T05:18:48.434Z,1005.73
2022-09-20T05:19:48.455Z,1005.82
2022-09-20T05:20:48.442Z,1005.76
2022-09-20T05:21:48.376Z,1005.76
2022-09-20T05:22:48.388Z,1005.78
2022-09-20T05:23:48.418Z,1005.79
2022-09-20T05:24:48.343Z,1005.78
2022-09-20T05:25:48.336Z,1005.82
2022-09-20T05:26:48.320Z,1005.80
2022-09-20T05:27:48.306Z,1005.83
2022-09-20T05:28:48.352Z,1005.82
2022-09-20T05:29:48.300Z,1005.82
2022-09-20T05:30:48.325Z,1005.86
2022-09-20T05:31:48.329Z,1005.87
2022-09-20T05:32:48.260Z,1005.86
2022-09-20T05:33:48.249Z,1005.92
2022-09-20T05:34:48.245Z,1005.90
2022-09-20T05:35:48.273Z,1005.92
2022-09-20T05:36:48.211Z,1005.97
2022-09-20T05:37:48.211Z,1005.92
2022-09-20T05:38:48.217Z,1006.01
2022-09-20T05:39:48.177Z,1005.97
2022-09-20T05:40:48.208Z,1006.00
2022-09-20T05:41:48.192Z,1005.99
2022-09-20T05:42:48.143Z,1006.03
2022-09-20T05:43:48.198Z,1006.03
2022-09-20T05:44:48.131Z,1005.97
2022-09-20T05:45:48.242Z,1006.03
2022-09-20T05:46:48.104Z,1006.09
2022-09-20T05:47:48.084Z,1006.08
2022-09-20T05:48:48.077Z,1006.12
2022-09-20T05:49:48.158Z,1006.04
2022-09-20T05:50:48.069Z,1006.09
2022-09-20T05:51:48.046Z,1006.10
2022-09-20T05:52:48.260Z,1006.12
2022-09-20T05:53:48.030Z,1006.09
2022-09-20T05:54:48.028Z,1006.08
2022-09-20T05:55:48.070Z,1006.11
2022-09-20T05:56:47.989Z,1006.08
2022-09-20T05:57:47.984Z,1006.13
2022-09-20T05:58:47.984Z,1006.19
2022-09-20T05:59:47.957Z,1006.06
2022-09-20T06:00:48.081Z,1006.15
2022-09-20T06:01:47.934Z,1006.10
2022-09-20T06:02:47.981Z,1006.21
2022-09-20T06:03:47.921Z,1006.13
2022-09-20T06:04:47.922Z,1006.22
2022-09-20T06:05:47.890Z,1006.14
2022-09-20T06:06:47.878Z,1006.13
2022-09-20T06:07:47.898Z,1006.17
2022-09-20T06:08:47.922Z,1006.16
2022-09-20T06:09:47.866Z,1006.17
2022-09-20T06:10:47.868Z,1006.10
2022-09-20T06:11:47.827Z,1006.14
2022-09-20T06:12:47.824Z,1006.12
2022-09-20T06:13:47.819Z,1006.15
2022-09-20T06:14:47.836Z,1006.19
2022-09-20T06:15:47.796Z,1006.14
2022-09-20T06:16:47.853Z,1006.22
2022-09-20T06:17:47.762Z,1006.15
2022-09-20T06:18:47.754Z,1006.22
2022-09-20T06:19:47.757Z,1006.18
2022-09-20T06:20:47.780Z,1006.16
2022-09-20T06:21:47.724Z,1006.15
2022-09-20T06:22:47.705Z,1006.12
2022-09-20T06:23:47.717Z,1006.18
2022-09-20T06:24:47.725Z,1006.18
2022-09-20T06:25:47.677Z,1006.20
2022-09-20T06:26:47.717Z,1006.22
2022-09-20T06:27:47.671Z,1006.16
2022-09-20T06:28:47.641Z,1006.19
2022-09-20T06:29:47.750Z,1006.16
2022-09-20T06:30:48.696Z,1006.21
2022-09-20T06:31:47.606Z,1006.20
2022-09-20T06:32:47.642Z,1006.22
2022-09-20T06:33:47.603Z,1006.23
2022-09-20T06:34:47.634Z,1006.19
2022-09-20T06:35:47.615Z,1006.22
2022-09-20T06:36:47.588Z,1006.25
2022-09-20T06:37:47.543Z,1006.22
2022-09-20T06:38:47.541Z,1006.25
2022-09-20T06:39:47.577Z,1006.26
2022-09-20T06:40:47.505Z,1006.28
2022-09-20T06:41:47.502Z,1006.27
2022-09-20T06:42:47.542Z,1006.33
2022-09-20T06:43:47.521Z,1006.24
2022-09-20T06:44:47.476Z,1006.27
2022-09-20T06:45:47.506Z,1006.29
2022-09-20T06:46:47.505Z,1006.30
2022-09-20T06:47:47.433Z,1006.31
2022-09-20T06:48:47.429Z,1006.30
2022-09-20T06:49:47.465Z,1006.32
2022-09-20T06:50:47.403Z,1006.34
2022-09-20T06:51:47.433Z,1006.38
2022-09-20T06:52:47.453Z,1006.35
2022-09-20T06:53:47.371Z,1006.32
2022-09-20T06:54:47.368Z,1006.36
2022-09-20T06:55:47.386Z,1006.41
2022-09-20T06:56:47.409Z,1006.37
2022-09-20T06:57:47.324Z,1006.38
2022-09-20T06:58:47.452Z,1006.39
2022-09-20T06:59:47.382Z,1006.36
2022-09-20T07:00:47.339Z,1006.43
2022-09-20T07:01:47.322Z,1006.43
2022-09-20T07:02:47.276Z,1006.42
2022-09-20T07:03:47.267Z,1006.45
2022-09-20T07:04:47.311Z,1006.41
2022-09-20T07:05:47.234Z,1006.41
2022-09-20T07:06:47.221Z,1006.43
2022-09-20T07:07:47.232Z,1006.39
2022-09-20T07:08:47.252Z,1006.45
2022-09-20T07:09:47.253Z,1006.47
2022-09-20T07:10:47.196Z,1006.47
2022-09-20T07:11:47.213Z,1006.48
2022-09-20T07:12:47.164Z,1006.52
2022-09-20T07:13:47.198Z,1006.50
2022-09-20T07:14:47.153Z,1006.49
2022-09-20T07:15:47.135Z,1006.53
2022-09-20T07:16:47.186Z,1006.56
2022-09-20T07:17:47.146Z,1006.58
2022-09-20T07:18:47.108Z,1006.54
2022-09-20T07:19:47.094Z,1006.61
2022-09-20T07:20:47.090Z,1006.57
2022-09-20T07:21:47.113Z,1006.61
2022-09-20T07:22:47.065Z,1006.63
2022-09-20T07:23:47.046Z,1006.62
2022-09-20T07:24:47.082Z,1006.65
2022-09-20T07:25:47.024Z,1006.62
2022-09-20T07:26:47.007Z,1006.60
2022-09-20T07:27:47.002Z,1006.68
2022-09-20T07:28:46.983Z,1006.64
2022-09-20T07:29:46.989Z,1006.64
2022-09-20T07:30:47.035Z,1006.62
2022-09-20T07:31:47.061Z,1006.59
2022-09-20T07:32:46.939Z,1006.60
2022-09-20T07:33:46.932Z,1006.64
2022-09-20T07:34:46.919Z,1006.67
2022-09-20T07:35:46.911Z,1006.63
2022-09-20T07:36:46.911Z,1006.60
2022-09-20T07:37:46.954Z,1006.64
2022-09-20T07:38:46.873Z,1006.67
2022-09-20T07:39:46.865Z,1006.73
2022-09-20T07:40:46.863Z,1006.70
2022-09-20T07:41:46.850Z,1006.73
2022-09-20T07:42:46.837Z,1006.74
2022-09-20T07:43:46.871Z,1006.73
2022-09-20T07:44:46.816Z,1006.78
2022-09-20T07:45:46.859Z,1006.74
2022-09-20T07:46:46.809Z,1006.79
2022-09-20T07:47:46.787Z,1006.80
2022-09-20T07:48:46.776Z,1006.76
2022-09-20T07:49:46.813Z,1006.78
2022-09-20T07:50:46.741Z,1006.81
2022-09-20T07:51:46.730Z,1006.85
2022-09-20T07:52:46.767Z,1006.73
2022-09-20T07:53:46.714Z,1006.86
2022-09-20T07:54:46.714Z,1006.81
2022-09-20T07:55:46.748Z,1006.88
2022-09-20T07:56:46.733Z,1006.87
2022-09-20T07:57:46.677Z,1006.88
2022-09-20T07:58:51.548Z,1006.92
2022-09-20T07:59:46.686Z,1006.90
2022-09-20T08:00:46.713Z,1006.90
2022-09-20T08:01:46.653Z,1006.93
2022-09-20T08:02:46.638Z,1006.94
2022-09-20T08:03:46.609Z,1006.92
2022-09-20T08:04:46.633Z,1007.00
2022-09-20T08:05:46.591Z,1006.97
2022-09-20T08:06:46.582Z,1006.94
2022-09-20T08:07:46.603Z,1006.97
2022-09-20T08:08:46.547Z,1007.00
2022-09-20T08:09:46.547Z,1007.04
2022-09-20T08:10:46.528Z,1006.97
2022-09-20T08:11:46.538Z,1007.05
2022-09-20T08:14:46.492Z,1007.03
2022-09-20T08:15:46.485Z,1007.04
2022-09-20T08:16:46.500Z,1007.03
2022-09-20T08:17:46.512Z,1007.03
2022-09-20T08:18:46.511Z,1007.03
2022-09-20T08:19:46.429Z,1007.03
2022-09-20T08:20:46.419Z,1007.04
2022-09-20T08:21:46.417Z,1007.01
2022-09-20T08:23:00.940Z,1007.05
2022-09-20T08:23:46.394Z,1007.05
2022-09-20T08:24:46.410Z,1007.04
2022-09-20T08:25:46.358Z,1007.07
2022-09-20T08:26:46.404Z,1007.06
2022-09-20T08:27:46.387Z,1007.08
2022-09-20T08:28:46.338Z,1007.06
2022-09-20T08:29:46.318Z,1007.11
2022-09-20T08:30:46.346Z,1007.11
2022-09-20T08:31:46.339Z,1007.12
2022-09-20T08:32:46.341Z,1007.10
2022-09-20T08:33:46.277Z,1007.10
2022-09-20T08:34:49.262Z,1007.11
2022-09-20T08:35:46.268Z,1007.11
2022-09-20T08:36:46.292Z,1007.12
2022-09-20T08:37:46.227Z,1007.14
2022-09-20T08:40:01.724Z,1007.12
2022-09-20T08:40:47.316Z,1007.12
2022-09-20T08:41:46.215Z,1007.14
2022-09-20T08:42:46.217Z,1007.09
2022-09-20T08:43:46.167Z,1007.15
2022-09-20T08:44:46.151Z,1007.08
2022-09-20T08:45:46.200Z,1007.16
2022-09-20T08:46:46.201Z,1007.06
2022-09-20T08:47:46.116Z,1007.19
2022-09-20T08:48:46.110Z,1007.16
2022-09-20T08:49:46.587Z,1007.23
2022-09-20T08:50:46.125Z,1007.12
2022-09-20T08:51:48.643Z,1007.20
2022-09-20T08:52:46.110Z,1007.19
2022-09-20T08:53:49.292Z,1007.20
2022-09-20T08:54:46.055Z,1007.22
2022-09-20T08:55:46.102Z,1007.20
2022-09-20T08:56:46.053Z,1007.20
2022-09-20T08:57:46.011Z,1007.21
2022-09-20T08:58:46.014Z,1007.22
2022-09-20T08:59:46.025Z,1007.26
2022-09-20T09:00:46.007Z,1007.23
2022-09-20T09:01:46.047Z,1007.25
2022-09-20T09:02:45.968Z,1007.28
2022-09-20T09:03:45.942Z,1007.34
2022-09-20T09:04:45.947Z,1007.30
2022-09-20T09:05:45.923Z,1007.37
2022-09-20T09:06:45.975Z,1007.28
2022-09-20T09:07:45.906Z,1007.32
2022-09-20T09:08:45.889Z,1007.31
2022-09-20T09:09:45.891Z,1007.33
2022-09-20T09:10:45.974Z,1007.33
2022-09-20T09:11:46.153Z,1007.37
2022-09-20T09:12:48.673Z,1007.35
2022-09-20T09:13:45.838Z,1007.33
2022-09-20T09:14:45.825Z,1007.36
2022-09-20T09:15:45.829Z,1007.36
2022-09-20T09:16:45.902Z,1007.36
2022-09-20T09:17:45.795Z,1007.40
2022-09-20T09:18:45.799Z,1007.36
2022-09-20T09:19:45.818Z,1007.40
2022-09-20T09:20:45.802Z,1007.47
2022-09-20T09:21:45.756Z,1007.41
2022-09-20T09:22:45.758Z,1007.45
2022-09-20T09:23:45.764Z,1007.46
2022-09-20T09:24:45.761Z,1007.47
2022-09-20T09:25:45.714Z,1007.44
2022-09-20T09:26:45.696Z,1007.42
2022-09-20T09:27:45.680Z,1007.44
2022-09-20T09:28:45.765Z,1007.40
2022-09-20T09:29:45.655Z,1007.39
2022-09-20T09:30:45.654Z,1007.44
2022-09-20T09:31:45.685Z,1007.40
2022-09-20T09:32:45.630Z,1007.41
2022-09-20T09:33:45.667Z,1007.40
2022-09-20T09:34:45.718Z,1007.42
2022-09-20T09:35:45.649Z,1007.47
2022-09-20T09:36:45.669Z,1007.42
2022-09-20T09:37:45.575Z,1007.39
2022-09-20T09:38:45.615Z,1007.41
2022-09-20T09:39:45.568Z,1007.38
2022-09-20T09:40:45.582Z,1007.39
2022-09-20T09:41:45.522Z,1007.41
2022-09-20T09:42:45.517Z,1007.51
2022-09-20T09:43:45.510Z,1007.40
2022-09-20T09:44:45.604Z,1007.49
2022-09-20T09:45:45.553Z,1007.45
2022-09-20T09:46:45.482Z,1007.46
2022-09-20T09:47:45.466Z,1007.49
2022-09-20T09:48:45.451Z,1007.50
2022-09-20T09:49:45.479Z,1007.53
2022-09-20T09:50:45.442Z,1007.53
2022-09-20T09:51:45.430Z,1007.53
2022-09-20T09:52:45.465Z,1007.51
2022-09-20T09:53:45.392Z,1007.45
2022-09-20T09:54:45.440Z,1007.51
2022-09-20T09:55:45.374Z,1007.48
2022-09-20T09:56:45.368Z,1007.45
2022-09-20T09:57:45.373Z,1007.49
2022-09-20T09:58:45.414Z,1007.49
2022-09-20T09:59:45.348Z,1007.45
2022-09-20T10:00:45.451Z,1007.46
2022-09-20T10:01:45.362Z,1007.47
2022-09-20T10:02:45.390Z,1007.47
2022-09-20T10:03:45.368Z,1007.40
2022-09-20T10:04:45.391Z,1007.37
2022-09-20T10:05:45.258Z,1007.43
2022-09-20T10:06:48.364Z,1007.43
2022-09-20T10:07:45.244Z,1007.42
2022-09-20T10:08:45.280Z,1007.45
2022-09-20T10:09:45.218Z,1007.39
2022-09-20T10:10:45.222Z,1007.40
2022-09-20T10:11:45.260Z,1007.41
2022-09-20T10:12:45.203Z,1007.36
2022-09-20T10:13:45.190Z,1007.40
2022-09-20T10:14:45.176Z,1007.44
2022-09-20T10:15:45.151Z,1007.41
2022-09-20T10:16:45.226Z,1007.44
2022-09-20T10:17:45.172Z,1007.48
2022-09-20T10:18:45.113Z,1007.50
2022-09-20T10:19:45.108Z,1007.51
2022-09-20T10:20:45.093Z,1007.51
2022-09-20T10:21:45.082Z,1007.45
2022-09-20T10:23:00.050Z,1007.48
2022-09-20T10:24:02.435Z,1007.44
2022-09-20T10:24:48.618Z,1007.45
2022-09-20T10:25:45.088Z,1007.46
2022-09-20T10:26:45.082Z,1007.43
2022-09-20T10:27:45.023Z,1007.43
2022-09-20T10:28:45.091Z,1007.43
2022-09-20T10:29:44.994Z,1007.45
2022-09-20T10:30:45.147Z,1007.42
2022-09-20T10:31:44.987Z,1007.44
2022-09-20T10:32:45.275Z,1007.41
2022-09-20T10:33:44.958Z,1007.46
2022-09-20T10:34:44.968Z,1007.38
2022-09-20T10:35:44.926Z,1007.46
2022-09-20T10:36:44.934Z,1007.45
2022-09-20T10:37:49.025Z,1007.41
2022-09-20T10:38:44.902Z,1007.39
2022-09-20T10:39:44.884Z,1007.43
2022-09-20T10:40:44.957Z,1007.39
2022-09-20T10:41:44.919Z,1007.41
2022-09-20T10:42:44.881Z,1007.39
2022-09-20T10:43:44.870Z,1007.33
2022-09-20T10:44:44.845Z,1007.31
2022-09-20T10:46:08.856Z,1007.37
2022-09-20T10:46:44.898Z,1007.38
2022-09-20T10:47:44.855Z,1007.34
2022-09-20T10:48:44.806Z,1007.34
2022-09-20T10:49:49.879Z,1007.40
2022-09-20T10:50:44.766Z,1007.34
2022-09-20T10:51:44.754Z,1007.37
2022-09-20T10:52:44.744Z,1007.35
2022-09-20T10:53:44.786Z,1007.42
2022-09-20T10:54:44.747Z,1007.45
2022-09-20T10:55:44.744Z,1007.47
2022-09-20T10:56:44.697Z,1007.55
2022-09-20T10:57:46.870Z,1007.56
2022-09-20T10:58:44.695Z,1007.48
2022-09-20T10:59:44.724Z,1007.53
2022-09-20T11:00:44.731Z,1007.59
2022-09-20T11:01:44.846Z,1007.64
2022-09-20T11:02:44.643Z,1007.58
2022-09-20T11:03:45.056Z,1007.60
2022-09-20T11:04:44.625Z,1007.59
2022-09-20T11:05:44.672Z,1007.59
2022-09-20T11:06:44.619Z,1007.61
2022-09-20T11:07:44.575Z,1007.64
2022-09-20T11:08:44.614Z,1007.56
2022-09-20T11:09:44.560Z,1007.63
2022-09-20T11:10:44.570Z,1007.58
2022-09-20T11:11:44.586Z,1007.59
2022-09-20T11:12:44.520Z,1007.53
2022-09-20T11:13:44.512Z,1007.59
2022-09-20T11:14:44.613Z,1007.58
2022-09-20T11:15:44.495Z,1007.61
2022-09-20T11:16:44.605Z,1007.51
2022-09-20T11:17:44.468Z,1007.57
2022-09-20T11:18:44.532Z,1007.54
2022-09-20T11:19:44.447Z,1007.56
2022-09-20T11:20:44.437Z,1007.55
2022-09-20T11:21:44.521Z,1007.56
2022-09-20T11:22:44.486Z,1007.54
2022-09-20T11:23:44.405Z,1007.54
2022-09-20T11:24:44.391Z,1007.50
2022-09-20T11:25:44.446Z,1007.46
2022-09-20T11:26:44.432Z,1007.44
2022-09-20T11:27:44.359Z,1007.44
2022-09-20T11:28:44.363Z,1007.48
2022-09-20T11:29:44.397Z,1007.52
2022-09-20T11:30:44.359Z,1007.49
2022-09-20T11:31:44.373Z,1007.49
2022-09-20T11:32:45.007Z,1007.52
2022-09-20T11:33:44.291Z,1007.50
2022-09-20T11:34:44.298Z,1007.48
2022-09-20T11:35:44.331Z,1007.48
2022-09-20T11:36:44.351Z,1007.51
2022-09-20T11:37:44.261Z,1007.47
2022-09-20T11:38:44.309Z,1007.51
2022-09-20T11:39:44.289Z,1007.47
2022-09-20T11:40:44.302Z,1007.45
2022-09-20T11:41:44.246Z,1007.52
2022-09-20T11:42:44.196Z,1007.45
2022-09-20T11:43:44.184Z,1007.47
2022-09-20T11:44:44.219Z,1007.48
2022-09-20T11:45:44.279Z,1007.42
2022-09-20T11:46:44.182Z,1007.46
2022-09-20T11:47:54.614Z,1007.46
2022-09-20T11:48:45.132Z,1007.40
2022-09-20T11:49:44.117Z,1007.42
2022-09-20T11:50:44.158Z,1007.40
2022-09-20T11:51:44.135Z,1007.41
2022-09-20T11:52:44.098Z,1007.44
2022-09-20T11:53:44.071Z,1007.39
2022-09-20T11:54:44.070Z,1007.38
2022-09-20T11:55:44.049Z,1007.40
2022-09-20T11:56:44.085Z,1007.41
2022-09-20T11:57:44.050Z,1007.37
2022-09-20T11:58:44.026Z,1007.40
2022-09-20T11:59:44.005Z,1007.40
2022-09-20T12:00:44.134Z,1007.40
2022-09-20T12:01:44.106Z,1007.37
2022-09-20T12:02:44.192Z,1007.38
2022-09-20T12:03:44.001Z,1007.39
2022-09-20T12:04:44.017Z,1007.44
2022-09-20T12:05:43.954Z,1007.37
2022-09-20T12:06:43.945Z,1007.38
2022-09-20T12:07:43.936Z,1007.40
2022-09-20T12:08:43.938Z,1007.36