createdAt,value
2018-10-16T00:00:01.521Z,99.90
2018-10-16T00:02:29.560Z,99.90
2018-10-16T00:04:57.353Z,99.90
2018-10-16T00:07:28.646Z,99.90
2018-10-16T00:09:56.467Z,99.90
2018-10-16T00:12:24.299Z,99.90
2018-10-16T00:14:52.626Z,99.90
2018-10-16T00:17:20.441Z,99.90
2018-10-16T00:19:48.495Z,99.90
2018-10-16T00:22:16.427Z,99.90
2018-10-16T00:24:44.339Z,99.90
2018-10-16T00:27:12.196Z,99.90
2018-10-16T00:29:40.112Z,99.90
2018-10-16T00:32:08.093Z,99.90
2018-10-16T00:34:36.114Z,99.90
2018-10-16T00:37:04.529Z,99.90
2018-10-16T00:39:32.429Z,99.90
2018-10-16T00:42:00.345Z,99.90
2018-10-16T00:44:28.612Z,99.90
2018-10-16T00:46:56.661Z,99.90
2018-10-16T00:49:24.727Z,99.90
2018-10-16T00:51:53.997Z,99.90
2018-10-16T00:54:21.923Z,99.90
2018-10-16T00:56:49.776Z,99.90
2018-10-16T00:59:17.820Z,99.90
2018-10-16T01:01:45.872Z,99.90
2018-10-16T01:04:13.677Z,99.90
2018-10-16T01:06:56.439Z,99.90
2018-10-16T01:09:24.252Z,99.90
2018-10-16T01:11:52.165Z,99.90
2018-10-16T01:14:20.817Z,99.90
2018-10-16T01:16:48.740Z,99.90
2018-10-16T01:19:16.661Z,99.90
2018-10-16T01:21:44.684Z,99.90
2018-10-16T01:24:12.678Z,99.90
2018-10-16T01:26:40.913Z,99.90
2018-10-16T01:29:08.820Z,99.90
2018-10-16T01:31:36.922Z,99.90
2018-10-16T01:34:04.975Z,99.90
2018-10-16T01:36:33.661Z,99.90
2018-10-16T01:39:01.566Z,99.90
2018-10-16T01:41:29.481Z,99.90
2018-10-16T01:43:57.340Z,99.90
2018-10-16T01:46:25.263Z,99.90
2018-10-16T01:48:53.148Z,99.90
2018-10-16T01:51:21.162Z,99.90
2018-10-16T01:53:49.191Z,99.90
2018-10-16T01:56:17.099Z,99.90
2018-10-16T01:58:44.957Z,99.90
2018-10-16T02:01:13.019Z,99.90
2018-10-16T02:03:40.897Z,99.90
2018-10-16T02:06:08.812Z,99.90
2018-10-16T02:08:36.665Z,99.90
2018-10-16T02:11:05.028Z,99.90
2018-10-16T02:13:32.920Z,99.90
2018-10-16T02:16:00.980Z,99.90
2018-10-16T02:18:29.120Z,99.90
2018-10-16T02:20:57.156Z,99.90
2018-10-16T02:23:25.263Z,99.90
2018-10-16T02:25:53.357Z,99.90
2018-10-16T02:28:21.380Z,99.90
2018-10-16T02:30:49.432Z,99.90
2018-10-16T02:33:17.439Z,99.90
2018-10-16T02:35:45.333Z,99.90
2018-10-16T02:38:13.372Z,99.90
2018-10-16T02:40:41.261Z,99.90
2018-10-16T02:43:09.085Z,99.90
2018-10-16T02:45:37.134Z,99.90
2018-10-16T02:48:05.106Z,99.90
2018-10-16T02:50:32.917Z,99.90
2018-10-16T02:53:00.702Z,99.90
2018-10-16T02:55:28.695Z,99.90
2018-10-16T02:57:56.542Z,99.90
2018-10-16T03:00:24.489Z,99.90
2018-10-16T03:02:52.670Z,99.90
2018-10-16T03:05:20.517Z,99.90
2018-10-16T03:07:48.626Z,99.90
2018-10-16T03:10:16.675Z,99.90
2018-10-16T03:12:44.484Z,99.90
2018-10-16T03:15:13.492Z,99.90
2018-10-16T03:17:41.404Z,99.90
2018-10-16T03:20:10.285Z,99.90
2018-10-16T03:22:39.516Z,99.90
2018-10-16T03:25:09.087Z,99.90
2018-10-16T03:27:36.985Z,99.90
2018-10-16T03:30:06.417Z,99.90
2018-10-16T03:32:34.347Z,99.90
2018-10-16T03:35:02.117Z,99.90
2018-10-16T03:37:30.149Z,99.90
2018-10-16T03:39:58.083Z,99.90
2018-10-16T03:42:26.359Z,99.90
2018-10-16T03:44:54.183Z,99.90
2018-10-16T03:47:22.093Z,99.90
2018-10-16T03:49:49.895Z,99.90
2018-10-16T03:52:18.089Z,99.90
2018-10-16T03:54:46.263Z,99.90
2018-10-16T03:57:14.303Z,99.90
2018-10-16T03:59:42.209Z,99.90
2018-10-16T04:02:10.070Z,99.90
2018-10-16T04:04:37.972Z,99.90
2018-10-16T04:07:05.960Z,99.90
2018-10-16T04:09:33.831Z,99.90
2018-10-16T04:12:01.905Z,99.90
2018-10-16T04:14:29.867Z,99.90
2018-10-16T04:16:58.050Z,99.90
2018-10-16T04:19:25.897Z,99.90
2018-10-16T04:21:53.995Z,99.90
2018-10-16T04:24:22.271Z,99.90
2018-10-16T04:26:50.272Z,99.90
2018-10-16T04:29:18.301Z,99.90
2018-10-16T04:31:46.217Z,99.90
2018-10-16T04:34:14.197Z,99.90
2018-10-16T04:36:42.041Z,99.90
2018-10-16T04:39:13.270Z,99.90
2018-10-16T04:41:41.508Z,99.90
2018-10-16T04:44:09.181Z,99.90
2018-10-16T04:46:37.189Z,99.90
2018-10-16T04:49:05.580Z,99.90
2018-10-16T04:51:33.972Z,99.90
2018-10-16T04:54:01.876Z,99.90
2018-10-16T04:56:29.869Z,99.90
2018-10-16T04:58:58.078Z,99.90
2018-10-16T05:01:25.981Z,99.90
2018-10-16T05:03:53.887Z,99.90
2018-10-16T05:06:22.031Z,99.90
2018-10-16T05:08:49.828Z,99.90
2018-10-16T05:11:17.785Z,99.90
2018-10-16T05:13:45.788Z,99.90
2018-10-16T05:16:13.590Z,99.90
2018-10-16T05:18:41.501Z,99.90
2018-10-16T05:21:09.432Z,99.90
2018-10-16T05:23:37.278Z,99.90
2018-10-16T05:26:05.465Z,99.90
2018-10-16T05:28:33.385Z,99.90
2018-10-16T05:31:01.374Z,99.90
2018-10-16T05:33:29.182Z,99.90
2018-10-16T05:35:57.016Z,99.90
2018-10-16T05:38:24.976Z,99.90
2018-10-16T05:40:52.937Z,99.90
2018-10-16T05:43:20.769Z,99.90
2018-10-16T05:45:48.951Z,99.90
2018-10-16T05:48:17.098Z,99.90
2018-10-16T05:50:45.091Z,99.90
2018-10-16T05:53:12.842Z,99.90
2018-10-16T05:55:41.653Z,99.90
2018-10-16T05:58:09.616Z,99.90
2018-10-16T06:00:42.954Z,99.90
2018-10-16T06:03:10.703Z,99.90
2018-10-16T06:05:38.808Z,99.90
2018-10-16T06:08:07.176Z,99.90
2018-10-16T06:10:35.789Z,99.90
2018-10-16T06:13:05.499Z,99.90
2018-10-16T06:15:33.767Z,99.90
2018-10-16T06:18:01.709Z,99.90
2018-10-16T06:20:30.129Z,99.90
2018-10-16T06:22:58.222Z,99.90
2018-10-16T06:25:26.297Z,99.90
2018-10-16T06:27:54.588Z,99.90
2018-10-16T06:30:22.474Z,99.90
2018-10-16T06:32:50.492Z,99.90
2018-10-16T06:35:18.395Z,99.90
2018-10-16T06:37:46.477Z,99.90
2018-10-16T06:40:14.964Z,99.90
2018-10-16T06:42:43.393Z,99.90
2018-10-16T06:45:11.808Z,99.90
2018-10-16T06:47:39.929Z,99.90
2018-10-16T06:50:10.161Z,99.90
2018-10-16T06:52:38.627Z,99.90
2018-10-16T06:55:06.893Z,99.90
2018-10-16T06:57:34.841Z,99.90
2018-10-16T07:00:02.671Z,99.90
2018-10-16T07:02:30.912Z,99.90
2018-10-16T07:04:58.847Z,99.90
2018-10-16T07:07:27.593Z,99.90
2018-10-16T07:09:55.384Z,99.90
2018-10-16T07:12:23.160Z,99.90
2018-10-16T07:14:51.306Z,99.90
2018-10-16T07:17:19.345Z,99.90
2018-10-16T07:19:47.418Z,99.90
2018-10-16T07:22:15.649Z,99.90
2018-10-16T07:24:43.817Z,99.90
2018-10-16T07:27:11.921Z,99.90
2018-10-16T07:29:39.844Z,99.90
2018-10-16T07:32:07.744Z,99.90
2018-10-16T07:34:36.321Z,99.90
2018-10-16T07:37:04.549Z,99.90
2018-10-16T07:39:38.845Z,99.90
2018-10-16T07:42:06.586Z,99.90
2018-10-16T07:44:34.494Z,99.90
2018-10-16T07:47:02.494Z,99.90
2018-10-16T07:49:30.591Z,99.90
2018-10-16T07:51:59.606Z,99.90
2018-10-16T07:54:27.694Z,99.90
2018-10-16T07:56:55.497Z,99.90
2018-10-16T07:59:23.602Z,99.90
2018-10-16T08:01:51.510Z,99.90
2018-10-16T08:04:19.322Z,99.90
2018-10-16T08:06:48.267Z,99.90
2018-10-16T08:09:16.690Z,99.90
2018-10-16T08:11:45.980Z,99.90
2018-10-16T08:14:15.410Z,99.90
2018-10-16T08:16:44.512Z,99.90
2018-10-16T08:19:13.379Z,99.90
2018-10-16T08:21:41.812Z,99.90
2018-10-16T08:24:09.977Z,99.90
2018-10-16T08:26:38.179Z,99.90
2018-10-16T08:29:07.394Z,99.90
2018-10-16T08:31:35.367Z,99.90
2018-10-16T08:34:03.896Z,99.90
2018-10-16T08:36:32.744Z,99.90
2018-10-16T08:39:19.215Z,99.90
2018-10-16T08:44:07.199Z,99.80
2018-10-16T08:46:46.461Z,99.90
2018-10-16T08:49:25.689Z,99.90
2018-10-16T08:51:56.191Z,99.90
2018-10-16T08:54:24.351Z,99.90
2018-10-16T08:56:52.481Z,99.90
2018-10-16T08:59:21.002Z,99.90
2018-10-16T09:01:49.185Z,99.10
2018-10-16T09:04:17.511Z,99.50
2018-10-16T09:06:45.657Z,97.00
2018-10-16T09:09:14.738Z,96.80
2018-10-16T09:11:44.392Z,96.40
2018-10-16T09:14:14.390Z,95.30
2018-10-16T09:16:42.387Z,94.80
2018-10-16T09:19:10.648Z,94.50
2018-10-16T09:21:38.671Z,94.40
2018-10-16T09:24:06.809Z,93.40
2018-10-16T09:26:35.690Z,92.90
2018-10-16T09:29:03.622Z,92.70
2018-10-16T09:31:31.544Z,92.50
2018-10-16T09:33:59.668Z,91.90
2018-10-16T09:36:27.696Z,92.10
2018-10-16T09:38:55.718Z,91.80
2018-10-16T09:41:24.576Z,91.30
2018-10-16T09:43:53.912Z,91.30
2018-10-16T09:46:22.514Z,91.30
2018-10-16T09:48:50.989Z,91.00
2018-10-16T09:51:18.970Z,90.60
2018-10-16T09:53:47.108Z,90.60
2018-10-16T09:56:15.143Z,90.50
2018-10-16T09:58:43.529Z,90.40
2018-10-16T10:01:17.120Z,90.50
2018-10-16T10:03:44.966Z,90.00
2018-10-16T10:06:12.883Z,90.10
2018-10-16T10:08:40.899Z,90.30
2018-10-16T10:11:09.225Z,90.10
2018-10-16T10:13:37.380Z,90.50
2018-10-16T10:16:05.729Z,89.60
2018-10-16T10:18:33.785Z,90.00
2018-10-16T10:21:01.629Z,88.60
2018-10-16T10:23:29.416Z,88.60
2018-10-16T10:25:57.795Z,87.80
2018-10-16T10:28:25.622Z,89.20
2018-10-16T10:30:53.661Z,88.00
2018-10-16T10:33:21.734Z,87.80
2018-10-16T10:35:50.220Z,87.80
2018-10-16T10:38:18.375Z,88.00
2018-10-16T10:40:46.579Z,87.70
2018-10-16T10:43:15.064Z,86.60
2018-10-16T10:45:43.397Z,87.20
2018-10-16T10:48:11.444Z,86.80
2018-10-16T10:50:40.773Z,85.20
2018-10-16T10:53:08.765Z,85.60
2018-10-16T10:55:37.188Z,85.40
2018-10-16T10:58:05.905Z,84.10
2018-10-16T11:00:34.012Z,84.60
2018-10-16T11:03:02.150Z,84.60
2018-10-16T11:05:30.197Z,84.90
2018-10-16T11:07:58.731Z,85.60
2018-10-16T11:10:26.690Z,84.60
2018-10-16T11:12:54.861Z,84.50
2018-10-16T11:15:22.873Z,84.60
2018-10-16T11:17:50.824Z,84.50
2018-10-16T11:20:18.879Z,84.80
2018-10-16T11:22:47.359Z,84.80
2018-10-16T11:25:15.504Z,85.70
2018-10-16T11:27:44.002Z,85.70
2018-10-16T11:30:14.319Z,86.10
2018-10-16T11:32:43.277Z,85.30
2018-10-16T11:35:12.746Z,85.60
2018-10-16T11:37:40.974Z,86.10
2018-10-16T11:40:09.577Z,86.00
2018-10-16T11:42:37.996Z,86.20
2018-10-16T11:45:06.640Z,86.50
2018-10-16T11:47:34.730Z,86.00
2018-10-16T11:50:02.638Z,86.00
2018-10-16T11:52:31.180Z,85.70
2018-10-16T11:54:59.096Z,86.10
2018-10-16T11:57:27.193Z,87.60
2018-10-16T11:59:55.009Z,86.50
2018-10-16T12:02:23.641Z,86.60
2018-10-16T12:04:51.659Z,86.00
2018-10-16T12:07:19.664Z,87.20
2018-10-16T12:09:47.513Z,87.80
2018-10-16T12:12:15.507Z,85.60
2018-10-16T12:14:44.083Z,85.70
2018-10-16T12:17:17.619Z,84.40
2018-10-16T12:19:48.824Z,84.00
2018-10-16T12:22:17.007Z,82.80
2018-10-16T12:24:45.048Z,82.90
2018-10-16T12:27:14.082Z,83.30
2018-10-16T12:29:42.049Z,82.70
2018-10-16T12:32:10.391Z,82.80
2018-10-16T12:34:38.212Z,82.90
2018-10-16T12:37:06.170Z,83.80
2018-10-16T12:39:34.402Z,83.80
2018-10-16T12:42:02.347Z,84.90
2018-10-16T12:44:30.313Z,84.40
2018-10-16T12:46:58.240Z,84.60
2018-10-16T12:49:26.239Z,84.20
2018-10-16T12:51:54.285Z,83.90
2018-10-16T12:54:22.563Z,84.00
2018-10-16T12:56:50.638Z,84.70
2018-10-16T12:59:18.887Z,84.30
2018-10-16T13:01:46.780Z,84.70
2018-10-16T13:04:14.750Z,85.10
2018-10-16T13:06:43.126Z,84.40
2018-10-16T13:09:12.061Z,85.00
2018-10-16T13:11:41.230Z,85.00
2018-10-16T13:14:11.300Z,85.90
2018-10-16T13:16:39.885Z,85.80
2018-10-16T13:19:07.828Z,85.50
2018-10-16T13:21:36.775Z,84.70
2018-10-16T13:24:04.776Z,85.00
2018-10-16T13:26:32.916Z,85.50
2018-10-16T13:29:01.071Z,86.40
2018-10-16T13:31:28.873Z,86.40
2018-10-16T13:33:57.265Z,86.60
2018-10-16T13:36:25.635Z,86.30
2018-10-16T13:38:56.134Z,86.80
2018-10-16T13:41:24.381Z,86.90
2018-10-16T13:43:52.380Z,85.40
2018-10-16T13:46:20.480Z,85.50
2018-10-16T13:48:48.758Z,86.30
2018-10-16T13:51:16.672Z,86.00
2018-10-16T13:53:44.525Z,86.70
2018-10-16T13:56:12.698Z,87.10
2018-10-16T13:58:40.553Z,86.80
2018-10-16T14:01:08.425Z,87.30
2018-10-16T14:03:36.294Z,87.60
2018-10-16T14:06:04.684Z,87.80
2018-10-16T14:08:32.713Z,88.80
2018-10-16T14:11:00.947Z,88.60
2018-10-16T14:13:28.998Z,88.80
2018-10-16T14:15:57.015Z,88.80
2018-10-16T14:18:25.237Z,89.00
2018-10-16T14:20:53.043Z,89.00
2018-10-16T14:23:21.599Z,88.30
2018-10-16T14:25:49.660Z,88.60
2018-10-16T14:28:17.843Z,88.80
2018-10-16T14:30:46.395Z,89.50
2018-10-16T14:33:14.243Z,89.50
2018-10-16T14:35:42.272Z,90.00
2018-10-16T14:38:10.539Z,90.10
2018-10-16T14:40:38.589Z,90.60
2018-10-16T14:43:06.581Z,90.80
2018-10-16T14:45:34.589Z,91.00
2018-10-16T14:48:03.760Z,90.90
2018-10-16T14:50:31.708Z,90.80
2018-10-16T14:52:59.504Z,91.40
2018-10-16T14:55:27.969Z,91.40
2018-10-16T14:57:56.299Z,91.70
2018-10-16T15:00:24.892Z,92.60
2018-10-16T15:02:53.567Z,92.60
2018-10-16T15:05:23.123Z,92.60
2018-10-16T15:07:51.260Z,93.60
2018-10-16T15:10:19.977Z,93.70
2018-10-16T15:12:48.528Z,93.90
2018-10-16T15:15:16.737Z,93.80
2018-10-16T15:17:45.054Z,93.80
2018-10-16T15:20:13.614Z,94.20
2018-10-16T15:22:42.221Z,94.70
2018-10-16T15:25:11.361Z,94.70
2018-10-16T15:27:39.770Z,95.30
2018-10-16T15:30:09.422Z,95.10
2018-10-16T15:32:37.762Z,95.50
2018-10-16T15:35:06.956Z,95.50
2018-10-16T15:37:35.407Z,95.70
2018-10-16T15:40:07.405Z,95.90
2018-10-16T15:42:36.739Z,96.40
2018-10-16T15:45:06.265Z,96.60
2018-10-16T15:47:34.287Z,96.70
2018-10-16T15:50:02.494Z,97.10
2018-10-16T15:52:30.679Z,97.10
2018-10-16T15:54:58.873Z,97.60
2018-10-16T15:57:26.930Z,97.90
2018-10-16T15:59:55.221Z,97.60
2018-10-16T16:02:23.645Z,97.90
2018-10-16T16:04:51.413Z,98.00
2018-10-16T16:07:19.363Z,98.40
2018-10-16T16:09:54.365Z,98.40
2018-10-16T16:12:22.447Z,98.20
2018-10-16T16:14:51.372Z,98.70
2018-10-16T16:17:19.277Z,98.80
2018-10-16T16:19:47.298Z,99.20
2018-10-16T16:22:15.562Z,99.50
2018-10-16T16:24:45.296Z,99.40
2018-10-16T16:27:14.688Z,99.40
2018-10-16T16:29:43.999Z,99.80
2018-10-16T16:32:14.624Z,99.90
2018-10-16T16:34:42.859Z,99.90
2018-10-16T16:37:10.722Z,99.90
2018-10-16T16:39:38.674Z,99.90
2018-10-16T16:42:06.439Z,99.90
2018-10-16T16:44:34.411Z,99.90
2018-10-16T16:47:02.632Z,99.90
2018-10-16T16:49:31.345Z,99.90
2018-10-16T16:51:59.353Z,99.90
2018-10-16T16:54:27.651Z,99.90
2018-10-16T16:56:55.598Z,99.90
2018-10-16T16:59:23.970Z,99.90
2018-10-16T17:01:52.423Z,99.90
2018-10-16T17:04:20.786Z,99.90
2018-10-16T17:06:49.818Z,99.90
2018-10-16T17:09:18.321Z,99.90
2018-10-16T17:11:46.578Z,99.90
2018-10-16T17:14:15.755Z,99.90
2018-10-16T17:16:44.556Z,99.90
2018-10-16T17:19:12.762Z,99.90
2018-10-16T17:21:40.845Z,99.90
2018-10-16T17:24:08.811Z,99.90
2018-10-16T17:26:37.280Z,99.90
2018-10-16T17:29:05.737Z,99.90
2018-10-16T17:31:35.011Z,99.90
2018-10-16T17:34:03.125Z,99.90
2018-10-16T17:36:31.388Z,99.90
2018-10-16T17:38:59.507Z,99.90
2018-10-16T17:41:27.601Z,99.90
2018-10-16T17:43:56.362Z,99.90
2018-10-16T17:46:24.732Z,99.90
2018-10-16T17:48:52.812Z,99.90
2018-10-16T17:51:21.361Z,99.90
2018-10-16T17:53:49.260Z,99.90
2018-10-16T17:56:17.989Z,99.90
2018-10-16T17:58:46.663Z,99.90
2018-10-16T18:01:15.080Z,99.90
2018-10-16T18:03:43.120Z,99.90
2018-10-16T18:06:11.769Z,99.90
2018-10-16T18:09:42.657Z,99.90
2018-10-16T18:12:10.723Z,99.90
2018-10-16T18:14:40.681Z,99.90
2018-10-16T18:17:09.986Z,99.90
2018-10-16T18:19:38.771Z,99.90
2018-10-16T18:22:08.112Z,99.90
2018-10-16T18:24:36.405Z,99.90
2018-10-16T18:27:05.233Z,99.90
2018-10-16T18:29:33.531Z,99.90
2018-10-16T18:32:02.749Z,99.90
2018-10-16T18:34:30.983Z,99.90
2018-10-16T18:36:59.939Z,99.90
2018-10-16T18:39:29.201Z,99.90
2018-10-16T18:41:58.810Z,99.90
2018-10-16T18:44:26.919Z,99.90
2018-10-16T18:46:55.354Z,99.90
2018-10-16T18:49:23.706Z,99.90
2018-10-16T18:51:52.010Z,99.90
2018-10-16T18:54:20.819Z,99.90
2018-10-16T18:56:48.889Z,99.90
2018-10-16T18:59:17.211Z,99.90
2018-10-16T19:01:45.520Z,99.90
2018-10-16T19:04:14.392Z,99.90
2018-10-16T19:06:43.153Z,99.90
2018-10-16T19:09:12.672Z,99.90
2018-10-16T19:11:42.085Z,99.90
2018-10-16T19:14:13.795Z,99.90
2018-10-16T19:16:42.031Z,99.90
2018-10-16T19:19:10.531Z,99.90
2018-10-16T19:21:39.189Z,99.90
2018-10-16T19:24:08.180Z,99.90
2018-10-16T19:26:38.180Z,99.90
2018-10-16T19:29:06.445Z,99.90
2018-10-16T19:31:36.010Z,99.90
2018-10-16T19:34:06.088Z,99.90
2018-10-16T19:36:35.717Z,99.90
2018-10-16T19:39:06.287Z,99.90
2018-10-16T19:41:35.136Z,99.90
2018-10-16T19:44:03.802Z,99.90
2018-10-16T19:46:33.742Z,99.90
2018-10-16T19:49:02.002Z,99.90
2018-10-16T19:51:32.449Z,99.90
2018-10-16T19:54:01.326Z,99.90
2018-10-16T19:56:30.367Z,99.90
2018-10-16T19:59:00.357Z,99.90
2018-10-16T20:01:30.115Z,99.90
2018-10-16T20:03:58.545Z,99.90
2018-10-16T20:06:27.851Z,99.90
2018-10-16T20:08:59.587Z,99.90
2018-10-16T20:11:28.535Z,99.90
2018-10-16T20:13:58.906Z,99.90
2018-10-16T20:16:30.127Z,99.90
2018-10-16T20:18:58.457Z,99.90
2018-10-16T20:21:29.606Z,99.90
2018-10-16T20:23:59.995Z,99.90
2018-10-16T20:26:28.913Z,99.90
2018-10-16T20:28:58.136Z,99.90
2018-10-16T20:31:26.629Z,99.90
2018-10-16T20:33:54.717Z,99.90
2018-10-16T20:36:23.597Z,99.90
2018-10-16T20:38:51.769Z,99.90
2018-10-16T20:41:19.757Z,99.90
2018-10-16T20:43:47.744Z,99.90
2018-10-16T20:46:16.030Z,99.90
2018-10-16T20:48:43.898Z,99.90
2018-10-16T20:51:11.904Z,99.90
2018-10-16T20:53:39.972Z,99.90
2018-10-16T20:56:08.478Z,99.90
2018-10-16T20:58:37.147Z,99.90
2018-10-16T21:01:05.634Z,99.90
2018-10-16T21:03:33.833Z,99.90
2018-10-16T21:06:02.362Z,99.90
2018-10-16T21:08:30.948Z,99.90
2018-10-16T21:10:58.849Z,99.90
2018-10-16T21:13:27.342Z,99.90
2018-10-16T21:15:55.212Z,99.90
2018-10-16T21:18:23.186Z,99.90
2018-10-16T21:20:51.221Z,99.90
2018-10-16T21:23:19.171Z,99.90
2018-10-16T21:25:48.126Z,99.90
2018-10-16T21:28:16.172Z,99.90
2018-10-16T21:30:44.701Z,99.90
2018-10-16T21:33:12.688Z,99.90
2018-10-16T21:35:40.703Z,99.90
2018-10-16T21:38:09.043Z,99.90
2018-10-16T21:40:37.561Z,99.90
2018-10-16T21:43:05.717Z,99.90
2018-10-16T21:45:33.739Z,99.90
2018-10-16T21:48:01.775Z,99.90
2018-10-16T21:50:29.659Z,99.90
2018-10-16T21:52:57.781Z,99.90
2018-10-16T21:55:26.009Z,99.90
2018-10-16T21:57:54.872Z,99.90
2018-10-16T22:00:28.620Z,99.90
2018-10-16T22:02:58.224Z,99.90
2018-10-16T22:05:26.449Z,99.90
2018-10-16T22:07:57.462Z,99.90
2018-10-16T22:10:25.634Z,99.90
2018-10-16T22:12:53.693Z,99.90
2018-10-16T22:15:22.020Z,99.90
2018-10-16T22:17:50.336Z,99.90
2018-10-16T22:20:18.266Z,99.90
2018-10-16T22:22:47.073Z,99.90
2018-10-16T22:25:15.794Z,99.90
2018-10-16T22:27:43.832Z,99.90
2018-10-16T22:30:12.344Z,99.90
2018-10-16T22:32:40.496Z,99.90
2018-10-16T22:35:09.903Z,99.90
2018-10-16T22:37:38.346Z,99.90
2018-10-16T22:40:07.389Z,99.90
2018-10-16T22:42:35.726Z,99.90
2018-10-16T22:45:03.973Z,99.90
2018-10-16T22:47:31.972Z,99.90
2018-10-16T22:49:59.918Z,99.90
2018-10-16T22:52:28.301Z,99.90
2018-10-16T22:54:56.430Z,99.90
2018-10-16T22:57:24.268Z,99.90
2018-10-16T22:59:52.253Z,99.90
2018-10-16T23:02:20.371Z,99.90
2018-10-16T23:04:48.263Z,99.90
2018-10-16T23:07:17.494Z,99.90
2018-10-16T23:09:45.545Z,99.90
2018-10-16T23:12:13.603Z,99.90
2018-10-16T23:14:41.679Z,99.90
2018-10-16T23:17:10.012Z,99.90
2018-10-16T23:19:37.971Z,99.90
2018-10-16T23:22:05.886Z,99.90
2018-10-16T23:24:33.936Z,99.90
2018-10-16T23:27:01.873Z,99.90
2018-10-16T23:29:29.778Z,99.90
2018-10-16T23:31:57.661Z,99.90
2018-10-16T23:34:25.441Z,99.90
2018-10-16T23:36:53.235Z,99.90
2018-10-16T23:39:21.014Z,99.90
2018-10-16T23:41:48.793Z,99.90
2018-10-16T23:44:17.033Z,99.90
2018-10-16T23:46:44.877Z,99.90
2018-10-16T23:49:12.885Z,99.90
2018-10-16T23:51:40.565Z,99.90
2018-10-16T23:54:08.490Z,99.90
2018-10-16T23:56:36.699Z,99.90
2018-10-16T23:59:04.443Z,99.90
