createdAt,value
2022-09-30T00:01:54.391Z,9.02
2022-09-30T00:04:25.599Z,8.93
2022-09-30T00:06:53.828Z,9.00
2022-09-30T00:09:20.862Z,9.20
2022-09-30T00:11:47.814Z,9.45
2022-09-30T00:17:04.643Z,9.65
2022-09-30T00:19:31.500Z,8.93
2022-09-30T00:21:58.223Z,9.00
2022-09-30T00:24:24.927Z,8.50
2022-09-30T00:26:51.666Z,10.40
2022-09-30T00:29:18.539Z,9.60
2022-09-30T00:31:45.456Z,8.98
2022-09-30T00:34:12.208Z,10.18
2022-09-30T00:36:47.830Z,11.38
2022-09-30T00:39:20.725Z,9.63
2022-09-30T00:41:51.004Z,10.57
2022-09-30T00:47:50.379Z,9.40
2022-09-30T00:50:37.596Z,9.20
2022-09-30T00:56:17.164Z,10.98
2022-09-30T00:59:02.463Z,9.45
2022-09-30T01:01:30.725Z,12.57
2022-09-30T01:04:02.209Z,13.23
2022-09-30T01:06:29.867Z,13.48
2022-09-30T01:08:56.694Z,9.80
2022-09-30T01:11:23.433Z,9.30
2022-09-30T01:13:54.224Z,9.82
2022-09-30T01:19:25.254Z,7.60
2022-09-30T01:22:13.993Z,9.00
2022-09-30T01:24:48.052Z,6.40
2022-09-30T01:27:48.531Z,6.90
2022-09-30T01:30:33.943Z,7.35
2022-09-30T01:33:00.624Z,5.70
2022-09-30T01:35:47.952Z,7.00
2022-09-30T01:38:30.728Z,5.50
2022-09-30T01:41:09.021Z,5.30
2022-09-30T01:46:43.956Z,5.60
2022-09-30T01:49:37.646Z,5.45
2022-09-30T01:52:08.470Z,8.07
2022-09-30T01:55:15.703Z,6.28
2022-09-30T01:57:54.323Z,6.15
2022-09-30T02:00:21.291Z,6.40
2022-09-30T02:02:57.120Z,7.67
2022-09-30T02:05:37.745Z,8.20
2022-09-30T02:08:10.445Z,6.90
2022-09-30T02:10:57.001Z,8.80
2022-09-30T02:13:32.161Z,8.07
2022-09-30T02:16:05.635Z,8.27
2022-09-30T02:21:35.959Z,10.77
2022-09-30T02:24:10.375Z,8.65
2022-09-30T02:26:41.898Z,9.77
2022-09-30T02:29:16.962Z,11.13
2022-09-30T02:31:48.331Z,11.32
2022-09-30T02:37:14.832Z,10.52
2022-09-30T02:40:02.601Z,14.25
2022-09-30T02:42:30.795Z,12.02
2022-09-30T02:45:07.957Z,12.77
2022-09-30T02:51:00.335Z,12.80
2022-09-30T02:53:40.536Z,12.80
2022-09-30T02:56:38.664Z,12.32
2022-09-30T02:59:05.514Z,15.48
2022-09-30T03:01:32.431Z,12.38
2022-09-30T03:04:07.910Z,13.70
2022-09-30T03:06:36.401Z,13.25
2022-09-30T03:09:04.380Z,12.50
2022-09-30T03:11:32.191Z,12.53
2022-09-30T03:14:13.941Z,10.93
2022-09-30T03:16:40.710Z,12.93
2022-09-30T03:19:19.609Z,12.80
2022-09-30T03:22:00.686Z,13.38
2022-09-30T03:24:50.330Z,13.75
2022-09-30T03:27:31.724Z,13.70
2022-09-30T03:33:11.889Z,11.48
2022-09-30T03:35:47.353Z,13.00
2022-09-30T03:38:24.548Z,12.47
2022-09-30T03:41:09.635Z,12.37
2022-09-30T03:44:06.839Z,11.48
2022-09-30T03:46:42.457Z,13.35
2022-09-30T03:49:18.684Z,12.20
2022-09-30T03:51:45.971Z,13.18
2022-09-30T03:54:13.895Z,12.70
2022-09-30T03:56:41.057Z,11.30
2022-09-30T03:59:15.500Z,13.65
2022-09-30T04:04:28.869Z,12.43
2022-09-30T04:09:42.310Z,14.25
2022-09-30T04:12:09.461Z,14.65
2022-09-30T04:14:36.248Z,13.63
2022-09-30T04:17:04.160Z,15.80
2022-09-30T04:19:31.160Z,14.02
2022-09-30T04:21:57.962Z,12.40
2022-09-30T04:24:25.081Z,15.50
2022-09-30T04:26:51.972Z,12.75
2022-09-30T04:29:18.760Z,14.10
2022-09-30T04:31:45.776Z,13.40
2022-09-30T04:34:12.554Z,14.18
2022-09-30T04:36:39.364Z,15.02
2022-09-30T04:39:06.376Z,14.90
2022-09-30T04:41:33.253Z,11.85
2022-09-30T04:44:00.527Z,13.50
2022-09-30T04:46:27.233Z,15.00
2022-09-30T04:48:53.968Z,14.77
2022-09-30T04:51:21.887Z,14.00
2022-09-30T04:53:49.072Z,14.90
2022-09-30T04:56:16.514Z,15.90
2022-09-30T04:58:43.744Z,15.27
2022-09-30T05:01:13.189Z,13.93
2022-09-30T05:03:40.174Z,12.98
2022-09-30T05:06:07.586Z,14.32
2022-09-30T05:08:34.429Z,18.80
2022-09-30T05:11:04.815Z,15.47
2022-09-30T05:13:35.126Z,17.73
2022-09-30T05:16:02.188Z,14.20
2022-09-30T05:21:18.854Z,19.55
2022-09-30T05:26:32.523Z,18.17
2022-09-30T05:31:46.092Z,18.67
2022-09-30T05:34:13.012Z,17.87
2022-09-30T05:36:39.725Z,18.52
2022-09-30T05:39:06.431Z,19.23
2022-09-30T05:41:33.172Z,18.17
2022-09-30T05:43:59.943Z,19.52
2022-09-30T05:46:26.855Z,20.40
2022-09-30T05:48:53.870Z,20.67
2022-09-30T05:51:20.996Z,27.70
2022-09-30T05:53:47.735Z,24.58
2022-09-30T05:56:14.740Z,22.52
2022-09-30T05:58:41.504Z,23.48
2022-09-30T06:01:13.562Z,21.65
2022-09-30T06:03:44.323Z,22.52
2022-09-30T06:06:11.371Z,22.17
2022-09-30T06:08:38.277Z,18.35
2022-09-30T06:13:56.171Z,18.75
2022-09-30T06:19:09.667Z,22.90
2022-09-30T06:21:36.709Z,18.38
2022-09-30T06:24:03.478Z,15.88
2022-09-30T06:26:30.252Z,18.42
2022-09-30T06:28:57.009Z,16.15
2022-09-30T06:31:23.776Z,16.02
2022-09-30T06:33:53.352Z,15.40
2022-09-30T06:36:20.156Z,17.17
2022-09-30T06:38:49.211Z,18.37
2022-09-30T06:41:15.967Z,18.20
2022-09-30T06:43:52.501Z,15.80
2022-09-30T06:44:13.411Z,0
2022-09-30T06:45:35.293Z,0
2022-09-30T06:46:29.854Z,15.18
2022-09-30T06:46:56.676Z,0
2022-09-30T06:49:09.568Z,17.58
2022-09-30T06:49:25.034Z,0
2022-09-30T06:54:25.842Z,16.50
2022-09-30T06:59:39.349Z,19.45
2022-09-30T07:04:52.881Z,18.83
2022-09-30T07:10:06.849Z,17.55
2022-09-30T07:12:33.769Z,17.20
2022-09-30T07:15:00.719Z,16.88
2022-09-30T07:17:28.192Z,17.80
2022-09-30T07:19:54.941Z,17.65
2022-09-30T07:22:22.150Z,18.73
2022-09-30T07:24:49.132Z,15.13
2022-09-30T07:27:16.192Z,16.50
2022-09-30T07:30:04.322Z,14.00
2022-09-30T07:32:29.753Z,15.25
2022-09-30T07:37:43.174Z,17.45
2022-09-30T07:42:57.572Z,15.07
2022-09-30T07:48:10.992Z,14.23
2022-09-30T07:53:24.953Z,14.00
2022-09-30T07:55:51.699Z,12.90
2022-09-30T07:57:14.313Z,0
2022-09-30T08:00:54.813Z,0
2022-09-30T08:01:06.175Z,14.60
2022-09-30T08:03:37.927Z,11.63
2022-09-30T08:09:04.169Z,12.68
2022-09-30T08:11:34.343Z,12.15
2022-09-30T08:14:01.103Z,12.38
2022-09-30T08:16:28.021Z,13.60
2022-09-30T08:19:02.237Z,13.20
2022-09-30T08:21:29.648Z,11.40
2022-09-30T08:23:57.548Z,13.65
2022-09-30T08:26:24.784Z,10.95
2022-09-30T08:28:51.608Z,11.55
2022-09-30T08:30:06.035Z,0
2022-09-30T08:31:21.229Z,13.10
2022-09-30T08:33:48.365Z,11.68
2022-09-30T08:36:17.015Z,11.63
2022-09-30T08:38:44.096Z,12.07
2022-09-30T08:41:19.720Z,10.65
2022-09-30T08:42:59.822Z,0
2022-09-30T08:44:25.815Z,12.55
2022-09-30T08:47:11.078Z,10.03
2022-09-30T08:49:58.826Z,10.20
2022-09-30T08:52:47.736Z,12.32
2022-09-30T08:52:52.077Z,0
2022-09-30T08:55:29.071Z,11.10
2022-09-30T08:57:57.482Z,10.80
2022-09-30T09:00:24.650Z,11.30
2022-09-30T09:03:01.481Z,11.57
2022-09-30T09:05:52.572Z,9.65
2022-09-30T09:11:36.920Z,8.95
2022-09-30T09:14:35.458Z,8.90
2022-09-30T09:17:29.303Z,9.95
2022-09-30T09:18:27.196Z,0
2022-09-30T09:20:15.143Z,7.38
2022-09-30T09:25:30.287Z,8.20
2022-09-30T09:28:14.001Z,7.60
2022-09-30T09:30:52.493Z,6.93
2022-09-30T09:36:18.327Z,7.00
2022-09-30T09:39:13.136Z,7.80
2022-09-30T09:42:03.988Z,10.10
2022-09-30T09:47:36.811Z,7.95
2022-09-30T09:56:15.509Z,6.63
2022-09-30T09:59:05.824Z,7.85
2022-09-30T10:01:34.618Z,5.70
2022-09-30T10:04:30.498Z,7.60
2022-09-30T10:06:59.617Z,6.38
2022-09-30T10:09:39.530Z,6.35
2022-09-30T10:12:06.233Z,6.50
2022-09-30T10:14:35.685Z,10.30
2022-09-30T10:17:04.974Z,7.40
2022-09-30T10:19:35.594Z,5.10
2022-09-30T10:22:08.519Z,7.32
2022-09-30T10:24:37.187Z,5.90
2022-09-30T10:27:04.681Z,6.30
2022-09-30T10:29:32.535Z,5.70
2022-09-30T10:32:01.163Z,6.10
2022-09-30T10:34:38.634Z,6.20
2022-09-30T10:37:23.151Z,7.37
2022-09-30T10:40:02.043Z,6.60
2022-09-30T10:42:32.287Z,7.32
2022-09-30T10:45:05.130Z,7.05
2022-09-30T10:47:37.062Z,7.43
2022-09-30T10:50:07.401Z,9.38
2022-09-30T10:52:41.210Z,8.15
2022-09-30T10:55:25.408Z,8.10
2022-09-30T10:57:54.013Z,7.68
2022-09-30T11:03:20.995Z,8.90
2022-09-30T11:05:49.763Z,8.00
2022-09-30T11:08:32.269Z,7.80
2022-09-30T11:11:24.595Z,7.95
2022-09-30T11:20:28.950Z,8.20
2022-09-30T11:23:04.009Z,7.85
2022-09-30T11:25:56.641Z,8.50
2022-09-30T11:28:54.130Z,8.90
2022-09-30T11:31:25.589Z,7.75
2022-09-30T11:34:14.296Z,9.05
2022-09-30T11:36:57.594Z,8.03
2022-09-30T11:39:49.640Z,8.17
2022-09-30T11:42:44.204Z,7.63
2022-09-30T11:45:29.552Z,9.27
2022-09-30T11:48:01.970Z,8.32
2022-09-30T11:50:52.554Z,7.50
2022-09-30T11:54:11.365Z,8.23
2022-09-30T11:56:49.783Z,9.43
2022-09-30T11:58:44.735Z,0
2022-09-30T11:59:39.113Z,9.40
2022-09-30T12:02:34.748Z,7.13
2022-09-30T12:11:13.766Z,6.20
2022-09-30T12:13:55.323Z,7.00
2022-09-30T12:16:25.489Z,7.70
2022-09-30T12:19:00.662Z,8.88
2022-09-30T12:21:39.864Z,7.85
2022-09-30T12:24:31.463Z,7.82
2022-09-30T12:26:59.656Z,7.85
2022-09-30T12:29:40.907Z,7.75
2022-09-30T12:32:26.602Z,6.90
2022-09-30T12:35:02.190Z,7.80
2022-09-30T12:44:33.488Z,6.32
2022-09-30T12:47:47.820Z,7.18
2022-09-30T12:50:18.632Z,8.27
2022-09-30T12:52:45.913Z,6.60
2022-09-30T12:55:20.123Z,5.70
2022-09-30T12:57:48.113Z,5.17
2022-09-30T13:00:29.189Z,7.30
2022-09-30T13:03:06.621Z,5.60
2022-09-30T13:05:42.326Z,5.40
2022-09-30T13:08:25.229Z,4.38
2022-09-30T13:11:04.480Z,6.70
2022-09-30T13:13:32.259Z,6.20
2022-09-30T13:15:59.988Z,5.30
2022-09-30T13:18:26.774Z,4.75
2022-09-30T13:23:55.969Z,4.75
2022-09-30T13:29:15.108Z,4.85
2022-09-30T13:31:50.688Z,5.07
2022-09-30T13:34:25.125Z,8.40
2022-09-30T13:36:51.828Z,4.50
2022-09-30T13:39:21.273Z,6.35
2022-09-30T13:45:03.587Z,7.00
2022-09-30T13:47:43.773Z,4.80
2022-09-30T13:50:24.101Z,4.60
2022-09-30T13:52:57.729Z,4.53
2022-09-30T13:55:40.292Z,6.32
2022-09-30T13:58:26.908Z,6.70
2022-09-30T14:01:00.511Z,5.40
2022-09-30T14:03:36.221Z,5.80
2022-09-30T14:06:14.426Z,5.15
2022-09-30T14:08:54.744Z,3.80
2022-09-30T14:11:36.154Z,4.03
2022-09-30T14:14:45.603Z,9.02
2022-09-30T14:17:39.868Z,7.47
2022-09-30T14:20:36.446Z,5.00
2022-09-30T14:23:03.328Z,5.57
2022-09-30T14:25:51.472Z,4.75
2022-09-30T14:28:28.913Z,6.43
2022-09-30T14:31:02.344Z,5.40
2022-09-30T14:33:29.518Z,5.70
2022-09-30T14:38:49.686Z,5.10
2022-09-30T14:41:24.257Z,6.40
2022-09-30T14:43:57.680Z,6.20
2022-09-30T14:46:41.045Z,6.43
2022-09-30T14:49:15.850Z,7.45
2022-09-30T14:54:33.304Z,7.30
2022-09-30T14:59:49.152Z,5.00
2022-09-30T15:05:06.048Z,5.70
2022-09-30T15:10:22.246Z,7.90
2022-09-30T15:15:39.922Z,4.70
2022-09-30T15:18:42.064Z,5.85
2022-09-30T15:21:12.270Z,5.28
2022-09-30T15:23:42.699Z,8.07
2022-09-30T15:26:12.798Z,5.90
2022-09-30T15:28:39.953Z,5.50
2022-09-30T15:31:14.527Z,5.20
2022-09-30T15:33:41.275Z,7.17
2022-09-30T15:36:17.589Z,6.90
2022-09-30T15:38:50.057Z,5.25
2022-09-30T15:41:17.523Z,6.80
2022-09-30T15:43:49.457Z,5.50
2022-09-30T15:46:22.975Z,7.32
2022-09-30T15:51:42.972Z,6.05
2022-09-30T15:54:31.227Z,4.90
2022-09-30T15:57:00.044Z,6.32
2022-09-30T15:59:59.855Z,5.43
2022-09-30T16:02:28.423Z,6.28
2022-09-30T16:04:55.476Z,5.80
2022-09-30T16:07:23.447Z,8.02
2022-09-30T16:09:50.346Z,7.57
2022-09-30T16:12:25.831Z,6.50
2022-09-30T16:15:06.898Z,10.38
2022-09-30T16:17:36.987Z,6.63
2022-09-30T16:20:16.033Z,6.00
2022-09-30T16:22:42.711Z,9.00
2022-09-30T16:25:15.329Z,6.05
2022-09-30T16:27:42.179Z,5.80
2022-09-30T16:30:14.371Z,6.22
2022-09-30T16:32:45.480Z,7.60
2022-09-30T16:35:18.627Z,7.82
2022-09-30T16:37:45.335Z,6.57
2022-09-30T16:40:22.983Z,8.55
2022-09-30T16:42:50.282Z,8.98
2022-09-30T16:45:17.620Z,5.60
2022-09-30T16:47:44.805Z,7.18
2022-09-30T16:50:38.165Z,8.40
2022-09-30T16:55:51.988Z,8.48
2022-09-30T17:01:05.682Z,7.53
2022-09-30T17:06:25.640Z,11.00
2022-09-30T17:11:38.999Z,7.47
2022-09-30T17:16:53.173Z,9.10
2022-09-30T17:19:19.909Z,7.87
2022-09-30T17:21:46.608Z,9.55
2022-09-30T17:24:13.574Z,6.90
2022-09-30T17:26:40.299Z,6.72
2022-09-30T17:29:30.853Z,10.82
2022-09-30T17:31:53.756Z,10.40
2022-09-30T17:34:20.540Z,8.02
2022-09-30T17:36:47.294Z,8.65
2022-09-30T17:39:13.993Z,8.40
2022-09-30T17:41:40.707Z,6.95
2022-09-30T17:44:07.489Z,9.65
2022-09-30T17:49:34.545Z,10.70
2022-09-30T17:54:52.085Z,6.65
2022-09-30T18:00:07.442Z,12.32
2022-09-30T18:05:21.839Z,8.70
2022-09-30T18:07:48.562Z,10.82
2022-09-30T18:10:15.302Z,8.43
2022-09-30T18:12:42.031Z,8.40
2022-09-30T18:17:57.382Z,8.00
2022-09-30T18:20:25.590Z,7.60
2022-09-30T18:22:52.926Z,9.07
2022-09-30T18:25:19.649Z,7.83
2022-09-30T18:27:48.668Z,7.78
2022-09-30T18:30:15.853Z,8.38
2022-09-30T18:32:42.573Z,9.82
2022-09-30T18:35:09.442Z,9.40
2022-09-30T18:37:36.170Z,10.07
2022-09-30T18:40:02.910Z,9.40
2022-09-30T18:42:29.651Z,8.60
2022-09-30T18:44:56.378Z,9.82
2022-09-30T18:47:23.108Z,10.48
2022-09-30T18:49:49.813Z,9.27
2022-09-30T18:52:16.617Z,9.80
2022-09-30T18:54:43.338Z,8.30
2022-09-30T18:57:10.082Z,11.13
2022-09-30T19:02:23.471Z,10.95
2022-09-30T19:07:37.222Z,7.82
2022-09-30T19:10:04.115Z,7.95
2022-09-30T19:11:15.047Z,0
2022-09-30T19:12:35.124Z,7.53
2022-09-30T19:15:03.659Z,11.30
2022-09-30T19:17:30.369Z,8.75
2022-09-30T19:19:57.592Z,8.68
2022-09-30T19:22:24.387Z,7.07
2022-09-30T19:24:51.088Z,7.95
2022-09-30T19:27:17.794Z,9.02
2022-09-30T19:29:44.521Z,11.95
2022-09-30T19:32:11.252Z,11.18
2022-09-30T19:34:34.670Z,0
2022-09-30T19:37:27.778Z,9.70
2022-09-30T19:39:54.682Z,13.45
2022-09-30T19:42:21.498Z,9.50
2022-09-30T19:44:48.236Z,9.00
2022-09-30T19:47:15.334Z,7.87
2022-09-30T19:49:42.110Z,9.48
2022-09-30T19:52:17.340Z,9.07
2022-09-30T19:54:46.992Z,10.20
2022-09-30T19:57:13.695Z,9.00
2022-09-30T19:59:40.422Z,10.63
2022-09-30T20:02:07.158Z,10.23
2022-09-30T20:04:33.923Z,8.30
2022-09-30T20:09:47.320Z,7.15
2022-09-30T20:15:00.642Z,9.32
2022-09-30T20:20:15.194Z,8.30
2022-09-30T20:22:41.911Z,12.15
2022-09-30T20:25:09.026Z,7.53
2022-09-30T20:27:35.731Z,8.95
2022-09-30T20:30:02.464Z,10.90
2022-09-30T20:32:29.185Z,11.23
2022-09-30T20:34:55.876Z,8.82
2022-09-30T20:37:22.650Z,7.05
2022-09-30T20:39:49.369Z,8.93
2022-09-30T20:42:16.120Z,9.30
2022-09-30T20:44:42.814Z,9.25
2022-09-30T20:47:09.599Z,8.80
2022-09-30T20:49:36.295Z,7.68
2022-09-30T20:52:02.996Z,9.77
2022-09-30T20:54:29.800Z,9.57
2022-09-30T20:57:07.249Z,8.53
2022-09-30T21:02:21.212Z,8.80
2022-09-30T21:04:52.474Z,9.18
2022-09-30T21:07:19.396Z,8.97
2022-09-30T21:09:46.119Z,9.30
2022-09-30T21:12:14.548Z,7.88
2022-09-30T21:14:41.471Z,9.48
2022-09-30T21:17:08.218Z,10.40
2022-09-30T21:19:35.354Z,11.50
2022-09-30T21:22:02.181Z,10.30
2022-09-30T21:24:28.925Z,9.55
2022-09-30T21:26:55.613Z,10.15
2022-09-30T21:29:22.370Z,10.60
2022-09-30T21:31:49.149Z,12.65
2022-09-30T21:34:15.940Z,8.98
2022-09-30T21:36:42.662Z,11.90
2022-09-30T21:39:09.463Z,12.15
2022-09-30T21:41:36.532Z,8.57
2022-09-30T21:44:03.524Z,11.50
2022-09-30T21:46:30.353Z,10.90
2022-09-30T21:49:17.058Z,9.30
2022-09-30T21:51:43.848Z,10.30
2022-09-30T21:54:10.580Z,8.77
2022-09-30T21:56:38.171Z,9.90
2022-09-30T21:59:04.873Z,10.18
2022-09-30T22:01:32.264Z,11.15
2022-09-30T22:06:48.936Z,9.45
2022-09-30T22:09:15.791Z,9.82
2022-09-30T22:11:42.515Z,9.80
2022-09-30T22:14:10.165Z,9.27
2022-09-30T22:16:37.056Z,10.30
2022-09-30T22:19:06.395Z,9.25
2022-09-30T22:21:36.243Z,8.52
2022-09-30T22:24:05.887Z,8.00
2022-09-30T22:26:33.018Z,8.90
2022-09-30T22:31:54.292Z,9.90
2022-09-30T22:37:09.523Z,7.32
2022-09-30T22:42:23.114Z,11.27
2022-09-30T22:47:36.945Z,9.75
2022-09-30T22:50:04.255Z,7.25
2022-09-30T22:52:31.056Z,8.40
2022-09-30T22:54:58.034Z,7.30
2022-09-30T22:57:24.769Z,7.53
2022-09-30T22:59:51.478Z,9.45
2022-09-30T23:01:41.409Z,0
2022-09-30T23:02:18.484Z,7.65
2022-09-30T23:04:45.197Z,10.88
2022-09-30T23:07:11.887Z,7.90
2022-09-30T23:09:39.050Z,9.50
2022-09-30T23:12:05.918Z,8.77
2022-09-30T23:14:32.641Z,8.13
2022-09-30T23:16:59.387Z,9.30
2022-09-30T23:19:26.096Z,8.50
2022-09-30T23:21:52.819Z,8.82
2022-09-30T23:24:19.557Z,7.63
2022-09-30T23:26:46.351Z,8.07
2022-09-30T23:29:14.637Z,7.50
2022-09-30T23:31:41.909Z,6.88
2022-09-30T23:34:09.073Z,8.13
2022-09-30T23:36:37.145Z,6.95
2022-09-30T23:39:18.311Z,6.25
2022-09-30T23:40:37.667Z,0
2022-09-30T23:44:33.830Z,7.50
2022-09-30T23:49:47.417Z,7.20
2022-09-30T23:52:14.856Z,7.80
2022-09-30T23:54:42.539Z,8.85
2022-09-30T23:57:09.759Z,8.02
