createdAt,value
2022-09-28T11:43:53.015Z,98606.27
2022-09-28T11:51:43.751Z,98607.14
2022-09-28T11:55:05.735Z,98602.58
2022-09-28T11:57:51.118Z,98601.79
2022-09-28T12:01:07.807Z,98594.96
2022-09-28T12:53:49.253Z,98573.86
2022-09-28T12:56:39.037Z,98576.95
2022-09-28T12:59:18.364Z,98572.49
2022-09-28T13:02:20.768Z,98570.15
2022-09-28T13:05:08.050Z,98569.72
2022-09-28T13:08:14.124Z,98568.63
2022-09-28T13:11:16.853Z,98570.77
2022-09-28T13:14:35.058Z,98567.71
2022-09-28T13:17:48.285Z,98570.78
2022-09-28T13:20:50.507Z,98569.35
2022-09-28T13:23:38.457Z,98564.70
2022-09-28T13:26:25.333Z,98563.54
2022-09-28T13:29:13.083Z,98565.82
2022-09-28T13:32:01.116Z,98571.93
2022-09-28T13:34:58.773Z,98580.08
2022-09-28T13:38:34.058Z,98592.86
2022-09-28T13:41:20.328Z,98599.96
2022-09-28T13:48:16.255Z,98606.20
2022-09-28T13:51:39.088Z,98606.41
2022-09-28T13:58:20.239Z,98604.89
2022-09-28T14:01:22.925Z,98601.23
2022-09-28T14:04:43.192Z,98601.69
2022-09-28T14:07:42.790Z,98592.82
2022-09-28T14:10:58.722Z,98585.39
2022-09-28T14:13:43.933Z,98580.45
2022-09-28T14:16:28.091Z,98576.61
2022-09-28T14:19:33.387Z,98571.95
2022-09-28T14:22:41.425Z,98567.98
2022-09-28T14:25:32.437Z,98564.17
2022-09-28T14:28:26.674Z,98569.90
2022-09-28T14:31:09.064Z,98569.42
2022-09-28T14:33:56.978Z,98559.44
2022-09-28T14:37:01.514Z,98553.39
2022-09-28T14:39:56.760Z,98558.09
2022-09-28T14:42:26.530Z,98562.20
2022-09-28T14:45:07.050Z,98556.10
2022-09-28T14:48:03.758Z,98546.20
2022-09-28T14:50:44.610Z,98550.88
2022-09-28T14:53:41.563Z,98557.91
2022-09-28T14:57:10.867Z,98554.36
2022-09-28T15:00:22.547Z,98553.48
2022-09-28T15:03:10.083Z,98557.39
2022-09-28T15:06:45.543Z,98545.19
2022-09-28T15:09:37.712Z,98557.55
2022-09-28T15:12:39.082Z,98566.63
2022-09-28T15:15:59.602Z,98560.70
2022-09-28T15:19:07.200Z,98564.88
2022-09-28T15:22:03.576Z,98560.24
2022-09-28T15:24:44.281Z,98547.33
2022-09-28T15:27:23.416Z,98545.58
2022-09-28T15:30:02.508Z,98549.09
2022-09-28T15:32:46.889Z,98542.33
2022-09-28T15:35:26.725Z,98542.38
2022-09-28T15:38:19.492Z,98541.70
2022-09-28T15:41:14.826Z,98543.21
2022-09-28T15:44:19.781Z,98544.50
2022-09-28T15:47:33.912Z,98538.30
2022-09-28T15:50:26.785Z,98539.73
2022-09-28T15:53:27.937Z,98546.20
2022-09-28T15:56:22.352Z,98549.48
2022-09-28T15:59:18.524Z,98538.04
2022-09-28T16:02:22.219Z,98534.34
2022-09-28T16:05:31.022Z,98527.88
2022-09-28T16:08:43.051Z,98523.77
2022-09-28T16:11:31.604Z,98520.26
2022-09-28T16:14:27.675Z,98523.28
2022-09-28T16:17:05.601Z,98532.27
2022-09-28T16:19:46.019Z,98533.61
2022-09-28T16:22:28.698Z,98535.13
2022-09-28T16:25:03.744Z,98537.56
2022-09-28T16:27:46.068Z,98534.75
2022-09-28T16:30:31.969Z,98535.27
2022-09-28T16:33:29.896Z,98539.45
2022-09-28T16:36:11.354Z,98539.46
2022-09-28T16:39:00.361Z,98535.85
2022-09-28T16:41:37.782Z,98536.49
2022-09-28T16:44:28.890Z,98536.16
2022-09-28T16:47:08.138Z,98543.89
2022-09-28T16:49:42.807Z,98552.20
2022-09-28T16:52:37.647Z,98553.90
2022-09-28T16:58:11.567Z,98553.70
2022-09-28T17:00:43.726Z,98554.79
2022-09-28T17:03:26.657Z,98554.40
2022-09-28T17:06:02.441Z,98552.87
2022-09-28T17:08:41.678Z,98552.58
2022-09-28T17:14:39.119Z,98560.08
2022-09-28T17:17:31.302Z,98560.50
2022-09-28T17:23:47.086Z,98562.96
2022-09-28T17:27:00.736Z,98566.08
2022-09-28T17:29:57.115Z,98570.81
2022-09-28T17:33:06.553Z,98577.02
2022-09-28T17:47:14.591Z,98591.76
2022-09-28T17:49:46.127Z,98593.69
2022-09-28T17:55:30.820Z,98594.01
2022-09-28T17:58:01.596Z,98597.60
2022-09-28T18:00:32.730Z,98599.78
2022-09-28T18:03:01.985Z,98600.98
2022-09-28T18:05:31.712Z,98602.73
2022-09-28T18:08:06.076Z,98599.59
2022-09-28T18:10:35.575Z,98597.97
2022-09-28T18:13:07.940Z,98602.41
2022-09-28T18:15:38.207Z,98603.55
2022-09-28T18:18:09.787Z,98605.95
2022-09-28T18:20:40.004Z,98610.64
2022-09-28T18:23:09.308Z,98611.49
2022-09-28T18:25:46.210Z,98615.73
2022-09-28T18:28:17.979Z,98614.29
2022-09-28T18:30:47.348Z,98612.80
2022-09-28T18:33:16.747Z,98617.84
2022-09-28T18:35:58.373Z,98614.96
2022-09-28T18:38:27.641Z,98609.97
2022-09-28T18:40:56.855Z,98613.89
2022-09-28T18:43:25.944Z,98612.98
2022-09-28T18:45:56.403Z,98617.33
2022-09-28T18:48:28.224Z,98629.33
2022-09-28T18:50:57.569Z,98631.10
2022-09-28T18:53:26.822Z,98629.37
2022-09-28T18:55:57.174Z,98630.23
2022-09-28T18:58:28.728Z,98633.32
2022-09-28T19:01:13.457Z,98633.30
2022-09-28T19:03:47.452Z,98633.02
2022-09-28T19:06:17.185Z,98636.66
2022-09-28T19:08:53.656Z,98635.69
2022-09-28T19:11:25.970Z,98640.30
2022-09-28T19:13:56.081Z,98639.80
2022-09-28T19:16:36.103Z,98644.85
2022-09-28T19:19:06.770Z,98645.42
2022-09-28T19:21:38.178Z,98646.02
2022-09-28T19:24:08.828Z,98648.77
2022-09-28T19:26:38.318Z,98647.31
2022-09-28T19:29:08.389Z,98645.30
2022-09-28T19:31:38.315Z,98644.62
2022-09-28T19:34:10.476Z,98646.17
2022-09-28T19:36:45.783Z,98646.70
2022-09-28T19:39:36.041Z,98647.36
2022-09-28T19:42:06.036Z,98653.70
2022-09-28T19:44:37.486Z,98657.56
2022-09-28T19:47:13.507Z,98658.52
2022-09-28T19:49:43.178Z,98658.23
2022-09-28T19:52:20.717Z,98660.17
2022-09-28T19:55:01.578Z,98663.11
2022-09-28T19:57:32.824Z,98661.84
2022-09-28T20:00:06.415Z,98661.59
2022-09-28T20:02:39.571Z,98660.75
2022-09-28T20:05:10.228Z,98662.52
2022-09-28T20:07:40.109Z,98662.25
2022-09-28T20:10:12.297Z,98662.23
2022-09-28T20:12:44.577Z,98663.83
2022-09-28T20:15:16.832Z,98667.52
2022-09-28T20:17:46.227Z,98670.71
2022-09-28T20:20:16.579Z,98672.61
2022-09-28T20:22:45.949Z,98677.38
2022-09-28T20:25:15.685Z,98680.91
2022-09-28T20:27:51.319Z,98687.21
2022-09-28T20:30:28.796Z,98688.96
2022-09-28T20:33:00.251Z,98691.03
2022-09-28T20:35:33.004Z,98689.61
2022-09-28T20:38:09.273Z,98691.55
2022-09-28T20:40:41.163Z,98691.23
2022-09-28T20:43:12.336Z,98697.09
2022-09-28T20:45:43.916Z,98701.02
2022-09-28T20:48:15.644Z,98703.51
2022-09-28T20:50:47.776Z,98708.70
2022-09-28T20:53:23.720Z,98711.60
2022-09-28T20:56:38.320Z,98713.19
2022-09-28T20:59:16.388Z,98718.96
2022-09-28T21:02:07.686Z,98723.96
2022-09-28T21:05:08.751Z,98727.41
2022-09-28T21:08:03.830Z,98725.77
2022-09-28T21:10:34.820Z,98731.48
2022-09-28T21:13:32.858Z,98732.15
2022-09-28T21:16:07.624Z,98731.98
2022-09-28T21:18:45.059Z,98735.26
2022-09-28T21:21:34.774Z,98738.23
2022-09-28T21:27:38.260Z,98747.30
2022-09-28T21:30:13.348Z,98751.61
2022-09-28T21:32:45.918Z,98752.85
2022-09-28T21:35:38.777Z,98753.52
2022-09-28T21:38:43.339Z,98765.20
2022-09-28T21:41:39.571Z,98771.77
2022-09-28T21:44:32.194Z,98770.56
2022-09-28T21:47:05.235Z,98773.98
2022-09-28T21:49:44.159Z,98777.52
2022-09-28T21:52:21.649Z,98779.22
2022-09-28T21:54:51.257Z,98779.08
2022-09-28T21:57:21.788Z,98784.11
2022-09-28T21:59:55.384Z,98784.70
2022-09-28T22:02:30.188Z,98784.80
2022-09-28T22:05:11.106Z,98785.39
2022-09-28T22:07:46.689Z,98788.66
2022-09-28T22:10:20.742Z,98789.50
2022-09-28T22:13:02.436Z,98791.70
2022-09-28T22:15:43.171Z,98793.80
2022-09-28T22:18:17.312Z,98796.18
2022-09-28T22:21:11.000Z,98795.70
2022-09-28T22:24:03.974Z,98795.55
2022-09-28T22:26:40.805Z,98795.91
2022-09-28T22:29:15.856Z,98798.21
2022-09-28T22:31:48.834Z,98796.17
2022-09-28T22:34:28.495Z,98801.41
2022-09-28T22:37:09.749Z,98803.84
2022-09-28T22:39:52.976Z,98810.74
2022-09-28T22:42:23.876Z,98814.03
2022-09-28T22:45:08.104Z,98816.40
2022-09-28T22:47:42.481Z,98817.73
2022-09-28T22:50:16.933Z,98821.47
2022-09-28T22:52:50.141Z,98829.10
2022-09-28T22:55:29.378Z,98830.98
2022-09-28T22:58:02.419Z,98828.98
2022-09-28T23:00:38.553Z,98831.84
2022-09-28T23:03:21.818Z,98835.95
2022-09-28T23:06:06.421Z,98837.89
2022-09-28T23:08:40.617Z,98846.13
2022-09-28T23:11:18.608Z,98844.40
2022-09-28T23:13:55.698Z,98846.45
2022-09-28T23:16:27.058Z,98848.90
2022-09-28T23:19:01.114Z,98850.27
2022-09-28T23:21:37.748Z,98852.33
2022-09-28T23:24:16.549Z,98856.67
2022-09-28T23:26:48.812Z,98857.91
2022-09-28T23:29:26.948Z,98855.23
2022-09-28T23:32:08.423Z,98858.83
2022-09-28T23:34:42.668Z,98858.10
2022-09-28T23:37:20.284Z,98858.84
2022-09-28T23:39:53.520Z,98859.33
2022-09-28T23:42:24.453Z,98861.02
2022-09-28T23:44:59.824Z,98863.64
2022-09-28T23:47:32.613Z,98863.71
2022-09-28T23:50:34.212Z,98862.15
2022-09-28T23:53:08.372Z,98864.30
2022-09-28T23:55:46.173Z,98864.59
2022-09-28T23:58:29.612Z,98864.39
