createdAt,value
2023-04-04T00:02:09.430Z,0.14
2023-04-04T00:04:35.971Z,0.17
2023-04-04T00:07:02.681Z,-0.18
2023-04-04T00:09:29.101Z,-0.04
2023-04-04T00:11:55.607Z,-0.13
2023-04-04T00:14:22.470Z,0.13
2023-04-04T00:16:48.894Z,0.18
2023-04-04T00:19:18.277Z,0.06
2023-04-04T00:21:47.715Z,0.13
2023-04-04T00:24:14.161Z,-0.18
2023-04-04T00:26:40.599Z,-0.21
2023-04-04T00:29:07.359Z,-0.27
2023-04-04T00:31:34.004Z,-0.15
2023-04-04T00:34:00.823Z,-0.29
2023-04-04T00:36:27.260Z,-0.12
2023-04-04T00:38:53.702Z,-0.05
2023-04-04T00:41:20.116Z,0.07
2023-04-04T00:43:47.060Z,0.25
2023-04-04T00:46:15.175Z,0.24
2023-04-04T00:48:42.507Z,-0.06
2023-04-04T00:51:09.158Z,-0.08
2023-04-04T00:53:37.360Z,0.20
2023-04-04T00:56:04.084Z,0.03
2023-04-04T00:58:30.711Z,-0.07
2023-04-04T01:00:57.672Z,0.12
2023-04-04T01:03:24.629Z,-0.48
2023-04-04T01:05:51.545Z,-0.51
2023-04-04T01:08:23.732Z,-0.23
2023-04-04T01:10:50.603Z,-0.26
2023-04-04T01:13:17.172Z,-0.28
2023-04-04T01:15:43.916Z,-0.20
2023-04-04T01:18:14.667Z,-0.28
2023-04-04T01:20:54.296Z,-0.57
2023-04-04T01:23:23.276Z,-0.48
2023-04-04T01:25:49.855Z,-0.79
2023-04-04T01:28:16.339Z,-0.56
2023-04-04T01:30:44.956Z,-0.88
2023-04-04T01:33:29.390Z,-0.52
2023-04-04T01:51:05.057Z,-1.61
2023-04-04T01:53:32.107Z,-1.09
2023-04-04T01:55:58.560Z,-1.22
2023-04-04T01:58:26.035Z,-0.95
2023-04-04T02:00:52.500Z,-1.04
2023-04-04T02:03:18.923Z,-1.01
2023-04-04T02:05:45.380Z,-0.80
2023-04-04T02:08:12.361Z,-0.86
2023-04-04T02:10:39.222Z,-0.72
2023-04-04T02:13:06.753Z,-0.76
2023-04-04T02:15:34.543Z,-0.74
2023-04-04T02:18:02.247Z,-0.84
2023-04-04T02:20:28.827Z,-0.80
2023-04-04T02:22:55.957Z,-0.61
2023-04-04T02:25:24.320Z,-0.75
2023-04-04T02:27:51.148Z,-0.84
2023-04-04T02:30:17.746Z,-0.90
2023-04-04T02:32:44.125Z,-0.55
2023-04-04T02:35:10.815Z,-1.03
2023-04-04T02:37:37.230Z,-0.79
2023-04-04T02:40:03.926Z,-0.80
2023-04-04T02:42:37.679Z,-1.32
2023-04-04T02:45:04.843Z,-1.18
2023-04-04T02:47:31.292Z,-0.91
2023-04-04T02:49:57.717Z,-0.93
2023-04-04T02:52:24.121Z,-0.95
2023-04-04T02:54:50.946Z,-0.95
2023-04-04T02:57:17.348Z,-1.21
2023-04-04T02:59:47.067Z,-1.09
2023-04-04T03:02:13.616Z,-1.29
2023-04-04T03:04:40.166Z,-1.12
2023-04-04T03:07:06.647Z,-1.16
2023-04-04T03:09:33.378Z,-1.41
2023-04-04T03:12:01.134Z,-1.14
2023-04-04T03:14:29.966Z,-1.12
2023-04-04T03:16:56.933Z,-1.18
2023-04-04T03:19:24.625Z,-0.94
2023-04-04T03:21:51.785Z,-1.21
2023-04-04T03:24:18.816Z,-1.19
2023-04-04T03:26:45.214Z,-1.17
2023-04-04T03:29:11.715Z,-1.11
2023-04-04T03:31:38.187Z,-1.09
2023-04-04T03:34:05.579Z,-0.84
2023-04-04T03:36:32.274Z,-1.30
2023-04-04T03:38:58.721Z,-1.12
2023-04-04T03:41:25.193Z,-1.05
2023-04-04T03:43:51.827Z,-1.02
2023-04-04T03:46:18.285Z,-1.02
2023-04-04T03:48:44.727Z,-0.99
2023-04-04T03:51:11.213Z,-1.18
2023-04-04T03:53:37.579Z,-1.20
2023-04-04T03:56:04.360Z,-1.30
2023-04-04T03:58:30.987Z,-1.49
2023-04-04T04:00:57.464Z,-1.42
2023-04-04T04:03:24.021Z,-1.18
2023-04-04T04:05:50.773Z,-1.21
2023-04-04T04:08:17.110Z,-1.19
2023-04-04T04:10:43.530Z,-1.44
2023-04-04T04:13:09.959Z,-1.42
2023-04-04T04:15:36.392Z,-1.59
2023-04-04T04:18:02.848Z,-1.42
2023-04-04T04:20:29.273Z,-1.31
2023-04-04T04:22:55.775Z,-1.67
2023-04-04T04:25:22.251Z,-1.36
2023-04-04T04:27:48.684Z,-1.62
2023-04-04T04:30:15.153Z,-1.32
2023-04-04T04:32:41.657Z,-1.20
2023-04-04T04:35:08.763Z,-1.24
2023-04-04T04:37:35.240Z,-1.15
2023-04-04T04:40:02.042Z,-1.15
2023-04-04T04:42:29.422Z,-1.57
2023-04-04T04:44:56.425Z,-1.30
2023-04-04T04:47:23.050Z,-1.35
2023-04-04T04:49:49.776Z,-1.16
2023-04-04T04:52:16.341Z,-1.65
2023-04-04T04:54:46.176Z,-1.42
2023-04-04T04:57:12.800Z,-1.75
2023-04-04T04:59:41.230Z,-1.29
2023-04-04T05:02:07.771Z,-1.61
2023-04-04T05:04:34.166Z,-1.33
2023-04-04T05:07:00.695Z,-1.89
2023-04-04T05:09:30.756Z,-1.38
2023-04-04T05:11:59.770Z,-1.75
2023-04-04T05:14:26.255Z,-1.22
2023-04-04T05:16:53.201Z,-0.93
2023-04-04T05:19:19.810Z,-1.11
2023-04-04T05:21:46.604Z,-0.94
2023-04-04T05:24:13.229Z,-0.89
2023-04-04T05:26:39.586Z,-0.76
2023-04-04T05:29:06.081Z,-1.13
2023-04-04T05:31:32.727Z,-0.74
2023-04-04T05:33:59.447Z,-1.02
2023-04-04T05:36:25.940Z,-1.03
2023-04-04T05:38:52.823Z,-0.90
2023-04-04T05:41:19.421Z,-0.77
2023-04-04T05:43:46.008Z,-0.47
2023-04-04T05:46:12.542Z,-1.12
2023-04-04T05:48:39.012Z,-0.56
2023-04-04T05:51:05.504Z,-0.75
2023-04-04T05:53:34.915Z,-0.68
2023-04-04T05:56:01.412Z,-0.47
2023-04-04T05:58:27.844Z,-0.31
2023-04-04T06:00:54.400Z,0.14
2023-04-04T06:03:22.018Z,0.43
2023-04-04T06:05:55.494Z,-0.25
2023-04-04T06:08:22.059Z,-0.14
2023-04-04T06:10:48.541Z,0.35
2023-04-04T06:13:15.054Z,0.00
2023-04-04T06:15:41.660Z,0.25
2023-04-04T06:18:08.497Z,0.17
2023-04-04T06:20:35.097Z,0.11
2023-04-04T06:23:04.796Z,0.57
2023-04-04T06:25:31.649Z,0.36
2023-04-04T06:27:59.497Z,0.23
2023-04-04T06:30:26.041Z,0.33
2023-04-04T06:32:53.079Z,0.29
2023-04-04T06:35:29.473Z,0.55
2023-04-04T06:37:56.514Z,0.53
2023-04-04T06:40:23.552Z,0.86
2023-04-04T06:42:52.287Z,1.50
2023-04-04T06:45:18.975Z,1.55
2023-04-04T06:47:45.894Z,1.78
2023-04-04T06:50:13.094Z,1.19
2023-04-04T06:52:39.975Z,1.15
2023-04-04T06:55:07.304Z,1.50
2023-04-04T06:57:33.783Z,1.73
2023-04-04T07:00:00.251Z,2.08
2023-04-04T07:02:26.770Z,1.26
2023-04-04T07:04:53.382Z,1.81
2023-04-04T07:07:19.768Z,2.24
2023-04-04T07:09:48.964Z,2.08
2023-04-04T07:12:15.653Z,2.38
2023-04-04T07:14:42.763Z,2.27
2023-04-04T07:17:21.374Z,1.50
2023-04-04T07:19:51.502Z,1.81
2023-04-04T07:22:18.013Z,2.31
2023-04-04T07:24:45.099Z,2.62
2023-04-04T07:27:11.679Z,2.74
2023-04-04T07:29:38.161Z,2.89
2023-04-04T07:32:04.827Z,2.97
2023-04-04T07:34:31.418Z,3.11
2023-04-04T07:36:57.982Z,3.43
2023-04-04T07:39:24.391Z,3.26
2023-04-04T07:41:50.895Z,3.44
2023-04-04T07:44:17.429Z,3.50
2023-04-04T07:46:46.343Z,4.01
2023-04-04T07:49:14.286Z,4.02
2023-04-04T07:51:40.721Z,3.83
2023-04-04T07:54:07.224Z,3.46
2023-04-04T07:56:33.636Z,3.09
2023-04-04T07:59:00.157Z,3.22
2023-04-04T08:01:27.136Z,3.24
2023-04-04T08:03:54.524Z,3.12
2023-04-04T08:06:21.072Z,3.19
2023-04-04T08:08:48.136Z,3.69
2023-04-04T08:11:14.584Z,4.24
2023-04-04T08:13:41.061Z,4.14
2023-04-04T08:16:07.956Z,4.44
2023-04-04T08:18:34.565Z,3.68
2023-04-04T08:21:01.003Z,4.12
2023-04-04T08:23:29.786Z,3.65
2023-04-04T08:25:57.833Z,4.12
2023-04-04T08:28:24.302Z,5.07
2023-04-04T08:30:53.851Z,5.67
2023-04-04T08:33:21.771Z,6.18
2023-04-04T08:35:48.261Z,4.84
2023-04-04T08:38:14.712Z,5.67
2023-04-04T08:40:41.499Z,4.54
2023-04-04T08:43:08.775Z,4.80
2023-04-04T08:45:35.901Z,4.77
2023-04-04T08:48:05.104Z,4.72
2023-04-04T08:50:32.536Z,4.86
2023-04-04T08:53:01.580Z,5.44
2023-04-04T08:55:28.027Z,5.17
2023-04-04T08:57:55.717Z,5.25
2023-04-04T09:00:22.872Z,5.44
2023-04-04T09:03:05.244Z,5.47
2023-04-04T09:05:32.817Z,5.23
2023-04-04T09:07:59.554Z,6.04
2023-04-04T09:10:26.136Z,6.20
2023-04-04T09:12:57.213Z,6.39
2023-04-04T09:15:26.117Z,6.09
2023-04-04T09:17:54.904Z,5.10
2023-04-04T09:20:42.587Z,4.95
2023-04-04T09:23:13.898Z,5.33
2023-04-04T09:26:04.081Z,5.00
2023-04-04T09:28:31.959Z,4.98
2023-04-04T09:31:02.533Z,5.25
2023-04-04T09:33:32.885Z,5.48
2023-04-04T09:36:04.847Z,5.30
2023-04-04T09:38:32.427Z,5.54
2023-04-04T09:40:59.193Z,5.33
2023-04-04T09:43:26.567Z,5.98
2023-04-04T09:45:54.989Z,4.91
2023-04-04T09:48:35.230Z,5.00
2023-04-04T09:51:05.669Z,4.91
2023-04-04T09:53:34.999Z,4.87
2023-04-04T09:56:02.920Z,4.43
2023-04-04T09:58:32.191Z,4.04
2023-04-04T10:01:01.430Z,4.74
2023-04-04T10:03:28.828Z,5.18
2023-04-04T10:06:07.215Z,5.63
2023-04-04T10:08:35.514Z,6.07
2023-04-04T10:13:36.240Z,6.36
2023-04-04T10:16:04.630Z,5.48
2023-04-04T10:18:33.441Z,5.84
2023-04-04T10:21:15.431Z,5.95
2023-04-04T10:23:45.562Z,5.86
2023-04-04T10:26:13.023Z,5.28
2023-04-04T10:28:40.339Z,5.37
2023-04-04T10:31:16.140Z,5.14
2023-04-04T10:34:11.719Z,6.31
2023-04-04T10:36:53.778Z,6.36
2023-04-04T10:39:29.560Z,6.19
2023-04-04T10:41:57.486Z,6.54
2023-04-04T10:44:30.223Z,6.20
2023-04-04T10:46:59.679Z,5.40
2023-04-04T10:49:27.732Z,5.48
2023-04-04T10:51:57.002Z,5.81
2023-04-04T10:54:25.662Z,5.34
2023-04-04T10:56:52.534Z,5.09
2023-04-04T10:59:19.037Z,5.69
2023-04-04T11:02:02.612Z,6.20
2023-04-04T11:04:39.303Z,6.31
2023-04-04T11:07:17.178Z,6.69
2023-04-04T11:09:48.310Z,6.34
2023-04-04T11:12:21.725Z,5.66
2023-04-04T11:15:09.712Z,5.51
2023-04-04T11:17:57.609Z,5.83
2023-04-04T11:20:25.041Z,5.53
2023-04-04T11:23:17.179Z,6.16
2023-04-04T11:25:54.381Z,5.91
2023-04-04T11:28:36.352Z,6.10
2023-04-04T11:31:18.660Z,6.41
2023-04-04T11:34:04.777Z,6.44
2023-04-04T11:36:37.584Z,6.03
2023-04-04T11:39:06.825Z,5.84
2023-04-04T11:42:08.882Z,5.76
2023-04-04T11:45:03.376Z,5.88
2023-04-04T11:47:30.787Z,6.33
2023-04-04T11:49:58.765Z,6.48
2023-04-04T11:52:25.929Z,6.73
2023-04-04T11:54:52.793Z,6.78
2023-04-04T11:57:21.043Z,6.86
2023-04-04T11:59:49.871Z,6.69
2023-04-04T12:02:21.879Z,6.42
2023-04-04T12:04:51.884Z,6.60
2023-04-04T12:07:18.402Z,6.43
2023-04-04T12:09:45.126Z,5.94
2023-04-04T12:12:17.719Z,6.43
2023-04-04T12:14:44.558Z,5.92
2023-04-04T12:17:11.691Z,6.29
2023-04-04T12:19:39.365Z,7.09
2023-04-04T12:22:08.035Z,7.33
2023-04-04T12:24:35.405Z,6.73
2023-04-04T12:27:03.501Z,6.69
2023-04-04T12:29:36.384Z,6.52
2023-04-04T12:32:04.109Z,6.29
2023-04-04T12:34:32.692Z,5.96
2023-04-04T12:37:01.106Z,6.13
2023-04-04T12:39:28.987Z,6.14
2023-04-04T12:41:58.478Z,6.39
2023-04-04T12:44:45.024Z,6.11
2023-04-04T12:47:15.857Z,6.28
2023-04-04T12:49:44.256Z,6.33
2023-04-04T12:52:39.657Z,6.89
2023-04-04T12:55:09.477Z,7.06
2023-04-04T12:57:38.408Z,7.13
2023-04-04T13:00:10.815Z,6.69
2023-04-04T13:02:38.705Z,7.52
2023-04-04T13:05:07.357Z,7.20
2023-04-04T13:07:43.006Z,7.24
2023-04-04T13:10:13.797Z,7.15
2023-04-04T13:13:30.906Z,7.15
2023-04-04T13:15:57.662Z,6.83
2023-04-04T13:18:25.114Z,7.23
2023-04-04T13:20:53.330Z,6.86
2023-04-04T13:23:20.953Z,7.00
2023-04-04T13:25:47.708Z,7.20
2023-04-04T13:28:14.450Z,7.32
2023-04-04T13:30:46.635Z,7.38
2023-04-04T13:33:18.648Z,7.47
2023-04-04T13:35:46.602Z,7.58
2023-04-04T13:38:13.855Z,7.46
2023-04-04T13:40:40.770Z,7.06
2023-04-04T13:43:07.266Z,7.34
2023-04-04T13:45:34.666Z,6.93
2023-04-04T13:48:02.025Z,6.99
2023-04-04T13:50:30.920Z,6.89
2023-04-04T13:52:57.363Z,7.23
2023-04-04T13:55:23.837Z,6.92
2023-04-04T13:57:50.455Z,7.12
2023-04-04T14:00:17.723Z,7.36
2023-04-04T14:02:44.378Z,7.43
2023-04-04T14:05:10.958Z,7.72
2023-04-04T14:07:44.150Z,8.04
2023-04-04T14:10:11.714Z,7.47
2023-04-04T14:12:39.903Z,7.89
2023-04-04T14:15:10.092Z,8.01
2023-04-04T14:17:36.689Z,7.81
2023-04-04T14:20:04.305Z,7.84
2023-04-04T14:22:34.151Z,7.72
2023-04-04T14:25:00.715Z,7.86
2023-04-04T14:27:27.270Z,8.01
2023-04-04T14:29:53.970Z,8.27
2023-04-04T14:32:20.813Z,8.01
2023-04-04T14:34:49.982Z,8.10
2023-04-04T14:37:17.123Z,7.88
2023-04-04T14:39:43.565Z,8.56
2023-04-04T14:42:10.138Z,8.11
2023-04-04T14:44:36.583Z,7.99
2023-04-04T14:47:03.514Z,8.35
2023-04-04T14:49:30.075Z,7.98
2023-04-04T14:51:56.843Z,6.91
2023-04-04T14:54:23.307Z,8.22
2023-04-04T14:56:49.832Z,8.08
2023-04-04T14:59:16.478Z,7.86
2023-04-04T15:01:43.220Z,8.03
2023-04-04T15:04:11.655Z,7.52
2023-04-04T15:06:39.410Z,6.57
2023-04-04T15:09:17.256Z,6.74
2023-04-04T15:11:44.503Z,6.54
2023-04-04T15:14:11.120Z,6.08
2023-04-04T15:16:38.363Z,6.39
2023-04-04T15:19:05.098Z,6.24
2023-04-04T15:21:35.490Z,6.47
2023-04-04T15:24:25.280Z,6.55
2023-04-04T15:26:51.808Z,6.65
2023-04-04T15:29:18.500Z,6.49
2023-04-04T15:31:45.073Z,6.62
2023-04-04T15:34:11.601Z,6.38
2023-04-04T15:36:38.155Z,5.94
2023-04-04T15:39:04.707Z,6.53
2023-04-04T15:41:31.534Z,5.91
2023-04-04T15:43:58.678Z,6.28
2023-04-04T15:46:25.497Z,6.38
2023-04-04T15:48:52.389Z,6.43
2023-04-04T15:51:25.755Z,6.58
2023-04-04T15:53:56.135Z,6.19
2023-04-04T15:56:22.905Z,5.90
2023-04-04T15:59:02.506Z,6.09
2023-04-04T16:01:29.138Z,5.67
2023-04-04T16:03:58.028Z,5.74
2023-04-04T16:06:27.953Z,5.68
2023-04-04T16:08:55.290Z,5.59
2023-04-04T16:11:21.982Z,5.72
2023-04-04T16:13:49.989Z,5.64
2023-04-04T16:16:16.419Z,5.58
2023-04-04T16:18:42.914Z,5.88
2023-04-04T16:21:09.934Z,6.22
2023-04-04T16:23:36.584Z,5.97
2023-04-04T16:26:03.651Z,5.92
2023-04-04T16:28:30.182Z,6.15
2023-04-04T16:30:56.725Z,6.09
2023-04-04T16:33:26.334Z,5.74
2023-04-04T16:35:52.967Z,5.81
2023-04-04T16:38:20.078Z,5.85
2023-04-04T16:40:46.677Z,6.11
2023-04-04T16:43:13.163Z,6.14
2023-04-04T16:45:39.671Z,6.17
2023-04-04T16:48:08.909Z,5.80
2023-04-04T16:50:36.410Z,5.88
2023-04-04T16:53:04.191Z,6.06
2023-04-04T16:55:30.787Z,5.96
2023-04-04T16:57:57.305Z,5.73
2023-04-04T17:00:27.338Z,5.43
2023-04-04T17:02:53.983Z,5.81
2023-04-04T17:05:20.817Z,5.75
2023-04-04T17:07:47.303Z,5.83
2023-04-04T17:10:13.741Z,5.78
2023-04-04T17:12:52.393Z,5.65
2023-04-04T17:15:18.871Z,5.71
2023-04-04T17:17:45.511Z,5.89
2023-04-04T17:20:18.113Z,5.74
2023-04-04T17:22:45.819Z,5.70
2023-04-04T17:25:12.366Z,5.57
2023-04-04T17:27:38.939Z,5.58
2023-04-04T17:30:06.591Z,5.64
2023-04-04T17:33:05.252Z,5.37
2023-04-04T17:35:32.007Z,5.05
2023-04-04T18:01:02.167Z,4.62
2023-04-04T18:24:36.639Z,4.15
2023-04-04T18:52:21.470Z,2.93
2023-04-04T18:54:57.945Z,3.06
2023-04-04T19:00:58.549Z,3.05
2023-04-04T19:03:31.582Z,2.84
2023-04-04T19:06:28.330Z,2.72
2023-04-04T19:09:07.654Z,2.81
2023-04-04T19:17:40.403Z,2.85
2023-04-04T19:20:49.836Z,2.75
2023-04-04T20:13:46.107Z,2.07
2023-04-04T20:16:42.759Z,1.69
2023-04-04T20:19:12.996Z,1.75
2023-04-04T20:21:51.904Z,1.77
2023-04-04T20:27:39.823Z,1.48
2023-04-04T20:35:29.373Z,1.22
2023-04-04T20:41:07.990Z,1.40
2023-04-04T20:43:44.916Z,1.01
2023-04-04T20:46:14.992Z,1.35
2023-04-04T20:48:56.486Z,1.40
2023-04-04T20:51:33.175Z,1.20
2023-04-04T20:54:03.282Z,1.37
2023-04-04T20:56:44.692Z,1.13
2023-04-04T20:59:36.849Z,1.13
2023-04-04T21:02:20.667Z,1.13
2023-04-04T21:04:57.571Z,0.96
2023-04-04T21:07:49.132Z,0.74
2023-04-04T21:10:53.521Z,0.70
2023-04-04T21:13:44.686Z,0.62
2023-04-04T21:16:35.602Z,0.51
2023-04-04T21:19:05.035Z,0.58
2023-04-04T21:21:34.197Z,0.58
2023-04-04T21:24:10.815Z,0.47
2023-04-04T21:26:54.082Z,0.56
2023-04-04T21:29:24.579Z,0.72
2023-04-04T21:32:13.012Z,0.74
2023-04-04T21:34:51.475Z,0.32
2023-04-04T21:37:22.096Z,0.55
2023-04-04T21:42:37.856Z,0.25
2023-04-04T21:45:04.674Z,0.23
2023-04-04T21:47:31.414Z,0.28
2023-04-04T21:50:00.222Z,0.63
2023-04-04T21:52:26.733Z,0.55
2023-04-04T21:54:53.361Z,0.26
2023-04-04T21:57:33.422Z,0.57
2023-04-04T22:00:13.855Z,0.43
2023-04-04T22:02:40.445Z,0.11
2023-04-04T22:05:07.857Z,0.46
2023-04-04T22:07:34.595Z,-0.02
2023-04-04T22:10:01.030Z,0.28
2023-04-04T22:12:32.133Z,-0.29
2023-04-04T22:15:00.457Z,0.07
2023-04-04T22:17:27.452Z,-0.09
2023-04-04T22:20:18.405Z,0.06
2023-04-04T22:27:28.774Z,-0.17
2023-04-04T22:29:55.350Z,-0.11
2023-04-04T22:32:21.933Z,0.01
2023-04-04T22:34:51.106Z,-0.50
2023-04-04T22:37:24.182Z,-0.42
2023-04-04T22:40:16.201Z,-0.12
2023-04-04T22:43:09.688Z,-0.43
2023-04-04T22:45:57.323Z,-0.32
2023-04-04T22:49:06.087Z,-0.13
2023-04-04T22:51:45.714Z,-0.37
2023-04-04T23:01:34.139Z,-0.30
2023-04-04T23:04:00.933Z,0.03
2023-04-04T23:06:27.720Z,-0.04
2023-04-04T23:08:56.566Z,0.01
2023-04-04T23:11:26.570Z,-0.04
2023-04-04T23:13:54.026Z,0.01
2023-04-04T23:16:23.444Z,0.21
2023-04-04T23:18:50.250Z,0.11
2023-04-04T23:21:16.733Z,-0.05
2023-04-04T23:23:43.270Z,0.02
2023-04-04T23:26:09.688Z,0.05
2023-04-04T23:28:36.658Z,-0.42
2023-04-04T23:34:50.289Z,-0.37
2023-04-04T23:37:17.536Z,-0.19
2023-04-04T23:40:09.582Z,-0.49
2023-04-04T23:43:02.271Z,-0.53
2023-04-04T23:45:43.290Z,-0.62
2023-04-04T23:48:10.011Z,-0.69
2023-04-04T23:50:38.055Z,-0.61
2023-04-04T23:53:04.574Z,-0.62
2023-04-04T23:55:31.112Z,-0.70
2023-04-04T23:58:00.976Z,-0.27
