createdAt,value
2023-04-04T00:01:42.062Z,102687.22
2023-04-04T00:04:11.755Z,102694.72
2023-04-04T00:06:44.456Z,102690.53
2023-04-04T00:09:16.400Z,102690.84
2023-04-04T00:11:45.819Z,102690.66
2023-04-04T00:14:15.616Z,102694.28
2023-04-04T00:16:44.936Z,102697.28
2023-04-04T00:19:18.209Z,102693.78
2023-04-04T00:21:48.425Z,102686.41
2023-04-04T00:24:20.304Z,102690.69
2023-04-04T00:26:49.631Z,102685.34
2023-04-04T00:29:18.925Z,102682.19
2023-04-04T00:31:48.351Z,102681.66
2023-04-04T00:34:17.732Z,102683.25
2023-04-04T00:36:47.879Z,102680.41
2023-04-04T00:39:20.108Z,102676.44
2023-04-04T00:41:51.608Z,102676.94
2023-04-04T00:44:21.485Z,102673.13
2023-04-04T00:46:51.185Z,102671.59
2023-04-04T00:49:20.764Z,102666.97
2023-04-04T00:51:53.537Z,102669.91
2023-04-04T00:54:25.532Z,102663.44
2023-04-04T00:56:55.766Z,102657.25
2023-04-04T00:59:26.241Z,102660.09
2023-04-04T01:02:00.184Z,102662.28
2023-04-04T01:04:30.144Z,102654.06
2023-04-04T01:07:00.571Z,102656.72
2023-04-04T01:09:32.792Z,102660.53
2023-04-04T01:12:02.921Z,102673.84
2023-04-04T01:14:32.312Z,102660.69
2023-04-04T01:17:04.571Z,102660.53
2023-04-04T01:19:37.792Z,102660.09
2023-04-04T01:22:09.130Z,102657.50
2023-04-04T01:24:45.161Z,102656.97
2023-04-04T01:27:17.328Z,102655.53
2023-04-04T01:29:46.707Z,102650.88
2023-04-04T01:32:20.051Z,102656.31
2023-04-04T01:34:59.325Z,102652.81
2023-04-04T01:37:37.870Z,102647.09
2023-04-04T01:40:14.409Z,102648.09
2023-04-04T01:42:48.060Z,102642.59
2023-04-04T01:45:17.587Z,102639.13
2023-04-04T01:47:47.353Z,102641.84
2023-04-04T01:50:19.159Z,102630.28
2023-04-04T01:52:51.016Z,102629.91
2023-04-04T01:55:23.298Z,102630.38
2023-04-04T01:57:57.450Z,102625.88
2023-04-04T02:00:27.114Z,102624.06
2023-04-04T02:02:57.717Z,102626.66
2023-04-04T02:05:28.648Z,102619.97
2023-04-04T02:07:58.026Z,102624.47
2023-04-04T02:10:30.039Z,102615.63
2023-04-04T02:13:02.145Z,102614.97
2023-04-04T02:15:31.766Z,102614.19
2023-04-04T02:18:02.072Z,102605.69
2023-04-04T02:20:31.749Z,102613.06
2023-04-04T02:23:01.211Z,102615.63
2023-04-04T02:25:30.547Z,102611.81
2023-04-04T02:28:02.432Z,102615.25
2023-04-04T02:30:31.817Z,102616.25
2023-04-04T02:33:01.465Z,102605.59
2023-04-04T02:35:31.081Z,102614.44
2023-04-04T02:38:00.421Z,102608.41
2023-04-04T02:40:29.739Z,102607.13
2023-04-04T02:43:01.693Z,102601.03
2023-04-04T02:45:31.081Z,102607.34
2023-04-04T02:48:00.406Z,102608.25
2023-04-04T02:50:29.846Z,102611.78
2023-04-04T02:53:02.563Z,102595.50
2023-04-04T02:55:31.931Z,102602.47
2023-04-04T02:58:04.131Z,102604.69
2023-04-04T03:00:33.463Z,102598.69
2023-04-04T03:03:02.933Z,102598.53
2023-04-04T03:05:33.098Z,102598.09
2023-04-04T03:08:06.112Z,102599.66
2023-04-04T03:10:37.602Z,102599.06
2023-04-04T03:13:09.553Z,102590.88
2023-04-04T03:15:40.904Z,102585.09
2023-04-04T03:18:10.437Z,102594.59
2023-04-04T03:20:40.233Z,102595.50
2023-04-04T03:23:13.004Z,102592.16
2023-04-04T03:25:42.378Z,102593.34
2023-04-04T03:28:14.785Z,102588.97
2023-04-04T03:30:44.515Z,102589.94
2023-04-04T03:33:13.812Z,102593.22
2023-04-04T03:35:43.476Z,102593.59
2023-04-04T03:38:13.840Z,102585.31
2023-04-04T03:40:46.388Z,102592.44
2023-04-04T03:43:18.340Z,102587.84
2023-04-04T03:45:48.372Z,102575.75
2023-04-04T03:48:17.897Z,102588.50
2023-04-04T03:50:49.036Z,102587.13
2023-04-04T03:53:18.389Z,102585.94
2023-04-04T03:55:47.756Z,102586.84
2023-04-04T03:58:23.078Z,102585.56
2023-04-04T04:00:52.577Z,102574.31
2023-04-04T04:03:22.067Z,102579.63
2023-04-04T04:05:51.609Z,102580.28
2023-04-04T04:08:21.969Z,102580.78
2023-04-04T04:10:52.447Z,102574.53
2023-04-04T04:13:24.372Z,102578.63
2023-04-04T04:15:53.857Z,102574.59
2023-04-04T04:18:23.217Z,102568.00
2023-04-04T04:20:52.562Z,102576.06
2023-04-04T04:23:21.864Z,102566.84
2023-04-04T04:25:51.296Z,102575.13
2023-04-04T04:28:20.655Z,102574.97
2023-04-04T04:30:52.936Z,102580.75
2023-04-04T04:33:22.507Z,102579.91
2023-04-04T04:35:51.957Z,102578.53
2023-04-04T04:38:21.280Z,102578.47
2023-04-04T04:40:51.032Z,102585.38
2023-04-04T04:43:20.660Z,102591.78
2023-04-04T04:45:53.091Z,102588.28
2023-04-04T04:48:22.710Z,102588.50
2023-04-04T04:50:52.111Z,102580.91
2023-04-04T04:53:21.959Z,102579.88
2023-04-04T04:55:52.425Z,102581.19
2023-04-04T04:58:24.987Z,102577.97
2023-04-04T05:01:00.245Z,102582.13
2023-04-04T05:03:29.664Z,102576.97
2023-04-04T05:05:59.024Z,102572.78
2023-04-04T05:08:28.633Z,102572.19
2023-04-04T05:10:57.967Z,102573.31
2023-04-04T05:13:27.354Z,102568.75
2023-04-04T05:15:56.676Z,102578.03
2023-04-04T05:18:28.901Z,102574.06
2023-04-04T05:20:58.308Z,102572.69
2023-04-04T05:23:27.813Z,102578.16
2023-04-04T05:25:57.567Z,102586.53
2023-04-04T05:28:26.934Z,102587.47
2023-04-04T05:30:57.455Z,102584.56
2023-04-04T05:33:30.082Z,102596.88
2023-04-04T05:35:59.562Z,102590.09
2023-04-04T05:38:29.540Z,102589.53
2023-04-04T05:40:58.868Z,102586.22
2023-04-04T05:43:28.748Z,102586.88
2023-04-04T05:45:58.138Z,102586.88
2023-04-04T05:48:30.237Z,102589.31
2023-04-04T05:50:59.547Z,102586.22
2023-04-04T05:53:28.862Z,102576.03
2023-04-04T05:55:58.952Z,102588.50
2023-04-04T05:58:28.253Z,102580.81
2023-04-04T06:00:57.584Z,102587.97
2023-04-04T06:03:29.002Z,102586.44
2023-04-04T06:06:01.287Z,102589.25
2023-04-04T06:08:33.568Z,102590.91
2023-04-04T06:11:07.229Z,102591.56
2023-04-04T06:13:37.066Z,102592.72
2023-04-04T06:16:06.796Z,102591.91
2023-04-04T06:18:36.281Z,102595.69
2023-04-04T06:21:11.226Z,102601.06
2023-04-04T06:23:40.524Z,102600.28
2023-04-04T06:26:10.281Z,102598.63
2023-04-04T06:28:39.639Z,102593.16
2023-04-04T06:31:09.154Z,102585.66
2023-04-04T06:33:38.612Z,102587.84
2023-04-04T06:36:11.015Z,102587.84
2023-04-04T06:38:40.355Z,102593.16
2023-04-04T06:41:10.744Z,102589.66
2023-04-04T06:43:40.056Z,102598.28
2023-04-04T06:46:09.441Z,102594.72
2023-04-04T06:48:38.760Z,102596.00
2023-04-04T06:51:11.383Z,102592.22
2023-04-04T06:53:41.078Z,102593.06
2023-04-04T06:56:12.164Z,102598.38
2023-04-04T06:58:42.034Z,102602.47
2023-04-04T07:01:11.874Z,102594.06
2023-04-04T07:03:41.657Z,102588.03
2023-04-04T07:06:14.066Z,102596.88
2023-04-04T07:08:43.752Z,102596.56
2023-04-04T07:11:13.934Z,102604.91
2023-04-04T07:13:43.256Z,102610.91
2023-04-04T07:16:12.554Z,102609.53
2023-04-04T07:18:41.881Z,102602.47
2023-04-04T07:21:13.764Z,102599.66
2023-04-04T07:23:43.110Z,102602.56
2023-04-04T07:26:12.430Z,102608.16
2023-04-04T07:28:41.770Z,102602.03
2023-04-04T07:31:11.437Z,102599.00
2023-04-04T07:33:40.834Z,102605.13
2023-04-04T07:36:12.913Z,102599.81
2023-04-04T07:38:42.283Z,102595.34
2023-04-04T07:41:11.758Z,102590.66
2023-04-04T07:43:41.364Z,102583.50
2023-04-04T07:46:10.696Z,102587.66
2023-04-04T07:48:40.031Z,102594.50
2023-04-04T07:51:09.369Z,102596.78
2023-04-04T07:53:41.248Z,102587.84
2023-04-04T07:56:10.737Z,102589.72
2023-04-04T07:58:40.050Z,102587.59
2023-04-04T08:01:09.365Z,102588.47
2023-04-04T08:03:38.976Z,102586.91
2023-04-04T08:06:08.660Z,102588.56
2023-04-04T08:08:38.032Z,102580.91
2023-04-04T08:11:09.973Z,102584.94
2023-04-04T08:13:39.262Z,102577.66
2023-04-04T08:16:08.861Z,102581.16
2023-04-04T08:18:38.822Z,102572.38
2023-04-04T08:21:08.377Z,102570.31
2023-04-04T08:23:37.681Z,102567.66
2023-04-04T08:26:07.086Z,102573.00
2023-04-04T08:28:39.117Z,102570.41
2023-04-04T08:31:08.669Z,102572.44
2023-04-04T08:36:13.792Z,102571.16
2023-04-04T08:38:43.123Z,102569.16
2023-04-04T08:41:15.707Z,102562.91
2023-04-04T08:43:54.574Z,102575.94
2023-04-04T08:46:25.107Z,102566.63
2023-04-04T08:48:55.738Z,102564.09
2023-04-04T08:51:27.398Z,102563.78
2023-04-04T08:53:58.726Z,102562.59
2023-04-04T08:56:28.856Z,102566.47
2023-04-04T08:59:01.238Z,102561.47
2023-04-04T09:01:31.158Z,102562.44
2023-04-04T09:04:02.046Z,102559.13
2023-04-04T09:06:32.241Z,102564.44
2023-04-04T09:09:01.934Z,102570.09
2023-04-04T09:11:33.947Z,102568.81
2023-04-04T09:14:06.936Z,102564.16
2023-04-04T09:16:36.729Z,102563.13
2023-04-04T09:19:06.072Z,102561.16
2023-04-04T09:21:36.562Z,102562.81
2023-04-04T09:24:06.888Z,102560.28
2023-04-04T09:26:51.370Z,102560.63
2023-04-04T09:29:26.720Z,102553.94
2023-04-04T09:31:56.665Z,102557.94
2023-04-04T09:34:26.081Z,102553.47
2023-04-04T09:36:56.881Z,102554.09
2023-04-04T09:39:27.228Z,102554.47
2023-04-04T09:41:56.906Z,102556.28
2023-04-04T09:44:29.446Z,102554.63
2023-04-04T09:47:11.937Z,102552.72
2023-04-04T09:49:45.988Z,102551.94
2023-04-04T09:52:21.052Z,102549.59
2023-04-04T09:55:00.834Z,102547.75
2023-04-04T09:57:32.585Z,102550.38
2023-04-04T10:00:07.298Z,102544.06
2023-04-04T10:02:36.886Z,102545.50
2023-04-04T10:05:07.136Z,102533.72
2023-04-04T10:07:37.334Z,102535.78
2023-04-04T10:10:09.075Z,102537.41
2023-04-04T10:12:39.641Z,102527.41
2023-04-04T10:15:12.508Z,102527.72
2023-04-04T10:17:43.390Z,102530.84
2023-04-04T10:20:14.005Z,102525.66
2023-04-04T10:22:45.012Z,102523.00
2023-04-04T10:25:14.405Z,102522.97
2023-04-04T10:27:43.730Z,102519.34
2023-04-04T10:30:17.139Z,102515.25
2023-04-04T10:32:52.996Z,102511.00
2023-04-04T10:35:25.792Z,102512.06
2023-04-04T10:38:00.401Z,102508.91
2023-04-04T10:40:34.721Z,102508.63
2023-04-04T10:43:06.783Z,102508.56
2023-04-04T10:45:40.572Z,102509.63
2023-04-04T10:48:11.143Z,102513.00
2023-04-04T10:50:41.365Z,102505.84
2023-04-04T10:53:11.385Z,102494.81
2023-04-04T10:55:42.199Z,102493.22
2023-04-04T10:58:12.781Z,102494.81
2023-04-04T11:00:55.699Z,102484.72
2023-04-04T11:03:25.586Z,102487.97
2023-04-04T11:06:01.797Z,102483.56
2023-04-04T11:08:33.212Z,102479.22
2023-04-04T11:11:05.154Z,102481.91
2023-04-04T11:13:39.968Z,102479.88
2023-04-04T11:16:15.925Z,102470.25
2023-04-04T11:18:50.803Z,102472.22
2023-04-04T11:21:24.824Z,102471.72
2023-04-04T11:24:17.359Z,102467.47
2023-04-04T11:26:48.617Z,102477.63
2023-04-04T11:29:26.436Z,102471.53
2023-04-04T11:31:58.570Z,102471.56
2023-04-04T11:34:35.189Z,102467.59
2023-04-04T11:37:19.044Z,102454.56
2023-04-04T11:39:57.446Z,102459.91
2023-04-04T11:42:27.221Z,102454.13
2023-04-04T11:45:07.715Z,102447.63
2023-04-04T11:47:42.367Z,102443.66
2023-04-04T11:50:13.984Z,102443.94
2023-04-04T11:52:45.448Z,102437.41
2023-04-04T11:55:19.985Z,102441.31
2023-04-04T11:57:51.539Z,102434.56
2023-04-04T12:00:32.502Z,102430.81
2023-04-04T12:03:04.628Z,102429.75
2023-04-04T12:05:34.314Z,102424.41
2023-04-04T12:08:04.516Z,102423.22
2023-04-04T12:10:36.809Z,102418.41
2023-04-04T12:13:09.952Z,102417.00
2023-04-04T12:15:39.943Z,102404.63
2023-04-04T12:18:12.549Z,102401.59
2023-04-04T12:20:43.350Z,102405.19
2023-04-04T12:23:12.652Z,102400.50
2023-04-04T12:25:44.956Z,102399.47
2023-04-04T12:28:14.677Z,102397.16
2023-04-04T12:30:44.213Z,102397.28
2023-04-04T12:33:16.641Z,102392.84
2023-04-04T12:35:54.912Z,102392.38
2023-04-04T12:38:24.984Z,102387.22
2023-04-04T12:40:54.316Z,102385.09
2023-04-04T12:43:23.680Z,102381.28
2023-04-04T12:45:53.580Z,102378.63
2023-04-04T12:48:30.420Z,102383.25
2023-04-04T12:51:03.787Z,102371.97
2023-04-04T12:53:33.294Z,102369.56
2023-04-04T12:56:05.221Z,102369.53
2023-04-04T12:58:37.716Z,102364.00
2023-04-04T13:01:08.447Z,102367.97
2023-04-04T13:03:41.792Z,102365.69
2023-04-04T13:06:15.113Z,102349.25
2023-04-04T13:08:54.555Z,102353.66
2023-04-04T13:11:24.550Z,102347.56
2023-04-04T13:14:03.515Z,102345.00
2023-04-04T13:16:35.937Z,102339.94
2023-04-04T13:19:08.428Z,102337.72
2023-04-04T13:21:37.884Z,102343.06
2023-04-04T13:24:07.544Z,102333.28
2023-04-04T13:26:36.875Z,102333.16
2023-04-04T13:29:06.191Z,102322.47
2023-04-04T13:31:35.544Z,102326.16
2023-04-04T13:34:04.840Z,102324.19
2023-04-04T13:36:36.889Z,102315.38
2023-04-04T13:39:06.436Z,102312.88
2023-04-04T13:41:35.773Z,102310.56
2023-04-04T13:44:05.085Z,102308.88
2023-04-04T13:46:34.583Z,102301.28
2023-04-04T13:49:04.364Z,102302.88
2023-04-04T13:51:36.288Z,102308.78
2023-04-04T13:54:05.952Z,102296.88
2023-04-04T13:56:35.270Z,102292.69
2023-04-04T13:59:04.645Z,102286.91
2023-04-04T14:01:34.292Z,102276.81
2023-04-04T14:06:55.724Z,102272.41
2023-04-04T14:09:25.932Z,102274.72
2023-04-04T14:11:55.325Z,102278.66
2023-04-04T14:14:24.919Z,102265.91
2023-04-04T14:16:54.444Z,102270.56
2023-04-04T14:19:23.752Z,102265.38
2023-04-04T14:21:55.679Z,102266.03
2023-04-04T14:24:25.703Z,102268.34
2023-04-04T14:26:55.004Z,102271.38
2023-04-04T14:29:24.647Z,102261.75
2023-04-04T14:31:55.717Z,102258.97
2023-04-04T14:34:26.737Z,102256.81
2023-04-04T14:36:58.911Z,102256.09
2023-04-04T14:39:28.377Z,102256.78
2023-04-04T14:41:57.829Z,102252.25
2023-04-04T14:44:27.594Z,102244.75
2023-04-04T14:46:56.980Z,102244.66
2023-04-04T14:49:26.860Z,102245.13
2023-04-04T14:51:58.779Z,102244.41
2023-04-04T14:54:28.090Z,102242.25
2023-04-04T14:56:58.019Z,102237.47
2023-04-04T14:59:27.330Z,102236.44
2023-04-04T15:01:56.649Z,102243.19
2023-04-04T15:04:26.346Z,102232.72
2023-04-04T15:07:02.384Z,102239.34
2023-04-04T15:09:32.935Z,102231.97
2023-04-04T15:12:02.624Z,102229.19
2023-04-04T15:14:31.938Z,102230.69
2023-04-04T15:17:01.612Z,102216.78
2023-04-04T15:19:31.539Z,102223.25
2023-04-04T15:22:03.419Z,102217.59
2023-04-04T15:24:32.956Z,102220.59
2023-04-04T15:27:02.380Z,102212.38
2023-04-04T15:29:31.697Z,102213.81
2023-04-04T15:32:01.296Z,102218.59
2023-04-04T15:34:30.740Z,102206.84
2023-04-04T15:37:04.156Z,102210.47
2023-04-04T15:39:46.016Z,102215.38
2023-04-04T15:42:19.423Z,102202.94
2023-04-04T15:44:48.742Z,102202.22
2023-04-04T15:47:18.490Z,102208.81
2023-04-04T15:49:47.821Z,102195.63
2023-04-04T15:52:17.118Z,102202.66
2023-04-04T15:54:49.025Z,102200.28
2023-04-04T15:57:18.329Z,102196.38
2023-04-04T15:59:49.701Z,102193.31
2023-04-04T16:02:19.213Z,102190.22
2023-04-04T16:04:48.571Z,102181.47
2023-04-04T16:07:17.904Z,102183.03
2023-04-04T16:09:49.813Z,102185.22
2023-04-04T16:12:20.282Z,102173.97
2023-04-04T16:14:49.578Z,102175.97
2023-04-04T16:17:18.929Z,102172.25
2023-04-04T16:19:48.288Z,102181.91
2023-04-04T16:22:17.882Z,102183.63
2023-04-04T16:24:49.996Z,102187.09
2023-04-04T16:27:19.303Z,102175.16
2023-04-04T16:29:48.602Z,102180.78
2023-04-04T16:32:17.939Z,102179.16
2023-04-04T16:34:47.258Z,102176.06
2023-04-04T16:37:17.761Z,102174.25
2023-04-04T16:39:51.030Z,102173.09
2023-04-04T16:42:20.494Z,102170.00
2023-04-04T16:44:50.021Z,102166.47
2023-04-04T16:47:19.302Z,102167.69
2023-04-04T16:49:49.185Z,102165.50
2023-04-04T16:52:18.721Z,102162.19
2023-04-04T16:54:50.757Z,102165.44
2023-04-04T16:57:20.188Z,102166.91
2023-04-04T16:59:49.468Z,102162.75
2023-04-04T17:02:18.777Z,102164.22
2023-04-04T17:04:48.257Z,102164.09
2023-04-04T17:07:17.684Z,102162.72
2023-04-04T17:09:51.546Z,102164.72
2023-04-04T17:12:20.884Z,102166.81
2023-04-04T17:14:50.350Z,102160.59
2023-04-04T17:17:20.124Z,102164.50
2023-04-04T17:19:49.426Z,102161.44
2023-04-04T17:22:18.897Z,102158.25
2023-04-04T17:24:50.955Z,102159.13
2023-04-04T17:27:20.471Z,102158.13
2023-04-04T17:29:49.784Z,102159.53
2023-04-04T17:32:19.769Z,102164.81
2023-04-04T17:34:49.856Z,102162.72
2023-04-04T17:37:20.170Z,102161.19
2023-04-04T17:39:52.331Z,102160.41
2023-04-04T17:42:21.644Z,102171.28
2023-04-04T17:44:50.950Z,102165.00
2023-04-04T17:47:20.510Z,102166.72
2023-04-04T17:49:51.316Z,102164.44
2023-04-04T17:52:21.264Z,102162.72
2023-04-04T17:54:53.562Z,102165.25
2023-04-04T17:57:23.064Z,102164.09
2023-04-04T17:59:53.040Z,102158.56
2023-04-04T18:02:22.845Z,102165.38
2023-04-04T18:04:52.301Z,102169.09
2023-04-04T18:07:22.065Z,102170.50
2023-04-04T18:09:53.963Z,102168.84
2023-04-04T18:12:24.739Z,102169.84
2023-04-04T18:14:54.069Z,102167.22
2023-04-04T18:17:23.925Z,102167.88
2023-04-04T18:19:54.782Z,102164.72
2023-04-04T18:22:24.258Z,102165.50
2023-04-04T18:24:56.596Z,102164.47
2023-04-04T18:27:26.779Z,102162.50
2023-04-04T18:29:56.356Z,102171.97
2023-04-04T18:32:28.535Z,102174.00
2023-04-04T18:34:57.894Z,102175.31
2023-04-04T18:37:27.549Z,102173.19
2023-04-04T18:39:59.471Z,102178.28
2023-04-04T18:42:29.003Z,102174.41
2023-04-04T18:44:58.572Z,102177.38
2023-04-04T18:47:28.539Z,102169.78
2023-04-04T18:49:57.881Z,102175.63
2023-04-04T18:52:27.181Z,102181.25
2023-04-04T18:54:59.091Z,102172.66
2023-04-04T18:57:28.447Z,102176.75
2023-04-04T18:59:57.768Z,102172.66
2023-04-04T19:02:27.314Z,102178.31
2023-04-04T19:04:57.561Z,102181.63
2023-04-04T19:07:28.827Z,102179.78
2023-04-04T19:10:00.939Z,102190.59
2023-04-04T19:12:30.488Z,102173.13
2023-04-04T19:15:01.379Z,102176.88
2023-04-04T19:17:30.791Z,102180.81
2023-04-04T19:20:00.168Z,102185.72
2023-04-04T19:22:29.569Z,102186.41
2023-04-04T19:25:03.812Z,102187.72
2023-04-04T19:27:33.128Z,102188.06
2023-04-04T19:30:03.494Z,102185.22
2023-04-04T19:32:33.507Z,102184.56
2023-04-04T19:35:03.825Z,102176.84
2023-04-04T19:37:33.397Z,102181.94
2023-04-04T19:40:05.456Z,102180.31
2023-04-04T19:42:34.789Z,102178.84
2023-04-04T19:45:04.156Z,102180.56
2023-04-04T19:47:33.549Z,102177.44
2023-04-04T19:50:02.862Z,102182.19
2023-04-04T19:52:32.434Z,102177.56
2023-04-04T19:55:04.027Z,102174.97
2023-04-04T19:57:35.951Z,102184.84
2023-04-04T20:00:14.004Z,102179.69
2023-04-04T20:02:56.926Z,102180.56
2023-04-04T20:05:56.450Z,102175.63
2023-04-04T20:08:25.928Z,102181.97
2023-04-04T20:10:59.226Z,102177.38
2023-04-04T20:13:32.867Z,102171.91
2023-04-04T20:16:11.884Z,102171.91
2023-04-04T20:18:42.653Z,102171.66
2023-04-04T20:21:14.602Z,102168.81
2023-04-04T20:23:47.081Z,102178.16
2023-04-04T20:26:37.129Z,102183.25
2023-04-04T20:29:11.525Z,102181.44
2023-04-04T20:31:44.788Z,102177.88
2023-04-04T20:34:42.596Z,102180.22
2023-04-04T20:37:14.981Z,102176.75
2023-04-04T20:39:50.606Z,102171.59
2023-04-04T20:42:34.149Z,102175.53
2023-04-04T20:45:16.288Z,102177.03
2023-04-04T20:47:47.437Z,102183.03
2023-04-04T20:50:48.607Z,102184.06
2023-04-04T20:53:26.364Z,102187.59
2023-04-04T20:55:56.278Z,102186.22
2023-04-04T20:58:29.751Z,102195.16
2023-04-04T21:01:08.191Z,102184.25
2023-04-04T21:03:39.238Z,102186.66
2023-04-04T21:06:14.235Z,102182.47
2023-04-04T21:08:48.723Z,102191.69
2023-04-04T21:11:27.364Z,102178.59
2023-04-04T21:13:57.750Z,102186.00
2023-04-04T21:16:30.878Z,102178.50
2023-04-04T21:19:05.311Z,102190.22
2023-04-04T21:21:34.731Z,102181.66
2023-04-04T21:24:07.040Z,102181.66
2023-04-04T21:26:37.883Z,102178.53
2023-04-04T21:29:09.089Z,102176.16
2023-04-04T21:31:43.461Z,102175.66
2023-04-04T21:34:16.177Z,102175.97
2023-04-04T21:36:46.700Z,102172.97
2023-04-04T21:39:18.006Z,102168.28
2023-04-04T21:41:47.679Z,102167.47
2023-04-04T21:44:16.991Z,102163.22
2023-04-04T21:46:49.628Z,102157.69
2023-04-04T21:49:19.025Z,102162.00
2023-04-04T21:51:48.327Z,102156.56
2023-04-04T21:54:17.844Z,102157.41
2023-04-04T21:56:47.180Z,102150.59
2023-04-04T21:59:19.368Z,102150.75
2023-04-04T22:01:53.078Z,102153.59
2023-04-04T22:04:22.507Z,102155.25
2023-04-04T22:06:51.869Z,102145.13
2023-04-04T22:09:22.772Z,102153.03
2023-04-04T22:11:53.913Z,102145.03
2023-04-04T22:14:23.244Z,102145.94
2023-04-04T22:16:58.966Z,102138.56
2023-04-04T22:19:34.817Z,102146.50
2023-04-04T22:22:05.525Z,102144.41
2023-04-04T22:24:34.839Z,102139.41
2023-04-04T22:27:05.345Z,102144.28
2023-04-04T22:29:34.735Z,102145.09
2023-04-04T22:32:06.956Z,102131.63
2023-04-04T22:34:37.192Z,102132.47
2023-04-04T22:37:06.792Z,102131.72
2023-04-04T22:39:36.121Z,102131.25
2023-04-04T22:42:05.456Z,102131.25
2023-04-04T22:44:35.014Z,102134.44
2023-04-04T22:47:08.092Z,102129.25
2023-04-04T22:49:38.706Z,102124.47
2023-04-04T22:52:13.024Z,102121.06
2023-04-04T22:54:42.400Z,102124.47
2023-04-04T22:57:11.841Z,102119.47
2023-04-04T22:59:41.272Z,102119.81
2023-04-04T23:02:13.223Z,102119.66
2023-04-04T23:04:42.594Z,102115.75
2023-04-04T23:07:12.319Z,102105.97
2023-04-04T23:09:41.721Z,102117.53
2023-04-04T23:12:11.176Z,102109.41
2023-04-04T23:14:41.022Z,102111.41
2023-04-04T23:17:13.083Z,102111.22
2023-04-04T23:19:42.503Z,102115.09
2023-04-04T23:22:11.979Z,102113.25
2023-04-04T23:24:41.717Z,102106.63
2023-04-04T23:27:11.465Z,102112.88
2023-04-04T23:29:41.364Z,102106.50
2023-04-04T23:32:14.174Z,102109.09
2023-04-04T23:34:43.480Z,102110.09
2023-04-04T23:37:12.791Z,102106.75
2023-04-04T23:39:42.078Z,102109.22
2023-04-04T23:42:11.826Z,102104.25
2023-04-04T23:44:41.120Z,102105.72
2023-04-04T23:47:13.875Z,102108.56
2023-04-04T23:49:43.271Z,102103.09
2023-04-04T23:52:12.688Z,102108.44
2023-04-04T23:54:42.016Z,102103.47
2023-04-04T23:57:11.415Z,102100.44
2023-04-04T23:59:40.755Z,102095.09
