createdAt,value
2022-08-25T00:00:14.718Z,66.38
2022-08-25T00:01:01.594Z,65.65
2022-08-25T00:02:09.942Z,66.27
2022-08-25T00:02:57.834Z,65.89
2022-08-25T00:03:45.531Z,65.98
2022-08-25T00:04:33.788Z,65.43
2022-08-25T00:05:21.971Z,66.00
2022-08-25T00:06:09.815Z,66.50
2022-08-25T00:07:02.233Z,66.15
2022-08-25T00:07:49.546Z,65.63
2022-08-25T00:08:38.107Z,65.90
2022-08-25T00:09:27.512Z,65.41
2022-08-25T00:10:14.034Z,65.64
2022-08-25T00:11:03.685Z,65.69
2022-08-25T00:11:50.813Z,65.78
2022-08-25T00:12:37.369Z,65.31
2022-08-25T00:13:24.169Z,66.26
2022-08-25T00:14:16.739Z,66.16
2022-08-25T00:15:04.107Z,66.30
2022-08-25T00:15:50.882Z,66.63
2022-08-25T00:16:37.959Z,66.71
2022-08-25T00:17:24.554Z,66.71
2022-08-25T00:18:11.522Z,66.82
2022-08-25T00:19:12.073Z,66.82
2022-08-25T00:19:58.602Z,67.00
2022-08-25T00:20:49.096Z,66.76
2022-08-25T00:21:36.151Z,66.47
2022-08-25T00:22:22.646Z,66.46
2022-08-25T00:23:09.137Z,67.34
2022-08-25T00:23:56.577Z,67.57
2022-08-25T00:24:44.337Z,68.12
2022-08-25T00:25:30.801Z,67.78
2022-08-25T00:26:17.656Z,67.08
2022-08-25T00:27:05.696Z,66.69
2022-08-25T00:27:52.483Z,66.51
2022-08-25T00:28:39.665Z,67.36
2022-08-25T00:29:26.518Z,67.40
2022-08-25T00:30:15.839Z,68.52
2022-08-25T00:31:04.096Z,68.14
2022-08-25T00:31:52.337Z,68.65
2022-08-25T00:32:38.862Z,67.84
2022-08-25T00:33:26.229Z,67.46
2022-08-25T00:34:19.113Z,67.68
2022-08-25T00:35:06.999Z,67.87
2022-08-25T00:35:54.597Z,69.91
2022-08-25T00:36:41.449Z,69.19
2022-08-25T00:37:28.203Z,69.50
2022-08-25T00:38:16.561Z,70.58
2022-08-25T00:39:04.815Z,70.65
2022-08-25T00:39:51.422Z,70.44
2022-08-25T00:40:42.104Z,69.39
2022-08-25T00:41:28.909Z,69.73
2022-08-25T00:42:16.444Z,70.58
2022-08-25T00:43:03.464Z,70.10
2022-08-25T00:44:08.264Z,69.63
2022-08-25T00:44:54.874Z,70.54
2022-08-25T00:45:41.397Z,70.24
2022-08-25T00:46:37.222Z,69.78
2022-08-25T00:47:25.109Z,70.46
2022-08-25T00:48:11.743Z,70.11
2022-08-25T00:49:27.518Z,69.39
2022-08-25T00:50:14.208Z,69.53
2022-08-25T00:51:03.000Z,69.77
2022-08-25T00:52:00.169Z,70.43
2022-08-25T00:52:52.303Z,70.17
2022-08-25T00:53:39.823Z,70.92
2022-08-25T00:54:30.778Z,69.72
2022-08-25T00:55:25.147Z,69.08
2022-08-25T00:56:14.153Z,69.85
2022-08-25T00:57:04.114Z,71.18
2022-08-25T00:58:02.883Z,71.15
2022-08-25T00:58:50.915Z,70.65
2022-08-25T00:59:37.519Z,69.94
2022-08-25T01:00:30.980Z,70.52
2022-08-25T01:01:19.630Z,70.12
2022-08-25T01:02:10.255Z,70.29
2022-08-25T01:03:00.417Z,70.38
2022-08-25T01:03:47.050Z,71.06
2022-08-25T01:04:33.861Z,71.12
2022-08-25T01:05:21.324Z,72.23
2022-08-25T01:06:10.078Z,71.62
2022-08-25T01:07:00.458Z,71.68
2022-08-25T01:07:47.378Z,72.21
2022-08-25T01:08:34.103Z,71.67
2022-08-25T01:09:21.305Z,71.09
2022-08-25T01:10:09.907Z,71.57
2022-08-25T01:11:00.651Z,72.49
2022-08-25T01:11:48.009Z,72.35
2022-08-25T01:12:37.292Z,72.19
2022-08-25T01:13:35.284Z,72.29
2022-08-25T01:14:25.237Z,72.22
2022-08-25T01:15:13.977Z,72.13
2022-08-25T01:16:01.561Z,71.42
2022-08-25T01:16:53.610Z,71.41
2022-08-25T01:17:49.073Z,72.50
2022-08-25T01:18:46.667Z,72.28
2022-08-25T01:19:36.059Z,71.90
2022-08-25T01:20:27.906Z,73.13
2022-08-25T01:21:18.977Z,72.64
2022-08-25T01:22:05.760Z,72.79
2022-08-25T01:22:55.234Z,73.21
2022-08-25T01:23:42.089Z,73.18
2022-08-25T01:24:44.673Z,73.06
2022-08-25T01:25:45.772Z,72.51
2022-08-25T01:26:35.010Z,72.73
2022-08-25T01:27:21.787Z,72.46
2022-08-25T01:28:09.069Z,72.45
2022-08-25T01:29:14.838Z,71.71
2022-08-25T01:30:01.366Z,73.56
2022-08-25T01:30:49.253Z,73.15
2022-08-25T01:31:38.097Z,73.74
2022-08-25T01:32:24.869Z,74.71
2022-08-25T01:33:12.479Z,74.12
2022-08-25T01:33:59.175Z,73.70
2022-08-25T01:34:46.029Z,73.48
2022-08-25T01:35:33.162Z,73.36
2022-08-25T01:36:21.540Z,73.56
2022-08-25T01:37:12.063Z,72.61
2022-08-25T01:38:01.652Z,71.51
2022-08-25T01:38:50.196Z,71.57
2022-08-25T01:39:37.223Z,72.56
2022-08-25T01:40:23.981Z,72.94
2022-08-25T01:41:10.553Z,73.73
2022-08-25T01:42:09.577Z,73.71
2022-08-25T01:43:07.708Z,73.14
2022-08-25T01:43:54.156Z,72.72
2022-08-25T01:44:44.987Z,73.83
2022-08-25T01:45:32.288Z,74.95
2022-08-25T01:46:19.175Z,73.66
2022-08-25T01:47:08.040Z,74.39
2022-08-25T01:47:54.804Z,73.56
2022-08-25T01:48:41.636Z,74.25
2022-08-25T01:49:28.352Z,74.49
2022-08-25T01:50:14.848Z,73.63
2022-08-25T01:51:01.327Z,74.10
2022-08-25T01:52:02.183Z,73.74
2022-08-25T01:52:58.713Z,74.17
2022-08-25T01:53:45.284Z,74.71
2022-08-25T01:54:31.762Z,73.75
2022-08-25T01:55:18.570Z,74.53
2022-08-25T01:56:15.276Z,74.89
2022-08-25T01:57:03.193Z,76.42
2022-08-25T01:57:49.824Z,75.72
2022-08-25T01:58:39.738Z,75.78
2022-08-25T01:59:27.132Z,75.19
2022-08-25T02:00:16.170Z,76.77
2022-08-25T02:01:11.227Z,76.24
2022-08-25T02:02:00.122Z,75.76
2022-08-25T02:02:47.082Z,76.43
2022-08-25T02:03:42.052Z,76.19
2022-08-25T02:04:32.178Z,76.10
2022-08-25T02:05:23.363Z,76.05
2022-08-25T02:06:15.677Z,75.38
2022-08-25T02:07:04.796Z,75.25
2022-08-25T02:07:51.204Z,74.77
2022-08-25T02:08:38.239Z,76.29
2022-08-25T02:09:24.897Z,75.97
2022-08-25T02:10:13.665Z,76.03
2022-08-25T02:11:00.235Z,75.13
2022-08-25T02:11:47.854Z,74.97
2022-08-25T02:12:36.336Z,75.54
2022-08-25T02:13:26.658Z,76.17
2022-08-25T02:14:19.787Z,76.70
2022-08-25T02:15:08.196Z,77.21
2022-08-25T02:15:58.142Z,77.65
2022-08-25T02:16:48.564Z,76.48
2022-08-25T02:17:36.884Z,77.02
2022-08-25T02:18:24.066Z,76.51
2022-08-25T02:19:12.048Z,75.84
2022-08-25T02:19:58.734Z,76.28
2022-08-25T02:20:45.971Z,76.86
2022-08-25T02:21:33.300Z,77.36
2022-08-25T02:22:19.851Z,77.25
2022-08-25T02:23:06.303Z,77.87
2022-08-25T02:23:53.508Z,77.96
2022-08-25T02:24:40.099Z,77.57
2022-08-25T02:25:26.654Z,76.61
2022-08-25T02:26:18.957Z,76.74
2022-08-25T02:27:05.565Z,75.98
2022-08-25T02:27:52.087Z,77.64
2022-08-25T02:28:38.517Z,76.79
2022-08-25T02:29:25.264Z,76.64
2022-08-25T02:30:14.717Z,76.61
2022-08-25T02:31:01.837Z,76.71
2022-08-25T02:31:48.603Z,78.05
2022-08-25T02:32:35.154Z,78.00
2022-08-25T02:33:22.295Z,78.58
2022-08-25T02:34:10.768Z,78.27
2022-08-25T02:34:57.244Z,77.34
2022-08-25T02:35:44.752Z,77.15
2022-08-25T02:36:32.269Z,78.80
2022-08-25T02:37:18.819Z,79.53
2022-08-25T02:38:06.507Z,80.53
2022-08-25T02:38:53.232Z,80.35
2022-08-25T02:39:40.347Z,80.09
2022-08-25T02:40:27.538Z,80.22
2022-08-25T02:41:20.072Z,80.15
2022-08-25T02:42:06.644Z,79.29
2022-08-25T02:42:55.407Z,78.22
2022-08-25T02:43:44.363Z,79.10
2022-08-25T02:44:31.704Z,79.26
2022-08-25T02:45:19.143Z,79.88
2022-08-25T02:46:06.257Z,78.02
2022-08-25T02:46:53.803Z,78.43
2022-08-25T02:47:41.029Z,77.52
2022-08-25T02:48:28.444Z,76.97
2022-08-25T02:49:14.932Z,77.15
2022-08-25T02:50:01.442Z,76.79
2022-08-25T02:50:51.616Z,76.33
2022-08-25T02:51:38.837Z,78.34
2022-08-25T02:52:25.393Z,77.64
2022-08-25T02:53:13.101Z,77.25
2022-08-25T02:54:02.240Z,78.42
2022-08-25T02:54:48.867Z,78.56
2022-08-25T02:55:35.946Z,77.99
2022-08-25T02:56:22.403Z,77.01
2022-08-25T02:57:11.674Z,77.97
2022-08-25T02:57:58.147Z,78.88
2022-08-25T02:58:46.067Z,78.92
2022-08-25T02:59:32.927Z,78.79
2022-08-25T03:00:20.962Z,79.37
2022-08-25T03:01:12.889Z,80.06
2022-08-25T03:01:59.581Z,80.75
2022-08-25T03:02:47.408Z,80.66
2022-08-25T03:03:38.766Z,81.64
2022-08-25T03:04:26.041Z,82.98
2022-08-25T03:05:15.027Z,82.38
2022-08-25T03:06:01.611Z,82.96
2022-08-25T03:06:48.427Z,83.59
2022-08-25T03:07:36.463Z,83.51
2022-08-25T03:08:24.311Z,83.39
2022-08-25T03:09:11.326Z,83.65
2022-08-25T03:09:57.772Z,83.92
2022-08-25T03:10:44.742Z,83.53
2022-08-25T03:11:31.686Z,83.50
2022-08-25T03:12:18.200Z,83.65
2022-08-25T03:13:05.480Z,83.60
2022-08-25T03:13:52.166Z,82.75
2022-08-25T03:14:39.615Z,83.16
2022-08-25T03:15:28.832Z,82.60
2022-08-25T03:16:18.207Z,83.68
2022-08-25T03:17:08.732Z,83.72
2022-08-25T03:17:56.027Z,83.37
2022-08-25T03:18:46.582Z,83.75
2022-08-25T03:19:33.737Z,83.27
2022-08-25T03:20:22.462Z,83.56
2022-08-25T03:21:11.389Z,82.81
2022-08-25T03:21:59.393Z,83.38
2022-08-25T03:22:45.992Z,83.64
2022-08-25T03:23:32.502Z,83.79
2022-08-25T03:24:19.208Z,83.54
2022-08-25T03:25:25.125Z,84.06
2022-08-25T03:26:30.266Z,84.59
2022-08-25T03:27:16.846Z,83.33
2022-08-25T03:28:04.104Z,84.85
2022-08-25T03:28:50.754Z,85.37
2022-08-25T03:29:37.243Z,86.42
2022-08-25T03:30:27.171Z,85.08
2022-08-25T03:31:14.274Z,84.68
2022-08-25T03:32:01.363Z,86.12
2022-08-25T03:32:48.076Z,85.82
2022-08-25T03:33:36.399Z,85.89
2022-08-25T03:34:25.494Z,87.56
2022-08-25T03:35:12.770Z,87.88
2022-08-25T03:35:59.528Z,87.44
2022-08-25T03:36:51.290Z,85.81
2022-08-25T03:37:38.393Z,86.95
2022-08-25T03:38:26.587Z,87.72
2022-08-25T03:39:15.369Z,89.54
2022-08-25T03:40:09.112Z,88.92
2022-08-25T03:41:02.066Z,88.58
2022-08-25T03:41:50.058Z,90.23
2022-08-25T03:42:44.776Z,90.37
2022-08-25T03:43:31.662Z,91.45
2022-08-25T03:44:19.861Z,90.43
2022-08-25T03:45:08.019Z,90.63
2022-08-25T03:45:54.838Z,91.93
2022-08-25T03:46:44.870Z,89.10
2022-08-25T03:47:31.442Z,89.09
2022-08-25T03:48:18.054Z,89.72
2022-08-25T03:49:06.778Z,91.99
2022-08-25T03:49:53.240Z,90.28
2022-08-25T03:50:52.084Z,91.15
2022-08-25T03:51:46.861Z,90.80
2022-08-25T03:52:33.473Z,91.16
2022-08-25T03:53:20.566Z,90.97
2022-08-25T03:54:09.234Z,90.51
2022-08-25T03:54:55.729Z,91.93
2022-08-25T03:55:42.289Z,89.78
2022-08-25T03:56:29.393Z,92.43
2022-08-25T03:57:15.886Z,93.46
2022-08-25T03:58:02.440Z,90.99
2022-08-25T03:58:49.423Z,92.07
2022-08-25T03:59:38.469Z,94.13
2022-08-25T04:00:25.026Z,93.91
2022-08-25T04:01:12.331Z,93.26
2022-08-25T04:01:59.119Z,93.82
2022-08-25T04:02:46.347Z,92.53
2022-08-25T04:03:32.901Z,93.47
2022-08-25T04:04:20.332Z,93.81
2022-08-25T04:05:07.933Z,93.66
2022-08-25T04:05:55.368Z,93.06
2022-08-25T04:06:44.115Z,96.72
2022-08-25T04:07:30.756Z,95.73
2022-08-25T04:08:18.986Z,95.24
2022-08-25T04:09:06.454Z,95.43
2022-08-25T04:09:56.189Z,96.57
2022-08-25T04:10:42.699Z,95.85
2022-08-25T04:11:29.397Z,95.75
2022-08-25T04:12:15.875Z,95.93
2022-08-25T04:13:05.554Z,94.56
2022-08-25T04:13:56.275Z,95.84
2022-08-25T04:14:42.798Z,94.37
2022-08-25T04:15:30.092Z,95.09
2022-08-25T04:16:21.838Z,94.91
2022-08-25T04:17:08.776Z,95.57
2022-08-25T04:17:55.668Z,94.03
2022-08-25T04:18:43.264Z,93.23
2022-08-25T04:19:29.834Z,92.79
2022-08-25T04:20:16.437Z,94.65
2022-08-25T04:21:05.893Z,93.66
2022-08-25T04:21:56.745Z,93.78
2022-08-25T04:22:45.022Z,94.15
2022-08-25T04:23:32.547Z,91.51
2022-08-25T04:24:20.500Z,94.19
2022-08-25T04:25:07.571Z,92.16
2022-08-25T04:25:54.125Z,94.34
2022-08-25T04:26:47.401Z,95.11
2022-08-25T04:27:35.704Z,97.48
2022-08-25T04:28:22.231Z,95.69
2022-08-25T04:29:11.879Z,98.21
2022-08-25T04:29:58.552Z,99.65
2022-08-25T04:30:47.182Z,100.00
2022-08-25T04:31:40.850Z,99.34
2022-08-25T04:32:28.300Z,96.32
2022-08-25T04:33:14.882Z,96.87
2022-08-25T04:34:03.312Z,97.62
2022-08-25T04:34:50.260Z,100.00
2022-08-25T04:35:36.867Z,100.00
2022-08-25T04:36:25.074Z,100.00
2022-08-25T04:37:11.833Z,100.00
2022-08-25T04:37:58.384Z,100.00
2022-08-25T04:38:47.434Z,100.00
2022-08-25T04:39:35.460Z,100.00
2022-08-25T04:40:28.741Z,100.00
2022-08-25T04:41:21.152Z,100.00
2022-08-25T04:42:07.690Z,98.69
2022-08-25T04:42:54.205Z,97.11
2022-08-25T04:43:43.948Z,96.07
2022-08-25T04:44:31.767Z,98.56
2022-08-25T04:45:18.488Z,100.00
2022-08-25T04:46:07.812Z,100.00
2022-08-25T04:46:55.689Z,99.46
2022-08-25T04:47:42.361Z,99.17
2022-08-25T04:48:28.806Z,99.41
2022-08-25T04:49:15.290Z,98.35
2022-08-25T04:50:01.790Z,98.04
2022-08-25T04:50:48.530Z,98.57
2022-08-25T04:51:39.584Z,97.95
2022-08-25T04:52:26.146Z,99.95
2022-08-25T04:53:12.694Z,100.00
2022-08-25T04:54:01.268Z,98.65
2022-08-25T04:54:47.769Z,99.83
2022-08-25T04:55:43.596Z,99.34
2022-08-25T04:56:30.249Z,99.61
2022-08-25T04:57:16.838Z,99.53
2022-08-25T04:58:03.462Z,98.30
2022-08-25T04:58:50.066Z,97.28
2022-08-25T04:59:36.572Z,96.86
2022-08-25T05:00:23.163Z,95.24
2022-08-25T05:01:15.531Z,95.64
2022-08-25T05:02:03.109Z,98.46
2022-08-25T05:02:50.161Z,100.00
2022-08-25T05:03:37.232Z,100.00
2022-08-25T05:04:28.442Z,100.00
2022-08-25T05:05:16.169Z,100.00
2022-08-25T05:06:04.483Z,100.00
2022-08-25T05:06:51.197Z,100.00
2022-08-25T05:07:37.803Z,100.00
2022-08-25T05:08:24.431Z,100.00
2022-08-25T05:09:11.173Z,100.00
2022-08-25T05:09:58.830Z,100.00
2022-08-25T05:10:45.305Z,100.00
2022-08-25T05:11:32.180Z,100.00
2022-08-25T05:12:21.615Z,100.00
2022-08-25T05:13:08.051Z,100.00
2022-08-25T05:13:56.865Z,100.00
2022-08-25T05:14:44.284Z,100.00
2022-08-25T05:15:49.171Z,100.00
2022-08-25T05:16:39.042Z,100.00
2022-08-25T05:17:25.550Z,100.00
2022-08-25T05:18:12.198Z,99.26
2022-08-25T05:18:58.973Z,99.37
2022-08-25T05:19:45.512Z,100.00
2022-08-25T05:20:32.126Z,100.00
2022-08-25T05:21:22.775Z,100.00
2022-08-25T05:22:09.579Z,100.00
2022-08-25T05:22:56.080Z,100.00
2022-08-25T05:23:46.831Z,100.00
2022-08-25T05:24:33.340Z,100.00
2022-08-25T05:25:20.071Z,100.00
2022-08-25T05:26:19.713Z,100.00
2022-08-25T05:27:07.038Z,100.00
2022-08-25T05:27:53.691Z,100.00
2022-08-25T05:28:42.074Z,100.00
2022-08-25T05:29:28.600Z,100.00
2022-08-25T05:30:15.075Z,100.00
2022-08-25T05:31:04.642Z,100.00
2022-08-25T05:31:53.977Z,100.00
2022-08-25T05:32:40.677Z,100.00
2022-08-25T05:33:31.395Z,100.00
2022-08-25T05:34:20.343Z,100.00
2022-08-25T05:35:08.131Z,100.00
2022-08-25T05:35:55.400Z,100.00
2022-08-25T05:36:43.652Z,100.00
2022-08-25T05:37:30.274Z,100.00
2022-08-25T05:38:16.844Z,100.00
2022-08-25T05:39:04.636Z,100.00
2022-08-25T05:39:51.309Z,100.00
2022-08-25T05:40:38.110Z,100.00
2022-08-25T05:41:30.682Z,100.00
2022-08-25T05:42:17.370Z,100.00
2022-08-25T05:43:03.855Z,100.00
2022-08-25T05:43:50.687Z,100.00
2022-08-25T05:44:37.378Z,100.00
2022-08-25T05:45:24.632Z,100.00
2022-08-25T05:46:12.491Z,100.00
2022-08-25T05:46:59.399Z,100.00
2022-08-25T05:47:45.935Z,100.00
2022-08-25T05:48:32.543Z,100.00
2022-08-25T05:49:19.212Z,100.00
2022-08-25T05:50:06.637Z,100.00
2022-08-25T05:50:56.649Z,100.00
2022-08-25T05:51:43.158Z,100.00
2022-08-25T05:52:29.752Z,100.00
2022-08-25T05:53:16.224Z,100.00
2022-08-25T05:54:03.792Z,100.00
2022-08-25T05:54:50.246Z,100.00
2022-08-25T05:55:36.783Z,100.00
2022-08-25T05:56:23.292Z,100.00
2022-08-25T05:57:09.780Z,100.00
2022-08-25T05:57:56.355Z,100.00
2022-08-25T05:58:44.367Z,100.00
2022-08-25T05:59:30.970Z,100.00
2022-08-25T06:00:17.906Z,100.00
2022-08-25T06:01:23.679Z,100.00
2022-08-25T06:02:30.468Z,100.00
2022-08-25T06:03:18.306Z,100.00
2022-08-25T06:04:06.488Z,100.00
2022-08-25T06:04:54.383Z,100.00
2022-08-25T06:05:41.299Z,100.00
2022-08-25T06:06:27.836Z,100.00
2022-08-25T06:07:14.414Z,100.00
2022-08-25T06:08:00.984Z,100.00
2022-08-25T06:08:47.467Z,100.00
2022-08-25T06:09:34.128Z,100.00
2022-08-25T06:10:20.910Z,100.00
2022-08-25T06:11:07.549Z,100.00
2022-08-25T06:11:55.255Z,100.00
2022-08-25T06:12:44.747Z,100.00
2022-08-25T06:13:31.216Z,100.00
2022-08-25T06:14:17.698Z,100.00
2022-08-25T06:15:05.572Z,100.00
2022-08-25T06:15:58.063Z,100.00
2022-08-25T06:16:44.624Z,100.00
2022-08-25T06:17:32.024Z,100.00
2022-08-25T06:18:18.469Z,100.00
2022-08-25T06:19:06.244Z,100.00
2022-08-25T06:19:53.777Z,100.00
2022-08-25T06:20:40.239Z,100.00
2022-08-25T06:21:26.734Z,100.00
2022-08-25T06:22:13.183Z,100.00
2022-08-25T06:23:02.642Z,100.00
2022-08-25T06:23:49.341Z,100.00
2022-08-25T06:24:35.937Z,100.00
2022-08-25T06:25:26.288Z,100.00
2022-08-25T06:26:21.049Z,100.00
2022-08-25T06:27:08.244Z,100.00
2022-08-25T06:27:55.179Z,100.00
2022-08-25T06:28:42.845Z,99.00
2022-08-25T06:29:29.379Z,100.00
2022-08-25T06:30:23.732Z,99.32
2022-08-25T06:31:11.205Z,98.78
2022-08-25T06:31:57.840Z,98.18
2022-08-25T06:32:45.664Z,98.08
2022-08-25T06:33:32.718Z,97.10
2022-08-25T06:34:19.633Z,96.68
2022-08-25T06:35:14.396Z,95.65
2022-08-25T06:36:01.199Z,95.51
2022-08-25T06:36:49.426Z,93.52
2022-08-25T06:37:36.319Z,92.89
2022-08-25T06:38:24.392Z,92.66
2022-08-25T06:39:11.144Z,92.92
2022-08-25T06:39:57.789Z,90.37
2022-08-25T06:40:47.885Z,90.32
2022-08-25T06:41:36.803Z,89.92
2022-08-25T06:42:23.753Z,90.21
2022-08-25T06:43:10.477Z,88.49
2022-08-25T06:44:04.865Z,88.85
2022-08-25T06:44:52.189Z,88.96
2022-08-25T06:45:39.886Z,87.91
2022-08-25T06:46:31.727Z,87.63
2022-08-25T06:47:23.252Z,87.36
2022-08-25T06:48:10.665Z,86.10
2022-08-25T06:48:57.835Z,87.14
2022-08-25T06:49:45.565Z,87.06
2022-08-25T06:50:32.107Z,86.87
2022-08-25T06:51:20.478Z,85.67
2022-08-25T06:52:07.136Z,85.52
2022-08-25T06:52:53.653Z,85.13
2022-08-25T06:53:40.192Z,84.38
2022-08-25T06:54:26.681Z,84.75
2022-08-25T06:55:13.174Z,83.25
2022-08-25T06:56:03.329Z,83.50
2022-08-25T06:56:52.461Z,83.34
2022-08-25T06:57:39.039Z,83.67
2022-08-25T06:58:25.805Z,82.74
2022-08-25T06:59:12.759Z,82.40
2022-08-25T06:59:59.226Z,81.87
2022-08-25T07:00:45.745Z,81.37
2022-08-25T07:01:34.559Z,81.23
2022-08-25T07:02:21.905Z,81.47
2022-08-25T07:03:09.144Z,80.61
2022-08-25T07:04:00.009Z,81.69
2022-08-25T07:04:46.559Z,81.15
2022-08-25T07:05:43.623Z,80.08
2022-08-25T07:06:35.253Z,80.11
2022-08-25T07:07:22.474Z,80.07
2022-08-25T07:08:08.887Z,80.13
2022-08-25T07:08:55.457Z,79.83
2022-08-25T07:09:41.895Z,80.20
2022-08-25T07:10:28.329Z,79.52
2022-08-25T07:11:20.849Z,78.83
2022-08-25T07:12:08.198Z,77.55
2022-08-25T07:12:54.600Z,78.59
2022-08-25T07:13:41.962Z,78.76
2022-08-25T07:14:28.504Z,78.63
2022-08-25T07:15:20.402Z,80.59
2022-08-25T07:16:08.625Z,79.67
2022-08-25T07:16:55.159Z,79.38
2022-08-25T07:17:41.644Z,78.52
2022-08-25T07:18:30.328Z,78.12
2022-08-25T07:19:20.540Z,78.07
2022-08-25T07:20:08.794Z,77.33
2022-08-25T07:21:00.487Z,77.99
2022-08-25T07:21:51.908Z,76.23
2022-08-25T07:22:38.338Z,76.06
2022-08-25T07:23:26.252Z,76.19
2022-08-25T07:24:14.876Z,75.41
2022-08-25T07:25:01.398Z,75.35
2022-08-25T07:25:48.889Z,75.27
2022-08-25T07:26:38.254Z,75.22
2022-08-25T07:27:26.223Z,75.10
2022-08-25T07:28:13.284Z,75.42
2022-08-25T07:28:59.939Z,75.01
2022-08-25T07:29:49.967Z,74.62
2022-08-25T07:30:36.466Z,73.95
2022-08-25T07:31:29.456Z,74.36
2022-08-25T07:32:16.524Z,73.62
2022-08-25T07:33:06.769Z,73.20
2022-08-25T07:34:12.612Z,72.97
2022-08-25T07:35:19.227Z,72.84
2022-08-25T07:36:06.307Z,72.03
2022-08-25T07:36:54.439Z,72.37
2022-08-25T07:37:50.042Z,71.05
2022-08-25T07:38:37.521Z,70.90
2022-08-25T07:39:25.990Z,71.09
2022-08-25T07:40:21.487Z,70.35
2022-08-25T07:41:07.999Z,71.70
2022-08-25T07:41:54.467Z,70.84
2022-08-25T07:42:42.494Z,69.77
2022-08-25T07:43:29.373Z,69.10
2022-08-25T07:44:16.197Z,69.00
2022-08-25T07:45:05.224Z,68.66
2022-08-25T07:45:53.820Z,68.75
2022-08-25T07:46:40.945Z,68.41
2022-08-25T07:47:29.134Z,67.22
2022-08-25T07:48:19.704Z,67.84
2022-08-25T07:49:16.405Z,67.97
2022-08-25T07:50:05.668Z,68.07
2022-08-25T07:50:52.274Z,67.65
2022-08-25T07:51:38.896Z,67.87
2022-08-25T07:52:47.812Z,67.34
2022-08-25T07:53:39.985Z,68.50
2022-08-25T07:54:31.302Z,67.58
2022-08-25T07:55:21.253Z,68.86
2022-08-25T07:56:13.757Z,68.87
2022-08-25T07:57:00.232Z,67.38
2022-08-25T07:57:49.858Z,66.60
2022-08-25T07:58:43.547Z,66.24
2022-08-25T07:59:39.452Z,66.10
2022-08-25T08:00:29.905Z,66.35
2022-08-25T08:01:19.452Z,65.82
2022-08-25T08:02:17.779Z,67.21
2022-08-25T08:03:15.978Z,65.52
2022-08-25T08:04:10.541Z,65.31
2022-08-25T08:04:57.664Z,65.66
2022-08-25T08:05:44.437Z,65.60
2022-08-25T08:06:32.366Z,66.01
2022-08-25T08:07:22.867Z,65.11
2022-08-25T08:08:09.618Z,65.40
2022-08-25T08:08:57.985Z,66.13
2022-08-25T08:09:46.468Z,66.65
2022-08-25T08:11:03.257Z,65.98
2022-08-25T08:11:53.828Z,64.25
2022-08-25T08:12:42.367Z,63.94
2022-08-25T08:13:28.849Z,63.44
2022-08-25T08:14:16.433Z,63.86
2022-08-25T08:15:04.707Z,63.71
2022-08-25T08:15:57.159Z,62.92
2022-08-25T08:16:43.752Z,63.06
2022-08-25T08:17:31.839Z,62.63
2022-08-25T08:18:18.396Z,62.62
2022-08-25T08:19:06.012Z,62.32
2022-08-25T08:19:54.082Z,63.00
2022-08-25T08:20:44.517Z,62.67
2022-08-25T08:21:33.672Z,62.55
2022-08-25T08:22:20.913Z,62.42
2022-08-25T08:23:07.733Z,62.19
2022-08-25T08:23:58.879Z,61.50
2022-08-25T08:24:54.943Z,61.89
2022-08-25T08:25:42.972Z,62.35
2022-08-25T08:26:55.182Z,62.86
2022-08-25T08:27:37.304Z,60.70
2022-08-25T08:28:27.902Z,61.02
2022-08-25T08:29:15.291Z,59.82
2022-08-25T08:30:04.272Z,60.35
2022-08-25T08:30:53.108Z,60.61
2022-08-25T08:31:40.605Z,60.06
2022-08-25T08:33:05.938Z,60.77
2022-08-25T08:33:42.057Z,59.46
2022-08-25T08:34:30.149Z,60.91
2022-08-25T08:35:18.871Z,60.42
2022-08-25T08:36:09.425Z,61.73
2022-08-25T08:36:57.321Z,61.97
2022-08-25T08:37:43.908Z,59.99
2022-08-25T08:38:30.865Z,59.31
2022-08-25T08:39:17.812Z,59.51
2022-08-25T08:40:06.244Z,58.88
2022-08-25T08:42:09.566Z,57.95
2022-08-25T08:43:18.933Z,59.16
2022-08-25T08:44:26.457Z,59.73
2022-08-25T08:45:26.600Z,61.11
2022-08-25T08:46:14.178Z,59.45
2022-08-25T08:47:08.951Z,59.36
2022-08-25T08:48:33.134Z,58.27
2022-08-25T08:49:37.908Z,57.81
2022-08-25T08:51:09.945Z,57.81
2022-08-25T08:52:02.868Z,57.57
2022-08-25T08:52:53.695Z,56.99
2022-08-25T08:54:23.047Z,57.36
2022-08-25T08:55:24.595Z,56.50
2022-08-25T08:56:25.802Z,55.87
2022-08-25T08:57:28.001Z,55.31
2022-08-25T08:58:26.130Z,55.13
2022-08-25T08:59:30.100Z,55.53
2022-08-25T09:00:17.998Z,55.05
2022-08-25T09:01:05.977Z,54.90
2022-08-25T09:01:59.304Z,55.20
2022-08-25T09:03:11.974Z,54.29
2022-08-25T09:04:18.273Z,54.41
2022-08-25T09:05:19.138Z,54.79
2022-08-25T09:06:18.153Z,53.95
2022-08-25T09:07:12.945Z,53.65
2022-08-25T09:08:11.366Z,53.30
2022-08-25T09:09:02.506Z,53.86
2022-08-25T09:09:54.707Z,54.69
2022-08-25T09:11:03.443Z,54.18
2022-08-25T09:12:12.178Z,53.47
2022-08-25T09:13:15.497Z,52.86
2022-08-25T09:14:18.344Z,54.38
2022-08-25T09:15:58.144Z,53.77
2022-08-25T09:16:55.008Z,53.44
2022-08-25T09:17:54.828Z,52.26
2022-08-25T09:18:56.475Z,52.92
2022-08-25T09:20:20.795Z,52.80
2022-08-25T09:21:19.789Z,52.85
2022-08-25T09:22:36.339Z,52.31
2022-08-25T09:23:39.878Z,51.42
2022-08-25T09:24:32.102Z,51.85
2022-08-25T09:25:56.833Z,50.91
2022-08-25T09:26:43.225Z,51.58
2022-08-25T09:28:05.153Z,52.10
2022-08-25T09:29:10.861Z,51.53
2022-08-25T09:30:11.600Z,51.62
2022-08-25T09:31:19.822Z,51.29
2022-08-25T09:32:07.604Z,51.14
2022-08-25T09:33:03.970Z,51.32
2022-08-25T09:33:57.127Z,51.52
2022-08-25T09:34:45.175Z,50.33
2022-08-25T09:35:35.175Z,50.40
2022-08-25T09:36:24.647Z,50.76
2022-08-25T09:37:11.723Z,49.89
2022-08-25T09:38:07.484Z,50.00
2022-08-25T09:38:55.643Z,49.00
2022-08-25T09:39:42.692Z,49.07
2022-08-25T09:40:34.139Z,49.37
2022-08-25T09:41:51.419Z,49.92
2022-08-25T09:42:58.637Z,49.67
2022-08-25T09:43:54.609Z,48.97
2022-08-25T09:44:44.461Z,51.00
2022-08-25T09:45:45.534Z,49.66
2022-08-25T09:46:32.062Z,49.17
2022-08-25T09:47:18.568Z,49.37
2022-08-25T09:48:20.818Z,48.96
2022-08-25T09:49:13.252Z,48.83
2022-08-25T09:50:04.476Z,49.20
2022-08-25T09:50:57.923Z,49.75
2022-08-25T09:51:44.804Z,48.86
2022-08-25T09:52:41.799Z,48.59
2022-08-25T09:53:33.900Z,47.19
2022-08-25T09:54:21.671Z,48.43
2022-08-25T09:55:14.845Z,48.21
2022-08-25T09:56:05.862Z,48.57
2022-08-25T09:57:00.456Z,49.05
2022-08-25T09:57:52.884Z,48.58
2022-08-25T09:58:39.726Z,48.38
2022-08-25T09:59:36.113Z,48.54
2022-08-25T10:00:33.652Z,47.51
2022-08-25T10:01:23.897Z,47.69
2022-08-25T10:02:28.389Z,47.39
2022-08-25T10:03:25.100Z,47.48
2022-08-25T10:04:19.008Z,48.30
2022-08-25T10:05:19.848Z,48.68
2022-08-25T10:06:15.741Z,48.02
2022-08-25T10:07:20.438Z,47.94
2022-08-25T10:08:14.697Z,47.71
2022-08-25T10:09:07.022Z,46.56
2022-08-25T10:10:02.534Z,45.49
2022-08-25T10:10:55.040Z,45.78
2022-08-25T10:11:48.292Z,46.70
2022-08-25T10:12:44.761Z,47.10
2022-08-25T10:13:46.711Z,46.36
2022-08-25T10:14:36.352Z,46.23
2022-08-25T10:15:35.314Z,46.46
2022-08-25T10:16:32.235Z,45.74
2022-08-25T10:17:30.450Z,46.52
2022-08-25T10:18:29.329Z,45.53
2022-08-25T10:19:21.804Z,45.40
2022-08-25T10:20:10.970Z,45.53
2022-08-25T10:21:15.614Z,47.04
2022-08-25T10:22:22.424Z,45.71
2022-08-25T10:23:13.372Z,45.04
2022-08-25T10:24:02.775Z,44.98
2022-08-25T10:24:49.740Z,45.91
2022-08-25T10:25:59.041Z,44.71
2022-08-25T10:27:15.684Z,44.27
2022-08-25T10:28:29.628Z,44.67
2022-08-25T10:29:53.936Z,45.04
2022-08-25T10:31:05.685Z,45.13
2022-08-25T10:32:13.473Z,44.82
2022-08-25T10:33:19.819Z,44.61
2022-08-25T10:34:31.180Z,44.56
2022-08-25T10:35:31.215Z,44.39
2022-08-25T10:36:27.750Z,44.11
2022-08-25T10:37:41.293Z,43.57
2022-08-25T10:38:37.144Z,44.77
2022-08-25T10:39:40.491Z,44.19
2022-08-25T10:40:32.506Z,43.02
2022-08-25T10:41:43.749Z,43.45
2022-08-25T10:42:39.126Z,44.21
2022-08-25T10:43:32.923Z,45.00
2022-08-25T10:44:50.120Z,43.96
2022-08-25T10:46:18.713Z,44.56
2022-08-25T10:47:50.170Z,41.77
2022-08-25T10:48:51.430Z,42.36
2022-08-25T10:49:47.771Z,42.67
2022-08-25T10:50:45.753Z,43.43
2022-08-25T10:51:50.969Z,42.11