createdAt,value
2023-04-10T00:01:15.365Z,86.90
2023-04-10T00:03:46.043Z,86.70
2023-04-10T00:06:14.598Z,86.80
2023-04-10T00:08:42.922Z,86.60
2023-04-10T00:11:11.167Z,86.80
2023-04-10T00:13:39.569Z,86.70
2023-04-10T00:16:08.736Z,86.50
2023-04-10T00:18:37.011Z,87.10
2023-04-10T00:21:07.363Z,86.10
2023-04-10T00:23:36.072Z,86.10
2023-04-10T00:26:04.456Z,85.80
2023-04-10T00:28:32.974Z,85.70
2023-04-10T00:31:01.442Z,86.10
2023-04-10T00:33:30.210Z,86.10
2023-04-10T00:35:58.522Z,87.20
2023-04-10T00:38:28.390Z,86.40
2023-04-10T00:40:56.761Z,85.90
2023-04-10T00:43:24.904Z,85.70
2023-04-10T00:45:53.558Z,85.70
2023-04-10T00:48:22.084Z,85.60
2023-04-10T00:50:50.731Z,85.60
2023-04-10T00:53:18.966Z,85.40
2023-04-10T00:55:51.080Z,85.30
2023-04-10T00:58:19.462Z,85.40
2023-04-10T01:00:48.810Z,85.30
2023-04-10T01:03:19.613Z,85.20
2023-04-10T01:05:56.363Z,85.20
2023-04-10T01:08:32.797Z,85.20
2023-04-10T01:11:07.213Z,85.10
2023-04-10T01:13:44.224Z,85.30
2023-04-10T01:16:17.600Z,85.00
2023-04-10T01:18:50.521Z,85.00
2023-04-10T01:21:19.176Z,85.00
2023-04-10T01:24:16.103Z,85.00
2023-04-10T01:27:04.104Z,84.90
2023-04-10T01:29:37.804Z,84.90
2023-04-10T01:32:12.025Z,85.00
2023-04-10T01:34:43.237Z,85.10
2023-04-10T01:37:17.717Z,85.20
2023-04-10T01:39:51.124Z,85.10
2023-04-10T01:42:22.342Z,85.30
2023-04-10T01:44:55.066Z,85.10
2023-04-10T01:47:25.572Z,85.00
2023-04-10T01:49:56.012Z,85.20
2023-04-10T01:52:25.873Z,85.20
2023-04-10T01:55:06.898Z,85.30
2023-04-10T01:57:43.927Z,85.40
2023-04-10T02:00:14.798Z,85.30
2023-04-10T02:02:46.447Z,85.20
2023-04-10T02:05:17.960Z,85.30
2023-04-10T02:07:56.527Z,85.20
2023-04-10T02:10:31.614Z,85.10
2023-04-10T02:13:03.556Z,85.20
2023-04-10T02:15:35.705Z,85.40
2023-04-10T02:18:06.730Z,85.70
2023-04-10T02:20:35.874Z,85.60
2023-04-10T02:23:05.528Z,86.10
2023-04-10T02:25:34.894Z,86.30
2023-04-10T02:28:06.104Z,86.90
2023-04-10T02:30:36.774Z,87.00
2023-04-10T02:33:05.484Z,87.20
2023-04-10T02:35:34.714Z,87.30
2023-04-10T02:38:05.212Z,86.30
2023-04-10T02:40:38.520Z,85.90
2023-04-10T02:43:18.979Z,85.40
2023-04-10T02:45:49.850Z,85.10
2023-04-10T02:48:24.322Z,84.80
2023-04-10T02:50:58.697Z,85.40
2023-04-10T02:53:29.885Z,84.50
2023-04-10T02:56:02.456Z,84.50
2023-04-10T02:58:31.749Z,84.40
2023-04-10T03:01:03.259Z,84.30
2023-04-10T03:03:43.050Z,84.20
2023-04-10T03:06:12.398Z,84.10
2023-04-10T03:08:43.225Z,83.80
2023-04-10T03:11:13.166Z,83.90
2023-04-10T03:13:41.615Z,83.90
2023-04-10T03:16:11.717Z,83.80
2023-04-10T03:18:40.394Z,83.80
2023-04-10T03:21:09.180Z,83.80
2023-04-10T03:23:37.856Z,84.00
2023-04-10T03:26:06.689Z,84.00
2023-04-10T03:28:39.910Z,84.10
2023-04-10T03:31:12.550Z,84.50
2023-04-10T03:33:43.120Z,84.50
2023-04-10T03:36:12.197Z,84.00
2023-04-10T03:38:40.585Z,84.20
2023-04-10T03:41:10.422Z,84.00
2023-04-10T03:43:39.072Z,83.60
2023-04-10T03:46:07.731Z,83.50
2023-04-10T03:48:43.302Z,83.50
2023-04-10T03:51:12.510Z,83.50
2023-04-10T03:53:40.715Z,83.40
2023-04-10T03:56:14.439Z,83.40
2023-04-10T03:58:44.135Z,83.30
2023-04-10T04:01:13.664Z,83.20
2023-04-10T04:04:06.867Z,83.30
2023-04-10T04:06:54.109Z,83.20
2023-04-10T04:09:41.456Z,83.10
2023-04-10T04:12:35.966Z,83.10
2023-04-10T04:15:14.095Z,83.10
2023-04-10T04:17:50.551Z,84.00
2023-04-10T04:20:41.049Z,83.20
2023-04-10T04:23:38.501Z,83.30
2023-04-10T04:26:35.067Z,83.30
2023-04-10T04:29:23.723Z,83.30
2023-04-10T04:32:04.826Z,84.00
2023-04-10T04:34:52.011Z,84.00
2023-04-10T04:37:27.252Z,83.80
2023-04-10T04:40:14.307Z,83.70
2023-04-10T04:43:01.843Z,83.80
2023-04-10T04:45:59.999Z,84.50
2023-04-10T04:48:47.078Z,83.90
2023-04-10T04:51:24.940Z,83.50
2023-04-10T04:54:05.805Z,83.40
2023-04-10T04:56:40.474Z,83.60
2023-04-10T04:59:17.835Z,84.60
2023-04-10T05:02:16.123Z,83.80
2023-04-10T05:05:08.095Z,83.60
2023-04-10T05:08:02.241Z,83.60
2023-04-10T05:10:55.590Z,83.70
2023-04-10T05:13:55.085Z,83.60
2023-04-10T05:16:43.718Z,83.50
2023-04-10T05:19:12.478Z,83.40
2023-04-10T05:21:57.620Z,83.40
2023-04-10T05:24:47.107Z,83.30
2023-04-10T05:27:31.224Z,83.40
2023-04-10T05:30:18.112Z,83.50
2023-04-10T05:33:18.825Z,83.60
2023-04-10T05:36:06.583Z,83.60
2023-04-10T05:38:57.144Z,83.50
2023-04-10T05:41:39.099Z,83.60
2023-04-10T05:44:23.047Z,83.60
2023-04-10T05:47:03.698Z,83.50
2023-04-10T05:49:41.014Z,83.60
2023-04-10T05:52:24.197Z,83.80
2023-04-10T05:55:26.864Z,83.70
2023-04-10T05:58:18.187Z,83.70
2023-04-10T06:01:03.568Z,83.80
2023-04-10T06:03:48.382Z,83.70
2023-04-10T06:06:18.690Z,83.80
2023-04-10T06:08:46.944Z,83.80
2023-04-10T06:11:15.668Z,84.10
2023-04-10T06:13:47.936Z,84.20
2023-04-10T06:16:18.756Z,84.40
2023-04-10T06:18:47.909Z,84.60
2023-04-10T06:21:16.410Z,84.40
2023-04-10T06:23:47.730Z,84.40
2023-04-10T06:26:16.201Z,84.50
2023-04-10T06:28:45.013Z,85.60
2023-04-10T06:31:17.224Z,86.10
2023-04-10T06:33:47.442Z,85.70
2023-04-10T06:36:15.922Z,85.60
2023-04-10T06:38:51.378Z,85.90
2023-04-10T06:41:19.787Z,86.30
2023-04-10T06:43:48.066Z,86.60
2023-04-10T06:46:17.865Z,86.80
2023-04-10T06:48:47.804Z,86.30
2023-04-10T06:51:16.796Z,86.20
2023-04-10T06:53:45.155Z,86.50
2023-04-10T06:56:13.450Z,86.70
2023-04-10T06:58:41.787Z,87.20
2023-04-10T07:01:10.473Z,87.50
2023-04-10T07:03:39.066Z,87.80
2023-04-10T07:06:11.338Z,87.90
2023-04-10T07:08:39.736Z,88.20
2023-04-10T07:11:08.245Z,88.30
2023-04-10T07:13:38.883Z,88.00
2023-04-10T07:16:08.971Z,88.20
2023-04-10T07:18:38.594Z,88.40
2023-04-10T07:21:12.776Z,88.50
2023-04-10T07:23:41.126Z,88.30
2023-04-10T07:26:09.400Z,88.10
2023-04-10T07:28:38.587Z,88.70
2023-04-10T07:31:08.538Z,88.60
2023-04-10T07:33:36.962Z,88.60
2023-04-10T07:36:06.117Z,88.60
2023-04-10T07:38:36.092Z,89.10
2023-04-10T07:41:04.831Z,88.90
2023-04-10T07:43:33.582Z,88.80
2023-04-10T07:46:01.978Z,88.50
2023-04-10T07:48:30.766Z,88.50
2023-04-10T07:50:59.574Z,88.60
2023-04-10T07:53:28.002Z,88.60
2023-04-10T07:55:57.847Z,88.80
2023-04-10T07:58:26.432Z,87.70
2023-04-10T08:00:55.130Z,88.10
2023-04-10T08:03:23.666Z,88.30
2023-04-10T08:05:52.178Z,88.00
2023-04-10T08:08:20.583Z,89.10
2023-04-10T08:10:49.168Z,88.50
2023-04-10T08:13:19.554Z,88.70
2023-04-10T08:15:48.212Z,88.60
2023-04-10T08:18:16.476Z,88.70
2023-04-10T08:20:45.031Z,88.80
2023-04-10T08:26:02.542Z,88.80
2023-04-10T08:28:33.763Z,88.90
2023-04-10T08:31:02.210Z,88.80
2023-04-10T08:33:30.682Z,88.70
2023-04-10T08:35:59.299Z,88.40
2023-04-10T08:38:27.906Z,88.10
2023-04-10T08:40:56.561Z,88.20
2023-04-10T08:43:24.879Z,88.30
2023-04-10T08:45:55.545Z,88.80
2023-04-10T08:48:36.690Z,88.80
2023-04-10T08:51:08.846Z,88.70
2023-04-10T08:53:45.013Z,88.80
2023-04-10T08:56:15.374Z,88.60
2023-04-10T08:58:44.022Z,88.60
2023-04-10T09:01:14.325Z,88.40
2023-04-10T09:03:42.960Z,88.50
2023-04-10T09:06:11.258Z,88.40
2023-04-10T09:08:39.556Z,88.90
2023-04-10T09:11:08.393Z,88.60
2023-04-10T09:13:39.061Z,88.60
2023-04-10T09:16:08.576Z,88.70
2023-04-10T09:18:49.233Z,88.90
2023-04-10T09:21:19.861Z,88.80
2023-04-10T09:23:50.041Z,88.60
2023-04-10T09:26:26.086Z,88.80
2023-04-10T09:29:02.077Z,89.20
2023-04-10T09:31:33.217Z,89.20
2023-04-10T09:34:14.205Z,89.00
2023-04-10T09:36:43.220Z,89.20
2023-04-10T09:39:13.061Z,88.90
2023-04-10T09:41:49.868Z,88.80
2023-04-10T09:44:20.692Z,88.80
2023-04-10T09:46:50.054Z,88.80
2023-04-10T09:49:22.126Z,88.60
2023-04-10T09:51:50.834Z,88.50
2023-04-10T09:54:19.148Z,88.90
2023-04-10T09:56:49.491Z,89.00
2023-04-10T09:59:19.911Z,89.10
2023-04-10T10:01:48.591Z,89.10
2023-04-10T10:04:18.339Z,89.10
2023-04-10T10:06:48.255Z,89.00
2023-04-10T10:09:17.140Z,88.80
2023-04-10T10:11:45.593Z,89.10
2023-04-10T10:14:18.695Z,88.90
2023-04-10T10:16:50.718Z,89.20
2023-04-10T10:19:24.767Z,89.30
2023-04-10T10:21:56.839Z,89.40
2023-04-10T10:24:27.379Z,90.00
2023-04-10T10:26:57.339Z,89.30
2023-04-10T10:29:26.648Z,89.50
2023-04-10T10:31:56.714Z,89.50
2023-04-10T10:34:25.803Z,89.40
2023-04-10T10:36:56.892Z,90.10
2023-04-10T10:39:33.735Z,89.30
2023-04-10T10:42:10.212Z,89.60
2023-04-10T10:44:48.882Z,89.50
2023-04-10T10:47:20.828Z,89.20
2023-04-10T10:49:59.897Z,89.30
2023-04-10T10:52:46.962Z,89.30
2023-04-10T10:55:38.148Z,89.00
2023-04-10T10:58:07.844Z,89.10
2023-04-10T11:01:19.176Z,89.30
2023-04-10T11:03:48.455Z,89.30
2023-04-10T11:06:19.794Z,89.10
2023-04-10T11:08:53.042Z,89.10
2023-04-10T11:11:23.701Z,89.30
2023-04-10T11:14:18.065Z,89.30
2023-04-10T11:16:48.141Z,89.20
2023-04-10T11:19:22.568Z,88.80
2023-04-10T11:22:18.922Z,88.70
2023-04-10T11:24:59.278Z,88.80
2023-04-10T11:27:49.252Z,88.70
2023-04-10T11:30:34.614Z,88.80
2023-04-10T11:33:04.793Z,88.50
2023-04-10T11:35:33.977Z,88.30
2023-04-10T11:38:17.154Z,88.40
2023-04-10T11:41:01.617Z,88.30
2023-04-10T11:43:30.190Z,88.20
2023-04-10T11:46:07.353Z,88.30
2023-04-10T11:48:37.022Z,88.10
2023-04-10T11:51:09.454Z,88.30
2023-04-10T11:53:37.930Z,87.90
2023-04-10T11:56:17.030Z,88.40
2023-04-10T11:58:45.455Z,88.40
2023-04-10T12:01:14.708Z,88.40
2023-04-10T12:03:44.706Z,88.00
2023-04-10T12:06:14.575Z,88.00
2023-04-10T12:08:46.027Z,88.30
2023-04-10T12:11:16.090Z,88.10
2023-04-10T12:13:44.353Z,87.80
2023-04-10T12:16:13.569Z,87.60
2023-04-10T12:18:42.624Z,87.70
2023-04-10T12:21:11.182Z,87.90
2023-04-10T12:23:41.084Z,88.00
2023-04-10T12:26:12.586Z,87.90
2023-04-10T12:28:43.768Z,87.80
2023-04-10T12:31:12.043Z,88.10
2023-04-10T12:33:40.879Z,88.10
2023-04-10T12:36:22.311Z,88.10
2023-04-10T12:38:50.761Z,88.00
2023-04-10T12:41:23.951Z,87.70
2023-04-10T12:44:07.558Z,87.90
2023-04-10T12:46:36.819Z,87.70
2023-04-10T12:49:12.781Z,87.80
2023-04-10T12:51:45.566Z,87.50
2023-04-10T12:54:27.915Z,87.70
2023-04-10T12:56:56.258Z,87.60
2023-04-10T12:59:26.538Z,87.90
2023-04-10T13:01:55.184Z,88.00
2023-04-10T13:04:24.251Z,88.00
2023-04-10T13:06:53.627Z,88.50
2023-04-10T13:09:22.393Z,88.40
2023-04-10T13:11:52.438Z,88.30
2023-04-10T13:14:20.838Z,88.60
2023-04-10T13:16:51.719Z,88.40
2023-04-10T13:19:21.521Z,88.60
2023-04-10T13:21:50.761Z,88.30
2023-04-10T13:24:19.175Z,88.30
2023-04-10T13:26:48.429Z,88.60
2023-04-10T13:29:16.918Z,88.10
2023-04-10T13:31:45.442Z,88.30
2023-04-10T13:34:15.435Z,88.60
2023-04-10T13:36:43.920Z,88.60
2023-04-10T13:39:12.184Z,88.30
2023-04-10T13:41:40.433Z,88.40
2023-04-10T13:44:08.619Z,88.40
2023-04-10T13:46:37.226Z,88.30
2023-04-10T13:49:05.493Z,88.30
2023-04-10T13:51:35.143Z,88.40
2023-04-10T13:54:04.955Z,88.90
2023-04-10T13:56:33.665Z,88.60
2023-04-10T13:59:02.021Z,88.60
2023-04-10T14:01:30.310Z,88.10
2023-04-10T14:03:58.811Z,87.80
2023-04-10T14:06:27.892Z,88.10
2023-04-10T14:09:00.440Z,88.00
2023-04-10T14:11:28.845Z,88.00
2023-04-10T14:13:57.146Z,88.40
2023-04-10T14:16:25.553Z,88.00
2023-04-10T14:18:54.523Z,88.30
2023-04-10T14:21:22.853Z,88.30
2023-04-10T14:23:51.342Z,87.90
2023-04-10T14:26:22.052Z,87.90
2023-04-10T14:28:50.496Z,87.90
2023-04-10T14:31:19.014Z,88.00
2023-04-10T14:33:47.402Z,87.60
2023-04-10T14:36:15.786Z,88.00
2023-04-10T14:38:44.346Z,88.80
2023-04-10T14:41:12.626Z,88.30
2023-04-10T14:43:43.616Z,88.40
2023-04-10T14:46:13.117Z,88.20
2023-04-10T14:48:41.494Z,88.20
2023-04-10T14:51:12.846Z,88.50
2023-04-10T14:53:41.273Z,88.30
2023-04-10T14:56:13.548Z,89.30
2023-04-10T14:58:43.932Z,88.40
2023-04-10T15:01:14.224Z,88.30
2023-04-10T15:03:42.616Z,88.30
2023-04-10T15:06:11.517Z,88.10
2023-04-10T15:08:40.328Z,87.80
2023-04-10T15:11:08.644Z,88.10
2023-04-10T15:13:37.920Z,88.30
2023-04-10T15:16:09.102Z,88.60
2023-04-10T15:18:37.536Z,88.70
2023-04-10T15:21:07.373Z,88.50
2023-04-10T15:23:35.662Z,88.90
2023-04-10T15:26:03.969Z,88.70
2023-04-10T15:28:32.281Z,88.70
2023-04-10T15:31:00.597Z,88.90
2023-04-10T15:33:30.385Z,89.10
2023-04-10T15:35:59.015Z,89.30
2023-04-10T15:38:28.799Z,89.30
2023-04-10T15:40:57.194Z,88.90
2023-04-10T15:43:25.553Z,89.00
2023-04-10T15:45:54.304Z,88.60
2023-04-10T15:48:24.651Z,88.60
2023-04-10T15:50:54.740Z,88.60
2023-04-10T15:53:22.997Z,89.00
2023-04-10T15:55:51.283Z,88.80
2023-04-10T15:58:20.073Z,88.90
2023-04-10T16:00:48.360Z,88.60
2023-04-10T16:03:16.862Z,88.70
2023-04-10T16:05:45.096Z,89.00
2023-04-10T16:08:15.094Z,88.80
2023-04-10T16:10:43.663Z,88.90
2023-04-10T16:13:12.017Z,88.90
2023-04-10T16:15:40.606Z,89.30
2023-04-10T16:18:09.731Z,89.10
2023-04-10T16:20:38.017Z,89.10
2023-04-10T16:23:06.499Z,89.30
2023-04-10T16:25:37.373Z,89.40
2023-04-10T16:28:07.947Z,89.30
2023-04-10T16:30:36.511Z,89.10
2023-04-10T16:33:05.881Z,89.40
2023-04-10T16:35:34.118Z,89.30
2023-04-10T16:38:02.523Z,89.00
2023-04-10T16:40:32.732Z,89.40
2023-04-10T16:43:02.787Z,89.30
2023-04-10T16:45:31.374Z,89.50
2023-04-10T16:47:59.750Z,89.30
2023-04-10T16:50:28.412Z,89.60
2023-04-10T16:52:56.647Z,89.30
2023-04-10T16:55:24.879Z,89.40
2023-04-10T16:57:53.145Z,89.70
2023-04-10T17:00:23.177Z,89.40
2023-04-10T17:02:51.559Z,89.70
2023-04-10T17:05:20.026Z,89.80
2023-04-10T17:07:48.782Z,89.90
2023-04-10T17:10:17.391Z,89.90
2023-04-10T17:12:45.858Z,90.00
2023-04-10T17:15:14.310Z,89.90
2023-04-10T17:17:44.259Z,90.00
2023-04-10T17:20:13.527Z,90.00
2023-04-10T17:22:42.390Z,90.00
2023-04-10T17:25:11.859Z,90.10
2023-04-10T17:27:40.931Z,90.00
2023-04-10T17:30:12.941Z,90.10
2023-04-10T17:32:41.885Z,90.00
2023-04-10T17:35:11.875Z,90.10
2023-04-10T17:37:40.153Z,90.10
2023-04-10T17:40:10.551Z,90.10
2023-04-10T17:42:38.982Z,90.10
2023-04-10T17:45:08.318Z,90.50
2023-04-10T17:47:36.854Z,90.70
2023-04-10T17:50:05.856Z,91.00
2023-04-10T17:52:35.657Z,91.40
2023-04-10T17:55:04.070Z,91.40
2023-04-10T17:57:32.309Z,91.50
2023-04-10T18:00:00.612Z,91.60
2023-04-10T18:02:29.085Z,91.60
2023-04-10T18:04:57.719Z,91.70
2023-04-10T18:07:26.031Z,92.10
2023-04-10T18:09:55.679Z,91.70
2023-04-10T18:12:23.893Z,91.70
2023-04-10T18:14:52.298Z,91.50
2023-04-10T18:17:20.501Z,92.10
2023-04-10T18:19:48.902Z,91.60
2023-04-10T18:22:17.144Z,91.70
2023-04-10T18:24:47.977Z,91.20
2023-04-10T18:27:17.897Z,90.60
2023-04-10T18:29:46.888Z,90.50
2023-04-10T18:32:15.118Z,90.50
2023-04-10T18:34:43.417Z,90.50
2023-04-10T18:37:11.636Z,90.50
2023-04-10T18:39:39.948Z,90.50
2023-04-10T18:42:10.871Z,90.40
2023-04-10T18:44:41.136Z,90.40
2023-04-10T18:47:11.150Z,90.40
2023-04-10T18:49:39.758Z,90.40
2023-04-10T18:52:08.190Z,90.30
2023-04-10T18:54:36.916Z,90.40
2023-04-10T18:57:05.389Z,90.40
2023-04-10T18:59:33.594Z,90.30
2023-04-10T19:02:03.608Z,90.30
2023-04-10T19:04:32.048Z,90.50
2023-04-10T19:07:00.759Z,90.40
2023-04-10T19:09:29.268Z,90.30
2023-04-10T19:11:58.088Z,90.40
2023-04-10T19:14:26.361Z,90.40
2023-04-10T19:16:54.768Z,90.50
2023-04-10T19:19:24.463Z,90.50
2023-04-10T19:21:52.665Z,90.50
2023-04-10T19:24:21.036Z,90.50
2023-04-10T19:26:49.286Z,90.50
2023-04-10T19:29:17.837Z,90.60
2023-04-10T19:31:46.313Z,90.80
2023-04-10T19:34:14.543Z,90.50
2023-04-10T19:36:44.608Z,90.50
2023-04-10T19:39:13.036Z,90.60
2023-04-10T19:41:42.306Z,90.60
2023-04-10T19:44:10.764Z,90.70
2023-04-10T19:46:39.414Z,90.70
2023-04-10T19:49:08.022Z,90.70
2023-04-10T19:51:36.304Z,90.80
2023-04-10T19:54:06.436Z,90.70
2023-04-10T19:56:38.568Z,90.80
2023-04-10T19:59:09.356Z,91.20
2023-04-10T20:01:37.762Z,90.80
2023-04-10T20:04:06.230Z,90.90
2023-04-10T20:06:34.722Z,91.00
2023-04-10T20:09:02.963Z,91.00
2023-04-10T20:11:32.792Z,91.10
2023-04-10T20:14:01.113Z,91.20
2023-04-10T20:16:29.472Z,91.00
2023-04-10T20:18:57.840Z,91.00
2023-04-10T20:21:27.800Z,91.00
2023-04-10T20:23:57.450Z,91.00
2023-04-10T20:26:26.304Z,90.90
2023-04-10T20:28:56.373Z,90.90
2023-04-10T20:31:24.847Z,91.00
2023-04-10T20:33:54.163Z,91.00
2023-04-10T20:36:22.548Z,91.00
2023-04-10T20:38:50.919Z,91.10
2023-04-10T20:41:19.144Z,91.20
2023-04-10T20:43:47.396Z,91.30
2023-04-10T20:46:17.128Z,91.30
2023-04-10T20:48:45.328Z,91.40
2023-04-10T20:51:13.544Z,91.20
2023-04-10T20:53:41.905Z,91.20
2023-04-10T20:56:10.740Z,91.30
2023-04-10T20:58:38.968Z,91.30
2023-04-10T21:01:09.989Z,91.40
2023-04-10T21:03:39.951Z,91.40
2023-04-10T21:06:09.940Z,91.40
2023-04-10T21:08:38.188Z,91.40
2023-04-10T21:11:06.672Z,91.40
2023-04-10T21:13:37.087Z,91.50
2023-04-10T21:16:06.911Z,91.40
2023-04-10T21:18:35.337Z,91.30
2023-04-10T21:21:05.385Z,91.30
2023-04-10T21:23:33.631Z,91.30
2023-04-10T21:26:02.012Z,91.30
2023-04-10T21:28:30.262Z,91.40
2023-04-10T21:30:58.448Z,91.30
2023-04-10T21:33:26.802Z,91.40
2023-04-10T21:35:55.055Z,91.40
2023-04-10T21:38:24.756Z,91.40
2023-04-10T21:40:53.580Z,91.50
2023-04-10T21:43:22.599Z,91.50
2023-04-10T21:45:50.918Z,91.60
2023-04-10T21:48:20.704Z,91.60
2023-04-10T21:50:50.697Z,91.60
2023-04-10T21:53:18.995Z,91.50
2023-04-10T21:55:50.243Z,91.60
2023-04-10T21:58:18.475Z,91.70
2023-04-10T22:00:47.534Z,91.70
2023-04-10T22:03:17.166Z,91.60
2023-04-10T22:05:45.939Z,91.60
2023-04-10T22:08:14.987Z,91.50
2023-04-10T22:10:45.436Z,91.50
2023-04-10T22:13:27.497Z,91.50
2023-04-10T22:15:58.487Z,91.60
2023-04-10T22:18:26.846Z,91.60
2023-04-10T22:20:55.056Z,91.60
2023-04-10T22:23:23.955Z,91.60
2023-04-10T22:25:52.241Z,91.60
2023-04-10T22:28:21.924Z,91.70
2023-04-10T22:30:50.254Z,91.70
2023-04-10T22:33:18.495Z,91.60
2023-04-10T22:35:47.116Z,91.70
2023-04-10T22:38:15.547Z,91.70
2023-04-10T22:40:43.830Z,91.80
2023-04-10T22:43:13.277Z,91.70
2023-04-10T22:45:43.268Z,91.70
2023-04-10T22:48:11.622Z,91.70
2023-04-10T22:50:39.900Z,91.70
2023-04-10T22:53:08.102Z,91.80
2023-04-10T22:55:38.509Z,92.20
2023-04-10T22:58:07.222Z,91.80
2023-04-10T23:00:35.659Z,91.80
2023-04-10T23:03:05.432Z,91.80
2023-04-10T23:05:34.035Z,91.80
2023-04-10T23:08:02.245Z,91.70
2023-04-10T23:10:30.611Z,91.80
2023-04-10T23:12:58.824Z,91.90
2023-04-10T23:15:27.518Z,91.90
2023-04-10T23:17:56.350Z,91.80
2023-04-10T23:20:26.058Z,91.80
2023-04-10T23:22:55.879Z,91.80
2023-04-10T23:25:24.432Z,91.90
2023-04-10T23:27:53.011Z,91.90
2023-04-10T23:30:21.400Z,91.90
2023-04-10T23:32:49.623Z,91.90
2023-04-10T23:35:18.037Z,91.90
2023-04-10T23:37:47.757Z,91.70
2023-04-10T23:40:16.617Z,91.60
2023-04-10T23:42:44.883Z,91.50
2023-04-10T23:45:13.407Z,91.50
2023-04-10T23:47:41.642Z,91.50
2023-04-10T23:50:10.935Z,91.50
2023-04-10T23:52:39.182Z,91.50
2023-04-10T23:55:09.709Z,91.40
2023-04-10T23:57:37.976Z,91.40
