createdAt,value
2018-09-29T00:00:43.664Z,7.62
2018-09-29T00:03:10.971Z,8.03
2018-09-29T00:05:38.687Z,7.10
2018-09-29T00:08:06.082Z,8.90
2018-09-29T00:10:33.264Z,7.45
2018-09-29T00:13:00.486Z,8.40
2018-09-29T00:15:27.670Z,7.95
2018-09-29T00:17:54.834Z,8.30
2018-09-29T00:20:22.007Z,7.30
2018-09-29T00:22:49.215Z,8.58
2018-09-29T00:25:16.408Z,7.70
2018-09-29T00:27:43.594Z,8.10
2018-09-29T00:30:10.803Z,7.80
2018-09-29T00:32:38.052Z,7.65
2018-09-29T00:35:05.232Z,7.37
2018-09-29T00:37:32.429Z,7.92
2018-09-29T00:39:59.620Z,8.23
2018-09-29T00:42:26.856Z,8.08
2018-09-29T00:44:54.032Z,7.60
2018-09-29T00:47:21.224Z,8.30
2018-09-29T00:49:48.378Z,8.38
2018-09-29T00:52:15.563Z,9.48
2018-09-29T00:54:42.759Z,8.18
2018-09-29T00:57:09.921Z,7.85
2018-09-29T00:59:37.111Z,7.78
2018-09-29T01:02:04.307Z,8.43
2018-09-29T01:04:31.488Z,7.65
2018-09-29T01:06:58.659Z,7.70
2018-09-29T01:09:25.869Z,8.00
2018-09-29T01:11:53.056Z,8.23
2018-09-29T01:14:20.247Z,8.73
2018-09-29T01:16:47.445Z,8.35
2018-09-29T01:19:14.670Z,7.72
2018-09-29T01:21:41.833Z,8.63
2018-09-29T01:24:09.014Z,8.10
2018-09-29T01:26:36.219Z,8.85
2018-09-29T01:29:03.419Z,7.90
2018-09-29T01:31:30.570Z,9.00
2018-09-29T01:33:57.770Z,8.08
2018-09-29T01:36:24.967Z,7.97
2018-09-29T01:38:52.130Z,8.15
2018-09-29T01:41:19.306Z,8.05
2018-09-29T01:43:46.467Z,8.40
2018-09-29T01:46:13.647Z,8.53
2018-09-29T01:48:40.830Z,8.00
2018-09-29T01:51:08.023Z,8.33
2018-09-29T01:53:35.180Z,7.45
2018-09-29T01:56:02.351Z,7.65
2018-09-29T01:58:29.548Z,7.92
2018-09-29T02:00:56.740Z,8.25
2018-09-29T02:03:24.030Z,8.05
2018-09-29T02:05:51.253Z,8.35
2018-09-29T02:08:18.446Z,8.35
2018-09-29T02:10:45.631Z,8.43
2018-09-29T02:13:12.823Z,8.45
2018-09-29T02:15:39.986Z,7.97
2018-09-29T02:18:07.166Z,9.23
2018-09-29T02:20:34.369Z,7.70
2018-09-29T02:23:01.547Z,9.15
2018-09-29T02:25:28.710Z,8.40
2018-09-29T02:27:55.939Z,8.70
2018-09-29T02:30:23.108Z,8.20
2018-09-29T02:32:50.318Z,8.25
2018-09-29T02:35:17.511Z,8.68
2018-09-29T02:37:44.946Z,8.33
2018-09-29T02:40:12.111Z,8.10
2018-09-29T02:42:39.308Z,9.23
2018-09-29T02:45:06.758Z,8.73
2018-09-29T02:47:33.939Z,8.43
2018-09-29T02:50:01.208Z,8.75
2018-09-29T02:52:28.374Z,8.83
2018-09-29T02:54:55.553Z,8.25
2018-09-29T02:57:22.727Z,8.10
2018-09-29T02:59:50.012Z,8.20
2018-09-29T03:02:17.200Z,9.08
2018-09-29T03:04:44.363Z,7.75
2018-09-29T03:07:11.551Z,8.30
2018-09-29T03:09:38.727Z,7.80
2018-09-29T03:12:05.967Z,8.50
2018-09-29T03:14:33.171Z,8.65
2018-09-29T03:17:00.627Z,9.53
2018-09-29T03:19:27.836Z,9.28
2018-09-29T03:21:55.139Z,9.15
2018-09-29T03:24:22.319Z,9.10
2018-09-29T03:26:49.506Z,9.63
2018-09-29T03:29:16.711Z,8.65
2018-09-29T03:31:44.055Z,8.68
2018-09-29T03:34:11.099Z,8.55
2018-09-29T03:39:12.664Z,8.88
2018-09-29T03:41:40.010Z,9.38
2018-09-29T03:44:07.412Z,8.18
2018-09-29T03:46:35.471Z,9.70
2018-09-29T03:49:02.676Z,8.88
2018-09-29T03:51:29.857Z,9.10
2018-09-29T03:53:57.143Z,8.58
2018-09-29T03:56:24.641Z,8.60
2018-09-29T03:58:51.833Z,8.95
2018-09-29T04:01:19.020Z,9.30
2018-09-29T04:03:46.218Z,10.48
2018-09-29T04:06:13.401Z,9.05
2018-09-29T04:08:40.653Z,9.40
2018-09-29T04:11:07.829Z,9.03
2018-09-29T04:13:35.034Z,10.00
2018-09-29T04:16:02.245Z,10.78
2018-09-29T04:18:29.599Z,9.18
2018-09-29T04:20:56.850Z,10.23
2018-09-29T04:23:24.038Z,9.38
2018-09-29T04:25:51.220Z,10.90
2018-09-29T04:28:18.411Z,9.83
2018-09-29T04:30:45.650Z,10.50
2018-09-29T04:33:12.835Z,8.60
2018-09-29T04:35:40.008Z,10.60
2018-09-29T04:38:07.187Z,9.53
2018-09-29T04:40:34.474Z,10.30
2018-09-29T04:43:01.714Z,9.35
2018-09-29T04:45:28.925Z,9.70
2018-09-29T04:47:56.139Z,10.30
2018-09-29T04:50:23.342Z,11.57
2018-09-29T04:52:50.641Z,9.50
2018-09-29T04:55:17.833Z,10.03
2018-09-29T04:57:45.037Z,9.23
2018-09-29T05:00:12.271Z,8.83
2018-09-29T05:02:39.450Z,10.40
2018-09-29T05:05:06.634Z,9.50
2018-09-29T05:07:33.826Z,9.80
2018-09-29T05:10:01.006Z,8.73
2018-09-29T05:12:28.290Z,11.50
2018-09-29T05:14:55.471Z,12.45
2018-09-29T05:17:22.673Z,11.03
2018-09-29T05:19:49.907Z,10.53
2018-09-29T05:22:17.094Z,10.58
2018-09-29T05:24:44.307Z,10.18
2018-09-29T05:27:11.500Z,9.98
2018-09-29T05:29:38.716Z,9.98
2018-09-29T05:32:05.907Z,9.75
2018-09-29T05:34:33.100Z,11.20
2018-09-29T05:37:00.292Z,9.98
2018-09-29T05:39:27.553Z,9.10
2018-09-29T05:41:55.033Z,9.05
2018-09-29T05:44:22.234Z,9.65
2018-09-29T05:46:49.535Z,9.23
2018-09-29T05:49:16.709Z,9.08
2018-09-29T05:51:43.879Z,8.88
2018-09-29T05:54:11.065Z,8.83
2018-09-29T05:56:38.446Z,9.38
2018-09-29T05:59:05.936Z,8.48
2018-09-29T06:01:33.438Z,10.08
2018-09-29T06:04:00.819Z,9.85
2018-09-29T06:06:31.164Z,9.78
2018-09-29T06:08:58.591Z,8.05
2018-09-29T06:11:25.925Z,9.15
2018-09-29T06:13:53.440Z,9.05
2018-09-29T06:16:21.986Z,8.73
2018-09-29T06:18:49.164Z,9.20
2018-09-29T06:21:16.936Z,7.90
2018-09-29T06:23:44.295Z,9.00
2018-09-29T06:26:11.446Z,7.80
2018-09-29T06:28:38.661Z,8.78
2018-09-29T06:31:05.995Z,10.58
2018-09-29T06:33:33.169Z,8.53
2018-09-29T06:36:00.616Z,8.48
2018-09-29T06:38:28.713Z,8.70
2018-09-29T06:40:56.122Z,8.60
2018-09-29T06:43:24.917Z,8.93
2018-09-29T06:45:52.720Z,8.13
2018-09-29T06:48:22.130Z,8.40
2018-09-29T06:50:49.650Z,7.85
2018-09-29T06:53:16.891Z,7.78
2018-09-29T06:55:44.088Z,7.58
2018-09-29T06:58:11.268Z,7.70
2018-09-29T07:00:38.675Z,8.08
2018-09-29T07:03:05.967Z,7.80
2018-09-29T07:05:33.108Z,7.45
2018-09-29T07:08:00.734Z,7.30
2018-09-29T07:10:28.184Z,7.45
2018-09-29T07:12:55.449Z,7.50
2018-09-29T07:15:22.607Z,7.15
2018-09-29T07:17:49.771Z,7.85
2018-09-29T07:20:16.989Z,8.35
2018-09-29T07:22:45.409Z,6.92
2018-09-29T07:25:13.372Z,6.70
2018-09-29T07:27:40.541Z,7.83
2018-09-29T07:30:07.737Z,8.28
2018-09-29T07:32:35.139Z,7.08
2018-09-29T07:35:02.357Z,6.55
2018-09-29T07:37:29.522Z,7.03
2018-09-29T07:39:56.821Z,6.97
2018-09-29T07:42:24.127Z,7.67
2018-09-29T07:44:51.306Z,6.33
2018-09-29T07:47:18.487Z,6.80
2018-09-29T07:49:45.671Z,6.00
2018-09-29T07:52:12.864Z,6.20
2018-09-29T07:54:40.071Z,6.42
2018-09-29T07:57:07.264Z,6.92
2018-09-29T07:59:34.548Z,6.78
2018-09-29T08:02:01.747Z,5.90
2018-09-29T08:04:28.947Z,6.15
2018-09-29T08:06:56.202Z,6.70
2018-09-29T08:09:23.574Z,6.70
2018-09-29T08:11:50.783Z,8.00
2018-09-29T08:14:17.961Z,5.60
2018-09-29T08:16:45.158Z,5.75
2018-09-29T08:19:12.367Z,5.50
2018-09-29T08:21:39.570Z,4.42
2018-09-29T08:24:06.911Z,4.97
2018-09-29T08:26:34.080Z,5.67
2018-09-29T08:29:01.300Z,6.33
2018-09-29T08:31:28.575Z,6.40
2018-09-29T08:33:55.769Z,6.15
2018-09-29T08:36:22.974Z,6.95
2018-09-29T08:38:50.151Z,4.58
2018-09-29T08:41:17.342Z,3.90
2018-09-29T08:43:45.128Z,4.40
2018-09-29T08:46:12.681Z,3.98
2018-09-29T08:48:39.872Z,3.58
2018-09-29T08:51:07.376Z,2.95
2018-09-29T08:53:34.573Z,3.95
2018-09-29T08:56:02.261Z,2.95
2018-09-29T08:58:29.486Z,3.85
2018-09-29T09:00:57.286Z,2.70
2018-09-29T09:03:25.049Z,3.37
2018-09-29T09:05:52.268Z,3.47
2018-09-29T09:08:19.550Z,3.37
2018-09-29T09:10:46.754Z,2.85
2018-09-29T09:13:13.960Z,2.55
2018-09-29T09:15:41.144Z,3.80
2018-09-29T09:18:08.360Z,3.45
2018-09-29T09:20:35.676Z,2.58
2018-09-29T09:23:02.883Z,4.80
2018-09-29T09:25:30.046Z,2.65
2018-09-29T09:27:57.379Z,2.90
2018-09-29T09:30:24.641Z,2.98
2018-09-29T09:32:51.776Z,2.33
2018-09-29T09:35:18.949Z,4.85
2018-09-29T09:37:46.136Z,3.20
2018-09-29T09:40:13.335Z,2.98
2018-09-29T09:42:40.571Z,3.17
2018-09-29T09:45:07.963Z,3.10
2018-09-29T09:47:35.147Z,5.85
2018-09-29T09:50:02.347Z,3.45
2018-09-29T09:52:29.531Z,2.70
2018-09-29T09:54:56.712Z,5.42
2018-09-29T09:57:24.601Z,3.62
2018-09-29T09:59:51.802Z,3.62
2018-09-29T10:02:24.572Z,2.27
2018-09-29T10:04:51.771Z,6.03
2018-09-29T10:07:18.955Z,3.90
2018-09-29T10:09:46.150Z,4.08
2018-09-29T10:12:13.352Z,4.87
2018-09-29T10:14:40.531Z,4.00
2018-09-29T10:17:07.729Z,6.33
2018-09-29T10:19:34.985Z,3.05
2018-09-29T10:22:02.159Z,3.90
2018-09-29T10:24:29.487Z,3.65
2018-09-29T10:26:57.954Z,6.70
2018-09-29T10:29:25.261Z,2.70
2018-09-29T10:31:52.544Z,2.42
2018-09-29T10:34:20.037Z,1.55
2018-09-29T10:36:47.823Z,2.90
2018-09-29T10:39:15.049Z,2.45
2018-09-29T10:41:42.450Z,4.28
2018-09-29T10:44:11.094Z,3.95
2018-09-29T10:46:38.286Z,2.77
2018-09-29T10:49:05.479Z,6.03
2018-09-29T10:51:32.803Z,2.75
2018-09-29T10:54:00.155Z,3.60
2018-09-29T10:56:27.322Z,3.00
2018-09-29T10:58:54.545Z,7.12
2018-09-29T11:01:21.750Z,6.83
2018-09-29T11:03:48.938Z,4.22
2018-09-29T11:06:16.135Z,4.08
2018-09-29T11:08:43.304Z,3.70
2018-09-29T11:11:10.508Z,2.40
2018-09-29T11:13:37.697Z,3.70
2018-09-29T11:16:04.874Z,3.12
2018-09-29T11:18:32.202Z,2.98
2018-09-29T11:20:59.427Z,2.40
2018-09-29T11:23:26.571Z,3.40
2018-09-29T11:25:53.744Z,4.80
2018-09-29T11:28:21.765Z,3.37
2018-09-29T11:30:49.409Z,3.12
2018-09-29T11:33:16.663Z,4.67
2018-09-29T11:35:43.875Z,2.30
2018-09-29T11:38:11.095Z,2.62
2018-09-29T11:40:38.421Z,2.35
2018-09-29T11:43:05.704Z,2.42
2018-09-29T11:45:32.967Z,2.08
2018-09-29T11:48:00.157Z,5.60
2018-09-29T11:50:27.343Z,7.03
2018-09-29T11:52:54.522Z,5.58
2018-09-29T11:55:21.898Z,5.33
2018-09-29T11:57:49.190Z,3.35
2018-09-29T12:00:16.372Z,1.30
2018-09-29T12:02:43.568Z,3.37
2018-09-29T12:05:10.767Z,2.35
2018-09-29T12:07:37.985Z,3.60
2018-09-29T12:10:05.175Z,5.45
2018-09-29T12:12:32.513Z,3.40
2018-09-29T12:14:59.825Z,5.50
2018-09-29T12:17:27.027Z,2.92
2018-09-29T12:19:54.240Z,4.45
2018-09-29T12:22:21.471Z,1.50
2018-09-29T12:24:48.644Z,1.63
2018-09-29T12:27:15.815Z,6.80
2018-09-29T12:29:43.004Z,3.00
2018-09-29T12:32:10.179Z,1.77
2018-09-29T12:34:37.533Z,5.03
2018-09-29T12:37:04.904Z,6.53
2018-09-29T12:39:32.158Z,7.90
2018-09-29T12:41:59.329Z,10.30
2018-09-29T12:44:26.686Z,17.50
2018-09-29T12:46:53.902Z,22.77
2018-09-29T12:49:22.232Z,4.67
2018-09-29T12:51:49.443Z,3.23
2018-09-29T12:54:16.615Z,8.73
2018-09-29T12:56:43.811Z,1.50
2018-09-29T12:59:11.424Z,1.50
2018-09-29T13:01:39.874Z,2.80
2018-09-29T13:04:07.388Z,4.10
2018-09-29T13:06:34.578Z,6.27
2018-09-29T13:09:01.727Z,3.20
2018-09-29T13:11:29.096Z,4.53
2018-09-29T13:13:56.473Z,2.50
2018-09-29T13:16:23.931Z,2.40
2018-09-29T13:18:51.140Z,2.93
2018-09-29T13:21:18.318Z,3.87
2018-09-29T13:23:45.512Z,1.67
2018-09-29T13:26:12.703Z,2.00
2018-09-29T13:28:40.819Z,3.03
2018-09-29T13:31:08.070Z,6.00
2018-09-29T13:33:35.252Z,3.43
2018-09-29T13:36:02.572Z,1.50
2018-09-29T13:38:30.721Z,2.70
2018-09-29T13:40:57.900Z,3.07
2018-09-29T13:43:25.081Z,6.90
2018-09-29T13:45:52.382Z,1.60
2018-09-29T13:48:19.451Z,7.20
2018-09-29T13:50:46.626Z,1.60
2018-09-29T13:53:13.807Z,2.40
2018-09-29T13:55:41.004Z,2.00
2018-09-29T13:58:08.174Z,2.33
2018-09-29T14:00:35.556Z,1.80
2018-09-29T14:03:02.759Z,6.47
2018-09-29T14:05:29.931Z,1.90
2018-09-29T14:07:57.332Z,2.37
2018-09-29T14:10:24.509Z,1.40
2018-09-29T14:12:51.675Z,3.80
2018-09-29T14:15:19.147Z,2.20
2018-09-29T14:17:46.719Z,6.90
2018-09-29T14:20:13.900Z,4.90
2018-09-29T14:22:41.074Z,3.30
2018-09-29T14:25:08.247Z,3.27
2018-09-29T14:27:35.429Z,5.40
2018-09-29T14:30:03.171Z,2.37
2018-09-29T14:32:30.818Z,1.13
2018-09-29T14:34:59.004Z,5.30
2018-09-29T14:37:26.197Z,7.87
2018-09-29T14:39:53.383Z,5.27
2018-09-29T14:42:20.572Z,2.37
2018-09-29T14:44:47.757Z,1.37
2018-09-29T14:47:15.251Z,1.27
2018-09-29T14:49:42.491Z,2.97
2018-09-29T14:52:09.730Z,2.10
2018-09-29T14:54:36.864Z,1.43
2018-09-29T14:57:04.037Z,1.27
2018-09-29T14:59:31.581Z,2.30
2018-09-29T15:01:58.789Z,2.13
2018-09-29T15:04:26.118Z,1.60
2018-09-29T15:06:53.356Z,1.97
2018-09-29T15:09:20.716Z,2.50
2018-09-29T15:11:49.529Z,1.63
2018-09-29T15:14:17.655Z,1.17
2018-09-29T15:16:47.445Z,1.00
2018-09-29T15:19:14.828Z,2.30
2018-09-29T15:21:42.044Z,1.30
2018-09-29T15:24:09.215Z,1.27
2018-09-29T15:26:36.417Z,6.43
2018-09-29T15:29:03.631Z,3.70
2018-09-29T15:31:30.832Z,2.30
2018-09-29T15:33:58.009Z,2.03
2018-09-29T15:36:25.257Z,1.90
2018-09-29T15:38:52.426Z,1.30
2018-09-29T15:41:19.613Z,2.00
2018-09-29T15:43:46.805Z,2.40
2018-09-29T15:46:14.002Z,2.97
2018-09-29T15:48:41.202Z,4.43
2018-09-29T15:51:08.386Z,8.60
2018-09-29T15:53:35.723Z,5.80
2018-09-29T15:56:02.892Z,7.03
2018-09-29T15:58:30.123Z,4.47
2018-09-29T16:00:57.303Z,1.20
2018-09-29T16:03:24.480Z,4.07
2018-09-29T16:05:51.723Z,1.40
2018-09-29T16:08:19.012Z,1.30
2018-09-29T16:10:46.189Z,1.43
2018-09-29T16:13:13.365Z,3.50
2018-09-29T16:15:40.562Z,3.53
2018-09-29T16:18:07.755Z,2.77
2018-09-29T16:20:35.004Z,2.60
2018-09-29T16:23:02.144Z,1.70
2018-09-29T16:25:29.310Z,4.53
2018-09-29T16:27:56.519Z,3.73
2018-09-29T16:30:23.707Z,1.93
2018-09-29T16:32:50.932Z,3.00
2018-09-29T16:35:18.089Z,4.07
2018-09-29T16:37:45.327Z,3.63
2018-09-29T16:40:12.489Z,5.40
2018-09-29T16:42:39.670Z,3.50
2018-09-29T16:45:06.863Z,3.77
2018-09-29T16:47:34.085Z,4.47
2018-09-29T16:50:01.489Z,4.95
2018-09-29T16:52:28.702Z,10.60
2018-09-29T16:54:55.901Z,10.40
2018-09-29T16:57:23.159Z,9.20
2018-09-29T16:59:50.347Z,6.55
2018-09-29T17:02:17.530Z,6.40
2018-09-29T17:04:44.819Z,2.90
2018-09-29T17:07:11.905Z,2.30
2018-09-29T17:09:39.103Z,6.55
2018-09-29T17:12:06.637Z,17.10
2018-09-29T17:14:33.910Z,16.40
2018-09-29T17:17:01.106Z,18.62
2018-09-29T17:19:28.311Z,12.28
2018-09-29T17:21:55.530Z,6.85
2018-09-29T17:24:22.739Z,8.90
2018-09-29T17:26:49.942Z,11.40
2018-09-29T17:29:17.193Z,6.00
2018-09-29T17:31:44.448Z,3.65
2018-09-29T17:34:11.764Z,7.15
2018-09-29T17:36:38.938Z,9.43
2018-09-29T17:39:07.400Z,6.87
2018-09-29T17:41:34.606Z,4.95
2018-09-29T17:44:01.794Z,9.60
2018-09-29T17:46:29.106Z,8.08
2018-09-29T17:48:56.287Z,8.43
2018-09-29T17:51:23.536Z,10.20
2018-09-29T17:53:50.708Z,8.15
2018-09-29T17:56:17.904Z,12.65
2018-09-29T17:58:45.121Z,13.68
2018-09-29T18:01:12.425Z,13.95
2018-09-29T18:03:39.635Z,15.58
2018-09-29T18:06:06.830Z,17.90
2018-09-29T18:08:34.050Z,13.95
2018-09-29T18:11:01.226Z,8.68
2018-09-29T18:13:28.538Z,9.03
2018-09-29T18:15:55.685Z,8.48
2018-09-29T18:18:22.974Z,9.23
2018-09-29T18:20:50.166Z,7.10
2018-09-29T18:26:12.543Z,8.08
2018-09-29T18:28:39.743Z,5.87
2018-09-29T18:31:06.945Z,9.83
2018-09-29T18:33:34.139Z,5.85
2018-09-29T18:36:01.362Z,8.10
2018-09-29T18:38:28.538Z,10.45
2018-09-29T18:40:55.730Z,11.35
2018-09-29T18:43:23.089Z,11.83
2018-09-29T18:45:50.315Z,11.50
2018-09-29T18:48:17.511Z,10.85
2018-09-29T18:50:44.693Z,6.55
2018-09-29T18:53:11.884Z,3.92
2018-09-29T18:55:39.075Z,5.30
2018-09-29T18:58:06.269Z,5.58
2018-09-29T19:00:33.450Z,5.95
2018-09-29T19:03:00.650Z,4.25
2018-09-29T19:05:27.924Z,4.70
2018-09-29T19:07:55.163Z,4.20
2018-09-29T19:10:22.463Z,5.33
2018-09-29T19:12:49.684Z,5.00
2018-09-29T19:15:16.990Z,4.72
2018-09-29T19:17:44.202Z,4.78
2018-09-29T19:20:11.375Z,6.12
2018-09-29T19:22:38.558Z,5.47
2018-09-29T19:25:05.746Z,5.40
2018-09-29T19:27:32.937Z,4.60
2018-09-29T19:30:00.135Z,7.60
2018-09-29T19:32:27.470Z,10.13
2018-09-29T19:34:54.876Z,11.63
2018-09-29T19:37:22.058Z,7.80
2018-09-29T19:39:49.460Z,7.95
2018-09-29T19:42:16.763Z,8.00
2018-09-29T19:44:43.965Z,7.83
2018-09-29T19:47:11.177Z,8.70
2018-09-29T19:49:38.375Z,12.25
2018-09-29T19:52:05.564Z,10.40
2018-09-29T19:54:32.756Z,13.90
2018-09-29T19:56:59.942Z,16.75
2018-09-29T19:59:27.148Z,15.45
2018-09-29T20:01:54.347Z,15.88
2018-09-29T20:04:21.572Z,16.75
2018-09-29T20:06:48.760Z,16.67
2018-09-29T20:09:15.965Z,18.67
2018-09-29T20:11:43.140Z,18.27
2018-09-29T20:14:10.323Z,18.40
2018-09-29T20:16:37.605Z,16.62
2018-09-29T20:19:05.030Z,14.28
2018-09-29T20:21:32.288Z,12.93
2018-09-29T20:23:59.518Z,11.45
2018-09-29T20:26:26.741Z,9.83
2018-09-29T20:28:53.938Z,11.90
2018-09-29T20:31:21.132Z,9.90
2018-09-29T20:33:48.379Z,10.35
2018-09-29T20:36:15.560Z,8.90
2018-09-29T20:38:42.812Z,9.30
2018-09-29T20:41:10.007Z,10.30
2018-09-29T20:43:37.216Z,10.60
2018-09-29T20:46:04.386Z,8.70
2018-09-29T20:48:31.575Z,8.55
2018-09-29T20:50:58.768Z,9.45
2018-09-29T20:53:25.930Z,9.83
2018-09-29T20:55:53.129Z,10.13
2018-09-29T20:58:20.320Z,8.95
2018-09-29T21:00:47.490Z,10.50
2018-09-29T21:03:14.682Z,9.35
2018-09-29T21:05:41.863Z,8.65
2018-09-29T21:08:09.047Z,10.05
2018-09-29T21:10:36.327Z,9.05
2018-09-29T21:13:03.544Z,10.00
2018-09-29T21:15:30.731Z,10.55
2018-09-29T21:17:57.945Z,9.98
2018-09-29T21:20:25.177Z,9.53
2018-09-29T21:22:52.346Z,9.73
2018-09-29T21:25:19.535Z,8.83
2018-09-29T21:27:46.833Z,9.13
2018-09-29T21:30:13.999Z,9.18
2018-09-29T21:32:41.189Z,8.30
2018-09-29T21:35:08.411Z,8.60
2018-09-29T21:37:35.611Z,15.90
2018-09-29T21:40:02.832Z,11.08
2018-09-29T21:42:30.144Z,35.58
2018-09-29T21:44:57.302Z,13.03
2018-09-29T21:47:24.531Z,11.20
2018-09-29T21:49:51.756Z,11.60
2018-09-29T21:52:19.100Z,10.58
2018-09-29T21:54:46.290Z,10.50
2018-09-29T21:57:13.514Z,19.20
2018-09-29T21:59:40.724Z,10.65
2018-09-29T22:02:07.977Z,10.25
2018-09-29T22:04:35.205Z,9.60
2018-09-29T22:07:02.428Z,9.33
2018-09-29T22:09:29.629Z,9.23
2018-09-29T22:11:56.863Z,9.73
2018-09-29T22:14:24.078Z,10.25
2018-09-29T22:16:51.285Z,9.90
2018-09-29T22:19:18.502Z,9.48
2018-09-29T22:21:45.704Z,11.15
2018-09-29T22:24:13.019Z,9.18
2018-09-29T22:26:40.236Z,10.05
2018-09-29T22:29:07.427Z,10.43
2018-09-29T22:31:34.607Z,10.20
2018-09-29T22:34:01.814Z,8.70
2018-09-29T22:36:29.030Z,8.53
2018-09-29T22:38:56.215Z,8.80
2018-09-29T22:41:23.646Z,9.63
2018-09-29T22:43:50.853Z,8.88
2018-09-29T22:46:18.051Z,9.20
2018-09-29T22:48:45.230Z,9.15
2018-09-29T22:51:12.458Z,8.80
2018-09-29T22:53:39.636Z,9.90
2018-09-29T22:56:06.815Z,9.40
2018-09-29T22:58:34.032Z,11.12
2018-09-29T23:01:01.257Z,10.00
2018-09-29T23:03:28.450Z,9.63
2018-09-29T23:05:55.675Z,10.18
2018-09-29T23:08:22.861Z,9.95
2018-09-29T23:10:50.059Z,9.00
2018-09-29T23:13:17.278Z,9.80
2018-09-29T23:15:44.473Z,9.90
2018-09-29T23:18:11.691Z,10.25
2018-09-29T23:20:38.903Z,10.30
2018-09-29T23:23:06.086Z,9.35
2018-09-29T23:25:33.298Z,10.25
2018-09-29T23:28:00.499Z,10.13
2018-09-29T23:30:27.711Z,9.05
2018-09-29T23:32:54.920Z,11.78
2018-09-29T23:35:22.114Z,12.78
2018-09-29T23:37:49.319Z,11.85
2018-09-29T23:40:16.536Z,14.30
2018-09-29T23:42:43.718Z,12.47
2018-09-29T23:45:10.898Z,11.53
2018-09-29T23:47:38.079Z,13.32
2018-09-29T23:50:05.346Z,13.40
2018-09-29T23:52:32.551Z,13.00
2018-09-29T23:54:59.757Z,12.37
2018-09-29T23:57:26.938Z,13.22
2018-09-29T23:59:54.147Z,11.15
