createdAt,value
2023-04-15T00:01:25.257Z,393.75
2023-04-15T00:03:05.783Z,393.75
2023-04-15T00:04:45.924Z,393.767
2023-04-15T00:06:26.476Z,393.75
2023-04-15T00:08:06.736Z,393.75
2023-04-15T00:09:47.167Z,393.767
2023-04-15T00:11:27.556Z,393.717
2023-04-15T00:13:07.970Z,393.717
2023-04-15T00:14:48.343Z,393.75
2023-04-15T00:16:28.809Z,393.75
2023-04-15T00:18:09.217Z,393.75
2023-04-15T00:19:49.645Z,393.75
2023-04-15T00:21:30.031Z,393.75
2023-04-15T00:23:10.432Z,393.75
2023-04-15T00:24:50.828Z,393.767
2023-04-15T00:26:31.258Z,393.75
2023-04-15T00:28:11.725Z,393.75
2023-04-15T00:29:52.071Z,393.75
2023-04-15T00:31:32.429Z,393.717
2023-04-15T00:33:12.775Z,393.75
2023-04-15T00:34:53.035Z,393.75
2023-04-15T00:36:33.351Z,393.75
2023-04-15T00:38:13.639Z,393.75
2023-04-15T00:39:53.956Z,393.75
2023-04-15T00:41:34.266Z,393.75
2023-04-15T00:43:14.724Z,393.75
2023-04-15T00:44:55.053Z,393.717
2023-04-15T00:46:35.467Z,393.75
2023-04-15T00:48:15.846Z,393.767
2023-04-15T00:49:56.232Z,393.767
2023-04-15T00:51:36.578Z,393.767
2023-04-15T00:53:17.054Z,393.75
2023-04-15T00:54:57.481Z,393.767
2023-04-15T00:56:37.793Z,393.767
2023-04-15T00:58:18.206Z,393.717
2023-04-15T00:59:58.575Z,393.75
2023-04-15T01:01:38.984Z,393.75
2023-04-15T01:03:19.454Z,393.767
2023-04-15T01:04:59.736Z,393.717
2023-04-15T01:06:40.096Z,393.75
2023-04-15T01:08:20.418Z,393.75
2023-04-15T01:10:00.931Z,393.767
2023-04-15T01:11:41.278Z,393.75
2023-04-15T01:13:21.610Z,393.75
2023-04-15T01:15:01.967Z,393.75
2023-04-15T01:16:42.430Z,393.767
2023-04-15T01:18:22.863Z,393.767
2023-04-15T01:20:03.230Z,393.75
2023-04-15T01:21:43.512Z,393.75
2023-04-15T01:23:23.897Z,393.75
2023-04-15T01:25:04.284Z,393.767
2023-04-15T01:26:44.758Z,393.75
2023-04-15T01:28:25.115Z,393.75
2023-04-15T01:30:05.443Z,393.75
2023-04-15T01:31:45.907Z,393.767
2023-04-15T01:33:26.283Z,393.75
2023-04-15T01:35:06.714Z,393.767
2023-04-15T01:36:47.195Z,393.75
2023-04-15T01:38:27.565Z,393.75
2023-04-15T01:40:07.903Z,393.75
2023-04-15T01:41:48.297Z,393.75
2023-04-15T01:43:28.739Z,393.717
2023-04-15T01:45:09.113Z,393.75
2023-04-15T01:46:49.629Z,393.75
2023-04-15T01:48:30.030Z,393.767
2023-04-15T01:50:10.463Z,393.75
2023-04-15T01:51:50.912Z,393.75
2023-04-15T01:53:31.265Z,393.75
2023-04-15T01:55:11.621Z,393.75
2023-04-15T01:56:52.000Z,393.75
2023-04-15T01:58:32.415Z,393.75
2023-04-15T02:00:12.782Z,393.75
2023-04-15T02:01:53.271Z,393.75
2023-04-15T02:03:33.677Z,393.7
2023-04-15T02:05:14.086Z,393.75
2023-04-15T02:06:54.544Z,393.75
2023-04-15T02:08:34.975Z,393.75
2023-04-15T02:10:15.352Z,393.767
2023-04-15T02:11:55.741Z,393.717
2023-04-15T02:13:36.283Z,393.717
2023-04-15T02:15:16.658Z,393.75
2023-04-15T02:16:57.158Z,393.75
2023-04-15T02:18:37.386Z,393.717
2023-04-15T02:20:17.787Z,393.75
2023-04-15T02:21:58.163Z,393.717
2023-04-15T02:23:38.596Z,393.75
2023-04-15T02:25:19.014Z,393.7
2023-04-15T02:26:59.363Z,393.7
2023-04-15T02:28:39.645Z,393.75
2023-04-15T02:30:19.920Z,393.75
2023-04-15T02:32:00.497Z,393.75
2023-04-15T02:33:40.759Z,393.717
2023-04-15T02:35:21.189Z,393.75
2023-04-15T02:37:01.687Z,393.767
2023-04-15T02:38:41.958Z,393.717
2023-04-15T02:40:22.370Z,393.767
2023-04-15T02:42:02.809Z,393.717
2023-04-15T02:43:43.248Z,393.717
2023-04-15T02:45:23.795Z,393.717
2023-04-15T02:47:04.040Z,393.717
2023-04-15T02:48:44.446Z,393.7
2023-04-15T02:50:24.886Z,393.717
2023-04-15T02:52:05.300Z,393.717
2023-04-15T02:53:45.687Z,393.717
2023-04-15T02:55:26.039Z,393.717
2023-04-15T02:57:06.435Z,393.717
2023-04-15T02:58:46.884Z,393.75
2023-04-15T03:00:27.261Z,393.717
2023-04-15T03:02:07.785Z,393.717
2023-04-15T03:03:48.140Z,393.717
2023-04-15T03:05:28.418Z,393.717
2023-04-15T03:07:08.744Z,393.7
2023-04-15T03:08:49.038Z,393.7
2023-04-15T03:10:29.338Z,393.717
2023-04-15T03:12:09.662Z,393.717
2023-04-15T03:13:49.934Z,393.717
2023-04-15T03:15:30.252Z,393.717
2023-04-15T03:17:10.498Z,393.717
2023-04-15T03:18:50.826Z,393.717
2023-04-15T03:20:31.181Z,393.75
2023-04-15T03:22:11.411Z,393.717
2023-04-15T03:23:51.782Z,393.717
2023-04-15T03:25:32.155Z,393.717
2023-04-15T03:27:12.512Z,393.717
2023-04-15T03:28:52.913Z,393.717
2023-04-15T03:30:33.263Z,393.717
2023-04-15T03:32:13.663Z,393.7
2023-04-15T03:33:54.036Z,393.717
2023-04-15T03:35:34.435Z,393.717
2023-04-15T03:37:14.801Z,393.7
2023-04-15T03:38:55.219Z,393.717
2023-04-15T03:40:35.633Z,393.717
2023-04-15T03:42:16.074Z,393.717
2023-04-15T03:43:56.477Z,393.717
2023-04-15T03:45:36.873Z,393.717
2023-04-15T03:47:17.325Z,393.717
2023-04-15T03:48:57.668Z,393.717
2023-04-15T03:50:38.067Z,393.7
2023-04-15T03:52:18.398Z,393.7
2023-04-15T03:53:58.762Z,393.717
2023-04-15T03:55:39.116Z,393.717
2023-04-15T03:57:19.499Z,393.717
2023-04-15T03:59:00.150Z,393.7
2023-04-15T04:00:40.305Z,393.7
2023-04-15T04:02:20.758Z,393.7
2023-04-15T04:04:01.128Z,393.717
2023-04-15T04:05:41.360Z,393.7
2023-04-15T04:07:21.674Z,393.7
2023-04-15T04:09:02.137Z,393.667
2023-04-15T04:10:42.253Z,393.667
2023-04-15T04:12:22.581Z,393.667
2023-04-15T04:14:03.017Z,393.667
2023-04-15T04:15:43.394Z,393.667
2023-04-15T04:17:23.859Z,393.667
2023-04-15T04:19:04.388Z,393.7
2023-04-15T04:20:44.651Z,393.7
2023-04-15T04:22:25.071Z,393.7
2023-04-15T04:24:05.430Z,393.65
2023-04-15T04:25:45.877Z,393.667
2023-04-15T04:27:26.326Z,393.7
2023-04-15T04:29:06.719Z,393.667
2023-04-15T04:30:47.066Z,393.667
2023-04-15T04:32:27.543Z,393.667
2023-04-15T04:34:07.880Z,393.7
2023-04-15T04:35:48.313Z,393.667
2023-04-15T04:37:28.795Z,393.667
2023-04-15T04:39:09.173Z,393.667
2023-04-15T04:40:49.553Z,393.667
2023-04-15T04:42:30.042Z,393.7
2023-04-15T04:44:10.367Z,393.7
2023-04-15T04:45:50.776Z,393.7
2023-04-15T04:47:31.163Z,393.667
2023-04-15T04:49:11.530Z,393.667
2023-04-15T04:50:52.083Z,393.667
2023-04-15T04:52:32.348Z,393.667
2023-04-15T04:54:12.825Z,393.667
2023-04-15T04:55:53.203Z,393.667
2023-04-15T04:57:33.583Z,393.667
2023-04-15T04:59:13.985Z,393.667
2023-04-15T05:00:54.459Z,393.7
2023-04-15T05:02:35.028Z,393.7
2023-04-15T05:04:15.386Z,393.667
2023-04-15T05:05:55.735Z,393.667
2023-04-15T05:07:36.198Z,393.667
2023-04-15T05:09:16.585Z,393.667
2023-04-15T05:10:56.959Z,393.7
2023-04-15T05:12:37.307Z,393.667
2023-04-15T05:14:17.734Z,393.65
2023-04-15T05:15:58.092Z,393.7
2023-04-15T05:17:38.564Z,393.667
2023-04-15T05:19:18.879Z,393.667
2023-04-15T05:20:59.219Z,393.667
2023-04-15T05:22:39.561Z,393.7
2023-04-15T05:24:19.969Z,393.667
2023-04-15T05:26:00.399Z,393.667
2023-04-15T05:27:40.825Z,393.667
2023-04-15T05:29:21.234Z,393.7
2023-04-15T05:31:01.645Z,393.7
2023-04-15T05:32:42.068Z,393.667
2023-04-15T05:34:22.486Z,393.65
2023-04-15T05:36:02.933Z,393.667
2023-04-15T05:37:43.393Z,393.65
2023-04-15T05:39:23.788Z,393.7
2023-04-15T05:41:04.211Z,393.65
2023-04-15T05:42:44.653Z,393.65
2023-04-15T05:44:25.022Z,393.65
2023-04-15T05:46:05.463Z,393.667
2023-04-15T05:47:45.840Z,393.617
2023-04-15T05:49:26.243Z,393.617
2023-04-15T05:51:06.647Z,393.65
2023-04-15T05:52:47.137Z,393.65
2023-04-15T05:54:27.521Z,393.65
2023-04-15T05:56:07.966Z,393.667
2023-04-15T05:57:48.275Z,393.65
2023-04-15T05:59:28.797Z,393.65
2023-04-15T06:01:09.134Z,393.617
2023-04-15T06:02:49.500Z,393.617
2023-04-15T06:04:29.884Z,393.65
2023-04-15T06:06:10.296Z,393.65
2023-04-15T06:07:50.602Z,393.65
2023-04-15T06:09:30.996Z,393.617
2023-04-15T06:11:11.449Z,393.617
2023-04-15T06:12:51.867Z,393.617
2023-04-15T06:14:32.229Z,393.65
2023-04-15T06:16:12.698Z,393.65
2023-04-15T06:17:53.093Z,393.65
2023-04-15T06:19:33.415Z,393.617
2023-04-15T06:21:13.789Z,393.617
2023-04-15T06:22:54.158Z,393.65
2023-04-15T06:24:34.539Z,393.65
2023-04-15T06:26:14.844Z,393.65
2023-04-15T06:27:55.306Z,393.65
2023-04-15T06:29:35.749Z,393.65
2023-04-15T06:31:16.147Z,393.65
2023-04-15T06:32:56.565Z,393.667
2023-04-15T06:34:36.936Z,393.667
2023-04-15T06:36:17.345Z,393.583
2023-04-15T06:37:57.737Z,393.65
2023-04-15T06:39:38.245Z,393.65
2023-04-15T06:41:18.695Z,393.6
2023-04-15T06:42:59.078Z,393.583
2023-04-15T06:44:39.540Z,393.617
2023-04-15T06:46:20.182Z,393.55
2023-04-15T06:48:00.496Z,393.583
2023-04-15T06:49:40.760Z,393.583
2023-04-15T06:51:21.174Z,393.6
2023-04-15T06:53:01.602Z,393.583
2023-04-15T06:54:42.071Z,393.583
2023-04-15T06:56:22.455Z,393.6
2023-04-15T06:58:03.001Z,393.583
2023-04-15T06:59:43.408Z,393.583
2023-04-15T07:01:23.891Z,393.583
2023-04-15T07:03:04.328Z,393.583
2023-04-15T07:04:44.665Z,393.6
2023-04-15T07:06:25.145Z,393.583
2023-04-15T07:08:05.576Z,393.583
2023-04-15T07:09:46.041Z,393.583
2023-04-15T07:11:26.478Z,393.583
2023-04-15T07:13:06.844Z,393.583
2023-04-15T07:14:47.261Z,393.55
2023-04-15T07:16:29.410Z,393.583
2023-04-15T07:18:08.156Z,393.6
2023-04-15T07:19:48.563Z,393.583
2023-04-15T07:21:28.966Z,393.583
2023-04-15T07:23:09.337Z,393.583
2023-04-15T07:24:49.656Z,393.583
2023-04-15T07:26:30.048Z,393.583
2023-04-15T07:28:10.448Z,393.55
2023-04-15T07:29:50.785Z,393.583
2023-04-15T07:31:31.358Z,393.55
2023-04-15T07:33:11.661Z,393.55
2023-04-15T07:34:52.093Z,393.583
2023-04-15T07:36:32.500Z,393.583
2023-04-15T07:38:12.877Z,393.583
2023-04-15T07:39:53.273Z,393.55
2023-04-15T07:41:33.657Z,393.6
2023-04-15T07:43:14.058Z,393.583
2023-04-15T07:44:54.498Z,393.583
2023-04-15T07:46:34.940Z,393.55
2023-04-15T07:48:15.315Z,393.55
2023-04-15T07:49:55.840Z,393.583
2023-04-15T07:51:36.233Z,393.583
2023-04-15T07:53:16.650Z,393.583
2023-04-15T07:54:57.043Z,393.583
2023-04-15T07:56:37.429Z,393.583
2023-04-15T07:58:17.800Z,393.583
2023-04-15T07:59:58.304Z,393.583
2023-04-15T08:01:38.697Z,393.583
2023-04-15T08:03:19.322Z,393.55
2023-04-15T08:04:59.747Z,393.583
2023-04-15T08:06:40.221Z,393.55
2023-04-15T08:08:20.423Z,393.55
2023-04-15T08:10:00.946Z,393.583
2023-04-15T08:11:41.341Z,393.533
2023-04-15T08:13:21.790Z,393.55
2023-04-15T08:15:02.151Z,393.533
2023-04-15T08:16:42.572Z,393.55
2023-04-15T08:18:23.013Z,393.55
2023-04-15T08:20:03.392Z,393.533
2023-04-15T08:21:43.749Z,393.55
2023-04-15T08:23:24.166Z,393.55
2023-04-15T08:25:04.587Z,393.55
2023-04-15T08:26:44.956Z,393.55
2023-04-15T08:28:25.296Z,393.533
2023-04-15T08:30:05.683Z,393.55
2023-04-15T08:31:46.164Z,393.533
2023-04-15T08:33:26.515Z,393.533
2023-04-15T08:35:06.861Z,393.55
2023-04-15T08:36:47.222Z,393.55
2023-04-15T08:38:27.621Z,393.533
2023-04-15T08:40:07.994Z,393.55
2023-04-15T08:41:48.337Z,393.55
2023-04-15T08:43:28.735Z,393.583
2023-04-15T08:45:09.145Z,393.55
2023-04-15T08:46:49.613Z,393.55
2023-04-15T08:48:29.929Z,393.55
2023-04-15T08:50:10.334Z,393.55
2023-04-15T08:51:50.774Z,393.533
2023-04-15T08:53:31.231Z,393.55
2023-04-15T08:55:11.696Z,393.533
2023-04-15T08:56:52.128Z,393.533
2023-04-15T08:58:32.435Z,393.55
2023-04-15T09:00:12.839Z,393.533
2023-04-15T09:01:53.348Z,393.533
2023-04-15T09:03:33.896Z,393.55
2023-04-15T09:05:14.156Z,393.55
2023-04-15T09:06:54.614Z,393.55
2023-04-15T09:08:35.015Z,393.55
2023-04-15T09:10:15.433Z,393.55
2023-04-15T09:11:55.897Z,393.533
2023-04-15T09:13:36.311Z,393.533
2023-04-15T09:15:16.694Z,393.5
2023-04-15T09:16:57.159Z,393.533
2023-04-15T09:18:37.468Z,393.5
2023-04-15T09:20:17.794Z,393.533
2023-04-15T09:21:59.253Z,393.55
2023-04-15T09:23:38.709Z,393.5
2023-04-15T09:25:19.053Z,393.533
2023-04-15T09:26:59.412Z,393.533
2023-04-15T09:28:39.825Z,393.55
2023-04-15T09:30:20.261Z,393.533
2023-04-15T09:32:00.632Z,393.5
2023-04-15T09:33:41.059Z,393.5
2023-04-15T09:35:21.442Z,393.533
2023-04-15T09:37:01.867Z,393.5
2023-04-15T09:38:42.266Z,393.533
2023-04-15T09:40:22.637Z,393.533
2023-04-15T09:42:03.075Z,393.533
2023-04-15T09:43:43.460Z,393.55
2023-04-15T09:45:25.655Z,393.533
2023-04-15T09:47:04.335Z,393.5
2023-04-15T09:48:44.797Z,393.5
2023-04-15T09:50:25.174Z,393.5
2023-04-15T09:52:06.662Z,393.5
2023-04-15T09:53:45.862Z,393.5
2023-04-15T09:55:26.326Z,393.5
2023-04-15T09:57:06.645Z,393.5
2023-04-15T09:58:47.088Z,393.5
2023-04-15T10:00:27.560Z,393.5
2023-04-15T10:02:08.003Z,393.5
2023-04-15T10:03:48.363Z,393.5
2023-04-15T10:07:08.960Z,393.5
2023-04-15T10:08:49.347Z,393.5
2023-04-15T10:10:29.708Z,393.5
2023-04-15T10:12:10.163Z,393.5
2023-04-15T10:13:50.575Z,393.5
2023-04-15T10:15:31.036Z,393.5
2023-04-15T10:17:11.535Z,393.5
2023-04-15T10:18:51.984Z,393.533
2023-04-15T10:20:32.341Z,393.533
2023-04-15T10:22:12.867Z,393.5
2023-04-15T10:23:53.175Z,393.5
2023-04-15T10:25:33.531Z,393.5
2023-04-15T10:27:13.903Z,393.5
2023-04-15T10:28:54.389Z,393.5
2023-04-15T10:30:34.809Z,393.5
2023-04-15T10:32:15.211Z,393.5
2023-04-15T10:33:55.598Z,393.5
2023-04-15T10:35:35.903Z,393.533
2023-04-15T10:37:16.317Z,393.483
2023-04-15T10:38:56.846Z,393.5
2023-04-15T10:40:37.182Z,393.533
2023-04-15T10:42:17.502Z,393.5
2023-04-15T10:43:57.950Z,393.533
2023-04-15T10:45:38.294Z,393.533
2023-04-15T10:47:18.694Z,393.533
2023-04-15T10:48:59.158Z,393.483
2023-04-15T10:50:39.590Z,393.533
2023-04-15T10:52:20.004Z,393.483
2023-04-15T10:54:00.438Z,393.5
2023-04-15T10:55:40.910Z,393.533
2023-04-15T10:57:21.284Z,393.483
2023-04-15T10:59:01.702Z,393.533
2023-04-15T11:00:42.024Z,393.5
2023-04-15T11:02:22.590Z,393.533
2023-04-15T11:04:03.224Z,393.5
2023-04-15T11:05:43.262Z,393.483
2023-04-15T11:07:23.531Z,393.483
2023-04-15T11:09:03.912Z,393.483
2023-04-15T11:10:44.324Z,393.483
2023-04-15T11:12:24.820Z,393.483
2023-04-15T11:14:05.214Z,393.5
2023-04-15T11:15:45.666Z,393.483
2023-04-15T11:17:26.088Z,393.483
2023-04-15T11:19:06.447Z,393.483
2023-04-15T11:20:47.042Z,393.483
2023-04-15T11:22:27.437Z,393.5
2023-04-15T11:24:08.184Z,393.5
2023-04-15T11:25:48.266Z,393.45
2023-04-15T11:27:28.680Z,393.483
2023-04-15T11:29:09.005Z,393.483
2023-04-15T11:30:49.483Z,393.483
2023-04-15T11:32:32.970Z,393.483
2023-04-15T11:34:10.313Z,393.483
2023-04-15T11:35:50.684Z,393.483
2023-04-15T11:37:31.050Z,393.45
2023-04-15T11:39:11.533Z,393.5
2023-04-15T11:40:51.920Z,393.45
2023-04-15T11:42:43.094Z,393.483
2023-04-15T11:44:12.502Z,393.483
2023-04-15T11:45:53.274Z,393.483
2023-04-15T11:47:33.323Z,393.483
2023-04-15T11:49:13.706Z,393.483
2023-04-15T11:50:54.168Z,393.483
2023-04-15T11:52:34.533Z,393.483
2023-04-15T11:54:15.033Z,393.483
2023-04-15T11:55:55.467Z,393.45
2023-04-15T11:57:35.855Z,393.45
2023-04-15T11:59:16.247Z,393.483
2023-04-15T12:00:56.645Z,393.45
2023-04-15T12:02:37.180Z,393.483
2023-04-15T12:04:17.687Z,393.483
2023-04-15T12:05:57.893Z,393.483
2023-04-15T12:07:38.273Z,393.483
2023-04-15T12:09:18.650Z,393.483
2023-04-15T12:10:59.096Z,393.483
2023-04-15T12:12:39.468Z,393.45
2023-04-15T12:14:19.947Z,393.483
2023-04-15T12:16:00.431Z,393.483
2023-04-15T12:17:51.258Z,393.483
2023-04-15T12:19:21.195Z,393.483
2023-04-15T12:21:01.588Z,393.45
2023-04-15T12:22:42.009Z,393.483
2023-04-15T12:24:22.460Z,393.483
2023-04-15T12:26:02.897Z,393.483
2023-04-15T12:27:43.414Z,393.483
2023-04-15T12:29:23.842Z,393.483
2023-04-15T12:31:04.340Z,393.45
2023-04-15T12:32:44.699Z,393.483
2023-04-15T12:34:25.071Z,393.483
2023-04-15T12:36:05.504Z,393.483
2023-04-15T12:37:45.904Z,393.483
2023-04-15T12:39:27.660Z,393.483
2023-04-15T12:41:06.839Z,393.483
2023-04-15T12:42:47.302Z,393.483
2023-04-15T12:44:27.781Z,393.483
2023-04-15T12:46:08.295Z,393.45
2023-04-15T12:47:48.739Z,393.483
2023-04-15T12:49:29.060Z,393.483
2023-04-15T12:51:09.436Z,393.483
2023-04-15T12:52:49.913Z,393.483
2023-04-15T12:54:30.325Z,393.483
2023-04-15T12:56:10.718Z,393.483
2023-04-15T12:57:51.163Z,393.483
2023-04-15T12:59:31.580Z,393.483
2023-04-15T13:01:11.960Z,393.483
2023-04-15T13:02:52.432Z,393.483
2023-04-15T13:04:32.912Z,393.483
2023-04-15T13:06:13.216Z,393.45
2023-04-15T13:07:53.610Z,393.45
2023-04-15T13:09:33.933Z,393.45
2023-04-15T13:11:14.320Z,393.483
2023-04-15T13:12:54.701Z,393.45
2023-04-15T13:14:35.099Z,393.483
2023-04-15T13:16:15.492Z,393.45
2023-04-15T13:17:55.941Z,393.483
2023-04-15T13:19:36.376Z,393.45
2023-04-15T13:21:16.782Z,393.483
2023-04-15T13:22:57.198Z,393.45
2023-04-15T13:24:37.593Z,393.45
2023-04-15T13:26:18.062Z,393.45
2023-04-15T13:27:58.517Z,393.483
2023-04-15T13:29:38.870Z,393.483
2023-04-15T13:31:19.376Z,393.45
2023-04-15T13:32:59.855Z,393.433
2023-04-15T13:34:40.216Z,393.45
2023-04-15T13:36:20.629Z,393.433
2023-04-15T13:38:01.092Z,393.433
2023-04-15T13:39:41.536Z,393.433
2023-04-15T13:41:22.040Z,393.433
2023-04-15T13:43:02.365Z,393.433
2023-04-15T13:44:42.749Z,393.483
2023-04-15T13:46:23.210Z,393.433
2023-04-15T13:48:03.575Z,393.433
2023-04-15T13:49:43.886Z,393.433
2023-04-15T13:51:24.353Z,393.45
2023-04-15T13:53:04.659Z,393.433
2023-04-15T13:54:45.083Z,393.433
2023-04-15T13:56:25.608Z,393.433
2023-04-15T13:58:06.027Z,393.433
2023-04-15T13:59:46.462Z,393.433
2023-04-15T14:01:26.868Z,393.433
2023-04-15T14:03:07.370Z,393.433
2023-04-15T14:04:47.697Z,393.433
2023-04-15T14:06:27.949Z,393.433
2023-04-15T14:08:08.500Z,393.433
2023-04-15T14:09:48.713Z,393.45
2023-04-15T14:11:32.253Z,393.433
2023-04-15T14:13:09.599Z,393.433
2023-04-15T14:14:50.033Z,393.433
2023-04-15T14:16:30.492Z,393.45
2023-04-15T14:18:10.820Z,393.433
2023-04-15T14:19:51.224Z,393.45
2023-04-15T14:21:31.574Z,393.433
2023-04-15T14:23:12.016Z,393.433
2023-04-15T14:24:52.369Z,393.433
2023-04-15T14:26:32.744Z,393.45
2023-04-15T14:28:13.158Z,393.433
2023-04-15T14:29:53.506Z,393.483
2023-04-15T14:31:33.935Z,393.433
2023-04-15T14:33:14.283Z,393.433
2023-04-15T14:34:54.732Z,393.433
2023-04-15T14:36:35.121Z,393.433
2023-04-15T14:38:15.562Z,393.433
2023-04-15T14:39:55.946Z,393.433
2023-04-15T14:41:36.294Z,393.45
2023-04-15T14:43:16.775Z,393.45
2023-04-15T14:44:57.165Z,393.433
2023-04-15T14:46:37.647Z,393.433
2023-04-15T14:48:18.033Z,393.45
2023-04-15T14:49:58.470Z,393.45
2023-04-15T14:51:41.659Z,393.433
2023-04-15T14:53:19.308Z,393.417
2023-04-15T14:54:59.683Z,393.433
2023-04-15T14:56:40.038Z,393.433
2023-04-15T14:58:20.407Z,393.433
2023-04-15T15:00:00.855Z,393.433
2023-04-15T15:01:41.194Z,393.433
2023-04-15T15:03:21.707Z,393.433
2023-04-15T15:05:02.096Z,393.433
2023-04-15T15:06:42.389Z,393.45
2023-04-15T15:08:22.774Z,393.433
2023-04-15T15:10:03.312Z,393.433
2023-04-15T15:11:43.802Z,393.433
2023-04-15T15:13:24.122Z,393.433
2023-04-15T15:15:12.423Z,393.433
2023-04-15T15:16:44.970Z,393.45
2023-04-15T15:18:25.326Z,393.45
2023-04-15T15:20:05.759Z,393.45
2023-04-15T15:21:46.168Z,393.433
2023-04-15T15:23:26.541Z,393.433
2023-04-15T15:25:06.987Z,393.45
2023-04-15T15:26:47.362Z,393.45
2023-04-15T15:28:27.782Z,393.433
2023-04-15T15:30:08.202Z,393.433
2023-04-15T15:31:48.703Z,393.417
2023-04-15T15:33:30.239Z,393.433
2023-04-15T15:35:09.505Z,393.433
2023-04-15T15:36:49.964Z,393.45
2023-04-15T15:38:30.401Z,393.433
2023-04-15T15:40:10.889Z,393.433
2023-04-15T15:41:51.280Z,393.45
2023-04-15T15:43:31.637Z,393.433
2023-04-15T15:45:11.985Z,393.433
2023-04-15T15:46:52.528Z,393.45
2023-04-15T15:48:32.851Z,393.433
2023-04-15T15:50:13.265Z,393.433
2023-04-15T15:51:53.724Z,393.45
2023-04-15T15:53:34.142Z,393.433
2023-04-15T15:55:14.553Z,393.433
2023-04-15T15:56:55.022Z,393.417
2023-04-15T15:58:35.329Z,393.433
2023-04-15T16:00:15.735Z,393.45
2023-04-15T16:01:56.259Z,393.417
2023-04-15T16:03:36.679Z,393.45
2023-04-15T16:05:17.014Z,393.45
2023-04-15T16:06:57.414Z,393.417
2023-04-15T16:08:37.883Z,393.417
2023-04-15T16:10:18.293Z,393.417
2023-04-15T16:11:58.718Z,393.45
2023-04-15T16:13:39.095Z,393.383
2023-04-15T16:15:19.550Z,393.417
2023-04-15T16:17:00.039Z,393.417
2023-04-15T16:18:40.436Z,393.417
2023-04-15T16:20:20.900Z,393.417
2023-04-15T16:22:01.273Z,393.383
2023-04-15T16:23:41.675Z,393.417
2023-04-15T16:25:21.994Z,393.417
2023-04-15T16:27:02.449Z,393.417
2023-04-15T16:28:42.917Z,393.417
2023-04-15T16:30:23.279Z,393.417
2023-04-15T16:32:03.657Z,393.417
2023-04-15T16:33:44.157Z,393.417
2023-04-15T16:35:24.546Z,393.417
2023-04-15T16:37:04.936Z,393.417
2023-04-15T16:38:45.329Z,393.383
2023-04-15T16:40:25.765Z,393.417
2023-04-15T16:42:06.107Z,393.417
2023-04-15T16:43:46.583Z,393.417
2023-04-15T16:45:26.842Z,393.417
2023-04-15T16:47:07.383Z,393.417
2023-04-15T16:48:47.824Z,393.417
2023-04-15T16:50:28.210Z,393.417
2023-04-15T16:52:08.648Z,393.417
2023-04-15T16:53:49.090Z,393.417
2023-04-15T16:55:29.514Z,393.383
2023-04-15T16:57:09.986Z,393.417
2023-04-15T16:58:50.187Z,393.417
2023-04-15T17:00:30.598Z,393.367
2023-04-15T17:02:11.198Z,393.367
2023-04-15T17:03:52.804Z,393.333
2023-04-15T17:05:31.885Z,393.367
2023-04-15T17:07:12.274Z,393.333
2023-04-15T17:08:52.636Z,393.333
2023-04-15T17:10:33.058Z,393.333
2023-04-15T17:12:13.458Z,393.333
2023-04-15T17:13:53.844Z,393.367
2023-04-15T17:15:34.339Z,393.333
2023-04-15T17:17:14.718Z,393.333
2023-04-15T17:18:55.116Z,393.367
2023-04-15T17:20:35.446Z,393.317
2023-04-15T17:22:15.849Z,393.333
2023-04-15T17:23:56.246Z,393.333
2023-04-15T17:25:36.707Z,393.333
2023-04-15T17:27:17.142Z,393.333
2023-04-15T17:28:57.599Z,393.333
2023-04-15T17:30:38.001Z,393.333
2023-04-15T17:32:18.376Z,393.367
2023-04-15T17:34:06.361Z,393.333
2023-04-15T17:35:39.206Z,393.333
2023-04-15T17:37:19.572Z,393.333
2023-04-15T17:38:59.942Z,393.333
2023-04-15T17:40:40.274Z,393.367
2023-04-15T17:42:20.661Z,393.367
2023-04-15T17:44:01.082Z,393.367
2023-04-15T17:45:41.501Z,393.317
2023-04-15T17:47:21.925Z,393.333
2023-04-15T17:49:02.461Z,393.333
2023-04-15T17:50:42.719Z,393.333
2023-04-15T17:52:23.105Z,393.367
2023-04-15T17:54:04.077Z,393.333
2023-04-15T17:55:43.906Z,393.367
2023-04-15T17:57:24.252Z,393.367
2023-04-15T17:59:04.662Z,393.333
2023-04-15T18:00:45.017Z,393.333
2023-04-15T18:02:25.503Z,393.333
2023-04-15T18:04:06.113Z,393.333
2023-04-15T18:05:46.106Z,393.333
2023-04-15T18:07:26.459Z,393.317
2023-04-15T18:09:07.063Z,393.317
2023-04-15T18:10:47.295Z,393.317
2023-04-15T18:12:27.784Z,393.317
2023-04-15T18:14:08.204Z,393.283
2023-04-15T18:15:48.658Z,393.283
2023-04-15T18:17:29.048Z,393.317
2023-04-15T18:19:09.450Z,393.317
2023-04-15T18:20:49.880Z,393.317
2023-04-15T18:22:30.313Z,393.317
2023-04-15T18:24:10.694Z,393.283
2023-04-15T18:25:51.053Z,393.283
2023-04-15T18:27:31.415Z,393.317
2023-04-15T18:29:11.809Z,393.317
2023-04-15T18:30:52.163Z,393.317
2023-04-15T18:32:32.871Z,393.283
2023-04-15T18:34:12.937Z,393.317
2023-04-15T18:35:53.430Z,393.283
2023-04-15T18:37:33.766Z,393.317
2023-04-15T18:39:14.172Z,393.317
2023-04-15T18:40:57.639Z,393.283
2023-04-15T18:42:35.021Z,393.317
2023-04-15T18:44:15.429Z,393.283
2023-04-15T18:45:55.831Z,393.317
2023-04-15T18:47:36.210Z,393.317
2023-04-15T18:49:16.626Z,393.317
2023-04-15T18:50:57.088Z,393.317
2023-04-15T18:52:37.531Z,393.317
2023-04-15T18:54:17.908Z,393.317
2023-04-15T18:55:58.306Z,393.317
2023-04-15T18:57:38.719Z,393.317
2023-04-15T18:59:29.971Z,393.317
2023-04-15T19:00:59.735Z,393.283
2023-04-15T19:02:39.979Z,393.317
2023-04-15T19:04:20.466Z,393.283
2023-04-15T19:06:00.883Z,393.267
2023-04-15T19:07:41.358Z,393.283
2023-04-15T19:09:21.752Z,393.267
2023-04-15T19:11:02.161Z,393.267
2023-04-15T19:12:42.602Z,393.267
2023-04-15T19:14:22.992Z,393.267
2023-04-15T19:16:03.398Z,393.267
2023-04-15T19:17:43.857Z,393.25
2023-04-15T19:19:24.312Z,393.267
2023-04-15T19:21:04.638Z,393.267
2023-04-15T19:22:45.156Z,393.283
2023-04-15T19:24:25.586Z,393.267
2023-04-15T19:26:06.089Z,393.267
2023-04-15T19:27:46.539Z,393.267
2023-04-15T19:29:26.941Z,393.267
2023-04-15T19:31:07.416Z,393.267
2023-04-15T19:32:47.905Z,393.267
2023-04-15T19:34:28.301Z,393.25
2023-04-15T19:36:08.702Z,393.267
2023-04-15T19:37:49.053Z,393.283
2023-04-15T19:39:29.550Z,393.267
2023-04-15T19:41:09.884Z,393.267
2023-04-15T19:42:50.332Z,393.283
2023-04-15T19:44:30.846Z,393.267
2023-04-15T19:46:11.251Z,393.267
2023-04-15T19:47:54.868Z,393.267
2023-04-15T19:49:32.154Z,393.25
2023-04-15T19:51:12.557Z,393.283
2023-04-15T19:52:52.939Z,393.283
2023-04-15T19:54:33.369Z,393.267
2023-04-15T19:56:13.649Z,393.267
2023-04-15T19:57:54.062Z,393.217
2023-04-15T19:59:34.505Z,393.267
2023-04-15T20:01:15.038Z,393.25
2023-04-15T20:02:55.549Z,393.217
2023-04-15T20:04:35.988Z,393.25
2023-04-15T20:06:16.284Z,393.217
2023-04-15T20:07:58.614Z,393.217
2023-04-15T20:09:37.201Z,393.25
2023-04-15T20:11:17.628Z,393.25
2023-04-15T20:12:58.048Z,393.25
2023-04-15T20:14:38.418Z,393.25
2023-04-15T20:16:18.847Z,393.217
2023-04-15T20:17:59.345Z,393.217
2023-04-15T20:19:39.658Z,393.25
2023-04-15T20:21:20.085Z,393.25
2023-04-15T20:23:00.571Z,393.25
2023-04-15T20:24:40.995Z,393.25
2023-04-15T20:26:21.378Z,393.25
2023-04-15T20:28:01.737Z,393.217
2023-04-15T20:29:42.195Z,393.217
2023-04-15T20:31:22.687Z,393.25
2023-04-15T20:33:03.039Z,393.25
2023-04-15T20:34:43.516Z,393.25