createdAt,value
2023-03-02T00:06:12.783Z,43.30
2023-03-02T00:36:15.596Z,53.53
2023-03-02T01:06:19.299Z,48.03
2023-03-02T01:36:22.116Z,49.80
2023-03-02T02:06:26.098Z,64.57
2023-03-02T02:36:28.912Z,61.27
2023-03-02T03:06:33.797Z,61.17
2023-03-02T03:36:37.026Z,63.53
2023-03-02T04:06:40.072Z,63.70
2023-03-02T04:36:43.336Z,66.60
2023-03-02T05:06:46.389Z,53.65
2023-03-02T05:36:49.264Z,56.30
2023-03-02T06:06:52.947Z,42.23
2023-03-02T06:36:55.784Z,50.67
2023-03-02T07:06:59.949Z,40.47
2023-03-02T07:37:02.752Z,33.00
2023-03-02T08:07:06.553Z,42.03
2023-03-02T08:37:09.342Z,35.80
2023-03-02T09:07:12.782Z,36.70
2023-03-02T09:37:15.587Z,35.17
2023-03-02T10:07:19.142Z,36.93
2023-03-02T10:37:22.006Z,33.30
2023-03-02T11:07:26.200Z,43.23
2023-03-02T11:37:29.017Z,42.93
2023-03-02T12:07:32.921Z,37.10
2023-03-02T12:37:35.798Z,42.87
2023-03-02T13:07:38.673Z,33.53
2023-03-02T13:37:41.975Z,27.47
2023-03-02T14:07:45.073Z,30.47
2023-03-02T14:37:48.341Z,32.90
2023-03-02T15:07:51.379Z,30.60
2023-03-02T15:37:54.926Z,29.33
2023-03-02T16:07:58.507Z,29.43
2023-03-02T16:38:02.154Z,29.37
2023-03-02T17:08:05.481Z,51.43
2023-03-02T17:38:09.259Z,46.97
2023-03-02T18:08:12.823Z,50.43
2023-03-02T18:38:15.934Z,39.87
2023-03-02T19:08:20.360Z,45.90
2023-03-02T19:38:27.427Z,53.70
2023-03-02T20:08:30.511Z,44.23
2023-03-02T20:38:33.764Z,69.60
2023-03-02T21:08:37.075Z,51.30
2023-03-02T21:38:40.659Z,44.50
2023-03-02T22:08:44.205Z,52.13
2023-03-02T22:38:47.499Z,52.63
2023-03-02T23:08:50.408Z,61.97
2023-03-02T23:38:54.150Z,47.73
