createdAt,value
2022-08-20T00:02:10.994Z,56.60
2022-08-20T00:04:39.430Z,56.70
2022-08-20T00:07:07.760Z,56.80
2022-08-20T00:09:36.605Z,56.70
2022-08-20T00:12:05.467Z,56.70
2022-08-20T00:14:33.919Z,56.60
2022-08-20T00:17:06.653Z,56.40
2022-08-20T00:19:35.382Z,56.10
2022-08-20T00:22:10.685Z,55.90
2022-08-20T00:24:38.197Z,55.60
2022-08-20T00:27:06.157Z,55.40
2022-08-20T00:29:36.833Z,55.00
2022-08-20T00:32:05.929Z,54.80
2022-08-20T00:34:33.140Z,54.80
2022-08-20T00:37:00.390Z,55.30
2022-08-20T00:39:27.625Z,55.40
2022-08-20T00:41:58.284Z,55.60
2022-08-20T00:44:25.441Z,55.50
2022-08-20T00:46:58.714Z,55.70
2022-08-20T00:49:32.509Z,55.70
2022-08-20T00:52:03.104Z,55.70
2022-08-20T00:54:39.393Z,55.90
2022-08-20T00:57:08.240Z,55.90
2022-08-20T00:59:37.826Z,56.00
2022-08-20T01:02:08.670Z,56.00
2022-08-20T01:04:39.244Z,56.20
2022-08-20T01:07:14.595Z,56.20
2022-08-20T01:09:57.707Z,56.10
2022-08-20T01:12:29.416Z,56.20
2022-08-20T01:14:58.889Z,56.20
2022-08-20T01:17:29.807Z,56.30
2022-08-20T01:20:01.972Z,56.10
2022-08-20T01:22:54.360Z,56.20
2022-08-20T01:25:27.040Z,56.00
2022-08-20T01:27:58.032Z,55.70
2022-08-20T01:30:31.785Z,55.40
2022-08-20T01:32:59.036Z,55.10
2022-08-20T01:35:26.434Z,54.70
2022-08-20T01:37:57.382Z,54.70
2022-08-20T01:40:31.595Z,54.50
2022-08-20T01:43:00.934Z,54.80
2022-08-20T01:45:31.462Z,55.40
2022-08-20T01:47:59.064Z,55.10
2022-08-20T01:50:26.951Z,55.40
2022-08-20T01:52:59.642Z,55.60
2022-08-20T01:55:29.347Z,55.70
2022-08-20T01:57:59.684Z,56.00
2022-08-20T02:00:32.102Z,56.20
2022-08-20T02:02:59.323Z,56.30
2022-08-20T02:05:29.932Z,56.50
2022-08-20T02:08:00.879Z,56.60
2022-08-20T02:10:28.792Z,56.80
2022-08-20T02:13:05.684Z,56.80
2022-08-20T02:15:37.253Z,56.90
2022-08-20T02:18:08.105Z,56.90
2022-08-20T02:20:36.264Z,57.00
2022-08-20T02:23:06.534Z,57.10
2022-08-20T02:25:35.096Z,57.20
2022-08-20T02:28:06.776Z,57.30
2022-08-20T02:30:37.392Z,57.30
2022-08-20T02:33:10.399Z,57.40
2022-08-20T02:35:42.821Z,57.30
2022-08-20T02:38:10.868Z,57.10
2022-08-20T02:40:38.316Z,56.70
2022-08-20T02:43:06.041Z,56.40
2022-08-20T02:45:45.249Z,56.10
2022-08-20T02:48:18.784Z,55.80
2022-08-20T02:50:46.036Z,55.40
2022-08-20T02:53:13.278Z,55.50
2022-08-20T02:55:43.560Z,55.60
2022-08-20T02:58:11.171Z,55.80
2022-08-20T03:00:40.239Z,56.10
2022-08-20T03:03:08.695Z,56.30
2022-08-20T03:05:39.185Z,56.50
2022-08-20T03:08:13.490Z,56.70
2022-08-20T03:10:44.455Z,56.80
2022-08-20T03:13:14.745Z,56.90
2022-08-20T03:15:42.874Z,57.10
2022-08-20T03:18:12.935Z,57.10
2022-08-20T03:20:40.411Z,57.20
2022-08-20T03:23:07.925Z,57.30
2022-08-20T03:25:35.265Z,57.40
2022-08-20T03:28:09.809Z,57.50
2022-08-20T03:30:41.232Z,57.50
2022-08-20T03:33:09.160Z,57.50
2022-08-20T03:35:39.012Z,57.40
2022-08-20T03:38:10.235Z,57.50
2022-08-20T03:40:37.419Z,57.60
2022-08-20T03:43:07.265Z,57.60
2022-08-20T03:45:34.522Z,57.60
2022-08-20T03:48:03.355Z,57.20
2022-08-20T03:50:31.739Z,56.90
2022-08-20T03:53:02.013Z,56.50
2022-08-20T03:55:37.915Z,56.20
2022-08-20T03:58:06.655Z,55.90
2022-08-20T04:00:35.580Z,55.60
2022-08-20T04:03:02.790Z,55.70
2022-08-20T04:05:35.226Z,55.80
2022-08-20T04:08:07.695Z,56.00
2022-08-20T04:10:37.862Z,56.30
2022-08-20T04:13:06.138Z,56.50
2022-08-20T04:15:34.921Z,56.70
2022-08-20T04:18:04.934Z,56.80
2022-08-20T04:20:32.266Z,56.90
2022-08-20T04:22:59.822Z,57.10
2022-08-20T04:25:35.787Z,57.20
2022-08-20T04:28:05.678Z,57.30
2022-08-20T04:30:33.604Z,57.40
2022-08-20T04:33:03.789Z,57.40
2022-08-20T04:35:33.846Z,57.50
2022-08-20T04:38:07.858Z,57.50
2022-08-20T04:40:53.439Z,58.00
2022-08-20T04:43:21.244Z,57.10
2022-08-20T04:45:53.020Z,56.60
2022-08-20T04:48:25.439Z,57.10
2022-08-20T04:50:53.898Z,57.60
2022-08-20T04:53:26.415Z,58.10
2022-08-20T04:56:01.712Z,58.40
2022-08-20T04:58:31.063Z,58.80
2022-08-20T05:01:03.429Z,59.20
2022-08-20T05:03:33.975Z,59.50
2022-08-20T05:06:02.018Z,59.90
2022-08-20T05:08:29.751Z,60.00
2022-08-20T05:11:07.216Z,59.70
2022-08-20T05:13:45.895Z,59.80
2022-08-20T05:16:12.890Z,59.60
2022-08-20T05:18:39.904Z,59.50
2022-08-20T05:21:08.360Z,59.60
2022-08-20T05:23:43.219Z,60.00
2022-08-20T05:26:10.846Z,60.30
2022-08-20T05:28:52.772Z,60.50
2022-08-20T05:31:31.529Z,61.00
2022-08-20T05:34:00.046Z,61.10
2022-08-20T05:36:27.250Z,61.50
2022-08-20T05:38:54.960Z,61.70
2022-08-20T05:41:29.092Z,61.90
2022-08-20T05:44:13.703Z,62.10
2022-08-20T05:46:43.812Z,62.40
2022-08-20T05:49:18.909Z,62.90
2022-08-20T05:51:49.015Z,63.10
2022-08-20T05:54:16.202Z,63.10
2022-08-20T05:56:43.346Z,63.20
2022-08-20T05:59:14.199Z,63.20
2022-08-20T06:01:44.288Z,63.60
2022-08-20T06:04:30.025Z,63.90
2022-08-20T06:07:00.218Z,63.80
2022-08-20T06:09:31.715Z,63.90
2022-08-20T06:12:03.311Z,64.00
2022-08-20T06:14:30.726Z,64.70
2022-08-20T06:17:05.477Z,65.30
2022-08-20T06:19:36.464Z,65.20
2022-08-20T06:22:08.728Z,65.00
2022-08-20T06:24:48.038Z,65.00
2022-08-20T06:27:15.797Z,64.80
2022-08-20T06:29:43.994Z,65.00
2022-08-20T06:32:13.229Z,65.00
2022-08-20T06:34:49.660Z,64.80
2022-08-20T06:37:21.762Z,64.90
2022-08-20T06:39:49.124Z,65.00
2022-08-20T06:42:20.894Z,64.50
2022-08-20T06:44:49.836Z,64.70
2022-08-20T06:47:19.732Z,64.90
2022-08-20T06:49:48.880Z,65.10
2022-08-20T06:52:18.846Z,65.20
2022-08-20T06:54:46.103Z,65.00
2022-08-20T06:57:14.345Z,64.90
2022-08-20T06:59:44.084Z,64.30
2022-08-20T07:02:15.968Z,63.10
2022-08-20T07:04:42.984Z,63.30
2022-08-20T07:07:15.826Z,63.30
2022-08-20T07:09:42.975Z,63.30
2022-08-20T07:12:10.846Z,63.30
2022-08-20T07:14:37.968Z,64.10
2022-08-20T07:17:05.451Z,63.60
2022-08-20T07:19:38.365Z,63.60
2022-08-20T07:22:07.200Z,63.90
2022-08-20T07:24:36.620Z,64.50
2022-08-20T07:27:08.649Z,64.70
2022-08-20T07:29:56.718Z,64.40
2022-08-20T07:32:39.332Z,64.60
2022-08-20T07:35:08.196Z,64.70
2022-08-20T07:37:42.294Z,65.40
2022-08-20T07:40:12.063Z,65.40
2022-08-20T07:42:45.538Z,65.10
2022-08-20T07:45:13.204Z,65.30
2022-08-20T07:47:42.519Z,65.70
2022-08-20T07:50:10.396Z,65.50
2022-08-20T07:52:39.387Z,65.40
2022-08-20T07:55:09.813Z,65.60
2022-08-20T07:57:40.012Z,65.80
2022-08-20T08:00:22.722Z,66.00
2022-08-20T08:02:52.286Z,66.00
2022-08-20T08:05:19.595Z,66.10
2022-08-20T08:07:46.805Z,66.10
2022-08-20T08:10:15.550Z,66.00
2022-08-20T08:12:43.576Z,66.00
2022-08-20T08:15:12.512Z,66.20
2022-08-20T08:17:39.592Z,66.20
2022-08-20T08:20:06.959Z,65.50
2022-08-20T08:22:37.221Z,64.80
2022-08-20T08:25:04.555Z,64.20
2022-08-20T08:27:37.239Z,63.70
2022-08-20T08:30:14.612Z,63.50
2022-08-20T08:33:02.261Z,63.90
2022-08-20T08:35:31.757Z,63.40
2022-08-20T08:38:00.148Z,63.20
2022-08-20T08:40:29.772Z,62.80
2022-08-20T08:42:58.578Z,61.80
2022-08-20T08:45:36.464Z,62.10
2022-08-20T08:48:03.789Z,62.40
2022-08-20T08:50:53.205Z,62.00
2022-08-20T08:53:22.024Z,62.10
2022-08-20T08:55:49.668Z,62.30
2022-08-20T08:58:17.878Z,62.60
2022-08-20T09:00:56.056Z,63.00
2022-08-20T09:03:29.483Z,62.80
2022-08-20T09:06:00.747Z,62.40
2022-08-20T09:08:32.850Z,62.30
2022-08-20T09:11:08.519Z,62.80
2022-08-20T09:13:40.004Z,62.70
2022-08-20T09:19:37.010Z,62.70
2022-08-20T09:22:14.337Z,63.60
2022-08-20T09:24:43.880Z,63.10
2022-08-20T09:27:11.179Z,62.90
2022-08-20T09:29:39.933Z,62.70
2022-08-20T09:32:11.436Z,62.70
2022-08-20T09:34:41.330Z,62.40
2022-08-20T09:37:14.880Z,62.30
2022-08-20T09:39:41.950Z,61.60
2022-08-20T09:42:09.713Z,61.00
2022-08-20T09:44:37.048Z,59.40
2022-08-20T09:47:04.472Z,59.10
2022-08-20T09:49:31.542Z,58.80
2022-08-20T09:51:59.181Z,58.50
2022-08-20T09:54:30.552Z,58.20
2022-08-20T09:57:01.799Z,57.40
2022-08-20T09:59:29.304Z,57.70
2022-08-20T10:01:56.149Z,58.10
2022-08-20T10:04:22.865Z,58.20
2022-08-20T10:06:49.622Z,58.00
2022-08-20T10:09:16.306Z,58.00
2022-08-20T10:11:43.009Z,57.40
2022-08-20T10:14:09.684Z,57.60
2022-08-20T10:16:36.468Z,57.80
2022-08-20T10:19:06.280Z,57.60
2022-08-20T10:21:36.737Z,58.20
2022-08-20T10:24:08.860Z,58.00
2022-08-20T10:26:35.543Z,58.00
2022-08-20T10:29:02.206Z,57.70
2022-08-20T10:31:28.919Z,57.80
2022-08-20T10:33:58.797Z,57.90
2022-08-20T10:36:25.550Z,57.70
2022-08-20T10:38:52.656Z,58.00
2022-08-20T10:41:20.006Z,58.00
2022-08-20T10:43:46.772Z,58.00
2022-08-20T10:46:13.817Z,58.20
2022-08-20T10:48:40.535Z,57.90
2022-08-20T10:51:07.370Z,57.80
2022-08-20T10:53:34.447Z,57.30
2022-08-20T10:56:01.182Z,56.90
2022-08-20T10:58:37.553Z,56.70
2022-08-20T11:01:06.801Z,55.80
2022-08-20T11:03:33.579Z,55.10
2022-08-20T11:06:00.487Z,55.00
2022-08-20T11:08:33.825Z,55.30
2022-08-20T11:11:01.794Z,55.40
2022-08-20T11:13:28.562Z,55.70
2022-08-20T11:15:55.346Z,56.10
2022-08-20T11:18:22.146Z,56.10
2022-08-20T11:20:48.841Z,56.00
2022-08-20T11:23:15.537Z,56.90
2022-08-20T11:25:42.265Z,56.50
2022-08-20T11:28:09.041Z,56.50
2022-08-20T11:30:36.307Z,56.50
2022-08-20T11:33:03.197Z,56.50
2022-08-20T11:35:49.771Z,56.20
2022-08-20T11:38:17.393Z,56.70
2022-08-20T11:40:44.106Z,56.60
2022-08-20T11:43:16.335Z,56.70
2022-08-20T11:45:44.469Z,56.40
2022-08-20T11:48:11.178Z,56.50
2022-08-20T11:50:37.907Z,56.40
2022-08-20T11:53:04.592Z,56.30
2022-08-20T11:55:32.560Z,56.20
2022-08-20T11:58:00.201Z,56.20
2022-08-20T12:00:31.946Z,56.20
2022-08-20T12:03:01.705Z,55.30
2022-08-20T12:05:29.958Z,55.10
2022-08-20T12:07:57.270Z,55.30
2022-08-20T12:10:26.704Z,55.50
2022-08-20T12:12:54.002Z,55.30
2022-08-20T12:15:20.695Z,55.60
2022-08-20T12:17:47.411Z,55.70
2022-08-20T12:20:15.426Z,56.20
2022-08-20T12:22:42.349Z,56.30
2022-08-20T12:25:09.346Z,56.40
2022-08-20T12:27:36.424Z,56.50
2022-08-20T12:30:05.138Z,56.50
2022-08-20T12:32:32.162Z,56.20
2022-08-20T12:34:59.003Z,56.60
2022-08-20T12:37:26.573Z,56.90
2022-08-20T12:39:54.565Z,56.90
2022-08-20T12:42:21.313Z,57.00
2022-08-20T12:44:48.223Z,56.80
2022-08-20T12:47:20.101Z,57.00
2022-08-20T12:49:47.845Z,57.00
2022-08-20T12:52:14.870Z,56.70
2022-08-20T12:54:41.542Z,56.20
2022-08-20T12:57:13.135Z,55.90
2022-08-20T12:59:39.827Z,55.50
2022-08-20T13:02:14.142Z,55.30
2022-08-20T13:04:45.825Z,54.90
2022-08-20T13:07:12.980Z,54.80
2022-08-20T13:09:40.473Z,55.30
2022-08-20T13:12:07.571Z,54.70
2022-08-20T13:14:34.603Z,54.50
2022-08-20T13:17:01.550Z,55.10
2022-08-20T13:19:30.028Z,55.20
2022-08-20T13:21:56.794Z,54.70
2022-08-20T13:24:23.558Z,55.20
2022-08-20T13:26:50.437Z,54.60
2022-08-20T13:29:17.316Z,55.10
2022-08-20T13:31:44.088Z,54.60
2022-08-20T13:34:10.870Z,54.80
2022-08-20T13:36:37.654Z,55.20
2022-08-20T13:39:04.830Z,55.20
2022-08-20T13:41:31.554Z,55.10
2022-08-20T13:43:58.238Z,55.10
2022-08-20T13:46:24.972Z,55.20
2022-08-20T13:48:51.713Z,55.00
2022-08-20T13:51:19.045Z,55.10
2022-08-20T13:53:46.391Z,54.90
2022-08-20T13:56:13.534Z,54.60
2022-08-20T13:58:41.287Z,54.00
2022-08-20T14:01:08.031Z,53.80
2022-08-20T14:03:35.182Z,53.20
2022-08-20T14:06:02.822Z,53.10
2022-08-20T14:08:29.547Z,52.90
2022-08-20T14:10:56.346Z,52.50
2022-08-20T14:13:23.735Z,53.00
2022-08-20T14:15:50.608Z,53.40
2022-08-20T14:18:17.307Z,53.20
2022-08-20T14:20:45.641Z,53.40
2022-08-20T14:23:12.682Z,54.00
2022-08-20T14:25:39.459Z,54.00
2022-08-20T14:28:13.764Z,54.00
2022-08-20T14:30:53.235Z,54.00
2022-08-20T14:33:21.323Z,54.00
2022-08-20T14:35:48.423Z,54.30
2022-08-20T14:38:17.826Z,54.50
2022-08-20T14:40:50.483Z,55.10
2022-08-20T14:43:20.014Z,54.70
2022-08-20T14:45:49.017Z,54.60
2022-08-20T14:48:17.983Z,54.90
2022-08-20T14:50:45.563Z,54.90
2022-08-20T14:53:16.446Z,55.00
2022-08-20T14:55:43.698Z,54.80
2022-08-20T14:58:14.357Z,54.50
2022-08-20T15:00:42.614Z,54.20
2022-08-20T15:03:09.732Z,53.60
2022-08-20T15:05:41.619Z,53.80
2022-08-20T15:08:11.158Z,56.60
2022-08-20T15:10:40.859Z,57.20
2022-08-20T15:13:08.094Z,56.20
2022-08-20T15:15:39.826Z,57.40
2022-08-20T15:18:11.419Z,59.50
2022-08-20T15:20:38.621Z,60.40
2022-08-20T15:25:49.367Z,60.10
2022-08-20T15:28:16.917Z,60.40
2022-08-20T15:30:44.233Z,60.10
2022-08-20T15:33:11.559Z,59.90
2022-08-20T15:35:41.003Z,59.70
2022-08-20T15:38:09.195Z,59.50
2022-08-20T15:40:40.435Z,59.40
2022-08-20T15:43:11.875Z,62.00
2022-08-20T15:45:41.544Z,63.10
2022-08-20T15:48:13.144Z,63.90
2022-08-20T15:50:53.341Z,63.90
2022-08-20T15:53:31.817Z,64.60
2022-08-20T15:56:11.288Z,65.20
2022-08-20T15:58:50.115Z,66.40
2022-08-20T16:01:25.666Z,67.20
2022-08-20T16:04:02.187Z,67.50
2022-08-20T16:06:31.237Z,68.20
2022-08-20T16:09:04.176Z,67.20
2022-08-20T16:11:47.935Z,67.30
2022-08-20T16:14:24.378Z,67.00
2022-08-20T16:17:08.194Z,66.10
2022-08-20T16:19:56.242Z,64.90
2022-08-20T16:22:24.143Z,64.90
2022-08-20T16:24:56.528Z,65.50
2022-08-20T16:27:29.939Z,66.40
2022-08-20T16:30:12.481Z,66.20
2022-08-20T16:32:44.004Z,66.60
2022-08-20T16:35:17.300Z,67.20
2022-08-20T16:38:08.501Z,69.30
2022-08-20T16:40:49.488Z,69.50
2022-08-20T16:43:47.760Z,69.90
2022-08-20T16:46:27.262Z,68.60
2022-08-20T16:48:58.928Z,69.60
2022-08-20T16:51:33.860Z,69.70
2022-08-20T16:54:07.286Z,70.20
2022-08-20T16:56:40.787Z,71.20
2022-08-20T16:59:12.374Z,71.70
2022-08-20T17:02:11.029Z,71.80
2022-08-20T17:04:50.548Z,72.30
2022-08-20T17:07:32.496Z,72.00
2022-08-20T17:10:20.768Z,70.80
2022-08-20T17:12:55.254Z,69.90
2022-08-20T17:15:30.605Z,69.90
2022-08-20T17:18:17.326Z,69.90
2022-08-20T17:20:48.722Z,69.40
2022-08-20T17:23:21.574Z,69.30
2022-08-20T17:25:56.585Z,69.30
2022-08-20T17:28:28.364Z,69.90
2022-08-20T17:30:59.315Z,70.10
2022-08-20T17:33:34.903Z,70.30
2022-08-20T17:36:12.107Z,70.50
2022-08-20T17:39:09.652Z,70.70
2022-08-20T17:41:39.408Z,71.20
2022-08-20T17:44:11.621Z,70.80
2022-08-20T17:46:43.346Z,71.30
2022-08-20T17:49:18.737Z,71.00
2022-08-20T17:51:53.490Z,71.10
2022-08-20T17:54:32.888Z,71.20
2022-08-20T17:57:04.914Z,71.60
2022-08-20T18:00:00.865Z,71.60
2022-08-20T18:02:37.676Z,71.40
2022-08-20T18:05:20.283Z,71.40
2022-08-20T18:08:08.986Z,71.50
2022-08-20T18:10:43.001Z,71.70
2022-08-20T18:13:19.806Z,72.00
2022-08-20T18:15:51.083Z,72.10
2022-08-20T18:18:28.847Z,71.80
2022-08-20T18:20:59.002Z,71.30
2022-08-20T18:23:30.548Z,71.00
2022-08-20T18:26:05.938Z,70.10
2022-08-20T18:28:38.396Z,69.50
2022-08-20T18:31:07.780Z,69.00
2022-08-20T18:33:38.823Z,69.30
2022-08-20T18:36:20.399Z,69.50
2022-08-20T18:38:59.211Z,70.00
2022-08-20T18:41:38.949Z,70.30
2022-08-20T18:44:10.577Z,70.70
2022-08-20T18:46:38.593Z,71.10
2022-08-20T18:49:06.976Z,71.30
2022-08-20T18:51:41.291Z,71.70
2022-08-20T18:54:09.358Z,71.60
2022-08-20T18:56:41.828Z,71.90
2022-08-20T18:59:17.626Z,71.50
2022-08-20T19:01:53.188Z,71.50
2022-08-20T19:04:33.598Z,72.30
2022-08-20T19:07:02.904Z,71.50
2022-08-20T19:09:37.213Z,71.50
2022-08-20T19:12:11.316Z,71.50
2022-08-20T19:14:44.819Z,71.40
2022-08-20T19:17:15.839Z,71.40
2022-08-20T19:19:45.483Z,71.20
2022-08-20T19:22:15.033Z,70.80
2022-08-20T19:24:44.591Z,70.80
2022-08-20T19:27:11.773Z,70.80
2022-08-20T19:29:56.573Z,70.40
2022-08-20T19:32:31.495Z,70.60
2022-08-20T19:35:07.815Z,70.40
2022-08-20T19:37:50.873Z,70.30
2022-08-20T19:40:26.089Z,70.00
2022-08-20T19:42:56.012Z,70.00
2022-08-20T19:45:35.403Z,69.30
2022-08-20T19:48:08.386Z,68.80
2022-08-20T19:50:48.987Z,68.30
2022-08-20T19:53:27.485Z,67.30
2022-08-20T19:56:05.211Z,66.60
2022-08-20T19:58:32.494Z,65.60
2022-08-20T20:01:00.912Z,65.70
2022-08-20T20:03:33.141Z,64.30
2022-08-20T20:06:19.322Z,63.60
2022-08-20T20:08:49.370Z,63.00
2022-08-20T20:11:19.466Z,62.20
2022-08-20T20:13:47.417Z,62.90
2022-08-20T20:16:17.788Z,62.00
2022-08-20T20:18:45.960Z,62.30
2022-08-20T20:21:17.308Z,62.50
2022-08-20T20:23:53.933Z,62.60
2022-08-20T20:26:23.690Z,62.60
2022-08-20T20:28:51.918Z,62.80
2022-08-20T20:31:31.032Z,62.80
2022-08-20T20:34:04.030Z,62.70
2022-08-20T20:36:36.822Z,62.70
2022-08-20T20:39:14.134Z,62.90
2022-08-20T20:41:52.914Z,62.80
2022-08-20T20:44:36.950Z,62.80
2022-08-20T20:47:15.274Z,62.80
2022-08-20T20:49:58.337Z,62.70
2022-08-20T20:52:29.465Z,62.60
2022-08-20T20:55:16.103Z,62.60
2022-08-20T20:57:43.167Z,62.60
2022-08-20T21:00:15.307Z,62.40
2022-08-20T21:02:42.609Z,62.40
2022-08-20T21:05:12.026Z,62.50
2022-08-20T21:08:07.938Z,62.30
2022-08-20T21:10:38.663Z,62.20
2022-08-20T21:13:17.529Z,62.10
2022-08-20T21:15:44.526Z,61.90
2022-08-20T21:18:11.573Z,61.30
2022-08-20T21:20:39.271Z,60.80
2022-08-20T21:23:06.385Z,60.30
2022-08-20T21:25:40.848Z,59.80
2022-08-20T21:28:07.990Z,59.40
2022-08-20T21:30:34.999Z,59.00
2022-08-20T21:33:02.157Z,58.80
2022-08-20T21:35:29.134Z,59.10
2022-08-20T21:37:56.205Z,59.50
2022-08-20T21:40:28.450Z,59.60
2022-08-20T21:42:59.102Z,59.90
2022-08-20T21:45:28.552Z,59.90
2022-08-20T21:47:56.994Z,59.90
2022-08-20T21:50:24.195Z,60.20
2022-08-20T21:52:58.019Z,60.20
2022-08-20T21:55:29.997Z,60.20
2022-08-20T21:57:57.917Z,60.20
2022-08-20T22:00:47.766Z,60.10
2022-08-20T22:03:16.533Z,60.20
2022-08-20T22:05:52.491Z,60.20
2022-08-20T22:08:19.663Z,60.30
2022-08-20T22:10:46.706Z,60.40
2022-08-20T22:13:14.169Z,60.30
2022-08-20T22:15:46.368Z,60.40
2022-08-20T22:18:13.490Z,60.40
2022-08-20T22:20:40.742Z,60.60
2022-08-20T22:23:07.919Z,60.60
2022-08-20T22:25:40.938Z,60.50
2022-08-20T22:28:07.690Z,60.50
2022-08-20T22:30:34.443Z,60.40
2022-08-20T22:33:02.109Z,60.40
2022-08-20T22:35:29.839Z,60.40
2022-08-20T22:37:56.568Z,60.30
2022-08-20T22:40:23.463Z,59.90
2022-08-20T22:42:50.216Z,59.60
2022-08-20T22:45:16.959Z,59.10
2022-08-20T22:47:43.716Z,58.90
2022-08-20T22:50:10.926Z,58.50
2022-08-20T22:52:38.018Z,58.00
2022-08-20T22:55:06.015Z,57.90
2022-08-20T22:57:35.891Z,58.10
2022-08-20T23:00:03.199Z,58.40
2022-08-20T23:02:29.891Z,58.60
2022-08-20T23:04:56.620Z,58.80
2022-08-20T23:07:23.402Z,58.80
2022-08-20T23:09:50.074Z,59.00
2022-08-20T23:12:16.770Z,59.00
2022-08-20T23:14:43.457Z,59.20
2022-08-20T23:17:13.458Z,59.30
2022-08-20T23:19:40.747Z,59.40
2022-08-20T23:22:07.503Z,59.50
2022-08-20T23:24:34.324Z,59.40
2022-08-20T23:27:01.042Z,59.50
2022-08-20T23:29:27.692Z,59.50
2022-08-20T23:31:55.046Z,59.50
2022-08-20T23:34:21.904Z,59.50
2022-08-20T23:36:48.592Z,59.40
2022-08-20T23:39:15.326Z,59.50
2022-08-20T23:41:47.559Z,59.50
2022-08-20T23:44:26.392Z,59.50
2022-08-20T23:46:57.610Z,59.60
2022-08-20T23:49:24.519Z,59.50
2022-08-20T23:51:51.217Z,59.60
2022-08-20T23:54:18.010Z,59.50
2022-08-20T23:56:44.697Z,59.60
2022-08-20T23:59:11.399Z,59.60
