createdAt,value
2022-12-01T00:04:02.057Z,8.50
2022-12-01T00:19:02.079Z,10.50
2022-12-01T00:24:02.083Z,10.50
2022-12-01T00:29:02.059Z,10.50
2022-12-01T00:34:05.602Z,12.00
2022-12-01T00:44:02.089Z,12.00
2022-12-01T00:54:02.088Z,9.40
2022-12-01T00:59:02.083Z,9.40
2022-12-01T01:04:02.100Z,12.00
2022-12-01T01:09:02.101Z,12.00
2022-12-01T01:24:02.082Z,12.30
2022-12-01T01:29:02.084Z,12.30
2022-12-01T01:39:02.080Z,11.00
2022-12-01T01:49:02.113Z,6.90
2022-12-01T01:54:02.116Z,6.90
2022-12-01T02:04:02.093Z,11.40
2022-12-01T02:09:02.086Z,11.40
2022-12-01T02:14:02.352Z,11.40
2022-12-01T02:19:02.127Z,11.80
2022-12-01T02:24:02.276Z,11.80
2022-12-01T02:29:02.093Z,11.80
2022-12-01T02:39:02.124Z,10.10
2022-12-01T02:49:02.086Z,12.30
2022-12-01T02:54:02.128Z,12.30
2022-12-01T03:04:02.098Z,9.50
2022-12-01T03:19:02.122Z,10.10
2022-12-01T03:24:02.124Z,10.10
2022-12-01T03:29:02.108Z,10.10
2022-12-01T03:34:02.108Z,12.10
2022-12-01T03:39:02.146Z,12.10
2022-12-01T03:49:02.122Z,12.40
2022-12-01T03:54:02.115Z,12.40
2022-12-01T04:09:02.117Z,10.70
2022-12-01T04:14:02.135Z,10.70
2022-12-01T04:19:02.156Z,12.80
2022-12-01T04:34:02.138Z,8.10
2022-12-01T04:39:02.150Z,8.10
2022-12-01T04:49:02.129Z,12.90
2022-12-01T05:04:02.186Z,13.30
2022-12-01T05:19:02.154Z,13.90
2022-12-01T05:24:02.156Z,13.90
2022-12-01T05:29:02.160Z,13.90
2022-12-01T05:39:02.139Z,12.30
2022-12-01T05:44:02.169Z,12.30
2022-12-01T05:54:02.152Z,11.50
2022-12-01T05:59:02.172Z,11.50
2022-12-01T06:04:02.267Z,12.20
2022-12-01T06:09:02.187Z,12.20
2022-12-01T06:19:02.173Z,11.90
2022-12-01T06:34:02.151Z,11.90
2022-12-01T06:44:02.157Z,11.90
2022-12-01T06:49:02.179Z,13.10
2022-12-01T06:54:05.658Z,13.10
2022-12-01T06:59:02.155Z,13.10
2022-12-01T07:09:02.163Z,13.20
2022-12-01T07:19:02.184Z,13.20
2022-12-01T07:24:02.178Z,13.20
2022-12-01T07:39:02.167Z,12.60
2022-12-01T07:44:02.174Z,12.60
2022-12-01T07:54:02.197Z,8.60
2022-12-01T07:59:02.195Z,8.60
2022-12-01T08:04:02.171Z,12.20
2022-12-01T08:19:02.186Z,14.90
2022-12-01T08:24:02.182Z,14.90
2022-12-01T08:29:02.198Z,14.90
2022-12-01T08:34:02.200Z,12.60
2022-12-01T08:39:02.224Z,12.60
2022-12-01T08:44:02.177Z,12.60
2022-12-01T08:49:02.208Z,13.30
2022-12-01T08:54:02.234Z,13.30
2022-12-01T08:59:02.204Z,13.30
2022-12-01T09:04:02.193Z,12.70
2022-12-01T09:14:02.197Z,12.70
2022-12-01T09:19:02.262Z,14.80
2022-12-01T09:24:02.222Z,14.80
2022-12-01T09:29:02.227Z,14.80
2022-12-01T09:34:02.229Z,12.40
2022-12-01T09:39:02.232Z,12.40
2022-12-01T09:44:03.619Z,12.40
2022-12-01T09:49:02.207Z,11.80
2022-12-01T09:59:02.232Z,11.80
2022-12-01T10:04:02.240Z,15.20
2022-12-01T10:19:02.204Z,14.40
2022-12-01T10:29:02.230Z,14.40
2022-12-01T10:34:02.214Z,15.10
2022-12-01T10:39:02.235Z,15.10
2022-12-01T10:44:02.248Z,15.10
2022-12-01T10:49:02.257Z,16.80
2022-12-01T10:54:02.225Z,16.80
2022-12-01T10:59:02.225Z,16.80
2022-12-01T11:04:02.272Z,13.20
2022-12-01T11:09:02.272Z,13.20
2022-12-01T11:14:02.240Z,13.20
2022-12-01T11:24:02.268Z,13.40
2022-12-01T11:29:02.259Z,13.40
2022-12-01T11:34:02.251Z,12.30
2022-12-01T11:39:02.233Z,12.30
2022-12-01T11:44:03.998Z,12.30
2022-12-01T11:49:02.270Z,5.30
2022-12-01T11:54:02.230Z,5.30
2022-12-01T11:59:02.232Z,5.30
2022-12-01T12:04:02.240Z,12.20
2022-12-01T12:09:02.336Z,12.20
2022-12-01T12:14:02.247Z,12.20
2022-12-01T12:34:02.262Z,9.40
2022-12-01T12:39:02.244Z,9.40
2022-12-01T12:49:20.456Z,10.40
2022-12-01T12:59:02.285Z,10.40
2022-12-01T13:04:02.247Z,10.70
2022-12-01T13:09:02.282Z,10.70
2022-12-01T13:14:02.280Z,10.70
2022-12-01T13:19:02.278Z,10.10
2022-12-01T13:34:02.286Z,9.50
2022-12-01T13:39:02.447Z,9.50
2022-12-01T13:44:02.271Z,9.50
2022-12-01T13:49:02.252Z,11.10
2022-12-01T13:54:02.261Z,11.10
2022-12-01T13:59:02.291Z,11.10
2022-12-01T14:09:02.261Z,10.20
2022-12-01T14:19:02.296Z,10.90
2022-12-01T14:24:02.300Z,10.90
2022-12-01T14:29:02.285Z,10.90
2022-12-01T14:34:02.273Z,12.10
2022-12-01T14:39:02.306Z,12.10
2022-12-01T14:44:02.283Z,12.10
2022-12-01T14:49:02.277Z,12.40
2022-12-01T14:54:03.077Z,12.40
2022-12-01T14:59:02.317Z,12.40
2022-12-01T15:04:02.311Z,10.40
2022-12-01T15:09:31.614Z,10.40
2022-12-01T15:24:02.313Z,12.20
2022-12-01T15:29:02.316Z,12.20
2022-12-01T15:34:02.342Z,13.80
2022-12-01T15:39:07.041Z,13.80
2022-12-01T15:44:02.293Z,13.80
2022-12-01T15:49:02.299Z,13.70
2022-12-01T15:54:02.320Z,13.70
2022-12-01T15:59:02.298Z,13.70
2022-12-01T16:04:02.301Z,11.40
2022-12-01T16:09:02.331Z,11.40
2022-12-01T16:39:02.345Z,13.50
2022-12-01T16:44:27.085Z,13.50
2022-12-01T16:49:02.309Z,13.10
2022-12-01T16:59:02.335Z,13.10
2022-12-01T17:04:07.638Z,12.80
2022-12-01T17:09:02.328Z,12.80
2022-12-01T17:14:04.847Z,12.80
2022-12-01T17:24:02.331Z,12.30
2022-12-01T17:34:02.346Z,12.70
2022-12-01T17:39:02.367Z,12.70
2022-12-01T18:04:02.355Z,9.50
2022-12-01T18:09:02.404Z,9.50
2022-12-01T18:14:02.358Z,9.50
2022-12-01T18:19:02.367Z,11.20
2022-12-01T18:24:02.359Z,11.20
2022-12-01T18:34:02.643Z,6.70
2022-12-01T18:44:02.366Z,6.70
2022-12-01T18:49:02.327Z,5.40
2022-12-01T18:54:02.352Z,5.40
2022-12-01T18:59:02.383Z,5.40
2022-12-01T19:09:02.364Z,11.90
2022-12-01T19:14:02.372Z,11.90
2022-12-01T19:19:02.983Z,13.30
2022-12-01T19:24:02.384Z,13.30
2022-12-01T19:29:02.373Z,13.30
2022-12-01T19:34:02.358Z,12.70
2022-12-01T19:39:04.446Z,12.70
2022-12-01T19:44:02.391Z,12.70
2022-12-01T19:49:02.356Z,15.10
2022-12-01T19:54:02.432Z,15.10
2022-12-01T19:59:02.357Z,15.10
2022-12-01T20:04:02.385Z,14.30
2022-12-01T20:09:02.404Z,14.30
2022-12-01T20:14:02.359Z,14.30
2022-12-01T20:24:02.395Z,19.40
2022-12-01T20:29:02.392Z,19.40
2022-12-01T20:34:02.371Z,15.30
2022-12-01T20:44:06.972Z,15.30
2022-12-01T20:49:02.389Z,17.60
2022-12-01T20:54:26.311Z,17.60
2022-12-01T20:59:02.377Z,17.60
2022-12-01T21:04:02.392Z,13.50
2022-12-01T21:14:02.404Z,13.50
2022-12-01T21:19:02.386Z,17.20
2022-12-01T21:24:02.377Z,17.20
2022-12-01T21:29:02.400Z,17.20
2022-12-01T21:39:02.379Z,15.80
2022-12-01T21:44:02.399Z,15.80
2022-12-01T22:04:02.934Z,15.60
2022-12-01T22:24:02.384Z,11.30
2022-12-01T22:29:02.393Z,11.30
2022-12-01T22:34:03.494Z,9.50
2022-12-01T22:39:02.406Z,9.50
2022-12-01T22:44:02.394Z,9.50
2022-12-01T22:49:02.409Z,17.30
2022-12-01T22:59:02.427Z,17.30
2022-12-01T23:04:02.421Z,8.60
2022-12-01T23:09:02.414Z,8.60
2022-12-01T23:24:02.411Z,12.40
2022-12-01T23:34:02.452Z,9.10
2022-12-01T23:39:02.430Z,9.10
2022-12-01T23:44:02.444Z,9.10
2022-12-01T23:54:02.429Z,10.00
2022-12-01T23:59:02.503Z,10.00
