createdAt,value
2022-12-16T00:01:14.508Z,59.40
2022-12-16T00:03:48.034Z,59.40
2022-12-16T00:06:16.862Z,59.40
2022-12-16T00:08:47.001Z,59.40
2022-12-16T00:11:16.383Z,59.30
2022-12-16T00:13:46.137Z,59.30
2022-12-16T00:16:17.569Z,59.20
2022-12-16T00:18:46.428Z,59.20
2022-12-16T00:21:15.464Z,59.80
2022-12-16T00:23:43.855Z,59.10
2022-12-16T00:26:14.292Z,59.10
2022-12-16T00:28:43.854Z,59.10
2022-12-16T00:31:12.879Z,59.10
2022-12-16T00:33:41.533Z,59.10
2022-12-16T00:36:11.108Z,59.00
2022-12-16T00:38:39.827Z,59.00
2022-12-16T00:41:09.526Z,59.00
2022-12-16T00:43:39.901Z,59.00
2022-12-16T00:46:08.494Z,59.00
2022-12-16T00:48:36.968Z,59.00
2022-12-16T00:51:06.417Z,58.90
2022-12-16T00:53:36.108Z,58.90
2022-12-16T00:56:06.556Z,58.90
2022-12-16T00:58:35.466Z,58.90
2022-12-16T01:01:06.366Z,58.90
2022-12-16T01:03:35.680Z,58.90
2022-12-16T01:06:10.195Z,58.90
2022-12-16T01:08:38.954Z,58.90
2022-12-16T01:11:07.978Z,58.80
2022-12-16T01:13:37.047Z,58.80
2022-12-16T01:16:07.557Z,58.80
2022-12-16T01:18:37.330Z,58.90
2022-12-16T01:21:07.898Z,58.90
2022-12-16T01:23:37.245Z,58.90
2022-12-16T01:26:06.349Z,58.80
2022-12-16T01:28:34.962Z,58.80
2022-12-16T01:31:03.510Z,58.80
2022-12-16T01:33:35.091Z,58.80
2022-12-16T01:36:08.192Z,58.80
2022-12-16T01:38:37.573Z,58.70
2022-12-16T01:41:07.270Z,58.70
2022-12-16T01:43:40.171Z,58.60
2022-12-16T01:46:17.233Z,58.60
2022-12-16T01:48:52.898Z,58.60
2022-12-16T01:51:30.044Z,58.60
2022-12-16T01:54:02.612Z,58.50
2022-12-16T01:56:34.431Z,58.60
2022-12-16T01:59:03.778Z,58.50
2022-12-16T02:01:32.425Z,58.50
2022-12-16T02:04:05.251Z,58.50
2022-12-16T02:06:35.100Z,58.50
2022-12-16T02:09:09.826Z,58.60
2022-12-16T02:12:19.440Z,58.50
2022-12-16T02:15:15.713Z,58.50
2022-12-16T02:17:56.441Z,58.50
2022-12-16T02:21:09.763Z,58.50
2022-12-16T02:24:04.400Z,58.50
2022-12-16T02:27:31.956Z,58.50
2022-12-16T02:30:35.577Z,58.50
2022-12-16T02:33:22.229Z,58.40
2022-12-16T02:35:57.614Z,58.40
2022-12-16T02:38:34.775Z,58.30
2022-12-16T02:41:05.852Z,58.40
2022-12-16T02:43:51.899Z,58.90
2022-12-16T02:46:26.214Z,58.30
2022-12-16T02:48:55.227Z,58.30
2022-12-16T02:51:27.028Z,58.30
2022-12-16T02:53:57.431Z,58.20
2022-12-16T02:56:42.613Z,58.30
2022-12-16T02:59:20.240Z,58.30
2022-12-16T03:01:56.858Z,58.30
2022-12-16T03:04:33.359Z,58.30
2022-12-16T03:07:02.620Z,58.20
2022-12-16T03:09:35.423Z,58.20
2022-12-16T03:12:07.663Z,58.20
2022-12-16T03:14:38.146Z,58.10
2022-12-16T03:17:10.305Z,58.10
2022-12-16T03:19:44.198Z,58.10
2022-12-16T03:22:16.342Z,58.10
2022-12-16T03:24:44.935Z,58.20
2022-12-16T03:27:20.020Z,58.10
2022-12-16T03:29:55.855Z,58.10
2022-12-16T03:32:34.695Z,58.10
2022-12-16T03:35:11.294Z,58.10
2022-12-16T03:37:41.287Z,58.10
2022-12-16T03:40:13.243Z,58.10
2022-12-16T03:42:43.354Z,58.20
2022-12-16T03:45:18.577Z,58.10
2022-12-16T03:47:53.112Z,58.10
2022-12-16T03:50:27.111Z,58.10
2022-12-16T03:52:55.570Z,58.10
2022-12-16T03:55:23.966Z,58.10
2022-12-16T03:57:52.669Z,58.10
2022-12-16T04:00:21.831Z,58.10
2022-12-16T04:02:52.526Z,58.10
2022-12-16T04:05:21.152Z,58.10
2022-12-16T04:07:49.489Z,58.10
2022-12-16T04:10:38.320Z,58.10
2022-12-16T04:13:24.496Z,58.10
2022-12-16T04:16:10.688Z,58.70
2022-12-16T04:18:59.042Z,58.00
2022-12-16T04:21:45.430Z,58.00
2022-12-16T04:24:20.130Z,58.00
2022-12-16T04:27:18.155Z,58.00
2022-12-16T04:30:03.724Z,58.00
2022-12-16T04:32:53.226Z,58.00
2022-12-16T04:35:40.532Z,58.00
2022-12-16T04:38:26.581Z,58.00
2022-12-16T04:41:12.657Z,58.00
2022-12-16T04:43:58.907Z,57.90
2022-12-16T04:46:44.977Z,57.90
2022-12-16T04:49:31.540Z,57.90
2022-12-16T04:52:19.016Z,57.90
2022-12-16T04:55:04.923Z,57.90
2022-12-16T04:57:51.155Z,57.90
2022-12-16T05:00:37.592Z,57.80
2022-12-16T05:03:23.497Z,57.90
2022-12-16T05:06:09.626Z,57.90
2022-12-16T05:08:56.872Z,57.90
2022-12-16T05:11:42.862Z,57.90
2022-12-16T05:14:28.828Z,58.00
2022-12-16T05:17:14.888Z,58.00
2022-12-16T05:20:00.972Z,58.00
2022-12-16T05:22:47.135Z,57.90
2022-12-16T05:25:34.389Z,57.90
2022-12-16T05:28:20.545Z,58.00
2022-12-16T05:31:06.709Z,57.90
2022-12-16T05:33:52.860Z,57.90
2022-12-16T05:36:47.254Z,57.80
2022-12-16T05:39:33.482Z,57.80
2022-12-16T05:42:20.558Z,57.80
2022-12-16T05:45:06.555Z,57.70
2022-12-16T05:47:52.635Z,57.60
2022-12-16T05:50:38.869Z,57.60
2022-12-16T05:53:27.840Z,57.60
2022-12-16T05:56:14.497Z,57.50
2022-12-16T05:59:02.023Z,57.50
2022-12-16T06:01:48.402Z,57.50
2022-12-16T06:04:34.504Z,57.50
2022-12-16T06:07:19.580Z,58.20
2022-12-16T06:10:05.494Z,57.60
2022-12-16T06:12:51.556Z,57.70
2022-12-16T06:15:39.020Z,57.70
2022-12-16T06:18:25.156Z,57.70
2022-12-16T06:21:11.134Z,57.60
2022-12-16T06:23:56.449Z,57.50
2022-12-16T06:26:42.405Z,57.50
2022-12-16T06:29:28.700Z,57.50
2022-12-16T06:32:16.114Z,57.40
2022-12-16T06:35:02.165Z,57.40
2022-12-16T06:38:02.826Z,57.50
2022-12-16T06:40:48.672Z,57.50
2022-12-16T06:43:34.978Z,57.50
2022-12-16T06:46:21.777Z,57.50
2022-12-16T06:49:09.307Z,57.50
2022-12-16T06:51:55.327Z,57.50
2022-12-16T06:54:41.577Z,57.50
2022-12-16T06:57:27.801Z,57.50
2022-12-16T07:00:13.989Z,57.50
2022-12-16T07:03:02.378Z,57.50
2022-12-16T07:05:49.497Z,57.40
2022-12-16T07:08:35.601Z,57.40
2022-12-16T07:11:21.630Z,57.50
2022-12-16T07:14:07.684Z,57.50
2022-12-16T07:16:54.013Z,57.50
2022-12-16T07:19:40.253Z,57.40
2022-12-16T07:22:27.892Z,57.40
2022-12-16T07:25:10.421Z,57.40
2022-12-16T07:27:56.355Z,57.50
2022-12-16T07:30:42.513Z,57.50
2022-12-16T07:33:28.528Z,57.50
2022-12-16T07:36:14.502Z,57.50
2022-12-16T07:39:02.048Z,57.40
2022-12-16T07:41:48.173Z,57.50
2022-12-16T07:44:34.207Z,57.40
2022-12-16T07:47:20.323Z,57.40
2022-12-16T07:50:06.310Z,57.40
2022-12-16T07:52:52.332Z,57.30
2022-12-16T07:55:43.000Z,57.40
2022-12-16T07:58:29.127Z,57.40
2022-12-16T08:01:15.067Z,57.40
2022-12-16T08:04:01.316Z,57.40
2022-12-16T08:06:47.277Z,57.50
2022-12-16T08:09:33.189Z,57.50
2022-12-16T08:12:20.941Z,57.50
2022-12-16T08:15:07.058Z,57.50
2022-12-16T08:17:53.017Z,57.50
2022-12-16T08:20:41.628Z,57.60
2022-12-16T08:23:27.663Z,57.50
2022-12-16T08:26:13.896Z,57.60
2022-12-16T08:29:20.287Z,57.60
2022-12-16T08:32:07.643Z,57.70
2022-12-16T08:34:53.841Z,57.70
2022-12-16T08:37:40.017Z,57.70
2022-12-16T08:40:35.175Z,57.70
2022-12-16T08:43:21.942Z,57.90
2022-12-16T08:46:13.423Z,57.80
2022-12-16T08:48:59.844Z,58.60
2022-12-16T08:51:46.019Z,58.00
2022-12-16T08:54:32.093Z,58.00
2022-12-16T08:57:18.329Z,58.70
2022-12-16T09:00:04.067Z,58.10
2022-12-16T09:02:51.915Z,58.10
2022-12-16T09:05:38.908Z,58.20
2022-12-16T09:08:25.354Z,58.20
2022-12-16T09:11:12.557Z,58.20
2022-12-16T09:13:58.538Z,58.20
2022-12-16T09:16:44.365Z,58.20
2022-12-16T09:19:32.090Z,58.40
2022-12-16T09:22:18.304Z,58.40
2022-12-16T09:25:04.280Z,58.50
2022-12-16T09:27:50.330Z,58.50
2022-12-16T09:30:37.086Z,58.60
2022-12-16T09:33:23.144Z,58.70
2022-12-16T09:36:10.446Z,58.70
2022-12-16T09:38:56.358Z,58.80
2022-12-16T09:42:00.314Z,58.90
2022-12-16T09:45:19.326Z,58.90
2022-12-16T09:48:14.186Z,58.90
2022-12-16T09:51:02.806Z,59.00
2022-12-16T09:53:55.017Z,59.00
2022-12-16T09:56:48.501Z,59.00
2022-12-16T09:59:40.930Z,59.20
2022-12-16T10:02:30.907Z,59.20
2022-12-16T10:05:17.871Z,59.20
2022-12-16T10:08:15.648Z,59.30
2022-12-16T10:11:14.713Z,59.40
2022-12-16T10:14:07.670Z,59.50
2022-12-16T10:17:03.821Z,59.60
2022-12-16T10:20:03.480Z,59.60
2022-12-16T10:23:00.418Z,59.60
2022-12-16T10:25:51.508Z,59.70
2022-12-16T10:28:57.242Z,59.70
2022-12-16T10:31:44.749Z,59.70
2022-12-16T10:34:35.765Z,59.80
2022-12-16T10:37:21.890Z,59.90
2022-12-16T10:40:15.452Z,60.00
2022-12-16T10:43:09.884Z,60.00
2022-12-16T10:46:05.328Z,60.00
2022-12-16T10:48:56.450Z,60.10
2022-12-16T10:51:46.995Z,60.20
2022-12-16T10:54:59.673Z,60.20
2022-12-16T10:57:57.458Z,60.30
2022-12-16T11:00:59.181Z,60.40
2022-12-16T11:03:48.173Z,60.50
2022-12-16T11:06:39.666Z,60.50
2022-12-16T11:10:06.102Z,60.50
2022-12-16T11:13:03.632Z,60.70
2022-12-16T11:15:51.085Z,60.60
2022-12-16T11:18:52.649Z,60.70
2022-12-16T11:21:40.735Z,60.70
2022-12-16T11:24:33.405Z,60.80
2022-12-16T11:27:22.011Z,60.90
2022-12-16T11:30:14.282Z,61.10
2022-12-16T11:33:06.130Z,61.30
2022-12-16T11:36:00.282Z,61.40
2022-12-16T11:38:56.568Z,61.30
2022-12-16T11:41:46.960Z,61.40
2022-12-16T11:44:38.922Z,61.40
2022-12-16T11:47:37.448Z,61.40
2022-12-16T11:50:30.366Z,61.60
2022-12-16T11:53:15.551Z,61.60
2022-12-16T11:56:14.006Z,61.60
2022-12-16T11:59:06.650Z,61.60
2022-12-16T12:01:58.510Z,61.70
2022-12-16T12:04:44.303Z,61.70
2022-12-16T12:07:45.865Z,61.80
2022-12-16T12:11:06.872Z,61.90
2022-12-16T12:14:22.050Z,62.10
2022-12-16T12:17:23.306Z,62.00
2022-12-16T12:20:26.369Z,62.10
2022-12-16T12:23:16.216Z,63.00
2022-12-16T12:26:15.150Z,62.10
2022-12-16T12:29:10.706Z,62.20
2022-12-16T12:32:06.201Z,62.20
2022-12-16T12:35:03.193Z,62.40
2022-12-16T12:37:56.396Z,62.40
2022-12-16T12:41:00.212Z,62.40
2022-12-16T12:43:58.784Z,62.40
2022-12-16T12:46:52.763Z,62.50
2022-12-16T12:49:48.195Z,62.60
2022-12-16T12:52:50.457Z,62.70
2022-12-16T12:56:01.269Z,62.90
2022-12-16T12:58:51.265Z,62.80
2022-12-16T13:01:46.253Z,62.80
2022-12-16T13:04:36.017Z,62.80
2022-12-16T13:07:22.666Z,62.80
2022-12-16T13:10:33.592Z,62.80
2022-12-16T13:13:52.723Z,63.10
2022-12-16T13:17:23.529Z,63.10
2022-12-16T13:20:15.889Z,63.20
2022-12-16T13:23:04.326Z,63.00
2022-12-16T13:25:55.583Z,63.00
2022-12-16T13:28:49.758Z,63.10
2022-12-16T13:31:38.290Z,63.10
2022-12-16T13:34:39.395Z,63.20
2022-12-16T13:37:41.449Z,63.20
2022-12-16T13:40:36.928Z,63.20
2022-12-16T13:43:23.975Z,63.20
2022-12-16T13:46:36.405Z,63.20
2022-12-16T13:49:59.498Z,63.30
2022-12-16T13:53:00.045Z,63.30
2022-12-16T13:55:49.684Z,63.20
2022-12-16T13:58:54.782Z,63.10
2022-12-16T14:01:52.377Z,63.20
2022-12-16T14:04:46.585Z,63.20
2022-12-16T14:07:35.385Z,63.30
2022-12-16T14:10:21.909Z,63.30
2022-12-16T14:13:21.764Z,63.30
2022-12-16T14:16:19.786Z,63.40
2022-12-16T14:19:26.691Z,63.40
2022-12-16T14:22:23.649Z,63.40
2022-12-16T14:25:10.127Z,63.30
2022-12-16T14:27:56.205Z,63.30
2022-12-16T14:30:44.465Z,63.30
2022-12-16T14:33:42.566Z,63.40
2022-12-16T14:36:44.882Z,63.40
2022-12-16T14:39:38.983Z,63.40
2022-12-16T14:42:40.198Z,63.40
2022-12-16T14:45:41.780Z,63.40
2022-12-16T14:48:49.321Z,63.40
2022-12-16T14:51:47.056Z,63.30
2022-12-16T14:54:41.962Z,63.30
2022-12-16T14:57:35.553Z,63.30
2022-12-16T15:00:36.225Z,63.20
2022-12-16T15:03:30.139Z,63.20
2022-12-16T15:06:17.193Z,63.10
2022-12-16T15:09:09.653Z,63.10
2022-12-16T15:11:56.597Z,63.00
2022-12-16T15:14:46.226Z,62.90
2022-12-16T15:17:40.958Z,63.00
2022-12-16T15:20:38.686Z,63.10
2022-12-16T15:23:37.715Z,63.10
2022-12-16T15:26:26.071Z,63.00
2022-12-16T15:29:12.453Z,63.00
2022-12-16T15:32:03.375Z,63.00
2022-12-16T15:34:57.486Z,63.10
2022-12-16T15:37:48.778Z,63.10
2022-12-16T15:40:42.797Z,63.80
2022-12-16T15:43:48.818Z,63.20
2022-12-16T15:46:50.160Z,63.10
2022-12-16T15:49:39.889Z,63.80
2022-12-16T15:52:50.947Z,63.10
2022-12-16T15:55:49.645Z,63.20
2022-12-16T15:58:42.192Z,63.30
2022-12-16T16:01:31.379Z,63.20
2022-12-16T16:04:20.197Z,63.20
2022-12-16T16:07:09.254Z,63.30
2022-12-16T16:09:57.980Z,63.40
2022-12-16T16:12:44.968Z,63.40
2022-12-16T16:15:33.473Z,63.20
2022-12-16T16:18:23.819Z,63.30
2022-12-16T16:21:10.529Z,63.30
2022-12-16T16:23:56.612Z,63.40
2022-12-16T16:26:46.551Z,63.30
2022-12-16T16:29:33.006Z,63.40
2022-12-16T16:32:20.217Z,63.40
2022-12-16T16:35:10.320Z,63.30
2022-12-16T16:37:56.259Z,63.30
2022-12-16T16:40:50.216Z,63.30
2022-12-16T16:43:37.157Z,63.30
2022-12-16T16:46:42.035Z,63.30
2022-12-16T16:49:28.808Z,63.30
2022-12-16T16:52:16.388Z,63.30
2022-12-16T16:55:02.448Z,63.20
2022-12-16T16:57:53.239Z,63.10
2022-12-16T17:00:39.759Z,63.10
2022-12-16T17:03:26.107Z,62.90
2022-12-16T17:06:12.159Z,62.90
2022-12-16T17:08:59.712Z,62.90
2022-12-16T17:11:46.705Z,62.90
2022-12-16T17:14:35.136Z,63.10
2022-12-16T17:17:21.109Z,63.00
2022-12-16T17:20:07.451Z,62.90
2022-12-16T17:22:54.241Z,63.10
2022-12-16T17:25:42.150Z,63.10
2022-12-16T17:28:30.192Z,63.20
2022-12-16T17:31:16.138Z,63.20
2022-12-16T17:34:02.184Z,63.00
2022-12-16T17:37:02.576Z,63.10
2022-12-16T17:39:48.530Z,62.90
2022-12-16T17:42:36.043Z,62.90
2022-12-16T17:45:22.036Z,62.90
2022-12-16T17:48:07.944Z,63.00
2022-12-16T17:50:54.009Z,62.90
2022-12-16T17:53:40.025Z,63.00
2022-12-16T17:56:26.457Z,62.80
2022-12-16T17:59:13.673Z,62.90
2022-12-16T18:02:00.054Z,62.80
2022-12-16T18:04:46.324Z,62.90
2022-12-16T18:07:32.495Z,62.90
2022-12-16T18:10:18.582Z,62.80
2022-12-16T18:13:04.695Z,62.80
2022-12-16T18:15:52.133Z,62.70
2022-12-16T18:18:42.965Z,62.80
2022-12-16T18:21:32.833Z,62.70
2022-12-16T18:24:19.071Z,62.80
2022-12-16T18:27:05.088Z,62.80
2022-12-16T18:29:50.946Z,62.90
2022-12-16T18:32:38.587Z,62.80
2022-12-16T18:35:24.944Z,62.90
2022-12-16T18:38:16.120Z,62.80
2022-12-16T18:41:02.782Z,62.80
2022-12-16T18:43:48.884Z,62.80
2022-12-16T18:46:34.966Z,62.80
2022-12-16T18:49:22.470Z,62.80
2022-12-16T18:52:09.413Z,62.90
2022-12-16T18:54:55.361Z,62.90
2022-12-16T18:57:41.258Z,63.00
2022-12-16T19:00:28.765Z,62.90
2022-12-16T19:03:14.972Z,62.90
2022-12-16T19:06:02.468Z,62.90
2022-12-16T19:08:45.194Z,63.00
2022-12-16T19:11:33.564Z,63.20
2022-12-16T19:14:19.393Z,63.20
2022-12-16T19:17:05.369Z,63.30
2022-12-16T19:19:51.524Z,63.30
2022-12-16T19:22:39.418Z,63.30
2022-12-16T19:25:26.376Z,63.40
2022-12-16T19:28:12.475Z,63.50
2022-12-16T19:30:58.603Z,63.50
2022-12-16T19:33:44.513Z,63.50
2022-12-16T19:36:26.741Z,63.50
2022-12-16T19:39:14.503Z,63.60
2022-12-16T19:42:00.506Z,63.60
2022-12-16T19:44:46.573Z,63.70
2022-12-16T19:47:32.591Z,63.80
2022-12-16T19:50:18.722Z,63.70
2022-12-16T19:53:04.923Z,63.70
2022-12-16T19:55:52.322Z,63.80
2022-12-16T19:58:39.984Z,63.80
2022-12-16T20:01:28.135Z,63.80
2022-12-16T20:04:14.709Z,63.80
2022-12-16T20:06:59.903Z,63.80
2022-12-16T20:09:45.662Z,63.90
2022-12-16T20:12:32.803Z,63.90
2022-12-16T20:15:15.237Z,63.90
2022-12-16T20:18:01.323Z,63.90
2022-12-16T20:20:47.433Z,64.00
2022-12-16T20:23:33.543Z,64.00
2022-12-16T20:26:20.363Z,64.00
2022-12-16T20:29:08.029Z,64.10
2022-12-16T20:31:55.929Z,64.10
2022-12-16T20:34:42.055Z,64.10
2022-12-16T20:37:28.046Z,64.10
2022-12-16T20:40:14.096Z,64.30
2022-12-16T20:43:00.092Z,64.20
2022-12-16T20:45:47.408Z,64.20
2022-12-16T20:48:34.423Z,64.30
2022-12-16T20:51:26.461Z,64.30
2022-12-16T20:54:13.931Z,64.20
2022-12-16T20:57:00.291Z,64.10
2022-12-16T20:59:46.345Z,64.20
2022-12-16T21:02:35.181Z,64.20
2022-12-16T21:05:21.986Z,64.30
2022-12-16T21:08:08.032Z,64.40
2022-12-16T21:10:56.063Z,64.30
2022-12-16T21:17:00.178Z,64.30
2022-12-16T21:19:47.807Z,64.30
2022-12-16T21:22:33.807Z,64.30
2022-12-16T21:28:25.970Z,64.10
2022-12-16T21:31:12.037Z,64.10
2022-12-16T21:33:58.131Z,64.10
2022-12-16T21:36:45.366Z,64.00
2022-12-16T21:39:31.418Z,64.00
2022-12-16T21:42:17.571Z,64.10
2022-12-16T21:45:03.665Z,64.20
2022-12-16T21:47:55.058Z,64.30
2022-12-16T21:50:41.804Z,64.30
2022-12-16T21:53:29.467Z,64.40
2022-12-16T21:56:15.801Z,64.40
2022-12-16T21:59:07.811Z,64.40
2022-12-16T22:01:53.571Z,65.40
2022-12-16T22:04:42.601Z,64.40
2022-12-16T22:07:28.698Z,64.40
2022-12-16T22:10:16.306Z,64.40
2022-12-16T22:13:02.384Z,64.40
2022-12-16T22:15:48.606Z,64.40
2022-12-16T22:18:35.450Z,64.40
2022-12-16T22:21:23.437Z,64.40
2022-12-16T22:24:10.674Z,64.40
2022-12-16T22:26:57.878Z,64.40
2022-12-16T22:29:43.970Z,64.50
2022-12-16T22:32:29.931Z,64.40
2022-12-16T22:35:15.984Z,64.50
2022-12-16T22:38:02.033Z,64.50
2022-12-16T22:40:48.051Z,64.50
2022-12-16T22:43:35.503Z,64.50
2022-12-16T22:46:22.395Z,64.50
2022-12-16T22:49:08.611Z,64.40
2022-12-16T22:51:55.580Z,64.30
2022-12-16T22:54:42.999Z,64.30
2022-12-16T22:57:29.081Z,64.30
2022-12-16T23:00:16.990Z,64.30
2022-12-16T23:03:03.082Z,64.20
2022-12-16T23:05:49.284Z,64.10
2022-12-16T23:08:35.355Z,64.10
2022-12-16T23:11:21.481Z,64.00
2022-12-16T23:14:07.749Z,64.00
2022-12-16T23:16:55.543Z,63.90
2022-12-16T23:19:42.565Z,63.80
2022-12-16T23:22:28.565Z,63.80
2022-12-16T23:25:14.454Z,63.80
2022-12-16T23:28:00.589Z,63.90
2022-12-16T23:30:46.878Z,63.80
2022-12-16T23:33:35.256Z,63.80
2022-12-16T23:36:21.576Z,63.80
2022-12-16T23:39:07.647Z,63.80
2022-12-16T23:41:53.644Z,63.80
2022-12-16T23:44:42.570Z,63.80
2022-12-16T23:47:28.633Z,63.70
2022-12-16T23:50:16.059Z,63.90
2022-12-16T23:53:02.255Z,63.90
2022-12-16T23:56:02.967Z,63.90
2022-12-16T23:58:49.151Z,63.80
