createdAt,value
2022-09-25T00:01:04.871Z,15.84
2022-09-25T00:03:33.970Z,15.63
2022-09-25T00:06:05.317Z,16.10
2022-09-25T00:08:34.112Z,15.87
2022-09-25T00:11:06.256Z,15.76
2022-09-25T00:13:34.208Z,15.50
2022-09-25T00:16:03.107Z,15.37
2022-09-25T00:18:48.325Z,15.45
2022-09-25T00:21:18.544Z,15.29
2022-09-25T00:23:47.725Z,15.56
2022-09-25T00:26:17.432Z,15.18
2022-09-25T00:28:45.509Z,15.05
2022-09-25T00:31:19.662Z,15.16
2022-09-25T00:33:47.434Z,15.38
2022-09-25T00:36:15.189Z,15.04
2022-09-25T00:38:46.232Z,15.26
2022-09-25T00:41:13.944Z,15.26
2022-09-25T00:43:44.482Z,15.38
2022-09-25T00:46:17.512Z,15.48
2022-09-25T00:48:51.406Z,14.98
2022-09-25T00:51:23.064Z,15.32
2022-09-25T00:53:52.424Z,15.02
2022-09-25T00:56:20.591Z,14.97
2022-09-25T00:58:48.968Z,15.38
2022-09-25T01:01:17.816Z,15.38
2022-09-25T01:03:46.460Z,15.32
2022-09-25T01:06:15.888Z,15.38
2022-09-25T01:08:44.548Z,15.36
2022-09-25T01:11:13.634Z,15.17
2022-09-25T01:13:41.434Z,15.46
2022-09-25T01:16:15.051Z,15.40
2022-09-25T01:18:54.382Z,15.36
2022-09-25T01:21:32.904Z,15.54
2022-09-25T01:24:30.711Z,15.19
2022-09-25T01:27:37.549Z,15.23
2022-09-25T01:30:12.906Z,14.78
2022-09-25T01:32:51.771Z,15.11
2022-09-25T01:35:34.646Z,15.00
2022-09-25T01:38:11.342Z,15.29
2022-09-25T01:40:45.809Z,15.23
2022-09-25T01:43:17.869Z,15.37
2022-09-25T01:45:56.854Z,15.28
2022-09-25T01:48:28.275Z,15.21
2022-09-25T01:51:00.466Z,15.30
2022-09-25T01:53:34.674Z,15.48
2022-09-25T01:56:07.069Z,15.51
2022-09-25T01:58:40.211Z,15.47
2022-09-25T02:01:13.199Z,15.71
2022-09-25T02:03:45.126Z,15.59
2022-09-25T02:06:19.975Z,15.24
2022-09-25T02:08:53.880Z,15.24
2022-09-25T02:11:22.131Z,15.12
2022-09-25T02:13:58.143Z,15.09
2022-09-25T02:16:35.536Z,15.09
2022-09-25T02:19:21.489Z,15.26
2022-09-25T02:21:56.062Z,15.13
2022-09-25T02:24:30.000Z,15.26
2022-09-25T02:26:57.821Z,15.16
2022-09-25T02:29:25.893Z,15.19
2022-09-25T02:31:59.660Z,15.37
2022-09-25T02:34:27.575Z,15.27
2022-09-25T02:36:55.504Z,15.29
2022-09-25T02:39:25.558Z,15.21
2022-09-25T02:42:05.996Z,15.25
2022-09-25T02:44:44.742Z,15.59
2022-09-25T02:47:25.197Z,15.53
2022-09-25T02:49:59.329Z,15.34
2022-09-25T02:52:30.120Z,15.43
2022-09-25T02:55:06.767Z,15.21
2022-09-25T02:57:44.570Z,14.96
2022-09-25T03:00:13.886Z,15.25
2022-09-25T03:02:49.644Z,15.30
2022-09-25T03:05:21.181Z,15.40
2022-09-25T03:08:06.730Z,15.27
2022-09-25T03:10:37.880Z,15.32
2022-09-25T03:13:15.933Z,15.35
2022-09-25T03:15:46.935Z,15.16
2022-09-25T03:18:16.921Z,15.65
2022-09-25T03:20:44.684Z,15.29
2022-09-25T03:23:12.721Z,15.31
2022-09-25T03:25:40.937Z,15.16
2022-09-25T03:28:11.759Z,15.02
2022-09-25T03:30:40.937Z,15.09
2022-09-25T03:33:09.746Z,15.05
2022-09-25T03:35:40.049Z,15.21
2022-09-25T03:38:10.337Z,15.11
2022-09-25T03:40:38.168Z,15.08
2022-09-25T03:45:32.614Z,14.82
2022-09-25T03:48:00.329Z,15.10
2022-09-25T03:50:28.297Z,14.98
2022-09-25T03:52:57.378Z,14.88
2022-09-25T03:55:26.053Z,14.99
2022-09-25T03:57:53.787Z,15.11
2022-09-25T04:00:21.540Z,15.16
2022-09-25T04:02:50.410Z,14.86
2022-09-25T04:05:20.113Z,15.18
2022-09-25T04:07:48.333Z,14.56
2022-09-25T04:10:17.612Z,14.85
2022-09-25T04:12:45.331Z,14.72
2022-09-25T04:15:13.069Z,14.49
2022-09-25T04:17:40.784Z,14.49
2022-09-25T04:20:09.554Z,14.61
2022-09-25T04:22:37.365Z,14.54
2022-09-25T04:25:05.850Z,15.05
2022-09-25T04:27:34.935Z,15.00
2022-09-25T04:30:02.689Z,14.87
2022-09-25T04:32:47.551Z,15.02
2022-09-25T04:35:15.319Z,15.30
2022-09-25T04:37:43.059Z,15.09
2022-09-25T04:40:11.666Z,15.07
2022-09-25T04:42:43.100Z,14.96
2022-09-25T04:45:11.518Z,14.77
2022-09-25T04:47:39.239Z,15.37
2022-09-25T04:50:07.830Z,15.00
2022-09-25T04:52:35.625Z,14.61
2022-09-25T04:55:04.231Z,14.93
2022-09-25T04:57:57.107Z,14.74
2022-09-25T05:00:21.469Z,14.80
2022-09-25T05:02:49.696Z,14.92
2022-09-25T05:05:19.698Z,14.61
2022-09-25T05:07:54.280Z,14.93
2022-09-25T05:10:22.246Z,14.89
2022-09-25T05:12:55.295Z,15.14
2022-09-25T05:15:24.371Z,14.82
2022-09-25T05:17:53.500Z,14.93
2022-09-25T05:20:21.203Z,15.05
2022-09-25T05:22:48.890Z,15.03
2022-09-25T05:25:16.614Z,15.07
2022-09-25T05:27:44.435Z,15.06
2022-09-25T05:30:14.640Z,15.08
2022-09-25T05:32:49.436Z,15.08
2022-09-25T05:35:18.327Z,15.03
2022-09-25T05:37:47.697Z,15.09
2022-09-25T05:40:16.610Z,15.32
2022-09-25T05:42:45.527Z,15.11
2022-09-25T05:45:13.595Z,15.25
2022-09-25T05:47:41.476Z,15.27
2022-09-25T05:50:13.750Z,15.21
2022-09-25T05:52:41.953Z,15.25
2022-09-25T05:55:10.785Z,15.44
2022-09-25T05:57:39.385Z,15.03
2022-09-25T06:00:09.955Z,15.22
2022-09-25T06:02:37.690Z,15.33
2022-09-25T06:05:05.873Z,15.43
2022-09-25T06:07:34.971Z,15.26
2022-09-25T06:10:02.723Z,15.46
2022-09-25T06:12:31.845Z,15.40
2022-09-25T06:14:59.598Z,15.35
2022-09-25T06:17:27.444Z,15.51
2022-09-25T06:19:55.184Z,15.51
2022-09-25T06:22:22.906Z,15.44
2022-09-25T06:24:52.008Z,15.51
2022-09-25T06:27:21.769Z,15.40
2022-09-25T06:29:49.466Z,15.21
2022-09-25T06:32:17.296Z,15.13
2022-09-25T06:34:45.026Z,15.16
2022-09-25T06:37:12.739Z,15.38
2022-09-25T06:39:40.432Z,15.33
2022-09-25T06:42:09.513Z,15.14
2022-09-25T06:44:37.229Z,15.54
2022-09-25T06:47:05.006Z,15.47
2022-09-25T06:49:32.687Z,16.01
2022-09-25T06:52:00.446Z,16.55
2022-09-25T06:54:31.288Z,16.45
2022-09-25T06:56:59.013Z,16.34
2022-09-25T06:59:28.065Z,16.23
2022-09-25T07:02:15.908Z,16.28
2022-09-25T07:04:42.694Z,16.69
2022-09-25T07:07:10.533Z,16.28
2022-09-25T07:09:38.212Z,16.06
2022-09-25T07:12:07.169Z,16.19
2022-09-25T07:14:36.693Z,16.18
2022-09-25T07:17:04.441Z,16.20
2022-09-25T07:19:32.131Z,15.99
2022-09-25T07:22:00.429Z,15.52
2022-09-25T07:24:28.438Z,16.55
2022-09-25T07:26:56.180Z,16.00
2022-09-25T07:29:23.891Z,15.87
2022-09-25T07:31:52.945Z,15.86
2022-09-25T07:34:20.657Z,15.88
2022-09-25T07:36:48.434Z,15.74
2022-09-25T07:39:18.716Z,16.51
2022-09-25T07:41:46.713Z,16.10
2022-09-25T07:44:36.290Z,16.03
2022-09-25T07:47:04.164Z,16.35
2022-09-25T07:49:32.071Z,16.39
2022-09-25T07:52:00.012Z,16.65
2022-09-25T07:54:27.774Z,16.23
2022-09-25T07:56:55.493Z,16.29
2022-09-25T07:59:23.176Z,16.72
2022-09-25T08:01:53.955Z,16.87
2022-09-25T08:04:23.498Z,16.72
2022-09-25T08:06:51.202Z,16.61
2022-09-25T08:09:18.885Z,17.12
2022-09-25T08:11:46.647Z,16.93
2022-09-25T08:14:15.758Z,17.15
2022-09-25T08:16:43.921Z,17.42
2022-09-25T08:19:11.918Z,16.36
2022-09-25T08:21:40.991Z,16.58
2022-09-25T08:24:08.925Z,16.45
2022-09-25T08:26:36.722Z,15.94
2022-09-25T08:29:05.121Z,16.43
2022-09-25T08:31:32.905Z,16.54
2022-09-25T08:34:21.127Z,17.15
2022-09-25T08:36:51.202Z,17.15
2022-09-25T08:39:19.381Z,16.77
2022-09-25T08:41:50.009Z,16.95
2022-09-25T08:44:25.334Z,17.43
2022-09-25T08:47:19.276Z,17.38
2022-09-25T08:49:52.183Z,17.26
2022-09-25T08:52:22.827Z,16.93
2022-09-25T08:54:52.412Z,17.07
2022-09-25T08:57:29.505Z,17.07
2022-09-25T09:00:02.799Z,17.40
2022-09-25T09:02:39.559Z,17.25
2022-09-25T09:05:18.242Z,17.48
2022-09-25T09:07:51.358Z,16.95
2022-09-25T09:10:29.223Z,17.69
2022-09-25T09:13:02.597Z,17.22
2022-09-25T09:15:44.538Z,17.21
2022-09-25T09:18:22.434Z,17.11
2022-09-25T09:20:53.344Z,16.65
2022-09-25T09:23:24.351Z,17.19
2022-09-25T09:26:01.244Z,17.18
2022-09-25T09:28:53.791Z,17.50
2022-09-25T09:31:28.155Z,17.48
2022-09-25T09:34:03.811Z,17.35
2022-09-25T09:36:38.714Z,17.31
2022-09-25T09:39:18.354Z,17.38
2022-09-25T09:41:58.217Z,17.49
2022-09-25T09:44:51.770Z,17.58
2022-09-25T09:47:33.397Z,16.93
2022-09-25T09:50:17.349Z,16.80
2022-09-25T09:52:46.651Z,16.93
2022-09-25T09:55:22.156Z,16.60
2022-09-25T09:57:53.343Z,16.27
2022-09-25T10:00:23.224Z,16.71
2022-09-25T10:02:55.613Z,17.04
2022-09-25T10:05:26.753Z,16.82
2022-09-25T10:07:55.048Z,17.05
2022-09-25T10:10:30.407Z,16.80
2022-09-25T10:13:05.601Z,17.29
2022-09-25T10:15:38.391Z,17.07
2022-09-25T10:18:07.800Z,16.97
2022-09-25T10:20:41.755Z,17.04
2022-09-25T10:23:25.444Z,16.85
2022-09-25T10:25:56.251Z,16.98
2022-09-25T10:28:29.279Z,17.05
2022-09-25T10:30:59.160Z,16.58
2022-09-25T10:33:29.311Z,16.68
2022-09-25T10:35:57.900Z,16.95
2022-09-25T10:38:35.046Z,17.38
2022-09-25T10:41:08.455Z,16.94
2022-09-25T10:43:36.208Z,16.93
2022-09-25T10:46:10.644Z,17.70
2022-09-25T10:48:56.794Z,17.19
2022-09-25T10:51:25.444Z,16.92
2022-09-25T10:53:55.663Z,16.63
2022-09-25T10:56:33.075Z,17.34
2022-09-25T10:59:02.688Z,17.32
2022-09-25T11:01:35.396Z,17.06
2022-09-25T11:04:09.249Z,17.21
2022-09-25T11:06:38.357Z,16.90
2022-09-25T11:09:10.209Z,17.28
2022-09-25T11:11:40.978Z,17.50
2022-09-25T11:14:18.832Z,17.45
2022-09-25T11:16:51.336Z,17.30
2022-09-25T11:19:29.922Z,17.73
2022-09-25T11:22:08.101Z,17.65
2022-09-25T11:24:54.876Z,17.60
2022-09-25T11:27:35.559Z,18.04
2022-09-25T11:30:07.225Z,17.76
2022-09-25T11:32:48.854Z,18.51
2022-09-25T11:35:42.792Z,17.96
2022-09-25T11:38:41.274Z,18.26
2022-09-25T11:41:20.480Z,17.98
2022-09-25T11:43:59.344Z,18.37
2022-09-25T11:46:42.868Z,18.92
2022-09-25T11:49:19.950Z,18.73
2022-09-25T11:52:21.311Z,18.63
2022-09-25T11:55:37.211Z,18.79
2022-09-25T11:58:33.891Z,19.44
2022-09-25T12:01:10.297Z,18.89
2022-09-25T12:03:58.208Z,18.31
2022-09-25T12:06:53.205Z,18.73
2022-09-25T12:09:36.447Z,17.71
2022-09-25T12:12:13.995Z,18.73
2022-09-25T12:14:48.926Z,18.98
2022-09-25T12:17:25.839Z,19.07
2022-09-25T12:20:00.304Z,18.43
2022-09-25T12:22:48.570Z,18.33
2022-09-25T12:25:31.146Z,18.79
2022-09-25T12:28:07.031Z,18.54
2022-09-25T12:30:40.867Z,18.64
2022-09-25T12:33:23.354Z,18.99
2022-09-25T12:35:56.530Z,18.50
2022-09-25T12:38:36.269Z,18.94
2022-09-25T12:41:11.340Z,19.08
2022-09-25T12:43:47.687Z,18.67
2022-09-25T12:46:22.994Z,18.69
2022-09-25T12:48:57.602Z,17.86
2022-09-25T12:51:34.093Z,18.05
2022-09-25T12:54:07.339Z,18.07
2022-09-25T12:56:43.669Z,18.34
2022-09-25T12:59:17.221Z,19.09
2022-09-25T13:01:52.700Z,19.05
2022-09-25T13:04:49.995Z,18.83
2022-09-25T13:07:25.117Z,18.61
2022-09-25T13:09:52.832Z,18.96
2022-09-25T13:12:33.203Z,17.72
2022-09-25T13:15:06.831Z,17.81
2022-09-25T13:17:35.266Z,17.97
2022-09-25T13:20:54.813Z,18.40
2022-09-25T13:23:31.325Z,17.87
2022-09-25T13:26:01.922Z,17.79
2022-09-25T13:28:33.150Z,17.84
2022-09-25T13:31:09.455Z,17.53
2022-09-25T13:33:50.504Z,17.99
2022-09-25T13:36:42.599Z,18.04
2022-09-25T13:39:43.478Z,17.72
2022-09-25T13:42:21.336Z,17.47
2022-09-25T13:44:58.985Z,18.05
2022-09-25T13:48:06.811Z,17.58
2022-09-25T13:50:46.197Z,17.76
2022-09-25T13:53:20.537Z,18.19
2022-09-25T13:56:14.738Z,17.54
2022-09-25T13:59:25.507Z,17.72
2022-09-25T14:01:59.121Z,17.43
2022-09-25T14:04:37.377Z,17.38
2022-09-25T14:07:24.401Z,17.07
2022-09-25T14:09:55.374Z,17.86
2022-09-25T14:12:32.697Z,17.72
2022-09-25T14:15:05.903Z,17.47
2022-09-25T14:17:35.995Z,17.87
2022-09-25T14:20:08.036Z,17.82
2022-09-25T14:22:46.500Z,17.86
2022-09-25T14:25:28.206Z,17.88
2022-09-25T14:27:57.252Z,17.66
2022-09-25T14:30:29.064Z,16.71
2022-09-25T14:33:20.984Z,17.60
2022-09-25T14:36:01.591Z,17.20
2022-09-25T14:38:52.290Z,17.43
2022-09-25T14:41:44.061Z,17.45
2022-09-25T14:44:31.376Z,17.48
2022-09-25T14:46:59.754Z,17.86
2022-09-25T14:49:30.339Z,18.08
2022-09-25T14:52:03.373Z,17.87
2022-09-25T14:54:36.468Z,17.64
2022-09-25T14:57:06.007Z,17.22
2022-09-25T14:59:42.568Z,17.02
2022-09-25T15:02:18.570Z,17.19
2022-09-25T15:04:46.446Z,17.33
2022-09-25T15:07:17.224Z,17.11
2022-09-25T15:09:48.274Z,16.94
2022-09-25T15:12:22.026Z,17.34
2022-09-25T15:15:07.952Z,17.14
2022-09-25T15:17:44.649Z,17.49
2022-09-25T15:20:16.024Z,17.34
2022-09-25T15:22:49.150Z,17.57
2022-09-25T15:25:24.611Z,17.72
2022-09-25T15:27:52.434Z,17.65
2022-09-25T15:30:22.012Z,17.98
2022-09-25T15:32:59.785Z,17.89
2022-09-25T15:35:30.336Z,17.68
2022-09-25T15:38:12.398Z,17.13
2022-09-25T15:40:41.426Z,17.10
2022-09-25T15:43:14.520Z,17.34
2022-09-25T15:45:46.358Z,17.32
2022-09-25T15:48:29.045Z,16.95
2022-09-25T15:50:58.765Z,16.96
2022-09-25T15:53:29.994Z,17.17
2022-09-25T15:56:19.526Z,17.01
2022-09-25T15:58:50.894Z,17.18
2022-09-25T16:01:41.103Z,17.03
2022-09-25T16:04:36.572Z,17.21
2022-09-25T16:07:23.660Z,17.37
2022-09-25T16:09:52.404Z,17.41
2022-09-25T16:12:31.012Z,17.22
2022-09-25T16:15:22.830Z,17.18
2022-09-25T16:17:52.007Z,17.39
2022-09-25T16:20:31.617Z,17.32
2022-09-25T16:23:01.529Z,17.30
2022-09-25T16:25:33.031Z,17.55
2022-09-25T16:28:06.416Z,17.46
2022-09-25T16:30:35.757Z,17.43
2022-09-25T16:33:09.423Z,17.32
2022-09-25T16:36:08.057Z,16.93
2022-09-25T16:38:31.040Z,17.19
2022-09-25T16:41:06.025Z,17.40
2022-09-25T16:43:36.246Z,16.75
2022-09-25T16:46:13.586Z,17.27
2022-09-25T16:48:46.625Z,17.27
2022-09-25T16:51:22.493Z,17.16
2022-09-25T16:53:52.282Z,17.32
2022-09-25T16:56:22.126Z,17.31
2022-09-25T16:58:50.680Z,16.62
2022-09-25T17:01:18.724Z,16.92
2022-09-25T17:03:52.723Z,16.62
2022-09-25T17:06:21.386Z,16.88
2022-09-25T17:08:49.777Z,17.13
2022-09-25T17:11:19.072Z,17.23
2022-09-25T17:13:47.968Z,17.11
2022-09-25T17:16:15.874Z,17.02
2022-09-25T17:18:50.884Z,16.94
2022-09-25T17:21:20.140Z,17.08
2022-09-25T17:23:48.097Z,17.02
2022-09-25T17:26:19.181Z,17.14
2022-09-25T17:28:47.176Z,16.68
2022-09-25T17:31:18.300Z,17.03
2022-09-25T17:33:46.068Z,17.25
2022-09-25T17:36:14.501Z,16.75
2022-09-25T17:38:43.702Z,16.97
2022-09-25T17:41:19.585Z,16.89
2022-09-25T17:43:47.783Z,16.74
2022-09-25T17:46:16.759Z,16.63
2022-09-25T17:48:44.535Z,16.76
2022-09-25T17:51:15.826Z,16.60
2022-09-25T17:53:45.296Z,16.36
2022-09-25T17:56:13.722Z,16.58
2022-09-25T17:58:44.190Z,16.47
2022-09-25T18:01:17.773Z,16.59
2022-09-25T18:03:45.555Z,16.52
2022-09-25T18:06:13.336Z,16.42
2022-09-25T18:08:41.371Z,16.43
2022-09-25T18:11:12.503Z,16.67
2022-09-25T18:13:41.868Z,16.42
2022-09-25T18:16:16.620Z,16.53
2022-09-25T18:19:02.870Z,16.13
2022-09-25T18:21:48.191Z,15.80
2022-09-25T18:24:16.072Z,15.25
2022-09-25T18:26:46.434Z,15.37
2022-09-25T18:29:16.388Z,14.79
2022-09-25T18:31:44.264Z,14.50
2022-09-25T18:34:12.169Z,14.24
2022-09-25T18:36:39.909Z,14.40
2022-09-25T18:39:08.045Z,14.41
2022-09-25T18:41:37.663Z,14.35
2022-09-25T18:44:07.466Z,14.17
2022-09-25T18:46:35.795Z,14.15
2022-09-25T18:49:04.181Z,13.88
2022-09-25T18:51:31.873Z,13.65
2022-09-25T18:53:59.644Z,14.37
2022-09-25T18:56:28.313Z,14.20
2022-09-25T18:58:56.020Z,14.21
2022-09-25T19:01:25.181Z,13.85
2022-09-25T19:03:53.289Z,14.19
2022-09-25T19:06:21.834Z,14.01
2022-09-25T19:08:53.684Z,13.97
2022-09-25T19:11:21.941Z,14.09
2022-09-25T19:13:49.849Z,14.16
2022-09-25T19:16:18.256Z,13.89
2022-09-25T19:18:47.492Z,14.01
2022-09-25T19:21:16.267Z,14.24
2022-09-25T19:23:44.876Z,14.36
2022-09-25T19:26:15.581Z,14.62
2022-09-25T19:28:43.966Z,14.55
2022-09-25T19:31:15.686Z,14.97
2022-09-25T19:33:44.064Z,14.75
2022-09-25T19:36:16.254Z,14.74
2022-09-25T19:38:44.438Z,14.92
2022-09-25T19:41:14.029Z,14.88
2022-09-25T19:43:41.796Z,14.99
2022-09-25T19:46:10.544Z,14.67
2022-09-25T19:48:38.294Z,15.20
2022-09-25T19:51:08.153Z,15.15
2022-09-25T19:53:40.320Z,14.69
2022-09-25T19:56:08.762Z,14.52
2022-09-25T19:58:38.335Z,14.78
2022-09-25T20:01:11.034Z,15.06
2022-09-25T20:03:39.243Z,15.14
2022-09-25T20:06:07.894Z,15.24
2022-09-25T20:08:37.517Z,15.11
2022-09-25T20:11:16.382Z,14.92
2022-09-25T20:13:45.261Z,14.81
2022-09-25T20:16:15.699Z,14.97
2022-09-25T20:18:43.998Z,15.02
2022-09-25T20:21:14.051Z,15.15
2022-09-25T20:23:43.455Z,15.12
2022-09-25T20:26:13.135Z,14.83
2022-09-25T20:28:42.150Z,14.69
2022-09-25T20:31:11.774Z,14.89
2022-09-25T20:33:39.826Z,14.97
2022-09-25T20:36:09.443Z,14.82
2022-09-25T20:38:38.068Z,14.94
2022-09-25T20:41:09.089Z,15.10
2022-09-25T20:43:37.035Z,14.86
2022-09-25T20:46:06.928Z,14.74
2022-09-25T20:48:37.265Z,14.64
2022-09-25T20:51:05.577Z,14.55
2022-09-25T20:53:33.612Z,14.70
2022-09-25T20:56:05.030Z,14.46
2022-09-25T20:58:34.652Z,14.67
2022-09-25T21:01:03.216Z,14.74
2022-09-25T21:03:32.159Z,14.72
2022-09-25T21:06:02.680Z,14.63
2022-09-25T21:08:31.126Z,14.53
2022-09-25T21:10:59.763Z,14.70
2022-09-25T21:13:28.693Z,14.71
2022-09-25T21:16:04.311Z,14.55
2022-09-25T21:18:35.148Z,14.51
2022-09-25T21:21:03.892Z,14.98
2022-09-25T21:23:32.024Z,14.36
2022-09-25T21:26:04.135Z,14.68
2022-09-25T21:28:32.277Z,14.35
2022-09-25T21:31:06.756Z,14.30
2022-09-25T21:33:34.515Z,14.37
2022-09-25T21:36:03.125Z,14.51
2022-09-25T21:38:31.162Z,14.54
2022-09-25T21:41:01.589Z,14.28
2022-09-25T21:43:31.174Z,14.40
2022-09-25T21:46:03.509Z,14.28
2022-09-25T21:48:34.858Z,14.59
2022-09-25T21:51:06.480Z,14.41
2022-09-25T21:53:35.003Z,14.18
2022-09-25T21:56:04.408Z,14.19
2022-09-25T21:58:32.894Z,14.05
2022-09-25T22:01:05.777Z,14.49
2022-09-25T22:03:36.433Z,14.55
2022-09-25T22:06:06.677Z,14.27
2022-09-25T22:08:36.628Z,14.17
2022-09-25T22:11:05.418Z,14.13
2022-09-25T22:13:35.951Z,14.19
2022-09-25T22:16:05.253Z,14.34
2022-09-25T22:18:40.791Z,14.14
2022-09-25T22:21:08.480Z,14.08
2022-09-25T22:23:36.233Z,13.66
2022-09-25T22:26:04.967Z,13.85
2022-09-25T22:28:33.030Z,14.13
2022-09-25T22:31:05.242Z,13.89
2022-09-25T22:33:33.032Z,13.86
2022-09-25T22:36:05.409Z,13.57
2022-09-25T22:38:33.748Z,13.67
2022-09-25T22:41:04.158Z,13.45
2022-09-25T22:43:31.869Z,13.89
2022-09-25T22:45:59.836Z,13.76
2022-09-25T22:48:27.876Z,13.72
2022-09-25T22:50:57.007Z,13.63
2022-09-25T22:53:29.055Z,13.49
2022-09-25T22:55:56.946Z,13.70
2022-09-25T22:58:24.693Z,13.44
2022-09-25T23:00:53.460Z,13.51
2022-09-25T23:03:24.367Z,13.54
2022-09-25T23:05:52.514Z,13.38
2022-09-25T23:08:20.294Z,13.41
2022-09-25T23:11:06.671Z,13.51
2022-09-25T23:13:36.264Z,13.17
2022-09-25T23:16:08.252Z,13.10
2022-09-25T23:18:36.979Z,13.20
2022-09-25T23:21:05.036Z,13.19
2022-09-25T23:23:33.838Z,13.04
2022-09-25T23:26:06.164Z,13.31
2022-09-25T23:28:35.094Z,13.33
2022-09-25T23:31:08.320Z,13.28
2022-09-25T23:33:36.856Z,13.32
2022-09-25T23:36:06.619Z,13.23
2022-09-25T23:38:34.967Z,13.25
2022-09-25T23:41:14.229Z,12.99
2022-09-25T23:43:42.102Z,13.14
2022-09-25T23:46:10.010Z,13.19
2022-09-25T23:48:37.769Z,12.84
2022-09-25T23:51:05.699Z,13.01
2022-09-25T23:53:34.027Z,13.19
2022-09-25T23:56:08.039Z,12.79
2022-09-25T23:58:35.819Z,12.85
