createdAt,value
2019-03-20T00:00:14.956Z,101684.17
2019-03-20T00:02:42.629Z,101682.56
2019-03-20T00:05:10.404Z,101684.67
2019-03-20T00:07:38.156Z,101684.35
2019-03-20T00:10:05.891Z,101690.05
2019-03-20T00:12:33.539Z,101680.81
2019-03-20T00:15:01.192Z,101687.31
2019-03-20T00:17:28.915Z,101679.99
2019-03-20T00:19:56.575Z,101685.53
2019-03-20T00:22:24.245Z,101684.59
2019-03-20T00:24:51.906Z,101682.63
2019-03-20T00:27:19.539Z,101686.41
2019-03-20T00:29:47.195Z,101681.54
2019-03-20T00:32:14.847Z,101686.20
2019-03-20T00:34:42.507Z,101686.73
2019-03-20T00:37:10.342Z,101694.73
2019-03-20T00:39:37.994Z,101695.30
2019-03-20T00:42:05.688Z,101699.41
2019-03-20T00:44:33.349Z,101701.49
2019-03-20T00:47:00.991Z,101699.19
2019-03-20T00:49:28.644Z,101702.33
2019-03-20T00:51:56.299Z,101705.02
2019-03-20T00:54:23.965Z,101704.46
2019-03-20T00:56:51.652Z,101701.81
2019-03-20T00:59:19.305Z,101701.75
2019-03-20T01:01:46.955Z,101700.66
2019-03-20T01:04:14.614Z,101700.85
2019-03-20T01:06:42.256Z,101701.78
2019-03-20T01:09:09.947Z,101708.34
2019-03-20T01:11:37.603Z,101706.16
2019-03-20T01:14:05.263Z,101697.03
2019-03-20T01:16:33.019Z,101693.65
2019-03-20T01:19:00.673Z,101695.91
2019-03-20T01:21:28.335Z,101689.84
2019-03-20T01:23:55.975Z,101688.97
2019-03-20T01:26:23.632Z,101692.75
2019-03-20T01:28:51.280Z,101690.95
2019-03-20T01:31:18.927Z,101699.51
2019-03-20T01:33:46.570Z,101697.73
2019-03-20T01:36:14.227Z,101695.30
2019-03-20T01:38:41.871Z,101697.48
2019-03-20T01:41:09.603Z,101700.94
2019-03-20T01:43:37.256Z,101696.55
2019-03-20T01:46:04.948Z,101693.45
2019-03-20T01:48:32.607Z,101693.17
2019-03-20T01:51:00.259Z,101689.88
2019-03-20T01:53:27.903Z,101693.48
2019-03-20T01:55:55.552Z,101701.91
2019-03-20T01:58:23.225Z,101703.11
2019-03-20T02:00:50.878Z,101697.73
2019-03-20T02:03:18.531Z,101696.40
2019-03-20T02:05:46.185Z,101700.28
2019-03-20T02:08:13.835Z,101697.70
2019-03-20T02:10:41.478Z,101701.45
2019-03-20T02:13:09.155Z,101705.91
2019-03-20T02:15:39.307Z,101701.02
2019-03-20T02:18:06.330Z,101704.41
2019-03-20T02:20:33.983Z,101715.80
2019-03-20T02:23:01.636Z,101711.56
2019-03-20T02:25:29.325Z,101715.87
2019-03-20T02:27:56.997Z,101713.50
2019-03-20T02:30:24.721Z,101716.59
2019-03-20T02:32:52.372Z,101718.95
2019-03-20T02:35:20.016Z,101714.39
2019-03-20T02:37:47.660Z,101717.16
2019-03-20T02:40:15.306Z,101720.09
2019-03-20T02:42:43.124Z,101722.71
2019-03-20T02:45:10.900Z,101725.69
2019-03-20T02:47:38.562Z,101721.98
2019-03-20T02:50:06.223Z,101726.71
2019-03-20T02:52:33.872Z,101726.65
2019-03-20T02:55:01.575Z,101728.30
2019-03-20T02:57:29.322Z,101728.59
2019-03-20T02:59:57.027Z,101728.25
2019-03-20T03:02:24.684Z,101724.23
2019-03-20T03:04:52.325Z,101723.25
2019-03-20T03:07:19.976Z,101725.08
2019-03-20T03:09:47.628Z,101725.48
2019-03-20T03:12:15.281Z,101727.15
2019-03-20T03:14:42.961Z,101731.11
2019-03-20T03:17:10.604Z,101736.09
2019-03-20T03:19:38.249Z,101744.25
2019-03-20T03:22:05.892Z,101738.39
2019-03-20T03:24:33.549Z,101746.25
2019-03-20T03:27:01.205Z,101749.75
2019-03-20T03:29:28.843Z,101745.49
2019-03-20T03:31:56.506Z,101753.17
2019-03-20T03:34:24.159Z,101752.65
2019-03-20T03:36:51.827Z,101752.92
2019-03-20T03:39:19.470Z,101761.19
2019-03-20T03:41:47.218Z,101760.45
2019-03-20T03:44:14.865Z,101760.01
2019-03-20T03:46:42.522Z,101753.02
2019-03-20T03:49:10.175Z,101753.23
2019-03-20T03:51:37.847Z,101762.16
2019-03-20T03:54:05.513Z,101766.37
2019-03-20T03:56:33.160Z,101764.67
2019-03-20T03:59:00.815Z,101763.86
2019-03-20T04:01:28.462Z,101765.13
2019-03-20T04:03:56.127Z,101768.79
2019-03-20T04:06:34.979Z,101769.48
2019-03-20T04:08:53.160Z,101772.33
2019-03-20T04:11:20.821Z,101777.47
2019-03-20T04:13:48.468Z,101774.31
2019-03-20T04:16:16.125Z,101787.29
2019-03-20T04:18:43.799Z,101783.80
2019-03-20T04:21:11.470Z,101777.36
2019-03-20T04:23:39.182Z,101790.20
2019-03-20T04:26:06.835Z,101792.05
2019-03-20T04:28:34.562Z,101792.17
2019-03-20T04:31:02.313Z,101794.11
2019-03-20T04:33:29.950Z,101794.09
2019-03-20T04:35:57.615Z,101792.55
2019-03-20T04:38:25.271Z,101796.80
2019-03-20T04:40:52.927Z,101793.88
2019-03-20T04:43:20.583Z,101797.84
2019-03-20T04:45:48.231Z,101803.59
2019-03-20T04:48:15.906Z,101802.38
2019-03-20T04:50:43.559Z,101810.71
2019-03-20T04:53:11.203Z,101815.80
2019-03-20T04:55:38.851Z,101806.25
2019-03-20T04:58:06.523Z,101807.00
2019-03-20T05:00:34.172Z,101812.08
2019-03-20T05:03:01.845Z,101816.69
2019-03-20T05:05:29.479Z,101825.05
2019-03-20T05:07:57.140Z,101829.20
2019-03-20T05:10:24.807Z,101827.63
2019-03-20T05:12:52.472Z,101828.80
2019-03-20T05:15:20.168Z,101828.33
2019-03-20T05:17:47.870Z,101833.00
2019-03-20T05:20:15.539Z,101840.56
2019-03-20T05:22:43.240Z,101833.37
2019-03-20T05:25:10.889Z,101839.84
2019-03-20T05:27:38.548Z,101851.69
2019-03-20T05:30:06.195Z,101854.70
2019-03-20T05:32:33.851Z,101847.48
2019-03-20T05:35:01.536Z,101850.13
2019-03-20T05:37:29.193Z,101853.48
2019-03-20T05:39:56.839Z,101847.39
2019-03-20T05:42:24.499Z,101852.91
2019-03-20T05:44:52.148Z,101852.44
2019-03-20T05:47:19.795Z,101852.86
2019-03-20T05:49:47.435Z,101856.09
2019-03-20T05:52:15.106Z,101862.12
2019-03-20T05:54:42.768Z,101860.92
2019-03-20T05:57:12.522Z,101862.35
2019-03-20T05:59:39.886Z,101871.39
2019-03-20T06:02:07.543Z,101863.41
2019-03-20T06:04:35.376Z,101867.80
2019-03-20T06:07:03.039Z,101870.96
2019-03-20T06:09:30.684Z,101867.49
2019-03-20T06:11:58.348Z,101875.55
2019-03-20T06:14:25.978Z,101879.94
2019-03-20T06:16:53.667Z,101883.91
2019-03-20T06:19:21.341Z,101893.03
2019-03-20T06:21:48.991Z,101892.93
2019-03-20T06:24:16.642Z,101898.16
2019-03-20T06:26:44.299Z,101898.94
2019-03-20T06:29:11.956Z,101904.19
2019-03-20T06:31:39.603Z,101908.88
2019-03-20T06:34:07.270Z,101900.68
2019-03-20T06:36:34.929Z,101905.90
2019-03-20T06:39:04.916Z,101909.84
2019-03-20T06:41:31.947Z,101913.14
2019-03-20T06:43:59.607Z,101908.26
2019-03-20T06:46:27.258Z,101905.09
2019-03-20T06:48:54.922Z,101909.52
2019-03-20T06:51:22.557Z,101909.17
2019-03-20T06:53:50.222Z,101905.55
2019-03-20T06:56:17.971Z,101910.00
2019-03-20T06:58:45.626Z,101911.87
2019-03-20T07:01:13.279Z,101907.11
2019-03-20T07:03:40.942Z,101909.00
2019-03-20T07:06:08.627Z,101908.95
2019-03-20T07:08:36.320Z,101916.38
2019-03-20T07:11:03.990Z,101917.02
2019-03-20T07:13:31.684Z,101923.66
2019-03-20T07:15:59.341Z,101927.64
2019-03-20T07:18:26.988Z,101925.49
2019-03-20T07:20:54.643Z,101926.67
2019-03-20T07:23:22.350Z,101939.03
2019-03-20T07:25:50.067Z,101932.83
2019-03-20T07:28:17.714Z,101936.72
2019-03-20T07:30:45.390Z,101944.71
2019-03-20T07:33:13.030Z,101941.43
2019-03-20T07:35:40.688Z,101943.78
2019-03-20T07:38:08.349Z,101944.71
2019-03-20T07:40:36.000Z,101943.17
2019-03-20T07:43:08.853Z,101947.38
2019-03-20T07:45:33.022Z,101945.36
2019-03-20T07:48:00.676Z,101953.53
2019-03-20T07:50:28.322Z,101951.77
2019-03-20T07:52:55.974Z,101955.30
2019-03-20T07:55:23.632Z,101956.42
2019-03-20T07:57:51.267Z,101962.02
2019-03-20T08:00:18.932Z,101963.75
2019-03-20T08:02:46.591Z,101956.36
2019-03-20T08:05:14.233Z,101964.54
2019-03-20T08:07:41.885Z,101969.42
2019-03-20T08:10:09.547Z,101960.49
2019-03-20T08:12:37.192Z,101966.27
2019-03-20T08:15:04.856Z,101962.33
2019-03-20T08:17:32.518Z,101965.14
2019-03-20T08:20:00.326Z,101968.83
2019-03-20T08:22:27.997Z,101971.10
2019-03-20T08:24:55.909Z,101974.50
2019-03-20T08:27:23.704Z,101972.97
2019-03-20T08:29:51.336Z,101970.09
2019-03-20T08:32:19.000Z,101962.05
2019-03-20T08:34:46.640Z,101965.73
2019-03-20T08:37:14.287Z,101960.41
2019-03-20T08:39:41.931Z,101959.76
2019-03-20T08:42:09.588Z,101963.67
2019-03-20T08:44:37.245Z,101963.17
2019-03-20T08:47:04.889Z,101960.04
2019-03-20T08:49:32.643Z,101966.45
2019-03-20T08:52:00.302Z,101965.19
2019-03-20T08:54:28.030Z,101969.31
2019-03-20T08:56:55.701Z,101970.22
2019-03-20T08:59:23.369Z,101968.34
2019-03-20T09:01:51.023Z,101971.00
2019-03-20T09:04:18.664Z,101969.99
2019-03-20T09:06:46.324Z,101977.02
2019-03-20T09:09:13.971Z,101974.69
2019-03-20T09:11:41.624Z,101976.77
2019-03-20T09:14:09.291Z,101972.52
2019-03-20T09:16:36.977Z,101977.57
2019-03-20T09:19:04.711Z,101972.77
2019-03-20T09:21:32.393Z,101971.66
2019-03-20T09:24:00.072Z,101979.95
2019-03-20T09:26:27.722Z,101979.84
2019-03-20T09:28:55.382Z,101979.78
2019-03-20T09:31:23.074Z,101978.31
2019-03-20T09:33:50.840Z,101981.25
2019-03-20T09:36:18.599Z,101982.59
2019-03-20T09:38:46.251Z,101991.67
2019-03-20T09:41:13.907Z,101982.39
2019-03-20T09:43:41.559Z,101982.87
2019-03-20T09:46:09.230Z,101989.64
2019-03-20T09:48:36.899Z,101979.61
2019-03-20T09:51:04.551Z,101979.61
2019-03-20T09:53:32.201Z,101994.15
2019-03-20T09:55:59.862Z,101993.73
2019-03-20T09:58:27.524Z,101993.39
2019-03-20T10:00:55.308Z,101986.56
2019-03-20T10:03:22.974Z,101996.69
2019-03-20T10:05:50.639Z,101991.70
2019-03-20T10:08:18.271Z,101990.91
2019-03-20T10:10:45.948Z,102000.53
2019-03-20T10:13:13.629Z,101993.31
2019-03-20T10:15:41.282Z,101988.35
2019-03-20T10:18:08.933Z,101994.92
2019-03-20T10:20:36.579Z,101993.58
2019-03-20T10:23:04.230Z,101995.59
2019-03-20T10:25:31.877Z,101997.98
2019-03-20T10:27:59.523Z,101997.58
2019-03-20T10:30:27.185Z,101990.16
2019-03-20T10:32:54.831Z,101990.34
2019-03-20T10:35:22.492Z,102000.45
2019-03-20T10:37:50.139Z,101989.35
2019-03-20T10:40:17.797Z,101999.27
2019-03-20T10:42:45.454Z,101989.72
2019-03-20T10:45:13.147Z,101997.97
2019-03-20T10:47:40.815Z,101994.56
2019-03-20T10:50:08.483Z,101999.39
2019-03-20T10:52:36.139Z,101991.77
2019-03-20T10:55:03.840Z,101990.44
2019-03-20T10:57:31.570Z,101985.55
2019-03-20T10:59:59.269Z,101985.55
2019-03-20T11:02:27.099Z,101988.94
2019-03-20T11:04:54.828Z,101988.28
2019-03-20T11:07:22.475Z,101986.13
2019-03-20T11:09:50.140Z,101978.38
2019-03-20T11:12:17.840Z,101978.59
2019-03-20T11:14:45.663Z,101981.11
2019-03-20T11:17:13.502Z,101978.56
2019-03-20T11:19:41.168Z,101980.13
2019-03-20T11:22:18.378Z,101977.22
2019-03-20T11:24:38.175Z,101979.22
2019-03-20T11:27:05.828Z,101972.60
2019-03-20T11:29:33.484Z,101970.51
2019-03-20T11:32:01.132Z,101983.77
2019-03-20T11:34:28.798Z,101980.36
2019-03-20T11:36:56.457Z,101971.42
2019-03-20T11:39:29.474Z,101969.39
2019-03-20T11:41:53.546Z,101962.73
2019-03-20T11:44:21.229Z,101958.98
2019-03-20T11:46:48.888Z,101961.53
2019-03-20T11:49:16.634Z,101964.52
2019-03-20T11:51:44.438Z,101962.09
2019-03-20T11:54:12.107Z,101948.46
2019-03-20T11:56:39.874Z,101948.46
2019-03-20T11:59:08.039Z,101956.16
2019-03-20T12:01:35.684Z,101955.47
2019-03-20T12:04:03.314Z,101947.31
2019-03-20T12:06:31.051Z,101949.14
2019-03-20T12:08:58.811Z,101945.77
2019-03-20T12:11:26.488Z,101941.59
2019-03-20T12:13:54.227Z,101934.97
2019-03-20T12:16:21.880Z,101936.73
2019-03-20T12:18:49.610Z,101932.80
2019-03-20T12:21:17.280Z,101934.87
2019-03-20T12:23:44.926Z,101930.48
2019-03-20T12:26:12.670Z,101938.11
2019-03-20T12:28:40.325Z,101929.77
2019-03-20T12:31:07.984Z,101929.36
2019-03-20T12:33:35.631Z,101925.52
2019-03-20T12:36:03.275Z,101919.19
2019-03-20T12:38:30.935Z,101916.76
2019-03-20T12:40:58.969Z,101907.27
2019-03-20T12:43:26.709Z,101909.92
2019-03-20T12:45:54.370Z,101917.38
2019-03-20T12:48:22.018Z,101906.94
2019-03-20T12:50:49.681Z,101907.18
2019-03-20T12:53:17.330Z,101902.00
2019-03-20T12:55:45.158Z,101897.52
2019-03-20T12:58:13.725Z,101884.70
2019-03-20T13:00:41.623Z,101873.72
2019-03-20T13:03:09.271Z,101880.45
2019-03-20T13:05:36.927Z,101879.09
2019-03-20T13:08:06.112Z,101877.70
2019-03-20T13:10:34.003Z,101877.65
2019-03-20T13:13:01.701Z,101876.05
2019-03-20T13:15:29.498Z,101876.16
2019-03-20T13:17:57.154Z,101872.14
2019-03-20T13:20:24.806Z,101865.64
2019-03-20T13:22:52.472Z,101869.41
2019-03-20T13:25:20.164Z,101863.07
2019-03-20T13:27:47.820Z,101862.12
2019-03-20T13:30:20.174Z,101865.27
2019-03-20T13:32:44.842Z,101868.52
2019-03-20T13:35:12.514Z,101867.99
2019-03-20T13:37:40.244Z,101867.11
2019-03-20T13:40:14.284Z,101862.70
2019-03-20T13:42:37.335Z,101868.38
2019-03-20T13:45:05.023Z,101866.45
2019-03-20T13:47:32.692Z,101872.49
2019-03-20T13:50:00.429Z,101869.58
2019-03-20T13:52:28.231Z,101877.48
2019-03-20T13:54:56.008Z,101878.19
2019-03-20T13:57:23.657Z,101871.08
2019-03-20T13:59:51.472Z,101879.18
2019-03-20T14:02:19.158Z,101866.50
2019-03-20T14:04:46.826Z,101880.78
2019-03-20T14:07:14.497Z,101877.28
2019-03-20T14:09:42.306Z,101874.23
2019-03-20T14:12:09.997Z,101868.20
2019-03-20T14:14:37.705Z,101871.31
2019-03-20T14:17:05.787Z,101867.16
2019-03-20T14:19:33.444Z,101866.91
2019-03-20T14:22:01.147Z,101867.85
2019-03-20T14:24:28.795Z,101865.55
2019-03-20T14:26:56.475Z,101869.73
2019-03-20T14:29:24.095Z,101870.84
2019-03-20T14:31:51.804Z,101869.35
2019-03-20T14:34:19.843Z,101868.20
2019-03-20T14:36:47.504Z,101861.08
2019-03-20T14:39:15.352Z,101857.74
2019-03-20T14:41:43.065Z,101862.44
2019-03-20T14:44:10.838Z,101862.47
2019-03-20T14:46:38.500Z,101858.05
2019-03-20T14:49:06.152Z,101850.71
2019-03-20T14:51:33.808Z,101840.34
2019-03-20T14:54:01.646Z,101846.87
2019-03-20T14:56:29.392Z,101849.75
2019-03-20T14:58:57.222Z,101843.07
2019-03-20T15:01:24.911Z,101833.91
2019-03-20T15:03:52.548Z,101833.09
2019-03-20T15:06:20.206Z,101831.88
2019-03-20T15:08:47.963Z,101826.13
2019-03-20T15:11:15.732Z,101826.13
2019-03-20T15:13:43.740Z,101831.53
2019-03-20T15:16:11.411Z,101833.36
2019-03-20T15:18:39.243Z,101837.56
2019-03-20T15:21:06.903Z,101834.17
2019-03-20T15:23:34.542Z,101837.98
2019-03-20T15:26:02.209Z,101841.92
2019-03-20T15:28:29.870Z,101836.34
2019-03-20T15:30:57.602Z,101840.75
2019-03-20T15:33:25.338Z,101828.50
2019-03-20T15:35:53.003Z,101828.50
2019-03-20T15:38:20.679Z,101836.69
2019-03-20T15:40:55.917Z,101843.19
2019-03-20T15:43:17.676Z,101849.86
2019-03-20T15:45:45.431Z,101849.12
2019-03-20T15:48:13.083Z,101852.75
2019-03-20T15:50:40.730Z,101863.22
2019-03-20T15:53:08.402Z,101861.53
2019-03-20T15:55:36.058Z,101866.36
2019-03-20T15:58:03.708Z,101854.81
2019-03-20T16:00:31.392Z,101862.17
2019-03-20T16:02:59.028Z,101865.02
2019-03-20T16:05:26.709Z,101860.62
2019-03-20T16:07:54.927Z,101864.02
2019-03-20T16:10:22.555Z,101860.48
2019-03-20T16:12:50.228Z,101855.88
2019-03-20T16:15:17.888Z,101855.88
2019-03-20T16:17:45.562Z,101845.60
2019-03-20T16:20:13.214Z,101846.38
2019-03-20T16:22:40.923Z,101853.00
2019-03-20T16:25:08.623Z,101851.48
2019-03-20T16:27:36.265Z,101849.89
2019-03-20T16:30:03.914Z,101855.06
2019-03-20T16:32:31.555Z,101840.31
2019-03-20T16:34:59.386Z,101850.74
2019-03-20T16:37:27.039Z,101850.74
2019-03-20T16:39:54.694Z,101847.77
2019-03-20T16:42:22.482Z,101849.41
2019-03-20T16:44:50.158Z,101860.06
2019-03-20T16:47:17.808Z,101858.83
2019-03-20T16:49:45.452Z,101858.83
2019-03-20T16:52:13.123Z,101854.98
2019-03-20T16:54:40.778Z,101856.25
2019-03-20T16:57:08.452Z,101849.91
2019-03-20T16:59:36.099Z,101847.95
2019-03-20T17:02:03.763Z,101849.70
2019-03-20T17:04:31.399Z,101851.84
2019-03-20T17:06:59.064Z,101855.22
2019-03-20T17:09:26.829Z,101857.98
2019-03-20T17:11:54.485Z,101858.70
2019-03-20T17:14:22.138Z,101857.02
2019-03-20T17:16:49.791Z,101855.67
2019-03-20T17:19:17.609Z,101856.81
2019-03-20T17:21:45.275Z,101854.59
2019-03-20T17:24:13.071Z,101846.45
2019-03-20T17:26:40.727Z,101851.50
2019-03-20T17:29:09.135Z,101851.54
2019-03-20T17:31:37.114Z,101858.94
2019-03-20T17:34:04.844Z,101858.94
2019-03-20T17:36:32.707Z,101860.62
2019-03-20T17:39:00.423Z,101869.92
2019-03-20T17:41:36.441Z,101875.09
2019-03-20T17:43:57.416Z,101875.95
2019-03-20T17:46:25.067Z,101883.19
2019-03-20T17:48:52.722Z,101888.44
2019-03-20T17:51:20.398Z,101896.70
2019-03-20T17:53:48.039Z,101898.22
2019-03-20T17:56:15.710Z,101909.75
2019-03-20T17:58:43.372Z,101902.01
2019-03-20T18:01:11.013Z,101906.28
2019-03-20T18:03:38.666Z,101911.82
2019-03-20T18:06:06.698Z,101901.47
2019-03-20T18:08:34.339Z,101899.97
2019-03-20T18:11:02.012Z,101893.23
2019-03-20T18:13:29.658Z,101898.88
2019-03-20T18:15:57.412Z,101899.43
2019-03-20T18:18:25.075Z,101903.75
2019-03-20T18:20:52.711Z,101912.52
2019-03-20T18:23:20.554Z,101909.38
2019-03-20T18:25:48.199Z,101906.75
2019-03-20T18:28:15.850Z,101915.68
2019-03-20T18:30:43.499Z,101908.63
2019-03-20T18:33:11.150Z,101911.11
2019-03-20T18:35:38.801Z,101920.23
2019-03-20T18:38:06.489Z,101922.67
2019-03-20T18:40:34.320Z,101923.77
2019-03-20T18:43:02.060Z,101926.41
2019-03-20T18:45:29.697Z,101931.19
2019-03-20T18:47:57.390Z,101932.66
2019-03-20T18:50:25.044Z,101941.60
2019-03-20T18:52:52.711Z,101943.48
2019-03-20T18:55:20.357Z,101943.22
2019-03-20T18:57:48.105Z,101947.45
2019-03-20T19:00:15.752Z,101944.17
2019-03-20T19:02:43.402Z,101951.20
2019-03-20T19:05:11.135Z,101956.94
2019-03-20T19:07:39.021Z,101958.05
2019-03-20T19:10:06.847Z,101952.84
2019-03-20T19:12:34.530Z,101954.58
2019-03-20T19:15:02.268Z,101954.25
2019-03-20T19:17:29.906Z,101951.31
2019-03-20T19:19:57.574Z,101956.97
2019-03-20T19:22:25.223Z,101958.55
2019-03-20T19:24:52.927Z,101969.27
2019-03-20T19:27:20.583Z,101963.23
2019-03-20T19:29:48.241Z,101962.06
2019-03-20T19:32:15.895Z,101957.30
2019-03-20T19:34:43.547Z,101953.41
2019-03-20T19:37:11.282Z,101961.92
2019-03-20T19:39:38.927Z,101955.39
2019-03-20T19:42:06.590Z,101964.81
2019-03-20T19:44:34.247Z,101974.73
2019-03-20T19:47:01.942Z,101967.64
2019-03-20T19:49:29.595Z,101965.53
2019-03-20T19:51:57.247Z,101962.37
2019-03-20T19:54:24.907Z,101966.94
2019-03-20T19:56:52.558Z,101966.83
2019-03-20T19:59:20.212Z,101968.76
2019-03-20T20:01:47.858Z,101962.71
2019-03-20T20:04:15.528Z,101967.64
2019-03-20T20:06:43.193Z,101960.16
2019-03-20T20:09:10.909Z,101964.04
2019-03-20T20:11:38.699Z,101963.39
2019-03-20T20:14:06.350Z,101972.83
2019-03-20T20:16:33.999Z,101970.59
2019-03-20T20:19:01.651Z,101962.77
2019-03-20T20:21:29.299Z,101957.92
2019-03-20T20:23:57.026Z,101971.34
2019-03-20T20:26:24.674Z,101966.21
2019-03-20T20:28:52.341Z,101959.55
2019-03-20T20:31:20.005Z,101967.08
2019-03-20T20:33:47.666Z,101959.11
2019-03-20T20:36:15.311Z,101963.14
2019-03-20T20:38:42.967Z,101968.92
2019-03-20T20:41:10.630Z,101969.87
2019-03-20T20:43:39.834Z,101970.85
2019-03-20T20:46:07.774Z,101969.50
2019-03-20T20:48:35.439Z,101964.59
2019-03-20T20:51:03.186Z,101967.45
2019-03-20T20:53:30.918Z,101967.56
2019-03-20T20:55:58.585Z,101968.88
2019-03-20T20:58:26.230Z,101967.69
2019-03-20T21:00:53.878Z,101973.00
2019-03-20T21:03:21.530Z,101973.52
2019-03-20T21:05:49.427Z,101968.96
2019-03-20T21:08:17.143Z,101975.42
2019-03-20T21:10:44.791Z,101968.64
2019-03-20T21:13:12.494Z,101975.64
2019-03-20T21:15:40.163Z,101970.27
2019-03-20T21:18:07.837Z,101971.78
2019-03-20T21:20:35.547Z,101975.19
2019-03-20T21:23:03.215Z,101989.09
2019-03-20T21:25:30.867Z,101982.89
2019-03-20T21:27:58.529Z,101979.56
2019-03-20T21:30:26.180Z,101989.31
2019-03-20T21:32:53.833Z,101990.11
2019-03-20T21:35:21.499Z,101985.72
2019-03-20T21:37:49.163Z,101982.50
2019-03-20T21:40:16.827Z,101997.04
2019-03-20T21:42:44.482Z,101993.70
2019-03-20T21:45:12.132Z,101999.15
2019-03-20T21:47:39.778Z,101992.19
2019-03-20T21:50:07.460Z,101995.91
2019-03-20T21:52:37.289Z,101991.30
2019-03-20T21:55:04.729Z,101994.69
2019-03-20T21:57:32.387Z,102003.52
2019-03-20T22:00:00.067Z,101999.09
2019-03-20T22:02:27.805Z,101998.91
2019-03-20T22:04:55.641Z,102001.47
2019-03-20T22:07:23.367Z,102004.67
2019-03-20T22:09:51.030Z,101999.42
2019-03-20T22:12:18.776Z,102002.80
2019-03-20T22:14:46.433Z,102004.03
2019-03-20T22:17:14.114Z,102003.28
2019-03-20T22:19:41.782Z,102002.80
2019-03-20T22:22:09.482Z,102006.58
2019-03-20T22:24:37.143Z,102015.67
2019-03-20T22:27:04.815Z,102018.83
2019-03-20T22:29:32.742Z,102017.45
2019-03-20T22:32:00.403Z,102003.97
2019-03-20T22:34:28.048Z,102015.50
2019-03-20T22:36:55.719Z,102015.83
2019-03-20T22:39:24.037Z,102016.17
2019-03-20T22:41:51.747Z,102019.39
2019-03-20T22:44:21.874Z,102022.48
2019-03-20T22:46:48.901Z,102019.67
2019-03-20T22:49:16.619Z,102016.34
2019-03-20T22:51:44.281Z,102029.70
2019-03-20T22:54:11.931Z,102033.26
2019-03-20T22:56:39.578Z,102034.77
2019-03-20T22:59:07.231Z,102036.86
2019-03-20T23:01:34.880Z,102044.78
2019-03-20T23:04:02.616Z,102042.45
2019-03-20T23:06:30.274Z,102037.33
2019-03-20T23:08:57.927Z,102038.50
2019-03-20T23:11:25.611Z,102039.92
2019-03-20T23:13:53.258Z,102042.86
2019-03-20T23:16:20.916Z,102043.23
2019-03-20T23:18:48.608Z,102041.97
2019-03-20T23:21:16.280Z,102051.56
2019-03-20T23:23:43.948Z,102058.20
2019-03-20T23:26:11.613Z,102060.52
2019-03-20T23:28:39.262Z,102059.23
2019-03-20T23:31:06.915Z,102060.77
2019-03-20T23:33:34.701Z,102066.16
2019-03-20T23:36:02.393Z,102061.15
2019-03-20T23:38:30.039Z,102068.28
2019-03-20T23:40:57.697Z,102079.81
2019-03-20T23:43:25.363Z,102071.20
2019-03-20T23:45:53.082Z,102065.66
2019-03-20T23:48:20.731Z,102069.27
2019-03-20T23:50:48.391Z,102069.12
2019-03-20T23:53:16.034Z,102066.11
2019-03-20T23:55:43.682Z,102068.43
2019-03-20T23:58:11.347Z,102063.53
