createdAt,value
2022-09-25T00:01:10.337Z,11.82
2022-09-25T00:06:15.232Z,12.90
2022-09-25T00:11:27.422Z,13.40
2022-09-25T00:16:31.417Z,12.23
2022-09-25T00:21:34.272Z,13.20
2022-09-25T00:26:39.049Z,13.15
2022-09-25T00:31:40.353Z,12.55
2022-09-25T00:36:41.621Z,13.07
2022-09-25T00:41:43.033Z,12.38
2022-09-25T00:46:44.479Z,13.90
2022-09-25T00:51:57.946Z,13.63
2022-09-25T00:57:03.981Z,12.77
2022-09-25T01:02:10.018Z,14.27
2022-09-25T01:07:12.265Z,11.98
2022-09-25T01:12:13.523Z,11.45
2022-09-25T01:17:24.646Z,12.13
2022-09-25T01:23:03.159Z,10.98
2022-09-25T01:28:44.588Z,11.32
2022-09-25T01:33:52.192Z,11.30
2022-09-25T01:38:58.530Z,10.60
2022-09-25T01:44:08.081Z,11.25
2022-09-25T01:49:17.517Z,9.32
2022-09-25T01:54:26.797Z,11.07
2022-09-25T01:59:49.486Z,10.45
2022-09-25T02:05:02.399Z,10.15
2022-09-25T02:10:10.222Z,11.23
2022-09-25T02:15:34.761Z,10.38
2022-09-25T02:20:36.982Z,11.23
2022-09-25T02:25:42.707Z,14.07
2022-09-25T02:30:46.917Z,14.48
2022-09-25T02:35:48.558Z,14.77
2022-09-25T02:41:27.270Z,16.42
2022-09-25T02:47:00.854Z,16.17
2022-09-25T02:52:09.615Z,17.92
2022-09-25T02:57:19.314Z,15.93
2022-09-25T03:02:21.840Z,14.52
2022-09-25T03:07:23.663Z,15.05
2022-09-25T03:12:25.324Z,13.80
2022-09-25T03:17:27.486Z,15.50
2022-09-25T03:22:28.755Z,14.77
2022-09-25T03:27:29.987Z,15.10
2022-09-25T03:32:31.236Z,15.02
2022-09-25T03:37:32.504Z,15.90
2022-09-25T03:42:33.780Z,14.75
2022-09-25T03:47:35.037Z,15.57
2022-09-25T03:52:36.468Z,15.18
2022-09-25T03:57:39.058Z,15.75
2022-09-25T04:02:40.383Z,14.43
2022-09-25T04:07:41.781Z,14.40
2022-09-25T04:12:43.482Z,14.27
2022-09-25T04:17:45.177Z,13.63
2022-09-25T04:22:46.533Z,14.45
2022-09-25T04:27:49.747Z,13.02
2022-09-25T04:33:10.195Z,11.95
2022-09-25T04:38:11.511Z,13.23
2022-09-25T04:43:12.816Z,12.27
2022-09-25T04:48:14.050Z,11.80
2022-09-25T04:53:16.267Z,10.93
2022-09-25T04:58:17.530Z,11.18
2022-09-25T05:03:18.881Z,12.05
2022-09-25T05:08:20.149Z,12.23
2022-09-25T05:13:21.589Z,10.57
2022-09-25T05:18:23.987Z,11.10
2022-09-25T05:23:25.266Z,11.10
2022-09-25T05:28:26.514Z,11.05
2022-09-25T05:33:28.165Z,10.70
2022-09-25T05:38:32.016Z,11.35
2022-09-25T05:43:34.727Z,12.05
2022-09-25T05:48:36.458Z,12.55
2022-09-25T05:53:38.140Z,12.77
2022-09-25T05:58:39.425Z,11.80
2022-09-25T06:03:41.739Z,12.93
2022-09-25T06:08:43.121Z,11.80
2022-09-25T06:13:49.536Z,13.63
2022-09-25T06:18:53.258Z,13.20
2022-09-25T06:23:55.195Z,13.38
2022-09-25T06:29:02.337Z,14.63
2022-09-25T06:34:05.683Z,14.90
2022-09-25T06:39:07.004Z,16.00
2022-09-25T06:44:09.268Z,15.07
2022-09-25T06:49:13.077Z,15.27
2022-09-25T06:54:14.389Z,14.65
2022-09-25T06:59:16.655Z,14.82
2022-09-25T07:04:18.471Z,16.48
2022-09-25T07:09:19.732Z,15.85
2022-09-25T07:14:21.799Z,16.10
2022-09-25T07:19:27.558Z,15.10
2022-09-25T07:24:29.988Z,15.60
2022-09-25T07:29:31.526Z,16.10
2022-09-25T07:34:35.066Z,16.30
2022-09-25T07:39:36.600Z,17.38
2022-09-25T07:44:41.521Z,16.70
2022-09-25T07:49:45.315Z,15.63
2022-09-25T07:54:46.554Z,15.60
2022-09-25T07:59:47.807Z,16.90
2022-09-25T08:04:49.039Z,15.80
2022-09-25T08:09:50.310Z,16.60
2022-09-25T08:14:52.625Z,14.57
2022-09-25T08:19:53.881Z,15.40
2022-09-25T08:24:55.302Z,15.15
2022-09-25T08:29:56.978Z,19.23
2022-09-25T08:34:58.240Z,16.02
2022-09-25T08:40:00.674Z,15.50
2022-09-25T08:45:24.730Z,16.33
2022-09-25T08:50:27.027Z,15.43
2022-09-25T08:55:50.085Z,15.07
2022-09-25T09:00:58.823Z,15.40
2022-09-25T09:06:11.881Z,15.00
2022-09-25T09:11:19.706Z,13.80
2022-09-25T09:16:30.580Z,14.82
2022-09-25T09:22:09.126Z,13.98
2022-09-25T09:27:28.698Z,13.77
2022-09-25T09:33:04.294Z,14.25
2022-09-25T09:38:20.974Z,14.55
2022-09-25T09:43:54.926Z,13.68
2022-09-25T09:49:10.562Z,14.80
2022-09-25T09:54:31.975Z,14.88
2022-09-25T09:59:49.099Z,15.02
2022-09-25T10:04:52.908Z,15.20
2022-09-25T10:09:54.726Z,14.25
2022-09-25T10:14:58.580Z,14.95
2022-09-25T10:20:04.323Z,13.38
2022-09-25T10:25:06.778Z,14.07
2022-09-25T10:30:10.979Z,12.70
2022-09-25T10:35:18.915Z,12.10
2022-09-25T10:40:27.013Z,12.18
2022-09-25T10:45:34.260Z,10.18
2022-09-25T10:50:38.370Z,9.82
2022-09-25T10:55:46.169Z,9.35
2022-09-25T11:00:51.282Z,8.00
2022-09-25T11:05:55.574Z,8.27
2022-09-25T11:10:58.861Z,8.05
2022-09-25T11:16:01.698Z,7.33
2022-09-25T11:21:05.619Z,6.53
2022-09-25T11:26:12.469Z,4.90
2022-09-25T11:31:30.233Z,5.65
2022-09-25T11:36:46.411Z,4.80
2022-09-25T11:41:57.920Z,5.60
2022-09-25T11:47:33.822Z,4.53
2022-09-25T11:53:09.931Z,3.85
2022-09-25T11:58:15.658Z,3.65
2022-09-25T12:03:54.370Z,2.95
2022-09-25T12:08:57.090Z,3.17
2022-09-25T12:14:10.318Z,3.17
2022-09-25T12:19:36.633Z,3.20
2022-09-25T12:25:00.610Z,2.85
2022-09-25T12:30:23.812Z,2.92
2022-09-25T12:35:38.273Z,2.80
2022-09-25T12:41:08.112Z,2.33
2022-09-25T12:46:37.617Z,2.17
2022-09-25T12:51:43.306Z,2.67
2022-09-25T12:56:59.633Z,2.17
2022-09-25T13:02:16.258Z,2.30
2022-09-25T13:07:51.765Z,2.35
2022-09-25T13:12:56.714Z,2.38
2022-09-25T13:17:59.189Z,2.80
2022-09-25T13:23:14.840Z,3.00
2022-09-25T13:28:23.460Z,2.45
2022-09-25T13:33:25.354Z,2.58
2022-09-25T13:38:45.789Z,2.60
2022-09-25T13:43:49.939Z,3.10
2022-09-25T13:48:52.544Z,3.22
2022-09-25T13:54:00.155Z,2.80
2022-09-25T13:59:20.855Z,2.60
2022-09-25T14:04:22.246Z,2.72
2022-09-25T14:09:28.138Z,2.90
2022-09-25T14:14:38.876Z,3.13
2022-09-25T14:19:43.809Z,3.00
2022-09-25T14:24:45.476Z,3.00
2022-09-25T14:29:46.985Z,2.95
2022-09-25T14:35:04.931Z,2.72
2022-09-25T14:40:28.248Z,2.58
2022-09-25T14:45:39.026Z,2.30
2022-09-25T14:50:47.221Z,2.33
2022-09-25T14:55:53.033Z,2.10
2022-09-25T15:01:13.624Z,2.10
2022-09-25T15:06:29.602Z,1.85
2022-09-25T15:11:43.023Z,2.08
2022-09-25T15:17:02.834Z,1.90
2022-09-25T15:22:20.258Z,1.73
2022-09-25T15:27:22.644Z,1.85
2022-09-25T15:32:29.877Z,1.70
2022-09-25T15:37:31.161Z,2.13
2022-09-25T15:42:32.897Z,3.13
2022-09-25T15:47:34.256Z,2.10
2022-09-25T15:52:35.776Z,2.33
2022-09-25T15:57:37.324Z,1.17
2022-09-25T16:03:12.557Z,1.90
2022-09-25T16:08:36.390Z,1.73
2022-09-25T16:13:41.475Z,3.40
2022-09-25T16:18:42.758Z,1.50
2022-09-25T16:23:55.789Z,2.55
2022-09-25T16:29:19.047Z,1.90
2022-09-25T16:34:30.977Z,1.67
2022-09-25T16:39:35.991Z,1.75
2022-09-25T16:44:42.110Z,1.58
2022-09-25T16:49:44.653Z,1.30
2022-09-25T16:54:54.635Z,2.20
2022-09-25T16:59:55.978Z,2.22
2022-09-25T17:04:57.397Z,2.20
2022-09-25T17:10:00.848Z,2.20
2022-09-25T17:15:02.178Z,2.40
2022-09-25T17:20:03.789Z,1.88
2022-09-25T17:25:21.878Z,2.50
2022-09-25T17:30:23.142Z,2.45
2022-09-25T17:35:35.211Z,2.55
2022-09-25T17:40:36.753Z,3.65
2022-09-25T17:45:56.134Z,8.35
2022-09-25T17:51:03.719Z,3.05
2022-09-25T17:56:05.089Z,3.45
2022-09-25T18:01:14.419Z,3.17
2022-09-25T18:06:15.711Z,3.63
2022-09-25T18:11:17.848Z,4.15
2022-09-25T18:16:23.100Z,3.50
2022-09-25T18:21:43.366Z,3.70
2022-09-25T18:26:45.410Z,3.40
2022-09-25T18:31:47.472Z,3.03
2022-09-25T18:36:51.962Z,3.85
2022-09-25T18:41:53.408Z,4.47
2022-09-25T18:46:55.588Z,2.83
2022-09-25T18:51:57.056Z,3.83
2022-09-25T18:56:58.808Z,3.38
2022-09-25T19:02:00.257Z,2.90
2022-09-25T19:07:01.652Z,3.10
2022-09-25T19:12:03.843Z,3.30
2022-09-25T19:17:05.310Z,3.10
2022-09-25T19:22:08.314Z,2.78
2022-09-25T19:27:11.102Z,3.85
2022-09-25T19:32:14.728Z,2.85
2022-09-25T19:37:15.977Z,3.72
2022-09-25T19:42:17.326Z,4.70
2022-09-25T19:47:18.889Z,2.70
2022-09-25T19:52:22.239Z,3.70
2022-09-25T19:57:23.561Z,3.47
2022-09-25T20:02:24.859Z,3.88
2022-09-25T20:07:26.122Z,3.63
2022-09-25T20:12:27.484Z,3.22
2022-09-25T20:17:28.810Z,3.47
2022-09-25T20:22:31.450Z,3.80
2022-09-25T20:27:32.715Z,3.50
2022-09-25T20:32:35.072Z,3.70
2022-09-25T20:37:36.559Z,3.65
2022-09-25T20:42:37.838Z,4.18
2022-09-25T20:47:45.893Z,4.10
2022-09-25T20:52:47.551Z,3.80
2022-09-25T20:57:48.794Z,3.47
2022-09-25T21:02:50.194Z,4.35
2022-09-25T21:07:51.635Z,3.70
2022-09-25T21:12:52.945Z,3.17
2022-09-25T21:17:54.579Z,3.88
2022-09-25T21:22:55.939Z,3.97
2022-09-25T21:27:57.416Z,3.80
2022-09-25T21:32:58.927Z,3.85
2022-09-25T21:38:00.209Z,3.95
2022-09-25T21:43:01.475Z,4.28
2022-09-25T21:48:02.719Z,4.45
2022-09-25T21:53:04.294Z,4.20
2022-09-25T21:58:05.524Z,4.15
2022-09-25T22:03:09.168Z,4.28
2022-09-25T22:08:10.726Z,3.78
2022-09-25T22:13:12.015Z,4.38
2022-09-25T22:18:13.285Z,4.65
2022-09-25T22:23:14.530Z,3.85
2022-09-25T22:28:15.841Z,3.83
2022-09-25T22:33:17.133Z,4.88
2022-09-25T22:38:18.382Z,4.53
2022-09-25T22:43:19.678Z,4.20
2022-09-25T22:48:22.157Z,4.82
2022-09-25T22:53:24.667Z,4.18
2022-09-25T22:58:26.589Z,4.38
2022-09-25T23:03:28.702Z,4.53
2022-09-25T23:08:30.672Z,4.60
2022-09-25T23:13:33.118Z,4.47
2022-09-25T23:18:36.213Z,4.15
2022-09-25T23:23:37.924Z,4.22
2022-09-25T23:28:40.833Z,5.18
2022-09-25T23:33:43.348Z,4.13
2022-09-25T23:38:45.383Z,4.95
2022-09-25T23:43:48.362Z,3.95
2022-09-25T23:48:49.933Z,4.95
2022-09-25T23:53:51.905Z,4.22
2022-09-25T23:58:55.118Z,4.30
