createdAt,value
2019-04-11T00:01:47.821Z,70.08
2019-04-11T00:04:15.728Z,70.62
2019-04-11T00:18:00.687Z,68.88
2019-04-11T00:20:29.644Z,68.28
2019-04-11T00:22:59.647Z,67.71
2019-04-11T00:25:28.668Z,67.06
2019-04-11T00:30:30.302Z,66.84
2019-04-11T00:33:00.170Z,66.12
2019-04-11T00:35:29.285Z,65.08
2019-04-11T00:37:59.329Z,64.45
2019-04-11T00:40:29.044Z,65.13
2019-04-11T00:42:58.927Z,63.31
2019-04-11T00:45:27.979Z,62.44
2019-04-11T00:47:57.535Z,62.99
2019-04-11T00:50:27.392Z,62.95
2019-04-11T00:52:58.003Z,62.74
2019-04-11T00:55:27.200Z,62.72
2019-04-11T00:57:57.122Z,62.95
2019-04-11T01:00:27.062Z,63.01
2019-04-11T01:02:56.274Z,63.31
2019-04-11T01:05:25.622Z,63.56
2019-04-11T01:07:56.225Z,63.78
2019-04-11T01:10:26.451Z,63.63
2019-04-11T01:12:56.639Z,63.21
2019-04-11T01:15:27.134Z,63.36
2019-04-11T01:17:57.929Z,63.12
2019-04-11T01:20:27.229Z,63.33
2019-04-11T01:22:56.438Z,62.86
2019-04-11T01:25:25.440Z,63.74
2019-04-11T01:27:54.511Z,63.00
2019-04-11T01:30:31.797Z,62.83
2019-04-11T01:33:00.648Z,63.26
2019-04-11T01:35:29.658Z,63.30
2019-04-11T01:37:59.878Z,63.97
2019-04-11T01:40:29.828Z,63.87
2019-04-11T01:42:59.883Z,64.24
2019-04-11T01:45:29.619Z,64.10
2019-04-11T01:48:23.766Z,63.84
2019-04-11T01:50:53.635Z,63.76
2019-04-11T01:53:22.744Z,64.36
2019-04-11T01:55:52.552Z,64.07
2019-04-11T01:58:22.500Z,64.58
2019-04-11T02:01:10.530Z,64.85
2019-04-11T02:03:47.665Z,64.94
2019-04-11T02:06:17.951Z,65.01
2019-04-11T02:08:47.288Z,65.12
2019-04-11T02:11:17.185Z,65.68
2019-04-11T02:13:46.179Z,65.68
2019-04-11T02:16:15.151Z,65.85
2019-04-11T02:18:44.091Z,65.92
2019-04-11T02:21:13.641Z,65.77
2019-04-11T02:23:57.706Z,65.90
2019-04-11T02:26:29.398Z,66.66
2019-04-11T02:28:59.336Z,66.79
2019-04-11T02:31:30.436Z,66.80
2019-04-11T02:34:01.835Z,67.38
2019-04-11T02:36:32.189Z,66.74
2019-04-11T02:39:08.055Z,67.38
2019-04-11T02:41:35.293Z,67.75
2019-04-11T02:44:07.238Z,67.63
2019-04-11T02:46:50.339Z,68.18
2019-04-11T02:49:11.664Z,67.59
2019-04-11T02:51:42.836Z,67.86
2019-04-11T02:54:13.550Z,68.42
2019-04-11T02:56:43.554Z,68.10
2019-04-11T02:59:13.581Z,68.42
2019-04-11T03:01:46.304Z,68.97
2019-04-11T03:04:20.053Z,68.81
2019-04-11T03:06:49.785Z,69.21
2019-04-11T03:09:19.769Z,68.78
2019-04-11T03:11:51.498Z,69.55
2019-04-11T03:14:20.794Z,69.74
2019-04-11T03:16:59.705Z,69.41
2019-04-11T03:19:37.546Z,69.72
2019-04-11T03:21:52.736Z,69.00
2019-04-11T03:24:24.448Z,70.19
2019-04-11T03:30:34.851Z,70.21
2019-04-11T03:33:55.335Z,69.51
2019-04-11T03:38:20.370Z,70.67
2019-04-11T03:40:46.517Z,71.18
2019-04-11T03:43:10.640Z,71.09
2019-04-11T03:45:47.965Z,71.30
2019-04-11T03:48:12.588Z,71.78
2019-04-11T03:50:32.877Z,71.50
2019-04-11T03:53:03.845Z,72.50
2019-04-11T03:55:32.994Z,72.86
2019-04-11T03:58:03.795Z,72.84
2019-04-11T04:00:36.424Z,73.15
2019-04-11T04:03:05.956Z,73.77
2019-04-11T04:05:36.868Z,73.53
2019-04-11T04:08:06.500Z,73.73
2019-04-11T04:10:37.078Z,74.09
2019-04-11T04:13:13.253Z,74.92
2019-04-11T04:16:07.532Z,74.41
2019-04-11T04:18:56.521Z,74.86
2019-04-11T04:21:43.689Z,75.50
2019-04-11T04:24:32.070Z,75.17
2019-04-11T04:27:01.731Z,75.21
2019-04-11T04:29:32.451Z,76.02
2019-04-11T04:32:02.858Z,76.31
2019-04-11T04:34:33.852Z,75.89
2019-04-11T04:37:03.654Z,77.11
2019-04-11T04:39:36.871Z,76.30
2019-04-11T04:42:14.484Z,77.01
2019-04-11T04:44:37.981Z,77.31
2019-04-11T04:47:19.910Z,77.66
2019-04-11T04:49:40.745Z,77.36
2019-04-11T04:52:11.894Z,77.43
2019-04-11T04:54:41.147Z,78.49
2019-04-11T04:57:13.010Z,78.08
2019-04-11T04:59:42.554Z,78.43
2019-04-11T05:02:12.820Z,77.41
2019-04-11T05:04:43.483Z,77.96
2019-04-11T05:07:12.962Z,77.92
2019-04-11T05:09:43.114Z,78.04
2019-04-11T05:12:12.088Z,78.21
2019-04-11T05:14:41.326Z,77.47
2019-04-11T05:17:10.808Z,77.46
2019-04-11T05:19:40.471Z,77.56
2019-04-11T05:22:10.573Z,77.38
2019-04-11T05:24:39.666Z,75.05
2019-04-11T05:27:08.851Z,72.82
2019-04-11T05:29:37.839Z,71.93
2019-04-11T05:32:07.286Z,70.43
2019-04-11T05:34:37.166Z,70.70
2019-04-11T05:37:06.896Z,69.99
2019-04-11T05:39:36.002Z,70.34
2019-04-11T05:42:15.989Z,71.33
2019-04-11T05:44:47.084Z,70.01
2019-04-11T05:47:18.547Z,69.93
2019-04-11T05:49:53.181Z,73.74
2019-04-11T05:52:22.514Z,74.04
2019-04-11T05:54:58.514Z,74.13
2019-04-11T05:57:34.207Z,74.36
2019-04-11T05:59:59.215Z,75.13
2019-04-11T06:02:33.222Z,74.54
2019-04-11T06:05:09.027Z,74.48
2019-04-11T06:08:05.099Z,74.36
2019-04-11T06:10:46.614Z,74.61
2019-04-11T06:13:21.030Z,74.15
2019-04-11T06:15:53.546Z,74.84
2019-04-11T06:18:45.463Z,74.78
2019-04-11T06:21:17.986Z,75.23
2019-04-11T06:24:04.238Z,73.69
2019-04-11T06:26:44.997Z,67.32
2019-04-11T06:29:24.294Z,61.61
2019-04-11T06:32:13.889Z,66.21
2019-04-11T06:34:49.222Z,64.05
2019-04-11T06:37:41.565Z,61.22
2019-04-11T06:40:18.141Z,58.97
2019-04-11T06:43:09.898Z,51.11
2019-04-11T06:45:50.049Z,47.68
2019-04-11T06:48:50.681Z,47.18
2019-04-11T06:51:46.376Z,45.69
2019-04-11T06:54:21.636Z,45.68
2019-04-11T06:56:52.090Z,43.63
2019-04-11T06:59:34.523Z,44.87
2019-04-11T07:02:17.501Z,53.31
2019-04-11T07:04:47.124Z,45.30
2019-04-11T07:07:16.435Z,50.26
2019-04-11T07:09:49.259Z,49.54
2019-04-11T07:12:22.512Z,47.81
2019-04-11T07:15:04.500Z,50.87
2019-04-11T07:17:52.522Z,48.73
2019-04-11T07:20:41.329Z,55.03
2019-04-11T07:23:28.616Z,59.60
2019-04-11T07:26:02.694Z,61.30
2019-04-11T07:29:04.358Z,63.00
2019-04-11T07:32:09.463Z,64.27
2019-04-11T07:34:56.629Z,64.04
2019-04-11T07:37:47.147Z,63.88
2019-04-11T07:40:35.319Z,64.30
2019-04-11T07:43:24.924Z,66.06
2019-04-11T07:46:26.109Z,64.57
2019-04-11T07:49:06.026Z,65.01
2019-04-11T07:51:38.633Z,64.39
2019-04-11T07:54:18.472Z,63.34
2019-04-11T07:57:08.497Z,65.09
2019-04-11T07:59:55.704Z,64.18
2019-04-11T08:02:47.793Z,64.01
2019-04-11T08:05:34.594Z,64.13
2019-04-11T08:08:25.923Z,63.36
2019-04-11T08:11:02.453Z,62.29
2019-04-11T08:13:36.871Z,62.26
2019-04-11T08:16:43.320Z,61.71
2019-04-11T08:19:31.025Z,62.19
2019-04-11T08:22:10.525Z,61.55
2019-04-11T08:24:47.412Z,62.18
2019-04-11T08:27:48.484Z,61.42
2019-04-11T08:30:08.704Z,59.96
2019-04-11T08:32:49.843Z,59.26
2019-04-11T08:35:53.466Z,59.84
2019-04-11T08:38:26.784Z,59.09
2019-04-11T08:41:15.559Z,57.67
2019-04-11T08:43:45.579Z,57.82
2019-04-11T08:46:18.496Z,57.45
2019-04-11T08:48:51.231Z,56.00
2019-04-11T08:51:20.580Z,57.01
2019-04-11T08:54:07.406Z,54.77
2019-04-11T08:56:37.004Z,54.72
2019-04-11T08:59:46.165Z,53.60
2019-04-11T09:02:35.522Z,54.72
2019-04-11T09:05:36.711Z,53.40
2019-04-11T09:08:34.345Z,54.95
2019-04-11T09:11:25.015Z,52.60
2019-04-11T09:14:22.559Z,51.61
2019-04-11T09:16:56.255Z,54.43
2019-04-11T09:19:57.054Z,53.10
2019-04-11T09:22:51.498Z,52.43
2019-04-11T09:25:43.430Z,52.32
2019-04-11T09:28:27.137Z,51.95
2019-04-11T09:31:21.317Z,51.43
2019-04-11T09:34:05.783Z,53.29
2019-04-11T09:36:57.427Z,53.29
2019-04-11T09:39:41.474Z,53.89
2019-04-11T09:42:36.591Z,53.28
2019-04-11T09:45:24.388Z,53.73
2019-04-11T09:48:15.025Z,53.77
2019-04-11T09:51:11.454Z,55.08
2019-04-11T09:53:42.938Z,55.48
2019-04-11T09:56:31.212Z,54.59
2019-04-11T09:59:05.224Z,55.82
2019-04-11T10:01:52.206Z,52.16
2019-04-11T10:04:21.543Z,50.47
2019-04-11T10:07:08.961Z,52.05
2019-04-11T10:10:10.783Z,52.27
2019-04-11T10:12:58.278Z,51.81
2019-04-11T10:15:47.551Z,52.33
2019-04-11T10:18:42.737Z,50.94
2019-04-11T10:21:15.195Z,51.18
2019-04-11T10:23:58.925Z,50.65
2019-04-11T10:26:30.284Z,49.69
2019-04-11T10:29:17.201Z,49.66
2019-04-11T10:31:47.170Z,49.30
2019-04-11T10:34:35.509Z,49.62
2019-04-11T10:37:11.788Z,49.56
2019-04-11T10:40:00.202Z,48.52
2019-04-11T10:42:30.752Z,48.84
2019-04-11T10:45:24.876Z,49.03
2019-04-11T10:48:09.508Z,47.35
2019-04-11T10:51:04.606Z,47.67
2019-04-11T10:53:33.990Z,47.19
2019-04-11T10:56:34.657Z,48.83
2019-04-11T10:59:05.114Z,48.07
2019-04-11T11:01:52.711Z,50.23
2019-04-11T11:04:40.991Z,50.60
2019-04-11T11:07:13.297Z,50.45
2019-04-11T11:10:04.113Z,51.04
2019-04-11T11:12:41.655Z,52.06
2019-04-11T11:15:23.304Z,53.37
2019-04-11T11:18:41.104Z,53.75
2019-04-11T11:20:54.618Z,52.98
2019-04-11T11:23:37.346Z,52.79
2019-04-11T11:26:27.942Z,53.08
2019-04-11T11:29:20.550Z,53.71
2019-04-11T11:31:54.560Z,53.53
2019-04-11T11:34:34.590Z,55.50
2019-04-11T11:37:22.762Z,55.73
2019-04-11T11:40:18.761Z,55.62
2019-04-11T11:43:06.523Z,56.18
2019-04-11T11:45:55.546Z,55.54
2019-04-11T11:48:33.416Z,55.79
2019-04-11T11:51:05.634Z,55.01
2019-04-11T11:53:44.810Z,55.45
2019-04-11T11:56:13.939Z,53.73
2019-04-11T11:59:01.091Z,54.52
2019-04-11T12:01:31.537Z,53.14
2019-04-11T12:04:19.097Z,53.07
2019-04-11T12:06:50.651Z,52.60
2019-04-11T12:09:53.070Z,53.52
2019-04-11T12:12:27.602Z,53.81
2019-04-11T12:15:23.386Z,51.33
2019-04-11T12:18:01.860Z,52.55
2019-04-11T12:20:41.369Z,52.45
2019-04-11T12:23:17.708Z,52.07
2019-04-11T12:25:47.361Z,51.56
2019-04-11T12:28:38.671Z,52.04
2019-04-11T12:31:09.605Z,51.21
2019-04-11T12:33:57.647Z,51.88
2019-04-11T12:36:33.084Z,52.58
2019-04-11T12:39:19.817Z,54.09
2019-04-11T12:41:57.795Z,53.08
2019-04-11T12:44:51.947Z,55.22
2019-04-11T12:47:46.173Z,54.63
2019-04-11T12:50:50.034Z,54.68
2019-04-11T12:53:22.558Z,55.49
2019-04-11T12:56:09.636Z,54.07
2019-04-11T12:58:58.503Z,55.02
2019-04-11T13:01:48.289Z,53.78
2019-04-11T13:04:26.848Z,54.15
2019-04-11T13:07:27.005Z,54.94
2019-04-11T13:09:58.929Z,54.59
2019-04-11T13:12:45.817Z,54.07
2019-04-11T13:15:24.251Z,53.58
2019-04-11T13:18:03.760Z,53.61
2019-04-11T13:21:07.296Z,53.67
2019-04-11T13:24:10.528Z,53.17
2019-04-11T13:27:07.787Z,54.83
2019-04-11T13:30:04.990Z,54.20
2019-04-11T13:32:54.148Z,54.15
2019-04-11T13:35:30.926Z,54.44
2019-04-11T13:38:11.257Z,54.11
2019-04-11T13:41:02.327Z,53.49
2019-04-11T13:43:43.404Z,53.63
2019-04-11T13:46:46.974Z,53.37
2019-04-11T13:49:41.378Z,52.40
2019-04-11T13:52:29.641Z,51.34
2019-04-11T13:55:06.991Z,51.46
2019-04-11T13:57:58.604Z,51.55
2019-04-11T14:00:37.427Z,51.83
2019-04-11T14:03:20.561Z,50.70
2019-04-11T14:05:49.686Z,51.59
2019-04-11T14:08:22.341Z,52.63
2019-04-11T14:11:12.508Z,52.82
2019-04-11T14:13:42.881Z,53.09
2019-04-11T14:16:18.219Z,53.02
2019-04-11T14:19:12.403Z,54.15
2019-04-11T14:21:43.774Z,53.80
2019-04-11T14:24:25.831Z,52.90
2019-04-11T14:26:55.561Z,54.46
2019-04-11T14:29:46.483Z,55.56
2019-04-11T14:32:34.478Z,56.31
2019-04-11T14:35:22.707Z,56.51
2019-04-11T14:38:06.196Z,57.61
2019-04-11T14:41:01.481Z,57.77
2019-04-11T14:43:29.647Z,58.34
2019-04-11T14:46:23.808Z,59.15
2019-04-11T14:49:11.220Z,58.80
2019-04-11T14:51:59.394Z,59.16
2019-04-11T14:54:39.929Z,59.27
2019-04-11T14:57:31.272Z,58.69
2019-04-11T15:00:13.700Z,59.47
2019-04-11T15:03:07.557Z,59.69
2019-04-11T15:05:44.546Z,59.32
2019-04-11T15:08:14.946Z,59.31
2019-04-11T15:11:01.964Z,59.30
2019-04-11T15:13:31.268Z,60.15
2019-04-11T15:16:22.971Z,59.02
2019-04-11T15:18:56.592Z,58.77
2019-04-11T15:21:45.819Z,59.44
2019-04-11T15:24:22.284Z,59.62
2019-04-11T15:27:00.283Z,59.08
2019-04-11T15:29:37.703Z,59.79
2019-04-11T15:33:03.648Z,59.80
2019-04-11T15:35:33.150Z,58.77
2019-04-11T15:38:19.610Z,59.12
2019-04-11T15:40:57.533Z,58.88
2019-04-11T15:50:45.753Z,59.88
2019-04-11T15:53:25.312Z,59.74
2019-04-11T15:56:32.891Z,58.03
2019-04-11T15:59:14.318Z,57.77
2019-04-11T16:02:02.148Z,57.52
2019-04-11T16:04:47.659Z,58.34
2019-04-11T16:07:51.801Z,58.28
2019-04-11T16:10:21.621Z,58.36
2019-04-11T16:12:57.169Z,58.84
2019-04-11T16:15:30.504Z,60.52
2019-04-11T16:18:26.285Z,60.85
2019-04-11T16:20:58.617Z,61.78
2019-04-11T16:23:39.174Z,62.24
2019-04-11T16:26:11.380Z,62.21
2019-04-11T16:28:59.125Z,61.83
2019-04-11T16:31:34.848Z,61.77
2019-04-11T16:34:11.258Z,62.68
2019-04-11T16:37:00.483Z,61.47
2019-04-11T16:39:54.845Z,61.56
2019-04-11T16:42:27.933Z,61.37
2019-04-11T16:45:24.759Z,61.87
2019-04-11T16:48:10.155Z,61.90
2019-04-11T16:50:39.260Z,62.10
2019-04-11T16:53:11.704Z,61.95
2019-04-11T16:55:43.131Z,61.78
2019-04-11T16:58:17.019Z,62.08
2019-04-11T17:00:44.539Z,61.55
2019-04-11T17:03:13.832Z,62.12
2019-04-11T17:05:49.385Z,62.59
2019-04-11T17:08:28.617Z,62.65
2019-04-11T17:11:18.882Z,62.20
2019-04-11T17:13:47.312Z,62.70
2019-04-11T17:16:18.111Z,62.89
2019-04-11T17:18:47.360Z,62.73
2019-04-11T17:21:16.413Z,61.81
2019-04-11T17:23:47.161Z,62.54
2019-04-11T17:26:16.755Z,62.48
2019-04-11T17:28:45.837Z,61.94
2019-04-11T17:31:15.006Z,61.71
2019-04-11T17:33:43.883Z,62.20
2019-04-11T17:36:13.144Z,61.56
2019-04-11T17:38:42.071Z,61.03
2019-04-11T17:41:12.040Z,61.13
2019-04-11T17:43:42.281Z,60.87
2019-04-11T17:46:11.357Z,60.49
2019-04-11T17:48:40.293Z,61.14
2019-04-11T17:51:09.684Z,62.27
2019-04-11T17:53:38.814Z,62.42
2019-04-11T17:56:07.950Z,63.01
2019-04-11T17:58:36.905Z,62.81
2019-04-11T18:01:07.391Z,62.82
2019-04-11T18:03:36.206Z,61.73
2019-04-11T18:06:05.355Z,61.88
2019-04-11T18:08:34.324Z,61.88
2019-04-11T18:11:03.556Z,62.15
2019-04-11T18:13:32.388Z,61.62
2019-04-11T18:16:01.886Z,61.83
2019-04-11T18:18:34.886Z,60.97
2019-04-11T18:21:01.712Z,61.07
2019-04-11T18:23:30.558Z,61.36
2019-04-11T18:25:59.603Z,60.32
2019-04-11T18:28:29.826Z,60.22
2019-04-11T18:30:58.693Z,60.01
2019-04-11T18:33:31.434Z,60.38
2019-04-11T18:36:01.834Z,60.25
2019-04-11T18:38:31.931Z,60.63
2019-04-11T18:41:00.992Z,61.84
2019-04-11T18:43:30.328Z,60.90
2019-04-11T18:45:59.996Z,61.43
2019-04-11T18:48:29.104Z,61.66
2019-04-11T18:50:58.022Z,61.69
2019-04-11T18:53:27.316Z,61.80
2019-04-11T18:55:56.279Z,62.02
2019-04-11T18:58:25.338Z,62.02
2019-04-11T19:00:54.307Z,62.71
2019-04-11T19:03:23.254Z,62.14
2019-04-11T19:05:52.249Z,62.29
2019-04-11T19:08:21.362Z,62.48
2019-04-11T19:10:55.204Z,62.64
2019-04-11T19:13:28.642Z,62.23
2019-04-11T19:15:58.163Z,62.77
2019-04-11T19:18:27.113Z,63.35
2019-04-11T19:21:00.529Z,62.76
2019-04-11T19:23:54.291Z,63.00
2019-04-11T19:26:25.111Z,62.79
2019-04-11T19:28:55.248Z,63.22
2019-04-11T19:31:28.229Z,63.08
2019-04-11T19:33:56.201Z,63.40
2019-04-11T19:36:25.207Z,62.86
2019-04-11T19:39:14.520Z,63.40
2019-04-11T19:41:43.460Z,63.94
2019-04-11T19:44:39.055Z,63.22
2019-04-11T19:50:51.345Z,64.44
2019-04-11T19:53:20.475Z,63.59
2019-04-11T19:56:08.402Z,63.49
2019-04-11T19:59:14.451Z,64.25
2019-04-11T20:01:53.218Z,64.58
2019-04-11T20:04:41.054Z,65.50
2019-04-11T20:07:14.497Z,65.26
2019-04-11T20:09:49.734Z,65.37
2019-04-11T20:12:19.714Z,64.75
2019-04-11T20:14:50.563Z,65.19
2019-04-11T20:17:19.945Z,65.48
2019-04-11T20:20:00.637Z,65.50
2019-04-11T20:22:19.582Z,65.40
2019-04-11T20:24:48.812Z,65.16
2019-04-11T20:27:20.345Z,65.72
2019-04-11T20:29:55.071Z,66.31
2019-04-11T20:32:22.686Z,66.36
2019-04-11T20:34:52.182Z,65.95
2019-04-11T20:37:24.384Z,66.60
2019-04-11T20:39:52.659Z,66.93
2019-04-11T20:42:24.287Z,66.61
2019-04-11T20:44:53.037Z,66.79
2019-04-11T20:47:22.174Z,67.09
2019-04-11T20:49:52.387Z,67.30
2019-04-11T20:52:21.415Z,66.70
2019-04-11T20:54:50.430Z,67.02
2019-04-11T20:57:25.643Z,67.13
2019-04-11T20:59:50.337Z,67.55
2019-04-11T21:02:20.565Z,67.37
2019-04-11T21:04:50.058Z,67.67
2019-04-11T21:07:19.945Z,67.23
2019-04-11T21:09:48.970Z,67.75
2019-04-11T21:12:18.137Z,68.00
2019-04-11T21:14:47.103Z,68.60
2019-04-11T21:17:16.020Z,68.02
2019-04-11T21:19:45.543Z,68.23
2019-04-11T21:22:14.689Z,67.72
2019-04-11T21:24:43.552Z,66.56
2019-04-11T21:27:12.953Z,67.50
2019-04-11T21:29:42.012Z,67.69
2019-04-11T21:32:13.968Z,68.14
2019-04-11T21:34:43.184Z,67.65
2019-04-11T21:37:15.433Z,67.45
2019-04-11T21:39:45.242Z,67.74
2019-04-11T21:42:14.096Z,67.98
2019-04-11T21:45:38.108Z,67.56
2019-04-11T21:48:07.627Z,68.37
2019-04-11T21:50:40.392Z,68.37
2019-04-11T21:53:08.054Z,68.51
2019-04-11T21:55:48.680Z,68.00
2019-04-11T21:58:20.583Z,68.15
2019-04-11T22:00:57.413Z,68.20
2019-04-11T22:03:26.506Z,68.45
2019-04-11T22:05:55.431Z,68.13
2019-04-11T22:08:24.380Z,68.42
2019-04-11T22:10:53.494Z,68.94
2019-04-11T22:13:22.675Z,68.93
2019-04-11T22:15:51.970Z,69.55
2019-04-11T22:18:25.573Z,69.11
2019-04-11T22:21:04.816Z,68.82
2019-04-11T22:23:33.821Z,69.88
2019-04-11T22:26:02.796Z,70.16
2019-04-11T22:28:31.714Z,69.59
2019-04-11T22:31:06.153Z,69.45
2019-04-11T22:33:57.636Z,69.49
2019-04-11T22:36:27.865Z,69.60
2019-04-11T22:38:58.717Z,70.30
2019-04-11T22:41:28.571Z,70.44
2019-04-11T22:43:57.452Z,70.72
2019-04-11T22:46:26.503Z,71.16
2019-04-11T22:48:55.460Z,71.08
2019-04-11T22:51:24.522Z,71.01
2019-04-11T22:54:00.329Z,71.28
2019-04-11T22:56:24.192Z,71.48
2019-04-11T22:58:53.257Z,71.80
2019-04-11T23:01:22.284Z,72.28
2019-04-11T23:03:57.723Z,72.42
2019-04-11T23:06:37.270Z,72.77
2019-04-11T23:09:07.718Z,72.84
2019-04-11T23:11:36.759Z,73.41
2019-04-11T23:14:05.880Z,74.28
2019-04-11T23:16:34.730Z,74.48
2019-04-11T23:19:03.669Z,74.60
2019-04-11T23:21:32.666Z,74.74
2019-04-11T23:24:11.492Z,74.72
2019-04-11T23:26:32.517Z,74.50
2019-04-11T23:29:01.416Z,74.75
2019-04-11T23:31:30.410Z,74.87
2019-04-11T23:33:59.367Z,75.26
2019-04-11T23:36:28.466Z,75.82
2019-04-11T23:38:57.587Z,75.59
2019-04-11T23:41:26.601Z,76.09
2019-04-11T23:43:55.479Z,76.47
2019-04-11T23:46:24.451Z,76.05
2019-04-11T23:48:55.554Z,76.92
2019-04-11T23:51:26.343Z,76.24
2019-04-11T23:53:59.020Z,76.99
2019-04-11T23:56:28.170Z,76.83
2019-04-11T23:58:56.471Z,76.88
