createdAt,value
2023-02-06T00:00:57.329Z,2.86
2023-02-06T00:03:26.488Z,2.99
2023-02-06T00:05:58.008Z,3.04
2023-02-06T00:08:26.033Z,3.10
2023-02-06T00:10:54.145Z,3.05
2023-02-06T00:13:24.987Z,3.06
2023-02-06T00:15:52.704Z,3.18
2023-02-06T00:18:20.514Z,3.18
2023-02-06T00:20:49.685Z,2.91
2023-02-06T00:23:17.656Z,3.14
2023-02-06T00:25:45.536Z,3.20
2023-02-06T00:28:13.572Z,3.59
2023-02-06T00:30:41.557Z,3.88
2023-02-06T00:33:11.808Z,3.97
2023-02-06T00:35:39.613Z,3.69
2023-02-06T00:38:10.179Z,3.84
2023-02-06T00:40:38.009Z,3.54
2023-02-06T00:43:07.913Z,3.24
2023-02-06T00:45:35.939Z,3.15
2023-02-06T00:48:04.147Z,2.79
2023-02-06T00:50:31.955Z,3.37
2023-02-06T00:52:59.722Z,3.68
2023-02-06T00:55:29.616Z,3.17
2023-02-06T00:57:57.449Z,3.44
2023-02-06T01:00:25.164Z,3.21
2023-02-06T01:02:53.086Z,3.25
2023-02-06T01:05:21.576Z,3.24
2023-02-06T01:07:49.420Z,3.18
2023-02-06T01:10:17.666Z,3.10
2023-02-06T01:12:46.864Z,3.29
2023-02-06T01:15:15.485Z,3.20
2023-02-06T01:17:43.698Z,3.30
2023-02-06T01:20:14.721Z,3.16
2023-02-06T01:22:42.803Z,3.12
2023-02-06T01:25:13.096Z,2.90
2023-02-06T01:27:40.942Z,3.05
2023-02-06T01:30:13.659Z,3.25
2023-02-06T01:32:42.674Z,3.11
2023-02-06T01:35:12.488Z,3.19
2023-02-06T01:37:42.003Z,3.09
2023-02-06T01:40:14.504Z,3.02
2023-02-06T01:42:42.420Z,2.88
2023-02-06T01:45:45.787Z,3.06
2023-02-06T01:48:18.392Z,3.05
2023-02-06T01:50:52.433Z,2.74
2023-02-06T01:53:23.463Z,2.80
2023-02-06T01:55:53.384Z,2.82
2023-02-06T01:58:29.046Z,2.91
2023-02-06T02:01:00.442Z,2.72
2023-02-06T02:03:32.937Z,2.97
2023-02-06T02:06:06.499Z,2.95
2023-02-06T02:08:38.693Z,2.92
2023-02-06T02:11:08.383Z,2.83
2023-02-06T02:13:39.282Z,2.91
2023-02-06T02:16:16.577Z,2.74
2023-02-06T02:19:21.948Z,3.15
2023-02-06T02:22:12.384Z,2.88
2023-02-06T02:25:00.649Z,2.99
2023-02-06T02:27:52.916Z,2.74
2023-02-06T02:31:08.001Z,2.65
2023-02-06T02:33:56.378Z,2.78
2023-02-06T02:36:31.482Z,2.83
2023-02-06T02:39:09.954Z,2.95
2023-02-06T02:41:45.803Z,2.77
2023-02-06T02:44:20.875Z,2.84
2023-02-06T02:46:52.313Z,3.06
2023-02-06T02:49:24.773Z,3.28
2023-02-06T02:51:55.597Z,3.03
2023-02-06T02:54:23.395Z,2.95
2023-02-06T02:56:51.271Z,2.87
2023-02-06T02:59:24.179Z,2.83
2023-02-06T03:01:59.009Z,2.97
2023-02-06T03:04:31.600Z,3.09
2023-02-06T03:07:14.576Z,2.89
2023-02-06T03:09:59.336Z,3.10
2023-02-06T03:12:38.905Z,3.11
2023-02-06T03:15:14.602Z,3.12
2023-02-06T03:17:48.480Z,3.49
2023-02-06T03:20:18.090Z,3.75
2023-02-06T03:22:50.891Z,3.77
2023-02-06T03:25:24.914Z,3.82
2023-02-06T03:27:55.666Z,3.64
2023-02-06T03:30:24.219Z,3.67
2023-02-06T03:33:02.362Z,3.52
2023-02-06T03:35:33.647Z,3.51
2023-02-06T03:38:03.530Z,3.32
2023-02-06T03:40:31.940Z,3.54
2023-02-06T03:43:02.722Z,3.71
2023-02-06T03:45:33.982Z,3.57
2023-02-06T03:48:05.225Z,3.53
2023-02-06T03:50:37.651Z,3.30
2023-02-06T03:53:11.362Z,3.30
2023-02-06T03:55:41.543Z,3.34
2023-02-06T03:58:14.474Z,3.29
2023-02-06T04:00:44.906Z,3.46
2023-02-06T04:03:14.817Z,3.22
2023-02-06T04:05:42.749Z,3.07
2023-02-06T04:08:11.981Z,2.86
2023-02-06T04:10:39.785Z,2.75
2023-02-06T04:13:07.661Z,2.72
2023-02-06T04:15:35.755Z,2.69
2023-02-06T04:18:05.173Z,2.95
2023-02-06T04:20:34.349Z,2.99
2023-02-06T04:23:04.369Z,2.96
2023-02-06T04:25:33.551Z,2.88
2023-02-06T04:28:01.485Z,3.05
2023-02-06T04:30:29.402Z,2.99
2023-02-06T04:32:57.261Z,2.67
2023-02-06T04:35:25.008Z,2.60
2023-02-06T04:37:52.767Z,2.81
2023-02-06T04:40:20.674Z,3.35
2023-02-06T04:42:49.819Z,3.20
2023-02-06T04:45:17.713Z,3.21
2023-02-06T04:47:49.366Z,2.62
2023-02-06T04:50:17.526Z,3.13
2023-02-06T04:52:45.483Z,2.99
2023-02-06T04:55:13.318Z,3.06
2023-02-06T04:57:42.405Z,3.11
2023-02-06T05:00:15.161Z,3.17
2023-02-06T05:02:43.207Z,3.39
2023-02-06T05:05:11.195Z,3.48
2023-02-06T05:07:39.106Z,3.34
2023-02-06T05:10:09.997Z,3.45
2023-02-06T05:12:39.876Z,3.29
2023-02-06T05:15:08.990Z,3.21
2023-02-06T05:17:38.172Z,2.67
2023-02-06T05:20:07.068Z,2.74
2023-02-06T05:22:34.824Z,2.82
2023-02-06T05:25:02.603Z,2.87
2023-02-06T05:27:30.568Z,2.95
2023-02-06T05:29:58.358Z,3.16
2023-02-06T05:32:26.164Z,2.98
2023-02-06T05:34:55.244Z,2.79
2023-02-06T05:37:23.158Z,3.26
2023-02-06T05:39:50.866Z,2.97
2023-02-06T05:42:18.675Z,2.64
2023-02-06T05:44:46.431Z,2.74
2023-02-06T05:47:14.255Z,3.13
2023-02-06T05:49:44.866Z,2.79
2023-02-06T05:52:14.038Z,2.66
2023-02-06T05:54:41.870Z,2.76
2023-02-06T05:57:09.765Z,2.48
2023-02-06T05:59:37.583Z,2.61
2023-02-06T06:02:07.760Z,2.89
2023-02-06T06:04:35.587Z,3.14
2023-02-06T06:07:03.350Z,2.66
2023-02-06T06:09:32.442Z,2.87
2023-02-06T06:12:00.140Z,2.86
2023-02-06T06:14:28.222Z,3.06
2023-02-06T06:16:55.988Z,3.06
2023-02-06T06:19:23.862Z,2.76
2023-02-06T06:21:51.599Z,2.70
2023-02-06T06:24:19.542Z,2.70
2023-02-06T06:26:48.710Z,2.92
2023-02-06T06:29:16.496Z,2.92
2023-02-06T06:31:45.542Z,2.98
2023-02-06T06:34:13.296Z,3.09
2023-02-06T06:36:41.070Z,3.17
2023-02-06T06:39:08.993Z,3.50
2023-02-06T06:41:36.756Z,3.21
2023-02-06T06:44:06.141Z,3.08
2023-02-06T06:46:33.905Z,3.14
2023-02-06T06:49:04.063Z,2.91
2023-02-06T06:51:31.794Z,2.87
2023-02-06T06:54:02.161Z,2.78
2023-02-06T06:56:29.942Z,2.83
2023-02-06T06:58:57.758Z,2.57
2023-02-06T07:01:26.926Z,2.37
2023-02-06T07:03:54.723Z,2.44
2023-02-06T07:06:22.482Z,2.47
2023-02-06T07:08:50.221Z,2.61
2023-02-06T07:11:18.536Z,2.64
2023-02-06T07:13:46.973Z,2.97
2023-02-06T07:16:14.786Z,2.99
2023-02-06T07:18:43.973Z,2.43
2023-02-06T07:21:14.175Z,2.68
2023-02-06T07:23:41.911Z,2.59
2023-02-06T07:26:09.816Z,2.65
2023-02-06T07:28:38.031Z,2.54
2023-02-06T07:31:08.009Z,2.58
2023-02-06T07:33:36.522Z,2.74
2023-02-06T07:36:05.986Z,2.65
2023-02-06T07:38:33.704Z,2.80
2023-02-06T07:41:04.408Z,2.47
2023-02-06T07:43:32.629Z,2.51
2023-02-06T07:46:01.697Z,2.43
2023-02-06T07:48:29.848Z,2.72
2023-02-06T07:50:57.620Z,2.77
2023-02-06T07:53:26.737Z,3.01
2023-02-06T07:55:54.570Z,2.78
2023-02-06T07:58:22.658Z,2.69
2023-02-06T08:00:50.538Z,3.04
2023-02-06T08:03:18.320Z,2.72
2023-02-06T08:05:46.055Z,2.95
2023-02-06T08:08:13.822Z,3.03
2023-02-06T08:10:42.924Z,2.46
2023-02-06T08:13:10.661Z,2.82
2023-02-06T08:15:38.633Z,3.06
2023-02-06T08:18:07.352Z,3.43
2023-02-06T08:20:35.102Z,2.97
2023-02-06T08:23:04.121Z,3.30
2023-02-06T08:25:32.006Z,3.10
2023-02-06T08:28:01.138Z,3.38
2023-02-06T08:30:29.190Z,2.68
2023-02-06T08:32:57.181Z,3.27
2023-02-06T08:35:24.982Z,3.03
2023-02-06T08:37:54.889Z,3.02
2023-02-06T08:40:22.609Z,3.01
2023-02-06T08:42:52.110Z,2.76
2023-02-06T08:45:23.627Z,2.56
2023-02-06T08:47:51.572Z,2.39
2023-02-06T08:50:21.629Z,2.65
2023-02-06T08:52:49.361Z,2.74
2023-02-06T08:55:17.470Z,2.55
2023-02-06T08:57:45.204Z,2.44
2023-02-06T09:00:14.517Z,2.59
2023-02-06T09:02:43.707Z,2.90
2023-02-06T09:05:11.537Z,2.97
2023-02-06T09:07:39.331Z,3.16
2023-02-06T09:10:16.177Z,2.98
2023-02-06T09:12:53.543Z,2.69
2023-02-06T09:15:21.316Z,2.72
2023-02-06T09:17:50.488Z,3.06
2023-02-06T09:20:18.698Z,3.40
2023-02-06T09:22:48.544Z,3.41
2023-02-06T09:25:16.382Z,3.46
2023-02-06T09:27:46.725Z,3.67
2023-02-06T09:30:15.611Z,4.09
2023-02-06T09:32:44.041Z,4.01
2023-02-06T09:35:13.230Z,3.24
2023-02-06T09:37:41.077Z,3.94
2023-02-06T09:40:11.836Z,4.06
2023-02-06T09:42:41.907Z,4.24
2023-02-06T09:45:14.835Z,4.39
2023-02-06T09:47:49.108Z,3.27
2023-02-06T09:50:27.806Z,3.95
2023-02-06T09:53:13.916Z,3.59
2023-02-06T09:55:43.701Z,2.88
2023-02-06T09:58:22.719Z,3.80
2023-02-06T10:00:54.658Z,4.36
2023-02-06T10:03:57.278Z,3.83
2023-02-06T10:06:29.690Z,4.38
2023-02-06T10:09:02.664Z,4.57
2023-02-06T10:11:42.886Z,4.70
2023-02-06T10:14:19.155Z,3.59
2023-02-06T10:16:49.948Z,3.42
2023-02-06T10:19:23.586Z,3.64
2023-02-06T10:21:56.967Z,4.43
2023-02-06T10:24:34.361Z,4.60
2023-02-06T10:27:05.911Z,4.55
2023-02-06T10:29:36.315Z,3.75
2023-02-06T10:32:20.376Z,4.33
2023-02-06T10:35:07.094Z,4.32
2023-02-06T10:37:59.076Z,4.54
2023-02-06T10:40:44.493Z,4.88
2023-02-06T10:43:20.793Z,4.76
2023-02-06T10:45:58.278Z,4.85
2023-02-06T10:48:33.001Z,4.75
2023-02-06T10:51:11.118Z,3.62
2023-02-06T10:53:49.665Z,3.98
2023-02-06T10:56:19.936Z,3.88
2023-02-06T10:58:53.297Z,3.59
2023-02-06T11:01:26.410Z,3.89
2023-02-06T11:04:00.932Z,3.46
2023-02-06T11:06:30.847Z,3.29
2023-02-06T11:09:00.082Z,3.69
2023-02-06T11:11:30.667Z,3.50
2023-02-06T11:14:05.417Z,3.28
2023-02-06T11:16:36.143Z,3.55
2023-02-06T11:19:16.389Z,3.56
2023-02-06T11:21:50.860Z,4.22
2023-02-06T11:24:21.649Z,4.36
2023-02-06T11:26:52.552Z,4.42
2023-02-06T11:29:23.415Z,4.19
2023-02-06T11:31:56.836Z,4.50
2023-02-06T11:34:28.694Z,4.64
2023-02-06T11:36:58.140Z,4.36
2023-02-06T11:39:31.360Z,4.23
2023-02-06T11:42:02.621Z,4.56
2023-02-06T11:44:37.356Z,4.41
2023-02-06T11:47:29.709Z,4.39
2023-02-06T11:50:22.092Z,3.51
2023-02-06T11:52:52.395Z,3.32
2023-02-06T11:55:24.559Z,3.90
2023-02-06T11:58:04.242Z,4.05
2023-02-06T12:00:32.728Z,3.76
2023-02-06T12:03:00.521Z,4.02
2023-02-06T12:05:34.442Z,4.12
2023-02-06T12:08:06.305Z,4.01
2023-02-06T12:10:39.787Z,3.68
2023-02-06T12:13:10.489Z,4.53
2023-02-06T12:15:47.260Z,4.86
2023-02-06T12:18:19.684Z,4.85
2023-02-06T12:20:51.884Z,4.77
2023-02-06T12:23:25.597Z,4.63
2023-02-06T12:25:58.268Z,4.21
2023-02-06T12:28:30.792Z,4.28
2023-02-06T12:31:03.560Z,3.90
2023-02-06T12:33:38.513Z,3.83
2023-02-06T12:36:12.290Z,3.67
2023-02-06T12:38:44.798Z,3.77
2023-02-06T12:41:39.835Z,3.78
2023-02-06T12:44:28.030Z,3.67
2023-02-06T12:47:01.371Z,3.69
2023-02-06T12:49:33.028Z,3.43
2023-02-06T12:52:06.098Z,3.56
2023-02-06T12:54:38.658Z,3.74
2023-02-06T12:57:15.679Z,3.65
2023-02-06T13:00:11.792Z,3.58
2023-02-06T13:03:04.483Z,3.22
2023-02-06T13:05:37.087Z,3.40
2023-02-06T13:08:08.846Z,3.64
2023-02-06T13:10:38.372Z,3.53
2023-02-06T13:13:08.225Z,3.69
2023-02-06T13:15:39.259Z,3.39
2023-02-06T13:18:36.161Z,3.11
2023-02-06T13:21:18.465Z,3.03
2023-02-06T13:24:07.661Z,3.12
2023-02-06T13:27:10.246Z,3.21
2023-02-06T13:29:42.942Z,3.56
2023-02-06T13:32:43.135Z,3.79
2023-02-06T13:35:22.409Z,3.90
2023-02-06T13:37:51.638Z,3.44
2023-02-06T13:40:30.310Z,3.45
2023-02-06T13:43:04.066Z,3.81
2023-02-06T13:45:37.250Z,4.14
2023-02-06T13:48:46.899Z,4.22
2023-02-06T13:51:38.530Z,3.98
2023-02-06T13:54:41.639Z,4.72
2023-02-06T13:57:39.180Z,4.19
2023-02-06T14:00:15.738Z,4.63
2023-02-06T14:02:48.499Z,4.09
2023-02-06T14:05:19.897Z,3.77
2023-02-06T14:08:02.958Z,4.62
2023-02-06T14:11:01.329Z,3.64
2023-02-06T14:13:40.427Z,3.82
2023-02-06T14:16:29.962Z,3.36
2023-02-06T14:19:02.486Z,3.37
2023-02-06T14:21:40.292Z,3.49
2023-02-06T14:24:27.610Z,3.50
2023-02-06T14:27:14.657Z,3.75
2023-02-06T14:29:50.488Z,3.63
2023-02-06T14:32:33.640Z,3.54
2023-02-06T14:35:14.203Z,3.98
2023-02-06T14:38:00.768Z,3.61
2023-02-06T14:40:33.449Z,3.40
2023-02-06T14:43:05.666Z,3.73
2023-02-06T14:45:41.765Z,3.79
2023-02-06T14:48:20.844Z,3.63
2023-02-06T14:50:55.525Z,3.63
2023-02-06T14:53:28.157Z,3.21
2023-02-06T14:56:07.585Z,3.46
2023-02-06T14:58:36.309Z,4.00
2023-02-06T15:01:21.966Z,4.51
2023-02-06T15:03:52.468Z,4.24
2023-02-06T15:06:33.335Z,4.06
2023-02-06T15:09:01.836Z,4.29
2023-02-06T15:11:32.700Z,4.08
2023-02-06T15:14:02.986Z,4.39
2023-02-06T15:16:33.036Z,4.13
2023-02-06T15:19:12.277Z,4.50
2023-02-06T15:21:44.112Z,3.78
2023-02-06T15:24:26.799Z,3.69
2023-02-06T15:27:01.779Z,3.30
2023-02-06T15:29:29.585Z,3.61
2023-02-06T15:32:04.377Z,3.55
2023-02-06T15:34:32.718Z,3.69
2023-02-06T15:37:01.903Z,3.71
2023-02-06T15:39:29.870Z,3.56
2023-02-06T15:41:57.922Z,3.75
2023-02-06T15:44:29.234Z,3.26
2023-02-06T15:46:58.087Z,3.06
2023-02-06T15:49:37.874Z,3.18
2023-02-06T15:52:07.236Z,3.17
2023-02-06T15:54:40.182Z,3.21
2023-02-06T15:57:18.701Z,3.25
2023-02-06T15:59:46.780Z,3.30
2023-02-06T16:02:23.595Z,3.31
2023-02-06T16:04:55.034Z,3.38
2023-02-06T16:07:27.480Z,3.96
2023-02-06T16:09:57.994Z,3.88
2023-02-06T16:12:27.532Z,3.32
2023-02-06T16:14:57.542Z,3.53
2023-02-06T16:17:31.294Z,3.40
2023-02-06T16:20:02.254Z,3.31
2023-02-06T16:22:33.442Z,3.55
2023-02-06T16:25:21.773Z,3.74
2023-02-06T16:27:51.219Z,3.73
2023-02-06T16:30:26.519Z,3.82
2023-02-06T16:32:55.566Z,3.81
2023-02-06T16:35:24.274Z,3.84
2023-02-06T16:37:55.248Z,3.86
2023-02-06T16:40:23.162Z,3.87
2023-02-06T16:42:52.519Z,3.97
2023-02-06T16:45:24.522Z,3.58
2023-02-06T16:47:52.933Z,3.54
2023-02-06T16:50:23.650Z,3.42
2023-02-06T16:52:57.949Z,3.44
2023-02-06T16:55:28.823Z,3.29
2023-02-06T16:58:02.195Z,3.30
2023-02-06T17:00:31.826Z,3.04
2023-02-06T17:02:59.879Z,3.15
2023-02-06T17:05:29.354Z,3.05
2023-02-06T17:07:58.594Z,2.98
2023-02-06T17:10:28.116Z,3.18
2023-02-06T17:12:58.315Z,3.33
2023-02-06T17:15:26.471Z,3.23
2023-02-06T17:17:54.907Z,3.35
2023-02-06T17:20:30.698Z,3.32
2023-02-06T17:22:59.905Z,3.44
2023-02-06T17:25:28.282Z,3.29
2023-02-06T17:27:57.168Z,3.38
2023-02-06T17:30:26.976Z,3.41
2023-02-06T17:32:54.830Z,3.20
2023-02-06T17:35:22.667Z,3.34
2023-02-06T17:37:51.582Z,2.95
2023-02-06T17:40:23.282Z,3.13
2023-02-06T17:42:51.462Z,3.30
2023-02-06T17:45:19.342Z,3.20
2023-02-06T17:47:47.746Z,3.20
2023-02-06T17:50:19.459Z,3.25
2023-02-06T17:52:47.581Z,3.15
2023-02-06T17:55:17.741Z,2.82
2023-02-06T17:57:46.844Z,3.34
2023-02-06T18:00:20.534Z,2.98
2023-02-06T18:02:48.582Z,2.84
2023-02-06T18:05:18.864Z,2.98
2023-02-06T18:07:49.482Z,3.03
2023-02-06T18:10:17.828Z,3.01
2023-02-06T18:12:47.550Z,2.89
2023-02-06T18:15:16.194Z,2.77
2023-02-06T18:17:46.381Z,2.90
2023-02-06T18:20:15.028Z,2.60
2023-02-06T18:22:43.067Z,2.67
2023-02-06T18:25:12.873Z,2.75
2023-02-06T18:27:45.442Z,2.99
2023-02-06T18:30:17.168Z,2.89
2023-02-06T18:32:44.986Z,2.78
2023-02-06T18:35:14.796Z,2.63
2023-02-06T18:37:45.167Z,2.54
2023-02-06T18:40:13.498Z,2.53
2023-02-06T18:42:53.802Z,2.57
2023-02-06T18:45:31.198Z,2.60
2023-02-06T18:47:59.080Z,2.43
2023-02-06T18:50:27.014Z,2.54
2023-02-06T18:52:54.913Z,2.55
2023-02-06T18:55:23.246Z,2.35
2023-02-06T18:57:51.095Z,2.52
2023-02-06T19:00:20.920Z,2.52
2023-02-06T19:02:50.253Z,2.42
2023-02-06T19:05:18.797Z,2.85
2023-02-06T19:07:50.502Z,2.74
2023-02-06T19:10:18.422Z,2.98
2023-02-06T19:12:47.028Z,2.78
2023-02-06T19:15:16.370Z,2.78
2023-02-06T19:17:44.161Z,2.50
2023-02-06T19:20:13.951Z,2.45
2023-02-06T19:22:41.839Z,2.20
2023-02-06T19:25:14.225Z,2.26
2023-02-06T19:27:42.523Z,1.82
2023-02-06T19:30:11.245Z,1.71
2023-02-06T19:32:39.270Z,1.57
2023-02-06T19:35:07.886Z,2.36
2023-02-06T19:37:37.128Z,2.20
2023-02-06T19:40:05.584Z,2.11
2023-02-06T19:42:33.423Z,2.42
2023-02-06T19:45:01.305Z,2.34
2023-02-06T19:47:29.148Z,2.38
2023-02-06T19:49:56.997Z,2.11
2023-02-06T19:52:24.769Z,2.06
2023-02-06T19:54:54.143Z,1.97
2023-02-06T19:57:21.971Z,2.06
2023-02-06T19:59:49.868Z,1.67
2023-02-06T20:02:17.686Z,1.67
2023-02-06T20:04:46.310Z,1.72
2023-02-06T20:07:14.432Z,1.73
2023-02-06T20:09:42.741Z,1.70
2023-02-06T20:12:13.063Z,1.65
2023-02-06T20:14:41.281Z,1.52
2023-02-06T20:17:09.069Z,1.81
2023-02-06T20:19:36.887Z,1.83
2023-02-06T20:22:07.099Z,1.79
2023-02-06T20:24:34.968Z,1.82
2023-02-06T20:27:07.165Z,1.81
2023-02-06T20:29:38.848Z,1.79
2023-02-06T20:32:19.367Z,1.67
2023-02-06T20:34:47.403Z,1.52
2023-02-06T20:37:17.562Z,1.46
2023-02-06T20:39:45.414Z,1.69
2023-02-06T20:42:13.209Z,1.65
2023-02-06T20:44:42.440Z,1.84
2023-02-06T20:47:10.264Z,1.71
2023-02-06T20:49:38.159Z,1.77
2023-02-06T20:52:06.368Z,1.97
2023-02-06T20:54:34.283Z,1.91
2023-02-06T20:57:02.126Z,1.62
2023-02-06T20:59:30.545Z,1.46
2023-02-06T21:01:59.706Z,1.75
2023-02-06T21:04:27.925Z,1.54
2023-02-06T21:06:56.315Z,1.57
2023-02-06T21:09:24.132Z,1.24
2023-02-06T21:11:51.920Z,1.21
2023-02-06T21:14:20.648Z,1.08
2023-02-06T21:16:49.438Z,1.19
2023-02-06T21:19:20.922Z,1.14
2023-02-06T21:21:49.346Z,1.30
2023-02-06T21:24:19.505Z,1.41
2023-02-06T21:26:47.350Z,1.33
2023-02-06T21:29:15.974Z,1.40
2023-02-06T21:31:44.701Z,1.83
2023-02-06T21:34:21.293Z,1.97
2023-02-06T21:36:49.917Z,1.81
2023-02-06T21:39:20.245Z,2.26
2023-02-06T21:41:51.545Z,2.30
2023-02-06T21:44:19.401Z,2.47
2023-02-06T21:46:47.254Z,2.09
2023-02-06T21:49:15.126Z,2.17
2023-02-06T21:51:44.310Z,2.14
2023-02-06T21:54:14.480Z,2.47
2023-02-06T21:56:42.260Z,2.10
2023-02-06T21:59:11.990Z,2.39
2023-02-06T22:01:41.033Z,2.39
2023-02-06T22:04:10.337Z,2.45
2023-02-06T22:06:38.502Z,2.51
2023-02-06T22:09:15.208Z,1.96
2023-02-06T22:11:43.871Z,1.87
2023-02-06T22:14:13.273Z,1.39
2023-02-06T22:16:41.766Z,1.68
2023-02-06T22:19:11.120Z,1.61
2023-02-06T22:21:39.113Z,1.47
2023-02-06T22:24:08.925Z,1.53
2023-02-06T22:26:39.388Z,1.42
2023-02-06T22:29:08.272Z,1.60
2023-02-06T22:31:38.574Z,1.74
2023-02-06T22:34:06.477Z,1.69
2023-02-06T22:36:34.698Z,1.61
2023-02-06T22:39:06.372Z,1.46
2023-02-06T22:41:34.682Z,1.54
2023-02-06T22:44:03.961Z,1.56
2023-02-06T22:46:33.647Z,1.52
2023-02-06T22:49:02.195Z,1.43
2023-02-06T22:51:29.962Z,1.35
2023-02-06T22:53:57.757Z,1.42
2023-02-06T22:56:31.367Z,1.40
2023-02-06T22:59:01.421Z,1.24
2023-02-06T23:01:33.339Z,1.28
2023-02-06T23:04:02.683Z,1.32
2023-02-06T23:06:34.337Z,1.13
2023-02-06T23:09:04.606Z,1.09
2023-02-06T23:11:32.988Z,1.30
2023-02-06T23:14:03.731Z,1.17
2023-02-06T23:16:34.580Z,1.29
2023-02-06T23:19:04.466Z,1.10
2023-02-06T23:21:33.544Z,1.47
2023-02-06T23:24:01.699Z,1.42
2023-02-06T23:26:30.205Z,1.34
2023-02-06T23:28:59.006Z,1.13
2023-02-06T23:31:30.313Z,1.03
2023-02-06T23:33:59.626Z,0.93
2023-02-06T23:36:30.584Z,0.90
2023-02-06T23:38:58.486Z,0.99
2023-02-06T23:41:28.589Z,0.94
2023-02-06T23:43:58.656Z,0.74
2023-02-06T23:46:28.139Z,1.07
2023-02-06T23:48:56.364Z,0.91
2023-02-06T23:51:26.086Z,1.04
2023-02-06T23:53:53.940Z,1.01
2023-02-06T23:56:23.568Z,0.85
2023-02-06T23:58:51.875Z,0.87
