createdAt,value
2018-06-14T00:01:20.844Z,61.56
2018-06-14T00:03:48.545Z,61.14
2018-06-14T00:06:16.204Z,60.97
2018-06-14T00:08:43.820Z,60.87
2018-06-14T00:11:11.763Z,61.10
2018-06-14T00:13:39.393Z,60.60
2018-06-14T00:16:07.097Z,61.86
2018-06-14T00:18:34.759Z,61.50
2018-06-14T00:21:02.632Z,61.86
2018-06-14T00:23:30.315Z,62.47
2018-06-14T00:25:57.901Z,61.93
2018-06-14T00:28:25.537Z,61.91
2018-06-14T00:30:53.285Z,61.94
2018-06-14T00:33:20.918Z,62.54
2018-06-14T00:35:48.656Z,63.62
2018-06-14T00:38:16.254Z,63.45
2018-06-14T00:40:43.907Z,63.20
2018-06-14T00:43:11.555Z,63.67
2018-06-14T00:45:39.236Z,63.15
2018-06-14T00:48:06.912Z,63.00
2018-06-14T00:50:34.576Z,63.84
2018-06-14T00:53:02.244Z,64.05
2018-06-14T00:55:29.853Z,63.43
2018-06-14T00:57:57.510Z,62.97
2018-06-14T01:00:25.177Z,63.05
2018-06-14T01:02:52.876Z,63.18
2018-06-14T01:05:20.634Z,63.94
2018-06-14T01:07:48.289Z,62.98
2018-06-14T01:10:15.969Z,63.06
2018-06-14T01:12:43.589Z,64.24
2018-06-14T01:15:11.191Z,64.88
2018-06-14T01:17:38.810Z,63.64
2018-06-14T01:20:06.669Z,64.38
2018-06-14T01:22:34.378Z,63.95
2018-06-14T01:25:02.044Z,63.39
2018-06-14T01:27:29.643Z,64.58
2018-06-14T01:29:57.459Z,64.32
2018-06-14T01:32:25.079Z,63.79
2018-06-14T01:34:52.786Z,63.10
2018-06-14T01:37:36.812Z,63.32
2018-06-14T01:40:04.505Z,63.85
2018-06-14T01:42:32.087Z,64.83
2018-06-14T01:44:59.701Z,64.31
2018-06-14T01:47:27.328Z,63.58
2018-06-14T01:49:54.948Z,64.19
2018-06-14T01:52:29.391Z,63.30
2018-06-14T01:54:57.019Z,62.90
2018-06-14T01:57:24.697Z,63.25
2018-06-14T01:59:52.683Z,62.37
2018-06-14T02:02:20.628Z,62.67
2018-06-14T02:04:48.221Z,63.19
2018-06-14T02:07:16.087Z,63.30
2018-06-14T02:09:43.788Z,62.75
2018-06-14T02:12:11.480Z,62.59
2018-06-14T02:14:39.276Z,62.47
2018-06-14T02:17:06.974Z,63.20
2018-06-14T02:19:34.702Z,62.87
2018-06-14T02:22:02.473Z,62.94
2018-06-14T02:24:30.133Z,63.60
2018-06-14T02:26:58.044Z,62.69
2018-06-14T02:29:25.696Z,62.64
2018-06-14T02:31:53.393Z,62.02
2018-06-14T02:34:21.064Z,61.90
2018-06-14T02:36:48.664Z,61.49
2018-06-14T02:39:16.337Z,61.64
2018-06-14T02:41:44.020Z,60.42
2018-06-14T02:44:11.731Z,59.94
2018-06-14T02:46:39.384Z,60.67
2018-06-14T02:49:07.046Z,60.34
2018-06-14T02:51:34.738Z,60.46
2018-06-14T02:54:02.375Z,59.48
2018-06-14T02:56:30.041Z,59.06
2018-06-14T02:58:57.694Z,60.03
2018-06-14T03:01:25.333Z,60.29
2018-06-14T03:03:52.917Z,60.66
2018-06-14T03:06:20.619Z,60.92
2018-06-14T03:08:48.279Z,60.28
2018-06-14T03:11:15.910Z,60.51
2018-06-14T03:13:43.465Z,60.28
2018-06-14T03:16:11.221Z,60.22
2018-06-14T03:18:39.009Z,59.14
2018-06-14T03:21:06.753Z,60.78
2018-06-14T03:23:34.494Z,60.35
2018-06-14T03:26:02.232Z,60.43
2018-06-14T03:28:29.924Z,60.29
2018-06-14T03:30:57.562Z,60.52
2018-06-14T03:33:25.220Z,59.99
2018-06-14T03:35:52.810Z,60.62
2018-06-14T03:38:20.485Z,60.43
2018-06-14T03:40:48.666Z,60.24
2018-06-14T03:43:16.337Z,60.44
2018-06-14T03:45:43.965Z,60.93
2018-06-14T03:48:11.547Z,61.22
2018-06-14T03:50:39.240Z,61.56
2018-06-14T03:53:06.952Z,61.05
2018-06-14T03:55:34.617Z,60.34
2018-06-14T03:58:02.243Z,60.14
2018-06-14T04:00:29.858Z,59.95
2018-06-14T04:02:57.539Z,59.46
2018-06-14T04:05:25.206Z,59.30
2018-06-14T04:07:52.866Z,59.40
2018-06-14T04:10:20.574Z,59.25
2018-06-14T04:12:48.217Z,58.72
2018-06-14T04:15:15.822Z,59.02
2018-06-14T04:17:48.101Z,58.74
2018-06-14T04:20:15.771Z,58.50
2018-06-14T04:22:43.348Z,58.41
2018-06-14T04:25:10.983Z,58.98
2018-06-14T04:27:38.603Z,59.14
2018-06-14T04:30:06.206Z,57.89
2018-06-14T04:32:33.852Z,57.92
2018-06-14T04:35:01.514Z,58.20
2018-06-14T04:37:29.162Z,58.31
2018-06-14T04:39:56.861Z,59.94
2018-06-14T04:42:24.588Z,59.46
2018-06-14T04:44:52.263Z,59.13
2018-06-14T04:47:19.917Z,58.55
2018-06-14T04:49:47.514Z,59.17
2018-06-14T04:52:15.215Z,58.85
2018-06-14T04:54:46.954Z,58.88
2018-06-14T04:57:14.870Z,58.66
2018-06-14T04:59:42.550Z,58.64
2018-06-14T05:02:10.154Z,57.90
2018-06-14T05:04:37.818Z,57.63
2018-06-14T05:07:05.472Z,58.05
2018-06-14T05:09:33.197Z,58.02
2018-06-14T05:12:00.760Z,58.22
2018-06-14T05:14:28.384Z,57.20
2018-06-14T05:16:56.004Z,57.54
2018-06-14T05:19:23.744Z,57.07
2018-06-14T05:21:51.378Z,56.69
2018-06-14T05:24:18.954Z,56.99
2018-06-14T05:26:46.541Z,58.10
2018-06-14T05:29:14.186Z,56.84
2018-06-14T05:31:41.835Z,56.62
2018-06-14T05:34:09.521Z,56.33
2018-06-14T05:36:37.248Z,56.49
2018-06-14T05:39:08.606Z,56.46
2018-06-14T05:41:36.290Z,55.99
2018-06-14T05:44:03.983Z,55.77
2018-06-14T05:46:31.748Z,55.69
2018-06-14T05:48:59.437Z,56.14
2018-06-14T05:51:27.281Z,56.41
2018-06-14T05:53:55.000Z,56.47
2018-06-14T05:56:22.787Z,55.16
2018-06-14T05:58:50.421Z,54.82
2018-06-14T06:01:18.034Z,54.25
2018-06-14T06:03:45.663Z,54.13
2018-06-14T06:06:13.363Z,54.58
2018-06-14T06:08:41.053Z,54.93
2018-06-14T06:11:08.731Z,55.18
2018-06-14T06:13:36.330Z,55.20
2018-06-14T06:16:04.049Z,54.76
2018-06-14T06:18:31.707Z,55.61
2018-06-14T06:20:59.602Z,54.71
2018-06-14T06:23:27.305Z,54.37
2018-06-14T06:25:54.994Z,53.40
2018-06-14T06:28:22.676Z,52.72
2018-06-14T06:30:50.369Z,51.66
2018-06-14T06:33:18.185Z,52.34
2018-06-14T06:35:45.782Z,53.19
2018-06-14T06:38:13.442Z,52.04
2018-06-14T06:40:41.122Z,51.52
2018-06-14T06:43:08.726Z,50.99
2018-06-14T06:45:36.442Z,50.91
2018-06-14T06:48:04.164Z,52.11
2018-06-14T06:50:31.785Z,52.66
2018-06-14T06:52:59.520Z,52.14
2018-06-14T06:55:27.134Z,50.69
2018-06-14T06:57:54.763Z,50.34
2018-06-14T07:00:22.398Z,49.85
2018-06-14T07:02:50.127Z,49.49
2018-06-14T07:05:17.740Z,49.01
2018-06-14T07:07:45.383Z,50.76
2018-06-14T07:10:13.027Z,51.43
2018-06-14T07:12:40.669Z,50.37
2018-06-14T07:15:08.355Z,49.76
2018-06-14T07:17:35.986Z,48.49
2018-06-14T07:20:03.840Z,48.22
2018-06-14T07:22:31.671Z,47.39
2018-06-14T07:24:59.422Z,46.31
2018-06-14T07:27:27.092Z,46.75
2018-06-14T07:29:54.786Z,47.15
2018-06-14T07:32:22.514Z,47.37
2018-06-14T07:34:50.138Z,46.66
2018-06-14T07:37:17.748Z,47.38
2018-06-14T07:39:45.384Z,46.77
2018-06-14T07:42:13.036Z,49.49
2018-06-14T07:44:40.785Z,47.92
2018-06-14T07:47:09.056Z,47.15
2018-06-14T07:49:36.660Z,47.13
2018-06-14T07:52:04.342Z,46.81
2018-06-14T07:54:31.979Z,46.29
2018-06-14T07:57:00.205Z,45.83
2018-06-14T07:59:27.947Z,46.29
2018-06-14T08:01:55.731Z,45.48
2018-06-14T08:04:23.455Z,43.92
2018-06-14T08:06:51.107Z,43.18
2018-06-14T08:09:18.744Z,42.65
2018-06-14T08:11:46.417Z,39.88
2018-06-14T08:14:14.057Z,39.23
2018-06-14T08:16:41.692Z,38.29
2018-06-14T08:19:09.336Z,37.97
2018-06-14T08:21:36.888Z,37.62
2018-06-14T08:24:04.998Z,35.59
2018-06-14T08:26:32.708Z,36.32
2018-06-14T08:29:00.386Z,35.16
2018-06-14T08:31:28.034Z,36.58
2018-06-14T08:33:55.738Z,33.90
2018-06-14T08:36:23.466Z,34.68
2018-06-14T08:38:51.199Z,32.91
2018-06-14T08:41:18.871Z,33.80
2018-06-14T08:43:46.547Z,33.30
2018-06-14T08:46:14.291Z,33.65
2018-06-14T08:48:42.065Z,35.06
2018-06-14T08:51:09.719Z,36.14
2018-06-14T08:53:37.411Z,36.75
2018-06-14T08:56:05.068Z,35.93
2018-06-14T08:58:32.765Z,35.97
2018-06-14T09:01:00.411Z,36.17
2018-06-14T09:03:28.093Z,36.38
2018-06-14T09:05:55.836Z,36.22
2018-06-14T09:08:23.472Z,36.69
2018-06-14T09:10:51.238Z,37.17
2018-06-14T09:13:18.840Z,35.34
2018-06-14T09:15:46.460Z,35.34
2018-06-14T09:18:14.534Z,35.12
2018-06-14T09:20:42.294Z,34.73
2018-06-14T09:23:09.925Z,32.75
2018-06-14T09:25:38.078Z,30.93
2018-06-14T09:28:05.732Z,29.32
2018-06-14T09:30:33.403Z,29.31
2018-06-14T09:33:01.124Z,29.06
2018-06-14T09:35:28.824Z,29.14
2018-06-14T09:37:56.526Z,29.49
2018-06-14T09:40:24.384Z,28.89
2018-06-14T09:42:52.144Z,27.46
2018-06-14T09:45:19.797Z,28.18
2018-06-14T09:47:47.472Z,28.51
2018-06-14T09:50:15.147Z,29.32
2018-06-14T09:52:42.716Z,29.46
2018-06-14T09:55:10.346Z,31.43
2018-06-14T09:57:37.990Z,31.07
2018-06-14T10:00:05.671Z,33.55
2018-06-14T10:02:33.511Z,33.88
2018-06-14T10:05:01.214Z,33.43
2018-06-14T10:07:28.965Z,33.81
2018-06-14T10:09:56.673Z,32.93
2018-06-14T10:12:24.396Z,30.95
2018-06-14T10:14:52.096Z,30.11
2018-06-14T10:19:54.209Z,29.32
2018-06-14T10:22:21.843Z,27.48
2018-06-14T10:24:49.496Z,26.90
2018-06-14T10:27:17.165Z,29.59
2018-06-14T10:29:44.833Z,28.88
2018-06-14T10:32:12.453Z,28.28
2018-06-14T10:34:40.262Z,27.62
2018-06-14T10:37:07.909Z,26.87
2018-06-14T10:39:35.570Z,26.83
2018-06-14T10:42:03.114Z,26.55
2018-06-14T10:44:30.804Z,25.77
2018-06-14T10:46:58.472Z,26.73
2018-06-14T10:49:26.086Z,26.78
2018-06-14T10:51:53.783Z,29.26
2018-06-14T10:54:21.414Z,29.79
2018-06-14T10:56:49.012Z,28.50
2018-06-14T10:59:16.634Z,26.12
2018-06-14T11:01:44.276Z,25.61
2018-06-14T11:04:12.058Z,25.40
2018-06-14T11:06:39.790Z,23.70
2018-06-14T11:09:09.068Z,25.05
2018-06-14T11:11:36.986Z,25.73
2018-06-14T11:14:04.776Z,25.93
2018-06-14T11:16:32.559Z,25.13
2018-06-14T11:19:00.539Z,31.56
2018-06-14T11:21:28.256Z,29.31
2018-06-14T11:23:55.967Z,27.28
2018-06-14T11:26:23.692Z,26.01
2018-06-14T11:28:51.365Z,25.99
2018-06-14T11:31:19.052Z,27.81
2018-06-14T11:33:46.770Z,26.93
2018-06-14T11:36:14.480Z,26.13
2018-06-14T11:38:42.147Z,26.01
2018-06-14T11:41:09.927Z,25.75
2018-06-14T11:43:37.567Z,25.09
2018-06-14T11:46:05.673Z,25.73
2018-06-14T11:48:33.390Z,25.70
2018-06-14T11:51:01.271Z,23.95
2018-06-14T11:53:28.997Z,24.24
2018-06-14T11:55:56.703Z,24.43
2018-06-14T11:58:24.327Z,25.08
2018-06-14T12:00:52.936Z,24.38
2018-06-14T12:03:20.559Z,24.27
2018-06-14T12:05:48.525Z,20.50
2018-06-14T12:08:16.237Z,19.63
2018-06-14T12:10:43.881Z,20.84
2018-06-14T12:13:12.356Z,21.28
2018-06-14T12:15:40.045Z,23.82
2018-06-14T12:18:08.616Z,24.15
2018-06-14T12:20:36.541Z,25.08
2018-06-14T12:23:04.311Z,24.16
2018-06-14T12:25:32.921Z,24.44
2018-06-14T12:28:00.658Z,23.72
2018-06-14T12:30:28.596Z,23.13
2018-06-14T12:32:56.290Z,22.47
2018-06-14T12:35:24.003Z,19.23
2018-06-14T12:37:51.812Z,16.41
2018-06-14T12:40:19.454Z,13.97
2018-06-14T12:42:47.118Z,12.98
2018-06-14T12:45:14.731Z,11.26
2018-06-14T12:47:42.445Z,9.75
2018-06-14T12:50:10.065Z,9.13
2018-06-14T12:52:37.695Z,9.20
2018-06-14T12:55:05.758Z,9.29
2018-06-14T12:57:33.478Z,11.57
2018-06-14T13:00:01.223Z,13.60
2018-06-14T13:02:28.853Z,15.90
2018-06-14T13:04:56.969Z,14.80
2018-06-14T13:07:24.593Z,12.32
2018-06-14T13:09:52.217Z,11.93
2018-06-14T13:12:19.913Z,12.22
2018-06-14T13:14:47.594Z,10.91
2018-06-14T13:17:15.308Z,9.74
2018-06-14T13:19:43.006Z,9.58
2018-06-14T13:22:10.714Z,10.04
2018-06-14T13:24:41.331Z,11.94
2018-06-14T13:27:09.551Z,12.59
2018-06-14T13:29:37.252Z,15.63
2018-06-14T13:32:04.924Z,15.89
2018-06-14T13:34:33.031Z,14.26
2018-06-14T13:37:00.762Z,10.82
2018-06-14T13:39:28.486Z,11.78
2018-06-14T13:41:56.109Z,12.58
2018-06-14T13:44:23.755Z,15.34
2018-06-14T13:46:51.771Z,16.92
2018-06-14T13:49:19.436Z,19.16
2018-06-14T13:51:47.001Z,19.96
2018-06-14T13:54:14.741Z,21.32
2018-06-14T13:56:42.409Z,21.03
2018-06-14T13:59:10.050Z,15.83
2018-06-14T14:01:37.682Z,12.68
2018-06-14T14:04:05.324Z,10.22
2018-06-14T14:06:33.002Z,8.29
2018-06-14T14:09:00.653Z,10.87
2018-06-14T14:11:28.323Z,14.58
2018-06-14T14:13:55.939Z,14.62
2018-06-14T14:16:23.551Z,17.09
2018-06-14T14:18:51.266Z,20.58
2018-06-14T14:21:18.988Z,21.44
2018-06-14T14:23:53.395Z,21.40
2018-06-14T14:26:21.055Z,23.06
2018-06-14T14:28:48.727Z,22.49
2018-06-14T14:31:16.371Z,21.46
2018-06-14T14:33:44.093Z,19.89
2018-06-14T14:36:11.801Z,16.53
2018-06-14T14:38:39.485Z,14.67
2018-06-14T14:41:07.143Z,14.51
2018-06-14T14:43:34.850Z,14.30
2018-06-14T14:46:02.657Z,14.23
2018-06-14T14:48:30.255Z,13.15
2018-06-14T14:50:57.887Z,10.76
2018-06-14T14:53:25.562Z,11.31
2018-06-14T14:55:53.675Z,12.12
2018-06-14T14:58:21.348Z,11.04
2018-06-14T15:00:49.308Z,9.67
2018-06-14T15:03:17.191Z,8.42
2018-06-14T15:05:45.078Z,8.34
2018-06-14T15:08:12.703Z,11.23
2018-06-14T15:10:40.330Z,11.38
2018-06-14T15:13:08.075Z,10.82
2018-06-14T15:15:35.977Z,11.19
2018-06-14T15:18:03.974Z,11.74
2018-06-14T15:20:31.654Z,11.55
2018-06-14T15:22:59.331Z,14.13
2018-06-14T15:25:27.087Z,12.62
2018-06-14T15:27:54.672Z,11.54
2018-06-14T15:30:22.496Z,10.38
2018-06-14T15:32:50.131Z,10.05
2018-06-14T15:35:17.923Z,10.26
2018-06-14T15:37:45.839Z,8.03
2018-06-14T15:40:13.491Z,7.04
2018-06-14T15:42:41.134Z,7.56
2018-06-14T15:45:12.585Z,7.31
2018-06-14T15:47:40.193Z,9.07
2018-06-14T15:50:07.985Z,9.60
2018-06-14T15:52:36.502Z,10.49
2018-06-14T15:55:21.794Z,13.02
2018-06-14T15:57:49.724Z,12.38
2018-06-14T16:00:17.516Z,11.59
2018-06-14T16:02:45.282Z,11.43
2018-06-14T16:05:15.670Z,10.42
2018-06-14T16:07:43.802Z,9.83
2018-06-14T16:10:11.508Z,10.05
2018-06-14T16:12:39.192Z,9.90
2018-06-14T16:15:06.884Z,9.39
2018-06-14T16:17:34.704Z,9.64
2018-06-14T16:20:02.386Z,9.02
2018-06-14T16:22:30.126Z,9.74
2018-06-14T16:24:57.865Z,10.99
2018-06-14T16:27:25.558Z,14.99
2018-06-14T16:29:53.231Z,13.96
2018-06-14T16:32:20.946Z,13.48
2018-06-14T16:34:48.613Z,12.65
2018-06-14T16:37:16.280Z,10.81
2018-06-14T16:39:44.081Z,9.75
2018-06-14T16:42:11.771Z,10.67
2018-06-14T16:44:39.428Z,10.75
2018-06-14T16:47:07.190Z,9.99
2018-06-14T16:49:35.985Z,10.21
2018-06-14T16:52:03.740Z,11.17
2018-06-14T16:54:31.584Z,11.79
2018-06-14T16:56:59.260Z,12.28
2018-06-14T16:59:26.911Z,12.42
2018-06-14T17:01:54.609Z,13.01
2018-06-14T17:04:22.503Z,12.63
2018-06-14T17:06:50.184Z,12.76
2018-06-14T17:09:18.330Z,12.61
2018-06-14T17:11:46.068Z,12.60
2018-06-14T17:14:13.742Z,13.17
2018-06-14T17:16:41.446Z,14.54
2018-06-14T17:19:09.133Z,14.26
2018-06-14T17:21:36.802Z,14.75
2018-06-14T17:24:04.544Z,13.91
2018-06-14T17:26:32.730Z,13.43
2018-06-14T17:29:00.388Z,13.40
2018-06-14T17:31:28.141Z,14.81
2018-06-14T17:33:55.759Z,15.98
2018-06-14T17:36:23.517Z,16.07
2018-06-14T17:38:51.221Z,14.93
2018-06-14T17:41:18.906Z,14.73
2018-06-14T17:43:46.581Z,14.92
2018-06-14T17:46:14.321Z,14.19
2018-06-14T17:48:41.988Z,14.15
2018-06-14T17:51:09.695Z,15.07
2018-06-14T17:53:37.341Z,14.59
2018-06-14T17:56:05.091Z,13.97
2018-06-14T17:58:32.874Z,14.77
2018-06-14T18:01:00.545Z,14.81
2018-06-14T18:03:28.212Z,17.14
2018-06-14T18:05:55.925Z,18.17
2018-06-14T18:08:23.638Z,18.87
2018-06-14T18:10:51.422Z,18.98
2018-06-14T18:13:19.090Z,19.11
2018-06-14T18:15:46.912Z,18.89
2018-06-14T18:18:14.796Z,19.28
2018-06-14T18:20:42.590Z,19.36
2018-06-14T18:23:10.319Z,20.75
2018-06-14T18:25:38.096Z,21.55
2018-06-14T18:28:05.816Z,24.29
2018-06-14T18:30:33.398Z,25.92
2018-06-14T18:33:01.484Z,28.36
2018-06-14T18:35:29.233Z,29.74
2018-06-14T18:37:56.967Z,31.89
2018-06-14T18:40:24.706Z,33.89
2018-06-14T18:42:52.391Z,35.68
2018-06-14T18:45:20.062Z,36.89
2018-06-14T18:47:47.708Z,37.86
2018-06-14T18:50:15.717Z,38.68
2018-06-14T18:52:43.602Z,39.31
2018-06-14T18:55:11.441Z,39.82
2018-06-14T18:57:39.149Z,40.70
2018-06-14T19:00:07.892Z,41.33
2018-06-14T19:02:35.534Z,41.71
2018-06-14T19:05:03.224Z,41.79
2018-06-14T19:07:31.039Z,43.58
2018-06-14T19:09:58.705Z,42.90
2018-06-14T19:12:26.346Z,43.68
2018-06-14T19:14:54.031Z,44.37
2018-06-14T19:17:22.058Z,44.38
2018-06-14T19:19:49.781Z,44.57
2018-06-14T19:22:17.469Z,45.31
2018-06-14T19:24:45.196Z,45.68
2018-06-14T19:27:12.924Z,45.70
2018-06-14T19:29:40.696Z,45.67
2018-06-14T19:32:08.433Z,45.69
2018-06-14T19:34:36.309Z,46.39
2018-06-14T19:37:04.073Z,47.10
2018-06-14T19:39:31.832Z,47.43
2018-06-14T19:41:59.718Z,47.58
2018-06-14T19:44:27.469Z,48.85
2018-06-14T19:46:55.180Z,49.15
2018-06-14T19:49:25.460Z,49.76
2018-06-14T19:51:54.227Z,49.94
2018-06-14T19:54:22.003Z,51.27
2018-06-14T19:56:49.706Z,51.10
2018-06-14T19:59:17.405Z,51.12
2018-06-14T20:01:45.110Z,51.06
2018-06-14T20:04:12.811Z,51.75
2018-06-14T20:06:40.674Z,50.97
2018-06-14T20:09:08.889Z,51.54
2018-06-14T20:11:36.874Z,51.70
2018-06-14T20:14:04.714Z,51.82
2018-06-14T20:16:32.353Z,52.81
2018-06-14T20:19:00.571Z,52.75
2018-06-14T20:21:28.495Z,53.76
2018-06-14T20:23:56.165Z,54.16
2018-06-14T20:26:24.143Z,54.52
2018-06-14T20:28:51.931Z,55.50
2018-06-14T20:31:19.705Z,55.40
2018-06-14T20:33:47.411Z,56.24
2018-06-14T20:36:15.232Z,56.74
2018-06-14T20:38:45.676Z,57.10
2018-06-14T20:41:13.371Z,57.16
2018-06-14T20:43:41.024Z,56.83
2018-06-14T20:46:08.767Z,57.49
2018-06-14T20:48:36.497Z,57.36
2018-06-14T20:51:04.214Z,57.47
2018-06-14T20:53:31.861Z,57.20
2018-06-14T20:55:59.671Z,57.70
2018-06-14T20:58:27.386Z,57.26
2018-06-14T21:00:55.063Z,57.66
2018-06-14T21:03:22.696Z,58.03
2018-06-14T21:05:50.376Z,58.22
2018-06-14T21:08:19.291Z,58.08
2018-06-14T21:10:46.940Z,57.66
2018-06-14T21:13:14.623Z,57.25
2018-06-14T21:15:42.345Z,57.37
2018-06-14T21:18:10.117Z,56.73
2018-06-14T21:20:37.789Z,58.20
2018-06-14T21:23:05.487Z,57.29
2018-06-14T21:25:33.183Z,57.60
2018-06-14T21:28:00.873Z,58.37
2018-06-14T21:30:28.801Z,58.32
2018-06-14T21:32:56.417Z,57.59
2018-06-14T21:35:24.076Z,58.70
2018-06-14T21:37:51.927Z,58.70
2018-06-14T21:40:19.693Z,58.71
2018-06-14T21:42:47.375Z,59.43
2018-06-14T21:45:15.090Z,58.96
2018-06-14T21:47:42.685Z,59.65
2018-06-14T21:50:10.323Z,59.63
2018-06-14T21:52:37.937Z,59.18
2018-06-14T21:55:05.907Z,59.91
2018-06-14T21:57:33.603Z,59.83
2018-06-14T22:00:01.348Z,60.04
2018-06-14T22:02:29.277Z,60.32
2018-06-14T22:04:56.905Z,60.61
2018-06-14T22:07:24.651Z,59.27
2018-06-14T22:09:52.277Z,60.20
2018-06-14T22:12:20.055Z,60.68
2018-06-14T22:14:47.684Z,61.33
2018-06-14T22:17:15.490Z,61.52
2018-06-14T22:19:43.140Z,61.03
2018-06-14T22:22:10.807Z,61.24
2018-06-14T22:24:38.573Z,61.85
2018-06-14T22:27:06.352Z,62.21
2018-06-14T22:29:33.997Z,62.31
2018-06-14T22:32:01.710Z,62.22
2018-06-14T22:34:47.010Z,62.56
2018-06-14T22:37:14.711Z,63.01
2018-06-14T22:39:42.479Z,63.43
2018-06-14T22:42:10.160Z,62.68
2018-06-14T22:44:37.901Z,62.80
2018-06-14T22:47:05.754Z,62.90
2018-06-14T22:49:33.387Z,62.65
2018-06-14T22:52:46.822Z,62.37
2018-06-14T22:55:14.494Z,62.39
2018-06-14T22:57:42.168Z,62.94
2018-06-14T23:00:10.146Z,63.21
2018-06-14T23:02:37.790Z,63.25
2018-06-14T23:05:05.470Z,63.13
2018-06-14T23:07:33.088Z,63.73
2018-06-14T23:10:20.452Z,63.48
2018-06-14T23:12:48.112Z,63.41
2018-06-14T23:15:16.442Z,63.90
2018-06-14T23:17:44.976Z,63.94
2018-06-14T23:20:13.447Z,64.43
2018-06-14T23:22:41.095Z,63.94
2018-06-14T23:25:08.747Z,63.59
2018-06-14T23:27:36.816Z,63.74
2018-06-14T23:30:04.583Z,63.76
2018-06-14T23:32:32.840Z,63.09
2018-06-14T23:35:00.428Z,63.44
2018-06-14T23:37:28.075Z,62.86
2018-06-14T23:40:05.271Z,62.48
2018-06-14T23:42:33.061Z,62.95
2018-06-14T23:45:00.684Z,63.13
2018-06-14T23:47:28.385Z,63.29
2018-06-14T23:49:56.457Z,62.46
2018-06-14T23:52:25.249Z,63.21
2018-06-14T23:54:52.932Z,62.61
2018-06-14T23:57:20.608Z,61.83
2018-06-14T23:59:48.826Z,62.52
