createdAt,value
2023-02-15T00:02:10.312Z,14.00
2023-02-15T00:05:35.396Z,16.27
2023-02-15T00:08:35.257Z,14.20
2023-02-15T00:11:54.255Z,15.50
2023-02-15T00:14:54.297Z,13.60
2023-02-15T00:18:22.239Z,17.05
2023-02-15T00:21:36.397Z,14.47
2023-02-15T00:25:00.267Z,18.90
2023-02-15T00:28:00.344Z,14.60
2023-02-15T00:31:17.762Z,15.47
2023-02-15T00:34:30.335Z,17.50
2023-02-15T00:37:55.353Z,14.83
2023-02-15T00:40:55.310Z,12.73
2023-02-15T00:44:10.360Z,15.80
2023-02-15T00:47:10.336Z,15.55
2023-02-15T00:50:24.381Z,17.40
2023-02-15T00:53:50.388Z,15.35
2023-02-15T00:57:03.338Z,14.90
2023-02-15T01:00:03.458Z,15.67
2023-02-15T01:03:27.376Z,16.50
2023-02-15T01:06:39.377Z,18.40
2023-02-15T01:10:05.462Z,16.77
2023-02-15T01:13:17.570Z,17.15
2023-02-15T01:16:41.553Z,15.63
2023-02-15T01:19:41.459Z,14.65
2023-02-15T01:22:53.512Z,15.05
2023-02-15T01:26:07.491Z,16.30
2023-02-15T01:29:31.534Z,16.23
2023-02-15T01:32:31.599Z,17.05
2023-02-15T01:35:43.530Z,16.33
2023-02-15T01:38:43.617Z,14.53
2023-02-15T01:42:09.537Z,17.30
2023-02-15T01:45:21.632Z,15.60
2023-02-15T01:48:49.534Z,16.40
2023-02-15T01:52:01.617Z,13.85
2023-02-15T01:55:26.577Z,14.85
2023-02-15T01:58:40.612Z,15.43
2023-02-15T02:02:05.598Z,13.90
2023-02-15T02:05:30.649Z,15.77
2023-02-15T02:08:42.623Z,14.00
2023-02-15T02:12:09.698Z,16.95
2023-02-15T02:15:35.657Z,15.63
2023-02-15T02:18:48.696Z,16.10
2023-02-15T02:22:19.633Z,15.65
2023-02-15T02:25:37.632Z,15.40
2023-02-15T02:29:08.707Z,13.53
2023-02-15T02:32:27.668Z,14.45
2023-02-15T02:35:53.715Z,13.80
2023-02-15T02:39:08.704Z,14.87
2023-02-15T02:42:33.808Z,15.60
2023-02-15T02:45:45.784Z,16.57
2023-02-15T02:49:09.688Z,13.80
2023-02-15T02:52:25.760Z,13.65
2023-02-15T02:55:49.814Z,16.47
2023-02-15T02:59:13.761Z,17.83
2023-02-15T03:02:39.812Z,13.77
2023-02-15T03:06:03.933Z,15.83
2023-02-15T03:09:29.756Z,13.97
2023-02-15T03:12:53.818Z,12.75
2023-02-15T03:16:23.556Z,13.37
2023-02-15T03:19:35.816Z,13.90
2023-02-15T03:22:59.898Z,12.67
2023-02-15T03:26:25.895Z,14.07
2023-02-15T03:29:50.066Z,13.80
2023-02-15T03:33:01.857Z,11.35
2023-02-15T03:36:25.940Z,20.80
2023-02-15T03:39:38.943Z,12.83
2023-02-15T03:43:04.909Z,12.25
2023-02-15T03:46:17.167Z,10.93
2023-02-15T03:49:41.920Z,12.30
2023-02-15T03:52:53.888Z,12.80
2023-02-15T03:56:22.017Z,12.93
2023-02-15T03:59:40.864Z,11.30
2023-02-15T04:03:06.016Z,10.90
2023-02-15T04:06:17.958Z,12.00
2023-02-15T04:09:23.774Z,13.13
2023-02-15T04:12:36.020Z,10.95
2023-02-15T04:15:55.570Z,11.80
2023-02-15T04:19:15.320Z,10.33
2023-02-15T04:22:20.833Z,13.20
2023-02-15T04:25:34.076Z,9.93
2023-02-15T04:28:34.018Z,14.30
2023-02-15T04:32:01.118Z,12.27
2023-02-15T04:35:01.071Z,11.40
2023-02-15T04:38:25.058Z,11.47
2023-02-15T04:41:25.101Z,11.20
2023-02-15T04:44:37.101Z,10.73
2023-02-15T04:47:51.194Z,11.30
2023-02-15T04:51:04.138Z,10.70
2023-02-15T04:54:16.085Z,10.67
2023-02-15T04:57:29.149Z,9.97
2023-02-15T05:00:30.130Z,10.47
2023-02-15T05:03:55.196Z,11.17
2023-02-15T05:06:55.149Z,10.80
2023-02-15T05:10:07.185Z,9.83
2023-02-15T05:13:07.184Z,9.90
2023-02-15T05:16:19.332Z,11.70
2023-02-15T05:19:33.252Z,10.60
2023-02-15T05:22:45.225Z,10.00
2023-02-15T05:25:51.231Z,13.13
2023-02-15T05:29:03.236Z,9.85
2023-02-15T05:32:03.386Z,11.10
2023-02-15T05:35:29.260Z,10.57
2023-02-15T05:38:29.226Z,10.53
2023-02-15T05:41:48.266Z,10.00
2023-02-15T05:44:48.314Z,10.73
2023-02-15T05:48:00.264Z,10.75
2023-02-15T05:51:14.358Z,11.10
2023-02-15T05:54:26.265Z,9.95
2023-02-15T05:57:26.357Z,10.35
2023-02-15T06:00:39.323Z,9.45
2023-02-15T06:03:51.385Z,10.73
2023-02-15T06:07:05.330Z,9.90
2023-02-15T06:10:30.382Z,8.77
2023-02-15T06:13:30.390Z,11.10
2023-02-15T06:16:42.327Z,11.53
2023-02-15T06:19:42.495Z,13.60
2023-02-15T06:23:07.352Z,11.60
2023-02-15T06:26:07.428Z,13.03
2023-02-15T06:29:32.582Z,11.73
2023-02-15T06:32:35.400Z,12.07
2023-02-15T06:35:47.479Z,11.85
2023-02-15T06:39:01.389Z,13.25
2023-02-15T06:42:25.433Z,10.13
2023-02-15T06:45:37.492Z,10.43
2023-02-15T06:49:02.500Z,11.40
2023-02-15T06:52:02.577Z,11.60
2023-02-15T06:55:29.521Z,13.07
2023-02-15T06:58:29.581Z,10.00
2023-02-15T07:01:42.573Z,13.03
2023-02-15T07:04:42.576Z,10.53
2023-02-15T07:07:54.485Z,11.00
2023-02-15T07:11:11.564Z,11.77
2023-02-15T07:14:23.487Z,14.67
2023-02-15T07:17:38.794Z,13.23
2023-02-15T07:20:48.634Z,10.10
2023-02-15T07:23:49.570Z,16.67
2023-02-15T07:27:15.714Z,11.85
2023-02-15T07:30:27.639Z,13.43
2023-02-15T07:33:40.626Z,15.30
2023-02-15T07:36:55.595Z,21.33
2023-02-15T07:40:07.665Z,13.40
2023-02-15T07:43:21.635Z,12.00
2023-02-15T07:46:33.692Z,15.90
2023-02-15T07:49:33.694Z,17.20
2023-02-15T07:52:46.672Z,17.83
2023-02-15T07:55:46.652Z,17.70
2023-02-15T07:59:13.702Z,21.03
2023-02-15T08:02:13.664Z,12.50
2023-02-15T08:05:25.703Z,17.53
2023-02-15T08:08:49.752Z,13.15
2023-02-15T08:12:14.773Z,19.05
2023-02-15T08:15:28.776Z,20.27
2023-02-15T08:18:40.784Z,25.60
2023-02-15T08:21:52.804Z,21.15
2023-02-15T08:25:04.894Z,19.43
2023-02-15T08:28:04.736Z,16.03
2023-02-15T08:31:36.931Z,21.33
2023-02-15T08:34:48.851Z,25.87
2023-02-15T08:38:01.851Z,23.60
2023-02-15T08:41:01.972Z,25.47
2023-02-15T08:44:25.822Z,22.57
2023-02-15T08:47:39.904Z,23.73
2023-02-15T08:50:52.954Z,21.50
2023-02-15T08:54:04.863Z,19.03
2023-02-15T08:57:20.941Z,24.87
2023-02-15T09:00:21.919Z,28.33
2023-02-15T09:03:47.961Z,20.70
2023-02-15T09:07:11.924Z,28.57
2023-02-15T09:10:23.929Z,24.73
2023-02-15T09:13:23.902Z,25.37
2023-02-15T09:16:47.968Z,25.50
2023-02-15T09:20:01.866Z,26.00
2023-02-15T09:23:25.527Z,29.87
2023-02-15T09:26:29.967Z,48.67
2023-02-15T09:29:41.963Z,37.60
2023-02-15T09:32:41.932Z,45.00
2023-02-15T09:36:08.957Z,41.27
2023-02-15T09:39:20.956Z,38.47
2023-02-15T09:42:54.953Z,35.85
2023-02-15T09:46:13.010Z,36.20
2023-02-15T09:49:37.081Z,42.47
2023-02-15T09:53:00.131Z,32.03
2023-02-15T09:56:28.035Z,33.73
2023-02-15T09:59:41.102Z,23.77
2023-02-15T10:03:18.102Z,31.73
2023-02-15T10:06:48.123Z,26.50
2023-02-15T10:10:04.071Z,25.10
2023-02-15T10:13:35.134Z,23.60
2023-02-15T10:16:47.109Z,21.85
2023-02-15T10:20:12.140Z,30.70
2023-02-15T10:23:27.157Z,29.10
2023-02-15T10:26:53.153Z,27.20
2023-02-15T10:30:05.151Z,26.63
2023-02-15T10:33:29.200Z,26.07
2023-02-15T10:36:44.140Z,30.60
2023-02-15T10:40:16.168Z,28.53
2023-02-15T10:43:41.210Z,24.67
2023-02-15T10:47:09.333Z,28.13
2023-02-15T10:50:25.225Z,31.77
2023-02-15T10:53:51.211Z,30.43
2023-02-15T10:57:04.277Z,31.13
2023-02-15T11:00:31.305Z,30.50
2023-02-15T11:03:46.207Z,31.75
2023-02-15T11:07:10.332Z,31.40
2023-02-15T11:10:22.239Z,28.87
2023-02-15T11:13:48.274Z,26.30
2023-02-15T11:17:02.338Z,29.53
2023-02-15T11:20:26.306Z,35.90
2023-02-15T11:23:38.292Z,42.00
2023-02-15T11:27:03.419Z,36.37
2023-02-15T11:30:19.478Z,31.33
2023-02-15T11:33:45.364Z,29.23
2023-02-15T11:36:57.344Z,34.77
2023-02-15T11:40:10.326Z,36.00
2023-02-15T11:43:22.351Z,38.25
2023-02-15T11:46:34.494Z,31.47
2023-02-15T11:49:51.363Z,34.53
2023-02-15T11:53:16.426Z,32.23
2023-02-15T11:56:17.443Z,40.57
2023-02-15T11:59:41.384Z,33.95
2023-02-15T12:02:41.472Z,36.23
2023-02-15T12:06:15.510Z,30.17
2023-02-15T12:09:40.442Z,32.03
2023-02-15T12:12:52.483Z,36.07
2023-02-15T12:16:16.615Z,35.50
2023-02-15T12:19:31.498Z,36.33
2023-02-15T12:22:58.587Z,38.90
2023-02-15T12:26:14.528Z,36.13
2023-02-15T12:29:38.595Z,33.10
2023-02-15T12:32:50.465Z,24.30
2023-02-15T12:36:14.605Z,34.90
2023-02-15T12:39:31.549Z,35.73
2023-02-15T12:43:09.058Z,40.85
2023-02-15T12:46:06.520Z,30.47
2023-02-15T12:49:31.698Z,34.40
2023-02-15T12:52:48.707Z,31.30
2023-02-15T12:56:23.821Z,33.77
2023-02-15T12:59:29.677Z,28.47
2023-02-15T13:02:54.608Z,30.55
2023-02-15T13:06:06.608Z,36.75
2023-02-15T13:09:31.651Z,29.43
2023-02-15T13:12:45.583Z,30.63
2023-02-15T13:16:09.705Z,29.97
2023-02-15T13:19:21.735Z,28.87
2023-02-15T13:22:45.681Z,27.80
2023-02-15T13:26:01.674Z,25.87
2023-02-15T13:29:26.691Z,28.50
2023-02-15T13:32:39.717Z,25.67
2023-02-15T13:36:04.693Z,28.57
2023-02-15T13:39:18.678Z,23.70
2023-02-15T13:42:43.732Z,23.50
2023-02-15T13:45:58.872Z,29.30
2023-02-15T13:49:24.820Z,34.43
2023-02-15T13:52:38.783Z,25.20
2023-02-15T13:56:03.998Z,31.85
2023-02-15T13:59:21.870Z,25.95
2023-02-15T14:02:51.766Z,24.75
2023-02-15T14:06:20.843Z,23.07
2023-02-15T14:09:35.861Z,27.37
2023-02-15T14:13:05.802Z,31.03
2023-02-15T14:16:17.950Z,22.23
2023-02-15T14:19:43.921Z,28.33
2023-02-15T14:22:55.913Z,28.07
2023-02-15T14:26:19.867Z,28.07
2023-02-15T14:29:33.568Z,27.47
2023-02-15T14:32:56.891Z,28.35
2023-02-15T14:36:22.955Z,33.40
2023-02-15T14:40:03.009Z,28.10
2023-02-15T14:43:16.003Z,23.55
2023-02-15T14:46:42.575Z,27.17
2023-02-15T14:49:54.977Z,26.90
2023-02-15T14:53:23.008Z,27.30
2023-02-15T14:56:47.018Z,28.10
2023-02-15T15:00:13.966Z,25.65
2023-02-15T15:03:15.937Z,29.35
2023-02-15T15:06:47.080Z,28.15
2023-02-15T15:09:58.970Z,27.07
2023-02-15T15:13:25.083Z,26.15
2023-02-15T15:16:50.147Z,26.85
2023-02-15T15:20:23.112Z,27.47
2023-02-15T15:23:42.144Z,26.50
2023-02-15T15:26:55.031Z,25.27
2023-02-15T15:30:09.033Z,26.00
2023-02-15T15:33:34.112Z,24.90
2023-02-15T15:36:49.102Z,25.70
2023-02-15T15:40:31.080Z,30.40
2023-02-15T15:43:57.133Z,25.15
2023-02-15T15:47:34.136Z,23.53
2023-02-15T15:50:47.712Z,23.90
2023-02-15T15:54:10.140Z,25.77
2023-02-15T15:57:22.161Z,26.40
2023-02-15T16:00:56.147Z,27.27
2023-02-15T16:04:22.209Z,28.30
2023-02-15T16:07:42.271Z,20.50
2023-02-15T16:10:54.144Z,31.23
2023-02-15T16:14:06.237Z,21.65
2023-02-15T16:17:30.227Z,21.65
2023-02-15T16:20:44.252Z,24.00
2023-02-15T16:24:13.275Z,21.30
2023-02-15T16:27:40.274Z,23.17
2023-02-15T16:31:04.272Z,23.13
2023-02-15T16:34:17.282Z,22.30
2023-02-15T16:37:43.287Z,25.40
2023-02-15T16:41:07.292Z,27.30
2023-02-15T16:44:32.269Z,25.53
2023-02-15T16:47:44.340Z,23.27
2023-02-15T16:51:12.348Z,31.60
2023-02-15T16:54:26.374Z,27.50
2023-02-15T16:57:50.337Z,25.97
2023-02-15T17:01:02.811Z,15.73
2023-02-15T17:04:38.388Z,20.00
2023-02-15T17:07:38.375Z,23.27
2023-02-15T17:11:04.808Z,22.23
2023-02-15T17:14:19.370Z,26.27
2023-02-15T17:17:32.468Z,21.10
2023-02-15T17:20:44.377Z,28.95
2023-02-15T17:24:08.428Z,22.90
2023-02-15T17:27:22.401Z,27.55
2023-02-15T17:30:48.534Z,24.30
2023-02-15T17:34:03.496Z,22.73
2023-02-15T17:37:15.556Z,25.30
2023-02-15T17:40:27.515Z,20.30
2023-02-15T17:43:53.563Z,22.17
2023-02-15T17:47:05.519Z,22.13
2023-02-15T17:50:29.500Z,19.07
2023-02-15T17:53:41.554Z,27.67
2023-02-15T17:56:53.562Z,18.17
2023-02-15T18:00:13.138Z,19.23
2023-02-15T18:03:43.211Z,20.33
2023-02-15T18:07:01.182Z,17.37
2023-02-15T18:10:19.467Z,18.97
2023-02-15T18:13:19.574Z,26.23
2023-02-15T18:16:46.629Z,19.10
2023-02-15T18:20:02.616Z,18.63
2023-02-15T18:23:27.689Z,19.33
2023-02-15T18:26:41.579Z,19.13
2023-02-15T18:29:53.653Z,18.40
2023-02-15T18:33:06.593Z,16.63
2023-02-15T18:36:30.640Z,23.33
2023-02-15T18:39:45.710Z,19.70
2023-02-15T18:43:09.671Z,32.27
2023-02-15T18:46:21.734Z,31.33
2023-02-15T18:49:47.652Z,23.35
2023-02-15T18:52:59.611Z,20.75
2023-02-15T18:56:23.758Z,21.10
2023-02-15T18:59:38.750Z,20.07
2023-02-15T19:02:50.809Z,26.50
2023-02-15T19:06:04.795Z,24.75
2023-02-15T19:09:17.775Z,19.20
2023-02-15T19:12:18.810Z,24.90
2023-02-15T19:15:43.766Z,27.93
2023-02-15T19:18:43.798Z,20.03
2023-02-15T19:22:09.845Z,21.83
2023-02-15T19:25:21.827Z,21.60
2023-02-15T19:28:45.845Z,19.20
2023-02-15T19:31:46.058Z,22.10
2023-02-15T19:34:58.859Z,19.05
2023-02-15T19:38:12.848Z,19.53
2023-02-15T19:41:39.934Z,23.97
2023-02-15T19:44:39.918Z,18.00
2023-02-15T19:47:53.911Z,15.95
2023-02-15T19:51:05.912Z,22.60
2023-02-15T19:54:33.964Z,19.65
2023-02-15T19:57:33.896Z,26.83
2023-02-15T20:00:57.957Z,25.37
2023-02-15T20:04:10.007Z,23.20
2023-02-15T20:07:21.913Z,19.55
2023-02-15T20:10:46.967Z,29.83
2023-02-15T20:13:46.970Z,16.10
2023-02-15T20:16:58.976Z,26.25
2023-02-15T20:19:59.047Z,18.90
2023-02-15T20:23:23.094Z,23.00
2023-02-15T20:26:37.981Z,28.23
2023-02-15T20:29:50.026Z,25.50
2023-02-15T20:32:51.053Z,15.97
2023-02-15T20:36:15.117Z,17.00
2023-02-15T20:39:28.037Z,17.90
2023-02-15T20:42:55.075Z,18.30
2023-02-15T20:45:55.026Z,20.70
2023-02-15T20:49:08.142Z,17.23
2023-02-15T20:52:20.136Z,17.97
2023-02-15T20:55:44.044Z,18.15
2023-02-15T20:58:58.078Z,14.37
2023-02-15T21:02:23.063Z,17.95
2023-02-15T21:05:39.158Z,22.43
2023-02-15T21:08:51.182Z,15.33
2023-02-15T21:11:51.123Z,16.00
2023-02-15T21:15:18.151Z,18.27
2023-02-15T21:18:30.177Z,18.40
2023-02-15T21:21:42.149Z,26.97
2023-02-15T21:24:54.223Z,15.10
2023-02-15T21:28:06.207Z,16.63
2023-02-15T21:31:20.311Z,29.17
2023-02-15T21:34:39.251Z,21.90
2023-02-15T21:37:52.219Z,23.43
2023-02-15T21:41:19.286Z,17.67
2023-02-15T21:44:41.696Z,19.30
2023-02-15T21:48:08.243Z,24.50
2023-02-15T21:51:25.919Z,19.00
2023-02-15T21:54:50.341Z,23.80
2023-02-15T21:58:02.247Z,34.07
2023-02-15T22:01:14.383Z,21.77
2023-02-15T22:04:40.315Z,15.83
2023-02-15T22:07:40.299Z,18.33
2023-02-15T22:11:04.641Z,30.25
2023-02-15T22:14:16.326Z,17.83
2023-02-15T22:17:40.373Z,21.77
2023-02-15T22:21:06.617Z,18.65
2023-02-15T22:24:19.391Z,27.47
2023-02-15T22:27:31.356Z,30.57
2023-02-15T22:30:57.472Z,32.25
2023-02-15T22:34:09.398Z,30.10
2023-02-15T22:37:36.382Z,30.40
2023-02-15T22:40:49.466Z,28.23
2023-02-15T22:44:01.432Z,26.50
2023-02-15T22:47:02.429Z,20.50
2023-02-15T22:50:14.480Z,22.05
2023-02-15T22:53:28.480Z,31.80
2023-02-15T22:56:53.437Z,25.85
2023-02-15T22:59:53.485Z,27.55
2023-02-15T23:03:17.428Z,34.03
2023-02-15T23:06:18.516Z,24.93
2023-02-15T23:09:45.538Z,35.90
2023-02-15T23:12:46.469Z,31.00
2023-02-15T23:16:10.540Z,35.33
2023-02-15T23:19:22.465Z,29.97
2023-02-15T23:22:37.617Z,25.93
2023-02-15T23:25:51.498Z,26.23
2023-02-15T23:29:15.588Z,28.57
2023-02-15T23:32:15.676Z,25.15
2023-02-15T23:35:39.574Z,28.50
2023-02-15T23:38:51.552Z,29.13
2023-02-15T23:42:05.044Z,31.67
2023-02-15T23:45:16.598Z,28.27
2023-02-15T23:48:45.660Z,31.93
2023-02-15T23:51:57.549Z,28.87
2023-02-15T23:55:09.787Z,32.70
2023-02-15T23:58:23.688Z,28.50
