createdAt,value
2017-12-28T00:02:21.220Z,-0.40
2017-12-28T00:04:48.787Z,-0.40
2017-12-28T00:07:17.101Z,-0.40
2017-12-28T00:09:44.669Z,-0.40
2017-12-28T00:12:12.996Z,-0.40
2017-12-28T00:14:40.536Z,-0.50
2017-12-28T00:17:08.103Z,-0.40
2017-12-28T00:19:35.655Z,-0.40
2017-12-28T00:22:03.218Z,-0.40
2017-12-28T00:24:30.767Z,-0.40
2017-12-28T00:26:58.339Z,-0.40
2017-12-28T00:29:25.878Z,-0.40
2017-12-28T00:31:53.487Z,-0.40
2017-12-28T00:34:21.843Z,-0.50
2017-12-28T00:36:50.229Z,-0.50
2017-12-28T00:39:17.774Z,-0.60
2017-12-28T00:41:45.351Z,-0.60
2017-12-28T00:44:12.903Z,-0.60
2017-12-28T00:46:40.438Z,-0.60
2017-12-28T00:49:08.027Z,-0.60
2017-12-28T00:51:36.427Z,-0.70
2017-12-28T00:54:03.988Z,-0.70
2017-12-28T00:56:31.537Z,-0.70
2017-12-28T00:58:59.858Z,-0.80
2017-12-28T01:01:27.403Z,-0.80
2017-12-28T01:03:54.969Z,-0.80
2017-12-28T01:06:22.544Z,-0.90
2017-12-28T01:08:50.108Z,-0.90
2017-12-28T01:11:17.651Z,-1.00
2017-12-28T01:13:45.979Z,-1.20
2017-12-28T01:16:13.528Z,-1.20
2017-12-28T01:18:41.096Z,-1.20
2017-12-28T01:21:08.633Z,-1.20
2017-12-28T01:23:36.196Z,-1.20
2017-12-28T01:26:04.518Z,-1.10
2017-12-28T01:28:32.050Z,-1.20
2017-12-28T01:30:59.607Z,-1.10
2017-12-28T01:33:27.152Z,-1.20
2017-12-28T01:35:55.484Z,-1.20
2017-12-28T01:38:23.088Z,-1.20
2017-12-28T01:40:51.612Z,-1.20
2017-12-28T01:43:19.154Z,-1.20
2017-12-28T01:45:46.714Z,-1.20
2017-12-28T01:48:15.019Z,-1.20
2017-12-28T01:50:44.699Z,-1.30
2017-12-28T01:53:13.480Z,-1.30
2017-12-28T01:55:41.868Z,-1.30
2017-12-28T01:58:09.439Z,-1.40
2017-12-28T02:00:37.784Z,-1.30
2017-12-28T02:03:06.676Z,-1.30
2017-12-28T02:05:34.247Z,-1.30
2017-12-28T02:08:02.592Z,-1.20
2017-12-28T02:10:30.202Z,-1.20
2017-12-28T02:12:57.771Z,-1.20
2017-12-28T02:15:25.371Z,-1.10
2017-12-28T02:17:53.075Z,-1.10
2017-12-28T02:20:20.619Z,-1.20
2017-12-28T02:22:49.446Z,-1.30
2017-12-28T02:25:17.080Z,-1.30
2017-12-28T02:27:45.137Z,-1.30
2017-12-28T02:30:12.864Z,-1.30
2017-12-28T02:32:41.263Z,-1.20
2017-12-28T02:35:09.676Z,-1.00
2017-12-28T02:37:38.084Z,-0.90
2017-12-28T02:40:05.627Z,-0.90
2017-12-28T02:42:33.376Z,-0.80
2017-12-28T02:45:01.029Z,-0.70
2017-12-28T02:47:28.686Z,-0.70
2017-12-28T02:49:56.252Z,-0.60
2017-12-28T02:52:24.708Z,-0.60
2017-12-28T02:54:53.040Z,-0.70
2017-12-28T02:57:23.220Z,-0.70
2017-12-28T02:59:50.816Z,-0.70
2017-12-28T03:02:18.359Z,-0.80
2017-12-28T03:04:45.924Z,-0.80
2017-12-28T03:07:13.484Z,-0.70
2017-12-28T03:09:41.813Z,-0.60
2017-12-28T03:12:09.355Z,-0.60
2017-12-28T03:14:36.924Z,-0.50
2017-12-28T03:17:04.473Z,-0.50
2017-12-28T03:19:32.062Z,-0.50
2017-12-28T03:21:59.607Z,-0.40
2017-12-28T03:24:27.924Z,-0.30
2017-12-28T03:26:55.488Z,-0.30
2017-12-28T03:29:23.804Z,-0.30
2017-12-28T03:31:52.137Z,-0.30
2017-12-28T03:34:19.694Z,-0.20
2017-12-28T03:36:47.262Z,-0.20
2017-12-28T03:39:15.575Z,-0.20
2017-12-28T03:41:43.148Z,-0.20
2017-12-28T03:44:11.464Z,0.00
2017-12-28T03:46:39.020Z,0.00
2017-12-28T03:49:06.565Z,0.10
2017-12-28T03:51:34.120Z,0.10
2017-12-28T03:54:01.659Z,0.20
2017-12-28T03:56:29.220Z,0.20
2017-12-28T03:58:56.760Z,0.30
2017-12-28T04:01:25.069Z,0.30
2017-12-28T04:03:52.628Z,0.30
2017-12-28T04:06:20.173Z,0.30
2017-12-28T04:08:47.740Z,0.40
2017-12-28T04:11:15.279Z,0.40
2017-12-28T04:13:43.603Z,0.50
2017-12-28T04:16:11.157Z,0.50
2017-12-28T04:18:38.723Z,0.60
2017-12-28T04:21:06.274Z,0.60
2017-12-28T04:23:33.831Z,0.60
2017-12-28T04:26:02.136Z,0.60
2017-12-28T04:28:30.468Z,0.50
2017-12-28T04:30:58.021Z,0.50
2017-12-28T04:33:25.594Z,0.60
2017-12-28T04:35:53.908Z,0.50
2017-12-28T04:38:22.216Z,0.50
2017-12-28T04:40:50.544Z,0.50
2017-12-28T04:43:18.083Z,0.50
2017-12-28T04:45:45.648Z,0.50
2017-12-28T04:48:13.201Z,0.40
2017-12-28T04:50:40.759Z,0.40
2017-12-28T04:53:08.303Z,0.40
2017-12-28T04:55:35.873Z,0.40
2017-12-28T04:58:03.420Z,0.40
2017-12-28T05:00:30.989Z,0.40
2017-12-28T05:02:58.537Z,0.40
2017-12-28T05:05:26.103Z,0.50
2017-12-28T05:07:53.649Z,0.50
2017-12-28T05:10:21.216Z,0.50
2017-12-28T05:12:49.539Z,0.50
2017-12-28T05:15:17.103Z,0.50
2017-12-28T05:17:45.416Z,0.50
2017-12-28T05:20:12.966Z,0.40
2017-12-28T05:22:40.527Z,0.50
2017-12-28T05:25:08.077Z,0.40
2017-12-28T05:27:35.879Z,0.50
2017-12-28T05:30:03.430Z,0.50
2017-12-28T05:32:31.761Z,0.50
2017-12-28T05:34:59.327Z,0.50
2017-12-28T05:37:26.912Z,0.60
2017-12-28T05:39:54.494Z,0.60
2017-12-28T05:42:22.811Z,0.60
2017-12-28T05:44:50.351Z,0.60
2017-12-28T05:47:17.912Z,0.60
2017-12-28T05:49:45.457Z,0.60
2017-12-28T05:52:12.991Z,0.60
2017-12-28T05:54:40.548Z,0.60
2017-12-28T05:57:08.089Z,0.60
2017-12-28T05:59:36.420Z,0.60
2017-12-28T06:02:03.963Z,0.60
2017-12-28T06:04:32.296Z,0.50
2017-12-28T06:06:59.844Z,0.50
2017-12-28T06:09:27.409Z,0.50
2017-12-28T06:11:54.946Z,0.50
2017-12-28T06:14:22.504Z,0.60
2017-12-28T06:16:50.821Z,0.60
2017-12-28T06:19:19.151Z,0.60
2017-12-28T06:21:46.691Z,0.50
2017-12-28T06:24:15.020Z,0.60
2017-12-28T06:26:42.576Z,0.60
2017-12-28T06:29:10.890Z,0.60
2017-12-28T06:31:39.228Z,0.60
2017-12-28T06:34:06.767Z,0.60
2017-12-28T06:36:35.109Z,0.70
2017-12-28T06:39:02.656Z,0.60
2017-12-28T06:41:30.980Z,0.70
2017-12-28T06:43:58.519Z,0.70
2017-12-28T06:46:26.080Z,0.70
2017-12-28T06:48:53.624Z,0.70
2017-12-28T06:51:21.952Z,0.70
2017-12-28T06:53:49.497Z,0.70
2017-12-28T06:56:17.836Z,0.70
2017-12-28T06:58:45.385Z,0.70
2017-12-28T07:01:13.715Z,0.70
2017-12-28T07:03:41.256Z,0.70
2017-12-28T07:06:08.821Z,0.70
2017-12-28T07:08:36.380Z,0.70
2017-12-28T07:11:03.925Z,0.70
2017-12-28T07:13:32.256Z,0.80
2017-12-28T07:15:59.803Z,0.70
2017-12-28T07:18:28.131Z,0.80
2017-12-28T07:20:55.676Z,0.70
2017-12-28T07:23:23.235Z,0.80
2017-12-28T07:25:50.788Z,0.80
2017-12-28T07:28:18.347Z,0.80
2017-12-28T07:30:46.652Z,0.80
2017-12-28T07:33:14.988Z,0.80
2017-12-28T07:35:42.533Z,0.80
2017-12-28T07:38:10.920Z,0.80
2017-12-28T07:40:39.274Z,0.80
2017-12-28T07:43:06.863Z,0.80
2017-12-28T07:45:34.411Z,0.80
2017-12-28T07:48:03.033Z,0.90
2017-12-28T07:50:30.643Z,0.80
2017-12-28T07:52:58.187Z,0.90
2017-12-28T07:55:30.069Z,0.90
2017-12-28T07:57:57.636Z,0.90
2017-12-28T08:00:25.227Z,1.00
2017-12-28T08:02:52.802Z,1.00
2017-12-28T08:05:20.365Z,1.00
2017-12-28T08:07:47.931Z,1.10
2017-12-28T08:10:15.488Z,1.10
2017-12-28T08:12:43.068Z,1.10
2017-12-28T08:15:10.656Z,1.20
2017-12-28T08:17:38.233Z,1.20
2017-12-28T08:20:06.579Z,1.30
2017-12-28T08:22:34.211Z,1.30
2017-12-28T08:25:01.780Z,1.30
2017-12-28T08:27:36.229Z,1.30
2017-12-28T08:30:04.564Z,1.40
2017-12-28T08:32:32.104Z,1.40
2017-12-28T08:34:59.666Z,1.40
2017-12-28T08:37:27.996Z,1.40
2017-12-28T08:39:55.536Z,1.40
2017-12-28T08:42:23.122Z,1.40
2017-12-28T08:44:50.668Z,1.50
2017-12-28T08:47:18.992Z,1.50
2017-12-28T08:49:46.544Z,1.50
2017-12-28T08:52:14.872Z,1.50
2017-12-28T08:54:42.420Z,1.50
2017-12-28T08:57:10.091Z,1.50
2017-12-28T08:59:37.691Z,1.50
2017-12-28T09:02:05.265Z,1.60
2017-12-28T09:04:32.798Z,1.60
2017-12-28T09:07:00.362Z,1.60
2017-12-28T09:09:28.667Z,1.70
2017-12-28T09:11:57.007Z,1.70
2017-12-28T09:14:24.555Z,1.70
2017-12-28T09:16:52.882Z,1.70
2017-12-28T09:19:20.432Z,1.70
2017-12-28T09:21:48.748Z,1.80
2017-12-28T09:24:17.072Z,1.80
2017-12-28T09:26:44.616Z,1.80
2017-12-28T09:29:12.198Z,1.80
2017-12-28T09:31:39.735Z,1.80
2017-12-28T09:34:07.296Z,1.80
2017-12-28T09:36:34.840Z,1.80
2017-12-28T09:39:02.400Z,1.80
2017-12-28T09:41:29.975Z,0.40
2017-12-28T09:43:57.532Z,1.90
2017-12-28T09:46:25.188Z,1.90
2017-12-28T09:48:52.762Z,1.90
2017-12-28T09:51:20.314Z,1.90
2017-12-28T09:53:47.890Z,2.00
2017-12-28T09:56:15.468Z,2.00
2017-12-28T09:58:43.038Z,2.00
2017-12-28T10:01:11.373Z,2.10
2017-12-28T10:03:38.916Z,2.00
2017-12-28T10:06:07.247Z,2.10
2017-12-28T10:08:34.797Z,2.10
2017-12-28T10:11:03.127Z,2.20
2017-12-28T10:13:30.670Z,2.20
2017-12-28T10:15:58.236Z,2.20
2017-12-28T10:18:25.775Z,2.20
2017-12-28T10:20:53.336Z,2.20
2017-12-28T10:23:21.637Z,2.30
2017-12-28T10:25:49.200Z,2.30
2017-12-28T10:28:16.756Z,2.30
2017-12-28T10:30:44.350Z,2.40
2017-12-28T10:33:11.891Z,2.40
2017-12-28T10:35:39.429Z,2.40
2017-12-28T10:38:07.001Z,2.50
2017-12-28T10:40:34.548Z,2.50
2017-12-28T10:43:02.116Z,2.50
2017-12-28T10:45:30.420Z,2.50
2017-12-28T10:47:58.748Z,2.50
2017-12-28T10:50:26.296Z,2.50
2017-12-28T10:52:54.627Z,2.50
2017-12-28T10:55:22.220Z,2.50
2017-12-28T10:57:49.779Z,2.60
2017-12-28T11:00:19.476Z,2.60
2017-12-28T11:02:47.070Z,2.60
2017-12-28T11:05:14.628Z,2.60
2017-12-28T11:07:42.195Z,2.60
2017-12-28T11:10:09.739Z,2.70
2017-12-28T11:12:40.808Z,2.70
2017-12-28T11:15:16.941Z,2.70
2017-12-28T11:17:44.809Z,2.70
2017-12-28T11:20:12.390Z,2.70
2017-12-28T11:22:44.315Z,2.80
2017-12-28T11:25:13.868Z,2.80
2017-12-28T11:27:45.749Z,2.80
2017-12-28T11:30:14.427Z,2.80
2017-12-28T11:32:44.020Z,2.80
2017-12-28T11:35:12.347Z,2.80
2017-12-28T11:37:41.273Z,2.80
2017-12-28T11:40:08.960Z,2.80
2017-12-28T11:42:36.510Z,2.80
2017-12-28T11:45:04.888Z,2.80
2017-12-28T11:47:32.409Z,2.90
2017-12-28T11:50:06.352Z,2.80
2017-12-28T11:52:33.896Z,2.80
2017-12-28T11:55:06.402Z,2.80
2017-12-28T11:57:36.733Z,2.80
2017-12-28T12:00:09.985Z,2.80
2017-12-28T12:02:41.061Z,2.80
2017-12-28T12:05:09.387Z,2.80
2017-12-28T12:07:41.879Z,2.80
2017-12-28T12:10:11.234Z,2.80
2017-12-28T12:12:38.788Z,2.80
2017-12-28T12:15:06.332Z,2.80
2017-12-28T12:17:33.903Z,2.80
2017-12-28T12:20:01.459Z,2.80
2017-12-28T12:22:29.024Z,2.80
2017-12-28T12:24:56.563Z,2.80
2017-12-28T12:27:24.139Z,2.80
2017-12-28T12:29:51.684Z,2.80
2017-12-28T12:32:19.248Z,2.80
2017-12-28T12:34:47.569Z,2.90
2017-12-28T12:37:15.118Z,2.80
2017-12-28T12:39:42.683Z,2.80
2017-12-28T12:42:10.232Z,2.80
2017-12-28T12:44:37.796Z,2.90
2017-12-28T12:47:05.353Z,2.90
2017-12-28T12:49:32.908Z,2.90
2017-12-28T12:52:00.451Z,2.90
2017-12-28T12:54:28.772Z,3.00
2017-12-28T12:56:56.311Z,3.00
2017-12-28T12:59:23.871Z,3.00
2017-12-28T13:01:51.413Z,3.00
2017-12-28T13:04:18.976Z,3.00
2017-12-28T13:06:47.288Z,3.10
2017-12-28T13:09:14.852Z,3.10
2017-12-28T13:11:43.160Z,3.10
2017-12-28T13:14:11.490Z,3.20
2017-12-28T13:16:40.295Z,3.10
2017-12-28T13:19:13.572Z,3.20
2017-12-28T13:21:43.733Z,3.20
2017-12-28T13:24:11.281Z,3.20
2017-12-28T13:26:39.049Z,3.20
2017-12-28T13:29:08.942Z,3.20
2017-12-28T13:31:36.752Z,3.20
2017-12-28T13:34:05.060Z,3.20
2017-12-28T13:36:32.636Z,3.20
2017-12-28T13:39:03.494Z,3.20
2017-12-28T13:41:31.377Z,3.20
2017-12-28T13:44:03.329Z,3.20
2017-12-28T13:46:33.257Z,3.20
2017-12-28T13:49:01.191Z,3.20
2017-12-28T13:51:28.753Z,3.20
2017-12-28T13:53:56.319Z,3.20
2017-12-28T13:56:23.876Z,3.20
2017-12-28T14:01:46.944Z,3.20
2017-12-28T14:04:15.322Z,3.30
2017-12-28T14:06:43.707Z,3.30
2017-12-28T14:09:11.237Z,3.30
2017-12-28T14:11:39.541Z,3.30
2017-12-28T14:14:07.860Z,3.30
2017-12-28T14:16:35.395Z,3.30
2017-12-28T14:19:03.000Z,3.30
2017-12-28T14:21:30.531Z,3.30
2017-12-28T14:23:58.083Z,3.30
2017-12-28T14:26:25.627Z,3.30
2017-12-28T14:28:53.183Z,3.30
2017-12-28T14:31:20.728Z,3.30
2017-12-28T14:33:51.006Z,3.30
2017-12-28T14:36:18.615Z,3.30
2017-12-28T14:38:46.976Z,3.30
2017-12-28T14:41:14.518Z,3.30
2017-12-28T14:43:42.944Z,3.30
2017-12-28T14:46:11.249Z,3.30
2017-12-28T14:48:39.545Z,3.20
2017-12-28T14:51:07.864Z,3.20
2017-12-28T14:53:35.404Z,3.20
2017-12-28T14:56:02.960Z,3.20
2017-12-28T14:58:30.495Z,3.30
2017-12-28T15:00:58.812Z,3.20
2017-12-28T15:03:26.348Z,3.20
2017-12-28T15:05:53.909Z,3.20
2017-12-28T15:08:21.439Z,3.30
2017-12-28T15:10:49.000Z,3.30
2017-12-28T15:13:16.535Z,3.20
2017-12-28T15:15:44.092Z,3.20
2017-12-28T15:18:12.391Z,3.30
2017-12-28T15:20:39.953Z,3.30
2017-12-28T15:23:07.488Z,3.30
2017-12-28T15:25:35.029Z,3.30
2017-12-28T15:28:02.601Z,3.30
2017-12-28T15:30:30.148Z,3.30
2017-12-28T15:32:57.707Z,3.30
2017-12-28T15:35:26.016Z,3.20
2017-12-28T15:37:53.575Z,3.20
2017-12-28T15:40:21.113Z,3.20
2017-12-28T15:42:48.671Z,3.20
2017-12-28T15:45:16.235Z,3.20
2017-12-28T15:47:44.556Z,3.10
2017-12-28T15:50:12.091Z,3.10
2017-12-28T15:52:39.639Z,3.20
2017-12-28T15:55:07.173Z,3.10
2017-12-28T15:57:34.726Z,3.10
2017-12-28T16:00:02.267Z,3.10
2017-12-28T16:02:30.584Z,3.00
2017-12-28T16:04:58.119Z,3.10
2017-12-28T16:07:25.676Z,3.00
2017-12-28T16:09:53.241Z,3.10
2017-12-28T16:12:20.812Z,3.10
2017-12-28T16:14:48.345Z,3.20
2017-12-28T16:17:15.889Z,3.20
2017-12-28T16:19:43.448Z,3.20
2017-12-28T16:22:11.748Z,3.20
2017-12-28T16:24:40.080Z,3.20
2017-12-28T16:27:07.619Z,3.20
2017-12-28T16:29:35.183Z,3.20
2017-12-28T16:32:02.720Z,3.10
2017-12-28T16:34:30.268Z,3.20
2017-12-28T16:36:57.811Z,3.10
2017-12-28T16:39:25.361Z,3.10
2017-12-28T16:41:52.956Z,3.00
2017-12-28T16:44:20.512Z,3.00
2017-12-28T16:46:48.811Z,2.90
2017-12-28T16:49:17.132Z,2.90
2017-12-28T16:51:44.668Z,2.90
2017-12-28T16:54:12.223Z,2.90
2017-12-28T16:56:39.761Z,3.00
2017-12-28T16:59:08.060Z,2.90
2017-12-28T17:01:36.324Z,2.90
2017-12-28T17:04:03.869Z,2.90
2017-12-28T17:09:06.101Z,2.90
2017-12-28T17:11:34.430Z,2.90
2017-12-28T17:14:01.971Z,2.90
2017-12-28T17:16:30.288Z,2.80
2017-12-28T17:18:58.595Z,2.80
2017-12-28T17:21:26.183Z,2.80
2017-12-28T17:23:54.449Z,2.80
2017-12-28T17:26:22.067Z,2.80
2017-12-28T17:28:49.612Z,2.80
2017-12-28T17:31:17.181Z,2.70
2017-12-28T17:33:44.719Z,2.80
2017-12-28T17:36:12.260Z,2.70
2017-12-28T17:38:39.820Z,2.70
2017-12-28T17:41:07.356Z,2.60
2017-12-28T17:43:35.681Z,2.60
2017-12-28T17:46:03.223Z,2.60
2017-12-28T17:48:30.794Z,2.50
2017-12-28T17:50:58.332Z,2.50
2017-12-28T17:53:25.897Z,2.50
2017-12-28T17:55:53.437Z,2.50
2017-12-28T17:58:21.008Z,2.50
2017-12-28T18:00:48.547Z,2.50
2017-12-28T18:03:16.123Z,2.40
2017-12-28T18:05:44.423Z,2.40
2017-12-28T18:08:12.749Z,2.40
2017-12-28T18:10:40.360Z,2.40
2017-12-28T18:13:07.940Z,2.40
2017-12-28T18:15:35.486Z,2.30
2017-12-28T18:18:03.817Z,2.30
2017-12-28T18:20:31.360Z,2.40
2017-12-28T18:22:59.679Z,2.40
2017-12-28T18:25:27.224Z,2.40
2017-12-28T18:27:54.756Z,2.30
2017-12-28T18:30:22.332Z,2.30
2017-12-28T18:32:49.871Z,2.30
2017-12-28T18:35:18.931Z,2.30
2017-12-28T18:37:47.231Z,2.30
2017-12-28T18:40:15.560Z,2.30
2017-12-28T18:42:43.120Z,2.30
2017-12-28T18:45:10.684Z,2.30
2017-12-28T18:47:38.988Z,2.20
2017-12-28T18:50:07.307Z,2.20
2017-12-28T18:52:34.848Z,2.20
2017-12-28T18:55:02.407Z,2.20
2017-12-28T18:57:29.997Z,2.20
2017-12-28T18:59:57.553Z,2.20
2017-12-28T19:02:25.091Z,2.20
2017-12-28T19:04:52.668Z,2.20
2017-12-28T19:07:20.220Z,2.20
2017-12-28T19:09:47.764Z,2.20
2017-12-28T19:12:16.088Z,2.20
2017-12-28T19:14:43.624Z,2.20
2017-12-28T19:17:11.196Z,2.20
2017-12-28T19:19:38.732Z,2.30
2017-12-28T19:22:07.051Z,2.30
2017-12-28T19:24:34.588Z,2.30
2017-12-28T19:27:04.006Z,2.20
2017-12-28T19:29:31.641Z,2.20
2017-12-28T19:31:59.200Z,2.10
2017-12-28T19:34:27.496Z,2.20
2017-12-28T19:36:55.048Z,2.20
2017-12-28T19:39:22.589Z,2.30
2017-12-28T19:41:50.140Z,2.20
2017-12-28T19:44:17.704Z,2.20
2017-12-28T19:46:45.252Z,2.20
2017-12-28T19:49:12.808Z,2.10
2017-12-28T19:51:41.118Z,2.20
2017-12-28T19:54:09.440Z,2.20
2017-12-28T19:56:37.032Z,2.20
2017-12-28T19:59:04.591Z,2.20
2017-12-28T20:01:32.921Z,2.30
2017-12-28T20:04:00.481Z,2.30
2017-12-28T20:06:37.531Z,2.30
2017-12-28T20:09:06.268Z,2.30
2017-12-28T20:11:35.053Z,2.40
2017-12-28T20:14:03.067Z,2.40
2017-12-28T20:16:30.668Z,2.40
2017-12-28T20:18:58.245Z,2.40
2017-12-28T20:21:25.799Z,2.40
2017-12-28T20:23:53.339Z,2.40
2017-12-28T20:26:24.080Z,2.40
2017-12-28T20:28:55.296Z,2.50
2017-12-28T20:31:25.018Z,2.40
2017-12-28T20:33:53.790Z,2.40
2017-12-28T20:36:30.884Z,2.30
2017-12-28T20:39:04.888Z,2.30
2017-12-28T20:41:33.295Z,2.30
2017-12-28T20:44:00.827Z,2.30
2017-12-28T20:46:30.628Z,2.30
2017-12-28T20:48:59.119Z,2.30
2017-12-28T20:51:26.682Z,2.30
2017-12-28T20:54:01.292Z,2.40
2017-12-28T20:56:36.808Z,2.40
2017-12-28T20:59:05.455Z,2.50
2017-12-28T21:01:33.061Z,2.50
2017-12-28T21:04:00.596Z,2.50
2017-12-28T21:06:30.849Z,2.50
2017-12-28T21:09:00.611Z,2.50
2017-12-28T21:11:31.296Z,2.60
2017-12-28T21:13:59.624Z,2.60
2017-12-28T21:16:27.926Z,2.60
2017-12-28T21:18:56.260Z,2.60
2017-12-28T21:21:23.987Z,2.60
2017-12-28T21:23:53.455Z,2.60
2017-12-28T21:26:20.999Z,2.50
2017-12-28T21:28:48.548Z,2.50
2017-12-28T21:31:16.094Z,2.60
2017-12-28T21:33:44.423Z,2.60
2017-12-28T21:36:11.968Z,2.50
2017-12-28T21:38:40.283Z,2.60
2017-12-28T21:41:08.588Z,2.60
2017-12-28T21:43:36.155Z,2.60
2017-12-28T21:46:04.465Z,2.60
2017-12-28T21:48:32.836Z,2.60
2017-12-28T21:51:00.385Z,2.60
2017-12-28T21:53:27.920Z,2.60
2017-12-28T21:55:55.540Z,2.60
2017-12-28T21:58:23.089Z,2.60
2017-12-28T22:00:52.185Z,2.60
2017-12-28T22:03:19.736Z,2.60
2017-12-28T22:05:50.494Z,2.60
2017-12-28T22:08:18.630Z,2.60
2017-12-28T22:10:46.308Z,2.60
2017-12-28T22:13:14.656Z,3.00
2017-12-28T22:15:42.934Z,2.60
2017-12-28T22:18:11.044Z,2.60
2017-12-28T22:20:40.663Z,2.60
2017-12-28T22:23:12.436Z,2.60
2017-12-28T22:25:45.218Z,2.60
2017-12-28T22:28:12.875Z,2.60
2017-12-28T22:30:40.632Z,2.60
2017-12-28T22:33:09.684Z,2.50
2017-12-28T22:35:38.085Z,2.50
2017-12-28T22:38:06.402Z,2.50
2017-12-28T22:40:35.506Z,2.50
2017-12-28T22:43:06.289Z,2.50
2017-12-28T22:45:34.005Z,2.50
2017-12-28T22:48:01.664Z,2.50
2017-12-28T22:50:29.306Z,2.50
2017-12-28T22:53:04.431Z,2.50
2017-12-28T22:55:32.307Z,2.50
2017-12-28T22:58:07.107Z,2.50
2017-12-28T23:00:35.057Z,2.60
2017-12-28T23:03:02.625Z,2.60
2017-12-28T23:05:31.151Z,2.60
2017-12-28T23:07:58.758Z,2.60
2017-12-28T23:10:26.311Z,2.60
2017-12-28T23:12:53.871Z,2.60
2017-12-28T23:15:22.281Z,2.60
2017-12-28T23:17:51.174Z,2.60
2017-12-28T23:20:19.584Z,2.70
2017-12-28T23:22:47.904Z,2.70
2017-12-28T23:25:15.511Z,2.70
2017-12-28T23:27:43.053Z,2.70
2017-12-28T23:30:10.882Z,2.70
2017-12-28T23:32:38.447Z,2.70
2017-12-28T23:35:06.226Z,2.80
2017-12-28T23:37:34.401Z,2.80
2017-12-28T23:40:02.457Z,2.80
2017-12-28T23:42:30.246Z,2.80
2017-12-28T23:44:58.094Z,2.80
2017-12-28T23:47:26.858Z,2.80
2017-12-28T23:49:54.673Z,2.80
2017-12-28T23:52:22.390Z,2.80
2017-12-28T23:54:51.299Z,2.80
2017-12-28T23:57:19.139Z,2.80
2017-12-28T23:59:47.069Z,2.80
