createdAt,value
2017-10-15T00:00:03.892Z,0
2017-10-15T00:01:02.968Z,0
2017-10-15T00:02:03.417Z,0
2017-10-15T00:03:03.913Z,0
2017-10-15T00:04:04.045Z,0
2017-10-15T00:05:03.610Z,0
2017-10-15T00:06:03.339Z,0
2017-10-15T00:07:03.484Z,0
2017-10-15T00:08:04.009Z,0
2017-10-15T00:09:02.986Z,0
2017-10-15T00:10:03.284Z,0
2017-10-15T00:11:03.855Z,0
2017-10-15T00:12:03.356Z,0
2017-10-15T00:13:04.071Z,0
2017-10-15T00:14:03.427Z,0
2017-10-15T00:15:03.881Z,0
2017-10-15T00:16:03.724Z,0
2017-10-15T00:17:02.900Z,0
2017-10-15T00:18:03.146Z,0
2017-10-15T00:19:03.419Z,0
2017-10-15T00:20:03.195Z,0
2017-10-15T00:21:04.125Z,0
2017-10-15T00:22:03.536Z,0
2017-10-15T00:23:03.320Z,0
2017-10-15T00:24:03.864Z,0
2017-10-15T00:25:02.790Z,0
2017-10-15T00:26:03.832Z,0
2017-10-15T00:27:02.826Z,0
2017-10-15T00:28:02.546Z,0
2017-10-15T00:29:03.990Z,0
2017-10-15T00:30:03.546Z,0
2017-10-15T00:31:02.685Z,0
2017-10-15T00:32:03.937Z,0
2017-10-15T00:33:02.866Z,0
2017-10-15T00:34:03.039Z,0
2017-10-15T00:35:03.412Z,0
2017-10-15T00:36:03.880Z,0
2017-10-15T00:37:02.974Z,0
2017-10-15T00:38:03.660Z,0
2017-10-15T00:39:03.658Z,0
2017-10-15T00:40:03.191Z,0
2017-10-15T00:41:03.372Z,0
2017-10-15T00:42:03.718Z,0
2017-10-15T00:43:03.299Z,0
2017-10-15T00:44:03.352Z,0
2017-10-15T00:45:03.333Z,0
2017-10-15T00:46:03.471Z,0
2017-10-15T00:47:03.475Z,0
2017-10-15T00:48:02.867Z,0
2017-10-15T00:49:03.224Z,0
2017-10-15T00:50:03.427Z,0
2017-10-15T00:51:03.430Z,0
2017-10-15T00:52:03.333Z,0
2017-10-15T00:53:03.208Z,0
2017-10-15T00:54:03.918Z,0
2017-10-15T00:55:02.581Z,0
2017-10-15T00:56:02.600Z,0
2017-10-15T00:57:03.480Z,0
2017-10-15T00:58:03.527Z,0
2017-10-15T00:59:02.754Z,0
2017-10-15T01:00:03.555Z,0
2017-10-15T01:01:02.768Z,0
2017-10-15T01:02:02.718Z,0
2017-10-15T01:03:02.786Z,0
2017-10-15T01:04:03.218Z,0
2017-10-15T01:05:03.769Z,0
2017-10-15T01:06:02.755Z,0
2017-10-15T01:07:03.128Z,0
2017-10-15T01:08:03.330Z,0
2017-10-15T01:09:03.120Z,0
2017-10-15T01:10:04.141Z,0
2017-10-15T01:11:03.137Z,0
2017-10-15T01:12:02.955Z,0
2017-10-15T01:13:02.819Z,0
2017-10-15T01:14:02.577Z,0
2017-10-15T01:15:03.611Z,0
2017-10-15T01:16:03.028Z,0
2017-10-15T01:17:02.883Z,0
2017-10-15T01:18:03.199Z,0
2017-10-15T01:19:03.473Z,0
2017-10-15T01:20:03.761Z,0
2017-10-15T01:21:02.699Z,0
2017-10-15T01:22:03.047Z,0
2017-10-15T01:23:03.636Z,0
2017-10-15T01:24:02.830Z,0
2017-10-15T01:25:02.940Z,0
2017-10-15T01:26:03.340Z,0
2017-10-15T01:27:03.658Z,0
2017-10-15T01:28:02.951Z,0
2017-10-15T01:29:03.749Z,0
2017-10-15T01:30:02.642Z,0
2017-10-15T01:31:02.570Z,0
2017-10-15T01:32:02.838Z,0
2017-10-15T01:33:03.208Z,0
2017-10-15T01:34:03.327Z,0
2017-10-15T01:35:03.719Z,0
2017-10-15T01:36:03.008Z,0
2017-10-15T01:37:04.109Z,0
2017-10-15T01:38:03.346Z,0
2017-10-15T01:39:03.737Z,0
2017-10-15T01:40:02.830Z,0
2017-10-15T01:41:03.313Z,0
2017-10-15T01:42:05.110Z,0
2017-10-15T01:43:03.740Z,0
2017-10-15T01:44:02.919Z,0
2017-10-15T01:45:02.954Z,0
2017-10-15T01:46:03.093Z,0
2017-10-15T01:47:03.413Z,0
2017-10-15T01:48:03.340Z,0
2017-10-15T01:49:03.610Z,0
2017-10-15T01:50:02.752Z,0
2017-10-15T01:51:02.668Z,0
2017-10-15T01:52:02.502Z,0
2017-10-15T01:53:03.139Z,0
2017-10-15T01:54:03.873Z,0
2017-10-15T01:55:03.071Z,0
2017-10-15T01:56:03.020Z,0
2017-10-15T01:57:03.427Z,0
2017-10-15T01:58:03.304Z,0
2017-10-15T01:59:04.069Z,0
2017-10-15T02:00:03.391Z,0
2017-10-15T02:01:02.554Z,0
2017-10-15T02:02:03.111Z,0
2017-10-15T02:03:03.521Z,0
2017-10-15T02:04:04.277Z,0
2017-10-15T02:05:03.601Z,0
2017-10-15T02:06:02.826Z,0
2017-10-15T02:07:02.877Z,0
2017-10-15T02:08:02.860Z,0
2017-10-15T02:09:02.779Z,0
2017-10-15T02:10:03.456Z,0
2017-10-15T02:11:03.879Z,0
2017-10-15T02:12:03.423Z,0
2017-10-15T02:13:03.410Z,0
2017-10-15T02:14:03.718Z,0
2017-10-15T02:15:02.913Z,0
2017-10-15T02:16:03.611Z,0
2017-10-15T02:17:02.712Z,0
2017-10-15T02:18:03.135Z,0
2017-10-15T02:19:03.581Z,0
2017-10-15T02:20:03.557Z,0
2017-10-15T02:21:02.767Z,0
2017-10-15T02:22:03.190Z,0
2017-10-15T02:23:03.540Z,0
2017-10-15T02:24:03.706Z,0
2017-10-15T02:25:02.929Z,0
2017-10-15T02:26:03.423Z,0
2017-10-15T02:27:05.021Z,0
2017-10-15T02:28:03.505Z,0
2017-10-15T02:29:03.058Z,0
2017-10-15T02:30:03.232Z,0
2017-10-15T02:31:03.242Z,0
2017-10-15T02:32:03.466Z,0
2017-10-15T02:33:03.166Z,0
2017-10-15T02:34:03.307Z,0
2017-10-15T02:35:03.817Z,0
2017-10-15T02:36:03.211Z,0
2017-10-15T02:37:02.915Z,0
2017-10-15T02:38:03.733Z,0
2017-10-15T02:39:02.653Z,0
2017-10-15T02:40:02.925Z,0
2017-10-15T02:41:03.036Z,0
2017-10-15T02:42:03.329Z,0
2017-10-15T02:43:04.102Z,0
2017-10-15T02:44:04.521Z,0
2017-10-15T02:45:03.390Z,0
2017-10-15T02:46:03.300Z,0
2017-10-15T02:47:02.546Z,0
2017-10-15T02:48:03.814Z,0
2017-10-15T02:49:03.677Z,0
2017-10-15T02:50:02.856Z,0
2017-10-15T02:51:03.067Z,0
2017-10-15T02:52:02.978Z,0
2017-10-15T02:53:02.902Z,0
2017-10-15T02:54:03.576Z,0
2017-10-15T02:55:03.086Z,0
2017-10-15T02:56:03.270Z,0
2017-10-15T02:57:03.666Z,0
2017-10-15T02:58:03.248Z,0
2017-10-15T02:59:03.675Z,0
2017-10-15T03:00:02.893Z,0
2017-10-15T03:01:03.132Z,0
2017-10-15T03:02:03.262Z,0
2017-10-15T03:03:03.704Z,0
2017-10-15T03:04:02.604Z,0
2017-10-15T03:05:03.349Z,0
2017-10-15T03:06:03.571Z,0
2017-10-15T03:07:03.060Z,0
2017-10-15T03:08:03.105Z,0
2017-10-15T03:09:03.017Z,0
2017-10-15T03:10:03.209Z,0
2017-10-15T03:11:03.216Z,0
2017-10-15T03:12:03.609Z,0
2017-10-15T03:13:02.849Z,0
2017-10-15T03:14:02.562Z,0
2017-10-15T03:15:03.277Z,0
2017-10-15T03:16:02.964Z,0
2017-10-15T03:17:02.907Z,0
2017-10-15T03:18:02.793Z,0
2017-10-15T03:19:02.931Z,0
2017-10-15T03:20:03.543Z,0
2017-10-15T03:21:02.529Z,0
2017-10-15T03:22:02.931Z,0
2017-10-15T03:23:02.998Z,0
2017-10-15T03:24:02.961Z,0
2017-10-15T03:25:03.251Z,0
2017-10-15T03:26:02.981Z,0
2017-10-15T03:27:03.408Z,0
2017-10-15T03:28:02.973Z,0
2017-10-15T03:29:02.983Z,0
2017-10-15T03:30:03.487Z,0
2017-10-15T03:31:02.985Z,0
2017-10-15T03:32:02.909Z,0
2017-10-15T03:33:02.689Z,0
2017-10-15T03:34:03.064Z,0
2017-10-15T03:35:03.654Z,0
2017-10-15T03:36:02.995Z,0
2017-10-15T03:37:02.907Z,0
2017-10-15T03:38:02.516Z,0
2017-10-15T03:39:02.395Z,0
2017-10-15T03:40:03.724Z,0
2017-10-15T03:41:03.249Z,0
2017-10-15T03:42:03.074Z,0
2017-10-15T03:43:02.981Z,0
2017-10-15T03:44:03.292Z,0
2017-10-15T03:45:03.376Z,0
2017-10-15T03:46:02.356Z,0
2017-10-15T03:47:03.717Z,0
2017-10-15T03:48:03.241Z,0
2017-10-15T03:49:02.595Z,0
2017-10-15T03:50:03.050Z,0
2017-10-15T03:51:03.755Z,0
2017-10-15T03:52:03.623Z,0
2017-10-15T03:53:03.049Z,0
2017-10-15T03:54:02.874Z,0
2017-10-15T03:55:03.422Z,0
2017-10-15T03:56:02.761Z,0
2017-10-15T03:57:03.664Z,0
2017-10-15T03:58:02.657Z,0
2017-10-15T03:59:03.166Z,0
2017-10-15T04:00:03.217Z,0
2017-10-15T04:01:03.520Z,0
2017-10-15T04:02:02.899Z,0
2017-10-15T04:03:03.182Z,0
2017-10-15T04:04:03.564Z,0
2017-10-15T04:05:03.068Z,0
2017-10-15T04:06:03.353Z,0
2017-10-15T04:07:02.766Z,0
2017-10-15T04:08:03.710Z,0
2017-10-15T04:09:02.590Z,0
2017-10-15T04:10:02.796Z,0
2017-10-15T04:11:03.191Z,0
2017-10-15T04:12:03.572Z,0
2017-10-15T04:13:03.573Z,0
2017-10-15T04:14:02.517Z,0
2017-10-15T04:15:03.312Z,0
2017-10-15T04:16:03.146Z,0
2017-10-15T04:17:03.167Z,0
2017-10-15T04:18:03.725Z,0
2017-10-15T04:19:02.733Z,0
2017-10-15T04:20:02.681Z,0
2017-10-15T04:21:02.641Z,0
2017-10-15T04:22:02.603Z,0
2017-10-15T04:23:03.264Z,0
2017-10-15T04:24:03.917Z,0
2017-10-15T04:25:02.726Z,0
2017-10-15T04:26:02.942Z,0
2017-10-15T04:27:02.864Z,0
2017-10-15T04:28:03.126Z,0
2017-10-15T04:29:03.812Z,0
2017-10-15T04:30:02.610Z,0
2017-10-15T04:31:02.415Z,0
2017-10-15T04:32:03.712Z,0
2017-10-15T04:33:03.123Z,0
2017-10-15T04:34:02.766Z,0
2017-10-15T04:35:03.459Z,0
2017-10-15T04:36:02.851Z,0
2017-10-15T04:37:03.220Z,0
2017-10-15T04:38:03.236Z,0
2017-10-15T04:39:03.547Z,0
2017-10-15T04:40:02.934Z,0
2017-10-15T04:41:03.421Z,0
2017-10-15T04:42:02.603Z,0
2017-10-15T04:43:02.916Z,0
2017-10-15T04:44:02.959Z,0
2017-10-15T04:45:02.965Z,0
2017-10-15T04:46:03.485Z,0
2017-10-15T04:47:02.990Z,0
2017-10-15T04:48:03.359Z,0
2017-10-15T04:49:02.756Z,0
2017-10-15T04:50:02.602Z,0
2017-10-15T04:51:02.804Z,0
2017-10-15T04:52:03.663Z,0
2017-10-15T04:53:03.113Z,0
2017-10-15T04:54:02.934Z,0
2017-10-15T04:55:02.609Z,0
2017-10-15T04:56:03.035Z,0
2017-10-15T04:57:02.773Z,0
2017-10-15T04:58:03.465Z,0
2017-10-15T04:59:02.941Z,0
2017-10-15T05:00:03.306Z,0
2017-10-15T05:01:03.685Z,0
2017-10-15T05:02:02.806Z,0
2017-10-15T05:03:03.495Z,0
2017-10-15T05:04:02.783Z,0
2017-10-15T05:05:02.562Z,0
2017-10-15T05:06:03.023Z,0
2017-10-15T05:07:03.248Z,0
2017-10-15T05:08:03.620Z,0
2017-10-15T05:09:03.195Z,0
2017-10-15T05:10:03.507Z,0
2017-10-15T05:11:02.396Z,0
2017-10-15T05:12:02.355Z,0
2017-10-15T05:13:02.357Z,0
2017-10-15T05:14:03.202Z,0
2017-10-15T05:15:03.199Z,0
2017-10-15T05:16:03.232Z,0
2017-10-15T05:17:02.747Z,0
2017-10-15T05:18:02.741Z,0
2017-10-15T05:19:03.273Z,0
2017-10-15T05:20:03.079Z,0
2017-10-15T05:21:03.368Z,0
2017-10-15T05:22:03.214Z,0
2017-10-15T05:23:03.160Z,0
2017-10-15T05:24:03.446Z,0
2017-10-15T05:25:02.873Z,0
2017-10-15T05:26:02.961Z,0
2017-10-15T05:27:03.161Z,0
2017-10-15T05:28:03.600Z,0
2017-10-15T05:29:03.889Z,0
2017-10-15T05:30:03.169Z,0
2017-10-15T05:31:02.658Z,0
2017-10-15T05:32:02.777Z,0
2017-10-15T05:33:03.344Z,0
2017-10-15T05:34:03.569Z,0
2017-10-15T05:35:02.511Z,0
2017-10-15T05:36:02.671Z,0
2017-10-15T05:37:02.402Z,0
2017-10-15T05:38:02.685Z,0
2017-10-15T05:39:02.658Z,0
2017-10-15T05:40:03.481Z,0
2017-10-15T05:41:02.409Z,0
2017-10-15T05:42:02.969Z,0
2017-10-15T05:43:03.169Z,1
2017-10-15T05:44:03.134Z,1
2017-10-15T05:45:02.332Z,1
2017-10-15T05:46:03.607Z,1
2017-10-15T05:47:02.801Z,1
2017-10-15T05:48:02.751Z,1
2017-10-15T05:49:02.745Z,2
2017-10-15T05:50:02.733Z,2
2017-10-15T05:51:03.133Z,2
2017-10-15T05:52:03.408Z,2
2017-10-15T05:53:03.158Z,3
2017-10-15T05:54:03.145Z,3
2017-10-15T05:55:03.120Z,3
2017-10-15T05:56:03.748Z,4
2017-10-15T05:57:02.903Z,4
2017-10-15T05:58:03.698Z,4
2017-10-15T05:59:02.682Z,5
2017-10-15T06:00:03.018Z,5
2017-10-15T06:01:03.627Z,5
2017-10-15T06:02:02.741Z,6
2017-10-15T06:03:03.043Z,6
2017-10-15T06:04:03.351Z,6
2017-10-15T06:05:03.189Z,7
2017-10-15T06:06:02.680Z,7
2017-10-15T06:07:03.133Z,8
2017-10-15T06:08:03.649Z,8
2017-10-15T06:09:03.112Z,9
2017-10-15T06:10:03.740Z,9
2017-10-15T06:11:03.267Z,9
2017-10-15T06:12:04.032Z,10
2017-10-15T06:13:03.408Z,10
2017-10-15T06:14:02.811Z,11
2017-10-15T06:15:02.845Z,11
2017-10-15T06:16:03.302Z,12
2017-10-15T06:17:03.818Z,13
2017-10-15T06:18:03.377Z,15
2017-10-15T06:19:02.885Z,17
2017-10-15T06:20:03.273Z,19
2017-10-15T06:21:02.781Z,20
2017-10-15T06:22:03.070Z,21
2017-10-15T06:23:03.516Z,23
2017-10-15T06:24:02.906Z,23
2017-10-15T06:25:03.427Z,25
2017-10-15T06:26:02.859Z,27
2017-10-15T06:27:03.327Z,28
2017-10-15T06:28:02.863Z,30
2017-10-15T06:29:03.449Z,32
2017-10-15T06:30:02.507Z,33
2017-10-15T06:31:03.071Z,34
2017-10-15T06:32:04.175Z,35
2017-10-15T06:33:02.655Z,37
2017-10-15T06:34:03.038Z,39
2017-10-15T06:35:03.352Z,39
2017-10-15T06:36:02.786Z,41
2017-10-15T06:37:02.959Z,42
2017-10-15T06:38:03.936Z,41
2017-10-15T06:39:03.502Z,36
2017-10-15T06:40:03.095Z,35
2017-10-15T06:41:03.154Z,33
2017-10-15T06:42:03.293Z,29
2017-10-15T06:43:02.686Z,29
2017-10-15T06:44:03.617Z,30
2017-10-15T06:45:03.005Z,30
2017-10-15T06:46:03.302Z,29
2017-10-15T06:47:02.310Z,29
2017-10-15T06:48:16.974Z,27
2017-10-15T06:49:11.376Z,26
2017-10-15T06:50:16.842Z,27
2017-10-15T06:51:03.300Z,27
2017-10-15T06:52:03.745Z,27
2017-10-15T06:53:03.163Z,28
2017-10-15T06:54:03.401Z,28
2017-10-15T06:55:02.910Z,27
2017-10-15T06:56:03.630Z,27
2017-10-15T06:57:02.741Z,27
2017-10-15T06:58:03.442Z,28
2017-10-15T06:59:02.800Z,29
2017-10-15T07:00:03.223Z,30
2017-10-15T07:01:02.709Z,31
2017-10-15T07:02:03.165Z,36
2017-10-15T07:03:03.325Z,53
2017-10-15T07:04:03.630Z,66
2017-10-15T07:05:03.352Z,66
2017-10-15T07:06:02.383Z,68
2017-10-15T07:07:02.454Z,73
2017-10-15T07:08:03.129Z,77
2017-10-15T07:09:03.662Z,80
2017-10-15T07:10:02.629Z,83
2017-10-15T07:11:02.837Z,83
2017-10-15T07:12:03.430Z,84
2017-10-15T07:13:02.612Z,78
2017-10-15T07:14:04.056Z,71
2017-10-15T07:15:02.976Z,60
2017-10-15T07:16:03.401Z,53
2017-10-15T07:17:02.611Z,57
2017-10-15T07:18:03.208Z,54
2017-10-15T07:19:03.934Z,52
2017-10-15T07:20:04.265Z,55
2017-10-15T07:21:03.104Z,54
2017-10-15T07:22:03.131Z,55
2017-10-15T07:23:03.679Z,73
2017-10-15T07:24:02.437Z,77
2017-10-15T07:25:03.128Z,69
2017-10-15T07:26:03.080Z,61
2017-10-15T07:27:03.400Z,53
2017-10-15T07:28:03.641Z,48
2017-10-15T07:29:02.733Z,47
2017-10-15T07:30:03.728Z,46
2017-10-15T07:31:03.294Z,45
2017-10-15T07:32:03.411Z,44
2017-10-15T07:33:02.374Z,43
2017-10-15T07:34:02.240Z,41
2017-10-15T07:35:03.642Z,41
2017-10-15T07:36:02.478Z,42
2017-10-15T07:37:02.435Z,42
2017-10-15T07:38:02.310Z,40
2017-10-15T07:39:03.547Z,40
2017-10-15T07:40:02.571Z,40
2017-10-15T07:41:03.448Z,41
2017-10-15T07:42:02.874Z,42
2017-10-15T07:43:03.268Z,42
2017-10-15T07:44:02.370Z,42
2017-10-15T07:45:02.891Z,41
2017-10-15T07:46:03.756Z,40
2017-10-15T07:47:02.855Z,39
2017-10-15T07:48:03.073Z,39
2017-10-15T07:49:03.283Z,39
2017-10-15T07:50:02.566Z,39
2017-10-15T07:51:03.815Z,38
2017-10-15T07:52:03.322Z,38
2017-10-15T07:53:03.003Z,37
2017-10-15T07:54:03.128Z,37
2017-10-15T07:55:03.493Z,37
2017-10-15T07:56:02.951Z,38
2017-10-15T07:57:03.286Z,40
2017-10-15T07:58:03.167Z,37
2017-10-15T07:59:02.732Z,37
2017-10-15T08:00:03.130Z,38
2017-10-15T08:01:03.583Z,38
2017-10-15T08:02:02.649Z,38
2017-10-15T08:03:03.545Z,38
2017-10-15T08:04:03.238Z,39
2017-10-15T08:05:02.957Z,40
2017-10-15T08:06:16.741Z,39
2017-10-15T08:07:03.142Z,38
2017-10-15T08:08:03.667Z,39
2017-10-15T08:09:03.042Z,39
2017-10-15T08:10:03.381Z,39
2017-10-15T08:11:02.860Z,39
2017-10-15T08:12:03.107Z,39
2017-10-15T08:13:04.041Z,39
2017-10-15T08:14:03.153Z,39
2017-10-15T08:15:04.991Z,40
2017-10-15T08:16:03.238Z,41
2017-10-15T08:17:03.341Z,42
2017-10-15T08:18:03.793Z,40
2017-10-15T08:19:03.084Z,40
2017-10-15T08:20:03.417Z,40
2017-10-15T08:21:02.359Z,41
2017-10-15T08:22:03.045Z,42
2017-10-15T08:23:04.446Z,42
2017-10-15T08:24:02.776Z,42
2017-10-15T08:25:03.398Z,43
2017-10-15T08:26:02.628Z,42
2017-10-15T08:27:02.321Z,42
2017-10-15T08:28:02.769Z,43
2017-10-15T08:29:03.401Z,43
2017-10-15T08:30:03.040Z,44
2017-10-15T08:31:03.313Z,44
2017-10-15T08:32:02.542Z,44
2017-10-15T08:33:03.574Z,44
2017-10-15T08:34:03.990Z,45
2017-10-15T08:35:03.992Z,45
2017-10-15T08:36:03.166Z,47
2017-10-15T08:37:02.912Z,47
2017-10-15T08:38:03.420Z,52
2017-10-15T08:39:03.127Z,65
2017-10-15T08:40:03.838Z,88
2017-10-15T08:41:03.535Z,125
2017-10-15T08:42:02.727Z,155
2017-10-15T08:43:03.107Z,174
2017-10-15T08:44:02.714Z,171
2017-10-15T08:45:03.887Z,166
2017-10-15T08:46:04.718Z,162
2017-10-15T08:47:04.294Z,160
2017-10-15T08:48:02.993Z,165
2017-10-15T08:49:03.416Z,163
2017-10-15T08:50:03.208Z,158
2017-10-15T08:51:03.511Z,157
2017-10-15T08:52:03.323Z,159
2017-10-15T08:53:03.128Z,160
2017-10-15T08:54:02.732Z,162
2017-10-15T08:55:03.345Z,164
2017-10-15T08:56:02.996Z,166
2017-10-15T08:57:03.399Z,168
2017-10-15T08:58:03.448Z,170
2017-10-15T08:59:02.857Z,176
2017-10-15T09:00:03.059Z,183
2017-10-15T09:01:04.635Z,191
2017-10-15T09:02:03.215Z,197
2017-10-15T09:03:03.442Z,177
2017-10-15T09:04:02.870Z,182
2017-10-15T09:05:02.979Z,189
2017-10-15T09:06:03.666Z,185
2017-10-15T09:07:03.107Z,193
2017-10-15T09:08:03.168Z,189
2017-10-15T09:09:02.490Z,186
2017-10-15T09:10:03.230Z,185
2017-10-15T09:11:03.775Z,187
2017-10-15T09:12:03.881Z,195
2017-10-15T09:13:03.225Z,321
2017-10-15T09:14:02.939Z,313
2017-10-15T09:15:03.080Z,281
2017-10-15T09:16:03.717Z,263
2017-10-15T09:17:02.771Z,244
2017-10-15T09:18:03.344Z,234
2017-10-15T09:19:02.802Z,231
2017-10-15T09:20:03.804Z,226
2017-10-15T09:21:03.241Z,221
2017-10-15T09:22:02.816Z,216
2017-10-15T09:23:03.697Z,214
2017-10-15T09:24:03.179Z,231
2017-10-15T09:25:02.873Z,214
2017-10-15T09:26:03.395Z,215
2017-10-15T09:27:02.657Z,216
2017-10-15T09:28:03.240Z,232
2017-10-15T09:29:04.140Z,229
2017-10-15T09:30:03.383Z,261
2017-10-15T09:31:02.638Z,258
2017-10-15T09:32:02.984Z,285
2017-10-15T09:33:03.609Z,391
2017-10-15T09:34:03.565Z,375
2017-10-15T09:35:03.264Z,335
2017-10-15T09:36:02.964Z,306
2017-10-15T09:37:03.612Z,332
2017-10-15T09:38:02.803Z,371
2017-10-15T09:39:03.719Z,381
2017-10-15T09:40:03.515Z,352
2017-10-15T09:41:03.181Z,355
2017-10-15T09:42:02.629Z,368
2017-10-15T09:43:02.887Z,363
2017-10-15T09:44:03.335Z,356
2017-10-15T09:45:03.115Z,351
2017-10-15T09:46:03.219Z,345
2017-10-15T09:47:03.110Z,343
2017-10-15T09:48:03.543Z,356
2017-10-15T09:49:03.253Z,366
2017-10-15T09:50:03.199Z,365
2017-10-15T09:51:02.848Z,368
2017-10-15T09:52:02.856Z,361
2017-10-15T09:53:03.371Z,354
2017-10-15T09:54:03.007Z,353
2017-10-15T09:55:04.047Z,346
2017-10-15T09:56:03.536Z,352
2017-10-15T09:57:03.169Z,350
2017-10-15T09:58:02.654Z,356
2017-10-15T09:59:03.189Z,372
2017-10-15T10:00:02.303Z,362
2017-10-15T10:01:03.815Z,359
2017-10-15T10:02:03.358Z,370
2017-10-15T10:03:02.418Z,371
2017-10-15T10:04:02.979Z,372
2017-10-15T10:05:03.658Z,374
2017-10-15T10:06:03.626Z,373
2017-10-15T10:07:02.556Z,357
2017-10-15T10:08:02.569Z,376
2017-10-15T10:09:03.280Z,392
2017-10-15T10:10:02.516Z,370
2017-10-15T10:11:02.584Z,339
2017-10-15T10:12:03.251Z,355
2017-10-15T10:13:02.345Z,364
2017-10-15T10:14:02.634Z,350
2017-10-15T10:15:03.170Z,370
2017-10-15T10:16:02.540Z,377
2017-10-15T10:17:02.735Z,366
2017-10-15T10:18:04.110Z,366
2017-10-15T10:19:02.446Z,360
2017-10-15T10:20:02.981Z,367
2017-10-15T10:21:03.279Z,400
2017-10-15T10:22:02.586Z,398
2017-10-15T10:23:03.137Z,390
2017-10-15T10:24:04.105Z,399
2017-10-15T10:25:03.620Z,409
2017-10-15T10:26:03.082Z,401
2017-10-15T10:27:03.418Z,400
2017-10-15T10:28:02.684Z,407
2017-10-15T10:29:04.026Z,418
2017-10-15T10:30:03.974Z,411
2017-10-15T10:31:04.243Z,387
2017-10-15T10:32:02.785Z,404
2017-10-15T10:33:03.849Z,431
2017-10-15T10:34:04.284Z,426
2017-10-15T10:35:02.742Z,420
2017-10-15T10:36:03.336Z,419
2017-10-15T10:37:02.608Z,424
2017-10-15T10:38:03.711Z,423
2017-10-15T10:39:03.846Z,423
2017-10-15T10:40:03.271Z,435
2017-10-15T10:41:03.701Z,433
2017-10-15T10:42:03.259Z,421
2017-10-15T10:43:02.536Z,424
2017-10-15T10:44:02.988Z,444
2017-10-15T10:45:03.516Z,428
2017-10-15T10:46:02.904Z,416
2017-10-15T10:47:03.321Z,449
2017-10-15T10:48:02.455Z,482
2017-10-15T10:49:02.996Z,462
2017-10-15T10:50:03.951Z,448
2017-10-15T10:51:03.189Z,458
2017-10-15T10:52:02.237Z,467
2017-10-15T10:53:02.777Z,460
2017-10-15T10:54:03.061Z,452
2017-10-15T10:55:02.699Z,457
2017-10-15T10:56:03.166Z,453
2017-10-15T10:57:02.803Z,455
2017-10-15T10:58:03.178Z,469
2017-10-15T10:59:02.501Z,459
2017-10-15T11:00:02.514Z,462
2017-10-15T11:01:04.156Z,467
2017-10-15T11:02:02.827Z,453
2017-10-15T11:03:03.317Z,446
2017-10-15T11:04:03.231Z,442
2017-10-15T11:05:03.952Z,445
2017-10-15T11:06:03.335Z,459
2017-10-15T11:07:03.724Z,463
2017-10-15T11:08:03.193Z,440
2017-10-15T11:09:03.845Z,442
2017-10-15T11:10:03.536Z,463
2017-10-15T11:11:02.837Z,449
2017-10-15T11:12:03.769Z,441
2017-10-15T11:13:03.388Z,442
2017-10-15T11:14:02.951Z,449
2017-10-15T11:15:03.486Z,445
2017-10-15T11:16:02.981Z,436
2017-10-15T11:17:02.469Z,432
2017-10-15T11:18:03.334Z,445
2017-10-15T11:19:02.449Z,447
2017-10-15T11:20:03.092Z,454
2017-10-15T11:21:03.590Z,442
2017-10-15T11:22:03.024Z,439
2017-10-15T11:23:03.562Z,441
2017-10-15T11:24:03.313Z,441
2017-10-15T11:25:03.211Z,423
2017-10-15T11:26:02.886Z,427
2017-10-15T11:27:03.373Z,441
2017-10-15T11:28:03.073Z,436
2017-10-15T11:29:03.397Z,447
2017-10-15T11:30:02.501Z,445
2017-10-15T11:31:02.611Z,438
2017-10-15T11:32:03.681Z,443
2017-10-15T11:33:03.784Z,447
2017-10-15T11:34:03.641Z,449
2017-10-15T11:35:03.884Z,446
2017-10-15T11:36:04.011Z,454
2017-10-15T11:37:03.589Z,447
2017-10-15T11:38:03.819Z,441
2017-10-15T11:39:03.871Z,430
2017-10-15T11:40:03.565Z,423
2017-10-15T11:41:03.511Z,429
2017-10-15T11:42:02.597Z,442
2017-10-15T11:43:02.988Z,461
2017-10-15T11:44:03.744Z,433
2017-10-15T11:45:03.258Z,413
2017-10-15T11:46:02.866Z,413
2017-10-15T11:47:02.459Z,434
2017-10-15T11:48:03.779Z,442
2017-10-15T11:49:03.328Z,438
2017-10-15T11:50:02.910Z,423
2017-10-15T11:51:02.654Z,410
2017-10-15T11:52:02.736Z,410
2017-10-15T11:53:03.374Z,412
2017-10-15T11:54:03.006Z,425
2017-10-15T11:55:03.102Z,414
2017-10-15T11:56:02.658Z,410
2017-10-15T11:57:03.323Z,421
2017-10-15T11:58:03.034Z,415
2017-10-15T11:59:03.540Z,403
2017-10-15T12:00:03.526Z,383
2017-10-15T12:01:02.978Z,384
2017-10-15T12:02:03.173Z,404
2017-10-15T12:03:02.802Z,415
2017-10-15T12:04:03.312Z,419
2017-10-15T12:05:02.818Z,410
2017-10-15T12:06:03.457Z,409
2017-10-15T12:07:02.894Z,398
2017-10-15T12:08:02.861Z,395
2017-10-15T12:09:03.966Z,412
2017-10-15T12:10:02.539Z,423
2017-10-15T12:11:03.974Z,432
2017-10-15T12:12:03.656Z,414
2017-10-15T12:13:02.732Z,414
2017-10-15T12:14:03.226Z,423
2017-10-15T12:15:02.817Z,411
2017-10-15T12:16:04.357Z,398
2017-10-15T12:17:02.985Z,383
2017-10-15T12:18:03.148Z,393
2017-10-15T12:19:02.708Z,409
2017-10-15T12:20:02.689Z,412
2017-10-15T12:21:03.240Z,415
2017-10-15T12:22:04.836Z,411
2017-10-15T12:23:02.839Z,393
2017-10-15T12:24:02.961Z,391
2017-10-15T12:25:03.199Z,402
2017-10-15T12:26:02.543Z,395
2017-10-15T12:27:03.929Z,398
2017-10-15T12:28:02.961Z,402
2017-10-15T12:29:04.759Z,403
2017-10-15T12:30:03.071Z,390
2017-10-15T12:31:02.723Z,389
2017-10-15T12:32:03.269Z,406
2017-10-15T12:33:05.322Z,392
2017-10-15T12:34:02.749Z,385
2017-10-15T12:35:03.259Z,391
2017-10-15T12:36:02.848Z,388
2017-10-15T12:37:04.054Z,384
2017-10-15T12:38:02.625Z,380
2017-10-15T12:39:03.334Z,375
2017-10-15T12:40:02.806Z,351
2017-10-15T12:41:03.191Z,349
2017-10-15T12:42:02.990Z,350
2017-10-15T12:43:02.680Z,348
2017-10-15T12:44:03.290Z,355
2017-10-15T12:45:03.475Z,352
2017-10-15T12:46:03.125Z,360
2017-10-15T12:47:03.531Z,363
2017-10-15T12:48:02.970Z,347
2017-10-15T12:49:03.162Z,350
2017-10-15T12:50:03.288Z,351
2017-10-15T12:51:02.641Z,340
2017-10-15T12:52:02.604Z,334
2017-10-15T12:53:03.213Z,349
2017-10-15T12:54:02.842Z,353
2017-10-15T12:55:03.595Z,357
2017-10-15T12:56:02.658Z,354
2017-10-15T12:57:03.244Z,339
2017-10-15T12:58:02.922Z,338
2017-10-15T12:59:03.160Z,341
2017-10-15T13:00:03.627Z,332
2017-10-15T13:01:02.953Z,324
2017-10-15T13:02:03.758Z,325
2017-10-15T13:03:02.851Z,331
2017-10-15T13:04:04.165Z,317
2017-10-15T13:05:03.187Z,318
2017-10-15T13:06:02.899Z,332
2017-10-15T13:07:03.658Z,337
2017-10-15T13:08:03.569Z,334
2017-10-15T13:09:03.071Z,331
2017-10-15T13:10:02.416Z,329
2017-10-15T13:11:03.274Z,322
2017-10-15T13:12:02.751Z,315
2017-10-15T13:13:03.377Z,320
2017-10-15T13:14:02.710Z,321
2017-10-15T13:15:04.727Z,314
2017-10-15T13:16:03.367Z,307
2017-10-15T13:17:03.916Z,309
2017-10-15T13:18:03.145Z,309
2017-10-15T13:19:02.761Z,306
2017-10-15T13:20:03.175Z,305
2017-10-15T13:21:02.773Z,307
2017-10-15T13:22:03.314Z,311
2017-10-15T13:23:02.492Z,316
2017-10-15T13:24:02.746Z,308
2017-10-15T13:25:02.901Z,299
2017-10-15T13:26:03.407Z,300
2017-10-15T13:27:02.585Z,303
2017-10-15T13:28:03.757Z,291
2017-10-15T13:29:03.338Z,294
2017-10-15T13:30:04.168Z,304
2017-10-15T13:31:02.281Z,300
2017-10-15T13:32:02.382Z,300
2017-10-15T13:33:03.185Z,307
2017-10-15T13:34:02.847Z,295
2017-10-15T13:35:03.216Z,291
2017-10-15T13:36:02.343Z,295
2017-10-15T13:37:02.593Z,293
2017-10-15T13:38:02.870Z,288
2017-10-15T13:39:03.359Z,287
2017-10-15T13:40:02.748Z,288
2017-10-15T13:41:03.101Z,285
2017-10-15T13:42:02.162Z,278
2017-10-15T13:43:02.427Z,279
2017-10-15T13:44:02.675Z,272
2017-10-15T13:45:03.510Z,264
2017-10-15T13:46:03.168Z,266
2017-10-15T13:47:03.108Z,264
2017-10-15T13:48:02.566Z,260
2017-10-15T13:49:02.355Z,261
2017-10-15T13:50:02.765Z,254
2017-10-15T13:51:03.477Z,248
2017-10-15T13:52:02.620Z,247
2017-10-15T13:53:03.460Z,250
2017-10-15T13:54:03.997Z,250
2017-10-15T13:55:02.109Z,250
2017-10-15T13:56:02.651Z,244
2017-10-15T13:57:03.663Z,242
2017-10-15T13:58:02.733Z,231
2017-10-15T13:59:03.326Z,213
2017-10-15T14:00:02.999Z,224
2017-10-15T14:01:02.326Z,228
2017-10-15T14:02:02.443Z,220
2017-10-15T14:03:03.249Z,217
2017-10-15T14:04:02.850Z,219
2017-10-15T14:05:02.221Z,209
2017-10-15T14:06:03.138Z,164
2017-10-15T14:07:03.706Z,106
2017-10-15T14:08:03.079Z,85
2017-10-15T14:09:03.215Z,80
2017-10-15T14:10:02.559Z,85
2017-10-15T14:11:02.771Z,99
2017-10-15T14:12:02.928Z,102
2017-10-15T14:13:02.524Z,87
2017-10-15T14:14:03.112Z,110
2017-10-15T14:15:02.754Z,115
2017-10-15T14:16:03.213Z,98
2017-10-15T14:17:02.375Z,116