createdAt,value
2019-01-24T00:01:02.108Z,31.23
2019-01-24T00:03:31.415Z,31.40
2019-01-24T00:06:00.709Z,31.27
2019-01-24T00:08:30.020Z,28.40
2019-01-24T00:10:59.320Z,29.05
2019-01-24T00:13:28.620Z,31.23
2019-01-24T00:15:57.896Z,30.08
2019-01-24T00:18:27.242Z,28.32
2019-01-24T00:20:56.650Z,30.35
2019-01-24T00:23:25.975Z,29.27
2019-01-24T00:25:55.286Z,28.62
2019-01-24T00:28:24.542Z,30.90
2019-01-24T00:30:53.859Z,28.62
2019-01-24T00:33:23.140Z,30.27
2019-01-24T00:35:52.424Z,28.23
2019-01-24T00:38:21.696Z,29.10
2019-01-24T00:40:50.979Z,25.82
2019-01-24T00:43:20.259Z,29.65
2019-01-24T00:45:49.548Z,25.17
2019-01-24T00:48:18.821Z,24.92
2019-01-24T00:50:48.098Z,28.25
2019-01-24T00:53:17.377Z,28.75
2019-01-24T00:55:46.778Z,26.40
2019-01-24T00:58:16.040Z,29.27
2019-01-24T01:00:45.320Z,28.75
2019-01-24T01:03:14.580Z,26.82
2019-01-24T01:05:43.866Z,26.70
2019-01-24T01:08:13.147Z,27.15
2019-01-24T01:10:42.646Z,25.97
2019-01-24T01:13:11.912Z,28.50
2019-01-24T01:15:41.204Z,27.48
2019-01-24T01:18:10.490Z,24.90
2019-01-24T01:20:39.822Z,27.55
2019-01-24T01:23:09.088Z,28.55
2019-01-24T01:25:38.357Z,29.98
2019-01-24T01:28:07.643Z,25.90
2019-01-24T01:30:36.909Z,24.05
2019-01-24T01:33:06.522Z,28.65
2019-01-24T01:35:35.796Z,28.17
2019-01-24T01:38:05.386Z,25.15
2019-01-24T01:40:34.667Z,28.47
2019-01-24T01:43:03.949Z,29.10
2019-01-24T01:45:33.217Z,26.17
2019-01-24T01:48:02.496Z,28.65
2019-01-24T01:50:31.755Z,26.60
2019-01-24T01:53:01.051Z,27.93
2019-01-24T01:55:30.316Z,29.87
2019-01-24T01:57:59.603Z,29.02
2019-01-24T02:00:28.970Z,27.80
2019-01-24T02:02:58.291Z,29.00
2019-01-24T02:05:27.758Z,26.82
2019-01-24T02:07:57.039Z,28.20
2019-01-24T02:10:26.726Z,29.52
2019-01-24T02:12:56.015Z,29.92
2019-01-24T02:15:25.276Z,29.37
2019-01-24T02:17:54.612Z,27.75
2019-01-24T02:20:24.399Z,30.25
2019-01-24T02:22:53.880Z,30.35
2019-01-24T02:25:23.752Z,34.27
2019-01-24T02:27:53.027Z,33.13
2019-01-24T02:30:27.620Z,32.33
2019-01-24T02:32:57.196Z,32.05
2019-01-24T02:35:26.490Z,31.65
2019-01-24T02:37:55.786Z,34.10
2019-01-24T02:40:25.047Z,30.32
2019-01-24T02:42:54.322Z,30.72
2019-01-24T02:45:24.972Z,30.62
2019-01-24T02:47:54.238Z,32.17
2019-01-24T02:50:23.540Z,30.92
2019-01-24T02:52:52.913Z,32.83
2019-01-24T02:55:22.221Z,30.75
2019-01-24T02:57:51.560Z,32.13
2019-01-24T03:00:22.389Z,33.90
2019-01-24T03:02:51.773Z,31.48
2019-01-24T03:05:22.428Z,32.90
2019-01-24T03:07:52.002Z,33.35
2019-01-24T03:10:21.279Z,32.10
2019-01-24T03:12:50.883Z,33.10
2019-01-24T03:15:21.859Z,33.02
2019-01-24T03:17:51.877Z,30.82
2019-01-24T03:20:21.267Z,33.35
2019-01-24T03:22:50.614Z,33.95
2019-01-24T03:25:20.009Z,35.45
2019-01-24T03:27:49.275Z,32.78
2019-01-24T03:30:20.330Z,30.23
2019-01-24T03:32:49.909Z,30.45
2019-01-24T03:35:22.061Z,32.50
2019-01-24T03:37:51.349Z,34.05
2019-01-24T03:40:20.684Z,31.48
2019-01-24T03:42:49.981Z,33.92
2019-01-24T03:45:19.413Z,33.65
2019-01-24T03:47:48.688Z,33.65
2019-01-24T03:50:19.712Z,33.35
2019-01-24T03:52:49.995Z,33.28
2019-01-24T03:55:21.176Z,29.10
2019-01-24T03:57:50.477Z,30.32
2019-01-24T04:00:24.897Z,30.23
2019-01-24T04:02:54.574Z,30.72
2019-01-24T04:05:24.110Z,31.60
2019-01-24T04:07:53.526Z,31.00
2019-01-24T04:10:23.333Z,32.88
2019-01-24T04:12:52.655Z,34.58
2019-01-24T04:15:26.222Z,32.23
2019-01-24T04:17:55.517Z,29.20
2019-01-24T04:20:24.875Z,33.08
2019-01-24T04:22:54.220Z,33.15
2019-01-24T04:25:23.509Z,33.45
2019-01-24T04:27:52.860Z,33.75
2019-01-24T04:30:23.620Z,30.15
2019-01-24T04:32:52.939Z,33.80
2019-01-24T04:35:22.852Z,31.10
2019-01-24T04:37:52.154Z,31.80
2019-01-24T04:40:21.779Z,32.88
2019-01-24T04:42:51.059Z,34.40
2019-01-24T04:45:20.327Z,32.35
2019-01-24T04:47:49.910Z,31.23
2019-01-24T04:50:19.682Z,34.75
2019-01-24T04:52:48.959Z,32.75
2019-01-24T04:55:19.926Z,31.73
2019-01-24T04:57:49.396Z,33.28
2019-01-24T05:00:29.789Z,30.00
2019-01-24T05:02:59.041Z,33.00
2019-01-24T05:05:28.431Z,32.40
2019-01-24T05:07:57.806Z,33.65
2019-01-24T05:10:27.091Z,29.72
2019-01-24T05:12:56.440Z,34.53
2019-01-24T05:15:25.713Z,30.62
2019-01-24T05:17:55.000Z,32.78
2019-01-24T05:20:24.258Z,30.20
2019-01-24T05:22:53.530Z,31.02
2019-01-24T05:25:22.883Z,34.00
2019-01-24T05:27:52.174Z,33.75
2019-01-24T05:30:26.992Z,30.77
2019-01-24T05:32:56.264Z,33.38
2019-01-24T05:35:34.314Z,34.03
2019-01-24T05:37:58.364Z,34.88
2019-01-24T05:40:27.744Z,31.23
2019-01-24T05:42:57.000Z,33.42
2019-01-24T05:45:26.308Z,35.50
2019-01-24T05:47:55.580Z,33.20
2019-01-24T05:50:24.857Z,33.67
2019-01-24T05:52:54.455Z,31.70
2019-01-24T05:55:23.749Z,34.58
2019-01-24T05:57:53.016Z,30.50
2019-01-24T06:00:44.566Z,31.70
2019-01-24T06:03:13.989Z,31.87
2019-01-24T06:05:43.283Z,30.05
2019-01-24T06:08:12.661Z,33.65
2019-01-24T06:10:41.911Z,32.65
2019-01-24T06:13:11.191Z,35.00
2019-01-24T06:15:40.856Z,37.28
2019-01-24T06:18:10.156Z,33.42
2019-01-24T06:20:39.476Z,34.65
2019-01-24T06:23:08.761Z,34.70
2019-01-24T06:25:38.120Z,31.77
2019-01-24T06:28:09.190Z,33.50
2019-01-24T06:30:38.456Z,31.45
2019-01-24T06:33:07.769Z,32.42
2019-01-24T06:35:37.023Z,34.85
2019-01-24T06:38:06.405Z,34.98
2019-01-24T06:40:35.689Z,34.88
2019-01-24T06:43:05.927Z,34.40
2019-01-24T06:45:35.339Z,30.92
2019-01-24T06:48:04.715Z,33.75
2019-01-24T06:50:34.026Z,30.90
2019-01-24T06:53:03.363Z,30.12
2019-01-24T06:55:32.690Z,30.50
2019-01-24T06:58:01.963Z,33.15
2019-01-24T07:00:31.285Z,33.05
2019-01-24T07:03:00.562Z,34.58
2019-01-24T07:05:29.947Z,33.65
2019-01-24T07:07:59.232Z,31.93
2019-01-24T07:10:28.544Z,35.25
2019-01-24T07:12:57.874Z,32.78
2019-01-24T07:15:27.161Z,35.08
2019-01-24T07:17:56.429Z,36.20
2019-01-24T07:20:25.761Z,37.80
2019-01-24T07:22:55.026Z,34.63
2019-01-24T07:25:26.484Z,36.05
2019-01-24T07:27:55.757Z,38.92
2019-01-24T07:30:25.061Z,37.15
2019-01-24T07:32:54.338Z,39.13
2019-01-24T07:35:23.602Z,34.15
2019-01-24T07:37:52.943Z,33.53
2019-01-24T07:40:24.096Z,33.38
2019-01-24T07:42:53.372Z,35.30
2019-01-24T07:45:37.560Z,31.52
2019-01-24T07:48:07.273Z,34.65
2019-01-24T07:50:36.957Z,34.63
2019-01-24T07:53:07.473Z,33.70
2019-01-24T07:55:37.037Z,33.13
2019-01-24T07:58:07.961Z,29.48
2019-01-24T08:00:37.234Z,34.35
2019-01-24T08:03:06.454Z,32.10
2019-01-24T08:05:35.736Z,30.65
2019-01-24T08:08:05.341Z,33.83
2019-01-24T08:10:34.632Z,31.60
2019-01-24T08:13:04.218Z,32.50
2019-01-24T08:15:34.376Z,33.00
2019-01-24T08:18:03.752Z,33.45
2019-01-24T08:20:33.089Z,30.72
2019-01-24T08:23:02.464Z,34.55
2019-01-24T08:25:31.897Z,31.05
2019-01-24T08:28:01.199Z,32.70
2019-01-24T08:30:32.519Z,30.77
2019-01-24T08:33:01.778Z,33.05
2019-01-24T08:35:31.100Z,32.65
2019-01-24T08:38:00.356Z,31.57
2019-01-24T08:40:29.760Z,31.77
2019-01-24T08:42:59.065Z,34.30
2019-01-24T08:45:28.432Z,33.98
2019-01-24T08:47:57.967Z,34.65
2019-01-24T08:50:27.280Z,33.70
2019-01-24T08:52:56.544Z,34.88
2019-01-24T08:55:33.792Z,33.40
2019-01-24T08:58:03.050Z,31.80
2019-01-24T09:00:32.339Z,36.75
2019-01-24T09:03:01.775Z,33.88
2019-01-24T09:05:31.260Z,34.25
2019-01-24T09:08:00.920Z,34.10
2019-01-24T09:10:33.035Z,36.45
2019-01-24T09:13:02.348Z,33.78
2019-01-24T09:15:31.641Z,32.33
2019-01-24T09:18:03.630Z,32.93
2019-01-24T09:20:32.944Z,36.53
2019-01-24T09:23:02.258Z,36.98
2019-01-24T09:25:31.562Z,38.65
2019-01-24T09:28:00.858Z,37.05
2019-01-24T09:30:30.369Z,35.65
2019-01-24T09:32:59.659Z,38.75
2019-01-24T09:35:28.942Z,38.88
2019-01-24T09:37:58.262Z,37.17
2019-01-24T09:40:27.532Z,37.28
2019-01-24T09:42:56.835Z,38.88
2019-01-24T09:45:27.771Z,37.05
2019-01-24T09:47:59.087Z,33.25
2019-01-24T09:50:28.405Z,38.42
2019-01-24T09:52:57.906Z,37.45
2019-01-24T09:55:27.204Z,37.23
2019-01-24T09:57:56.522Z,36.30
2019-01-24T10:00:28.234Z,38.73
2019-01-24T10:02:57.726Z,39.23
2019-01-24T10:05:26.992Z,35.08
2019-01-24T10:07:56.413Z,36.10
2019-01-24T10:10:26.033Z,37.83
2019-01-24T10:12:56.137Z,38.33
2019-01-24T10:15:25.543Z,39.23
2019-01-24T10:17:55.009Z,33.67
2019-01-24T10:20:25.597Z,33.10
2019-01-24T10:22:54.882Z,36.28
2019-01-24T10:25:26.542Z,36.08
2019-01-24T10:27:56.076Z,45.48
2019-01-24T10:30:25.824Z,34.63
2019-01-24T10:32:55.308Z,41.53
2019-01-24T10:35:24.925Z,42.75
2019-01-24T10:37:54.791Z,41.58
2019-01-24T10:40:27.225Z,40.25
2019-01-24T10:42:57.109Z,41.90
2019-01-24T10:45:26.409Z,41.10
2019-01-24T10:47:55.698Z,39.38
2019-01-24T10:50:25.780Z,41.15
2019-01-24T10:52:58.222Z,39.13
2019-01-24T10:55:28.689Z,38.10
2019-01-24T10:58:00.514Z,39.78
2019-01-24T11:00:35.153Z,40.70
2019-01-24T11:03:07.096Z,39.13
2019-01-24T11:05:36.424Z,40.17
2019-01-24T11:08:06.496Z,39.08
2019-01-24T11:10:35.941Z,41.50
2019-01-24T11:13:05.617Z,41.55
2019-01-24T11:15:36.001Z,39.15
2019-01-24T11:18:07.834Z,39.90
2019-01-24T11:20:37.098Z,39.83
2019-01-24T11:23:06.495Z,40.98
2019-01-24T11:25:35.888Z,41.40
2019-01-24T11:28:05.367Z,41.35
2019-01-24T11:30:34.809Z,40.50
2019-01-24T11:33:04.746Z,45.15
2019-01-24T11:35:35.039Z,39.20
2019-01-24T11:38:04.432Z,42.48
2019-01-24T11:40:33.813Z,42.62
2019-01-24T11:43:03.220Z,42.27
2019-01-24T11:45:35.008Z,43.80
2019-01-24T11:48:04.893Z,45.20
2019-01-24T11:50:34.459Z,43.52
2019-01-24T11:53:03.793Z,46.37
2019-01-24T11:55:33.105Z,41.70
2019-01-24T11:58:02.493Z,41.83
2019-01-24T12:00:42.643Z,42.90
2019-01-24T12:03:11.938Z,45.25
2019-01-24T12:05:41.311Z,45.25
2019-01-24T12:08:10.577Z,42.03
2019-01-24T12:10:39.871Z,45.63
2019-01-24T12:13:09.160Z,41.90
2019-01-24T12:15:38.454Z,43.85
2019-01-24T12:18:07.741Z,42.10
2019-01-24T12:20:37.107Z,42.15
2019-01-24T12:23:06.382Z,44.45
2019-01-24T12:25:35.803Z,43.78
2019-01-24T12:28:05.299Z,41.68
2019-01-24T12:30:36.089Z,43.00
2019-01-24T12:33:06.953Z,41.80
2019-01-24T12:35:36.345Z,39.90
2019-01-24T12:38:06.021Z,43.33
2019-01-24T12:40:35.289Z,40.98
2019-01-24T12:43:06.701Z,38.90
2019-01-24T12:45:37.530Z,38.92
2019-01-24T12:48:07.783Z,42.98
2019-01-24T12:50:37.360Z,40.73
2019-01-24T12:53:07.889Z,41.92
2019-01-24T12:55:37.183Z,41.37
2019-01-24T12:58:06.721Z,44.42
2019-01-24T13:00:40.057Z,42.33
2019-01-24T13:03:09.570Z,43.75
2019-01-24T13:05:39.004Z,42.20
2019-01-24T13:08:08.386Z,42.90
2019-01-24T13:10:37.664Z,44.05
2019-01-24T13:13:07.271Z,44.27
2019-01-24T13:15:36.670Z,42.80
2019-01-24T13:18:06.216Z,41.90
2019-01-24T13:20:35.578Z,40.73
2019-01-24T13:23:05.501Z,42.85
2019-01-24T13:25:35.569Z,42.08
2019-01-24T13:28:05.439Z,38.75
2019-01-24T13:30:35.178Z,39.80
2019-01-24T13:33:05.764Z,41.92
2019-01-24T13:35:35.052Z,40.92
2019-01-24T13:38:04.613Z,40.95
2019-01-24T13:40:33.905Z,39.78
2019-01-24T13:43:03.720Z,42.80
2019-01-24T13:45:40.115Z,42.27
2019-01-24T13:48:09.881Z,40.90
2019-01-24T13:50:39.312Z,42.62
2019-01-24T13:53:08.841Z,41.10
2019-01-24T13:55:39.432Z,41.28
2019-01-24T13:58:09.958Z,40.52
2019-01-24T14:00:42.753Z,39.85
2019-01-24T14:04:08.089Z,41.23
2019-01-24T14:06:37.385Z,40.03
2019-01-24T14:09:10.073Z,41.63
2019-01-24T14:11:39.365Z,40.05
2019-01-24T14:14:08.765Z,41.70
2019-01-24T14:16:38.056Z,40.43
2019-01-24T14:19:07.423Z,39.15
2019-01-24T14:21:36.728Z,40.00
2019-01-24T14:24:06.031Z,37.63
2019-01-24T14:26:35.330Z,39.60
2019-01-24T14:29:04.598Z,40.12
2019-01-24T14:31:33.870Z,41.23
2019-01-24T14:34:03.213Z,40.88
2019-01-24T14:36:32.493Z,39.88
2019-01-24T14:39:01.792Z,37.30
2019-01-24T14:41:31.122Z,40.12
2019-01-24T14:44:00.474Z,41.20
2019-01-24T14:46:29.757Z,38.85
2019-01-24T14:49:00.140Z,43.50
2019-01-24T14:51:29.526Z,38.13
2019-01-24T14:53:58.785Z,40.40
2019-01-24T14:56:28.071Z,37.75
2019-01-24T14:58:57.360Z,39.38
2019-01-24T15:01:27.654Z,40.20
2019-01-24T15:03:56.956Z,37.53
2019-01-24T15:06:26.252Z,39.48
2019-01-24T15:08:55.554Z,37.65
2019-01-24T15:11:24.836Z,37.48
2019-01-24T15:13:54.150Z,38.85
2019-01-24T15:16:23.435Z,39.78
2019-01-24T15:18:52.718Z,40.25
2019-01-24T15:21:22.089Z,43.48
2019-01-24T15:23:51.393Z,41.40
2019-01-24T15:26:20.709Z,39.53
2019-01-24T15:28:49.976Z,36.70
2019-01-24T15:31:19.266Z,36.63
2019-01-24T15:33:48.536Z,41.68
2019-01-24T15:36:18.141Z,38.65
2019-01-24T15:38:49.705Z,37.85
2019-01-24T15:41:19.009Z,38.30
2019-01-24T15:43:48.482Z,38.50
2019-01-24T15:46:17.811Z,39.33
2019-01-24T15:48:47.139Z,37.90
2019-01-24T15:51:16.449Z,37.55
2019-01-24T15:53:45.733Z,38.08
2019-01-24T15:56:15.013Z,38.30
2019-01-24T15:58:44.304Z,36.58
2019-01-24T16:01:13.690Z,36.05
2019-01-24T16:03:43.078Z,37.83
2019-01-24T16:06:12.367Z,40.30
2019-01-24T16:08:41.707Z,38.20
2019-01-24T16:11:10.993Z,38.30
2019-01-24T16:13:40.312Z,38.92
2019-01-24T16:16:09.584Z,39.95
2019-01-24T16:18:38.903Z,36.95
2019-01-24T16:21:08.185Z,37.08
2019-01-24T16:23:37.559Z,38.00
2019-01-24T16:26:07.049Z,40.85
2019-01-24T16:28:36.450Z,34.83
2019-01-24T16:31:05.751Z,35.33
2019-01-24T16:33:35.037Z,33.45
2019-01-24T16:36:04.642Z,37.53
2019-01-24T16:38:33.912Z,36.50
2019-01-24T16:41:03.282Z,37.83
2019-01-24T16:43:32.664Z,39.20
2019-01-24T16:46:01.960Z,39.30
2019-01-24T16:48:31.259Z,38.50
2019-01-24T16:51:00.554Z,37.63
2019-01-24T16:53:29.864Z,41.23
2019-01-24T16:55:59.144Z,38.55
2019-01-24T16:58:28.413Z,37.05
2019-01-24T17:01:05.305Z,42.95
2019-01-24T17:03:34.596Z,34.63
2019-01-24T17:06:04.183Z,37.67
2019-01-24T17:08:33.548Z,38.25
2019-01-24T17:11:02.882Z,37.00
2019-01-24T17:13:32.180Z,36.38
2019-01-24T17:16:01.452Z,37.35
2019-01-24T17:18:30.743Z,35.23
2019-01-24T17:21:00.047Z,38.42
2019-01-24T17:23:29.399Z,38.53
2019-01-24T17:25:58.656Z,35.90
2019-01-24T17:28:27.934Z,37.25
2019-01-24T17:30:57.245Z,37.00
2019-01-24T17:33:26.591Z,37.90
2019-01-24T17:35:55.883Z,36.17
2019-01-24T17:38:25.180Z,36.55
2019-01-24T17:40:54.459Z,37.28
2019-01-24T17:43:23.761Z,38.98
2019-01-24T17:45:53.021Z,36.38
2019-01-24T17:48:22.311Z,37.90
2019-01-24T17:50:51.593Z,38.05
2019-01-24T17:53:20.902Z,37.75
2019-01-24T17:55:50.186Z,37.48
2019-01-24T17:58:19.488Z,36.75
2019-01-24T18:00:50.807Z,38.90
2019-01-24T18:03:20.175Z,38.45
2019-01-24T18:05:49.480Z,35.25
2019-01-24T18:08:18.834Z,37.88
2019-01-24T18:10:48.111Z,39.20
2019-01-24T18:13:17.388Z,38.48
2019-01-24T18:15:46.880Z,41.13
2019-01-24T18:18:16.551Z,37.38
2019-01-24T18:20:46.274Z,37.10
2019-01-24T18:23:15.757Z,36.85
2019-01-24T18:25:45.041Z,39.40
2019-01-24T18:28:14.727Z,38.28
2019-01-24T18:30:44.130Z,38.28
2019-01-24T18:33:13.494Z,37.45
2019-01-24T18:35:42.782Z,36.60
2019-01-24T18:38:12.063Z,37.28
2019-01-24T18:40:41.373Z,38.95
2019-01-24T18:43:23.481Z,37.93
2019-01-24T18:45:54.223Z,37.00
2019-01-24T18:48:23.593Z,38.98
2019-01-24T18:50:52.894Z,39.50
2019-01-24T18:53:22.177Z,36.77
2019-01-24T18:55:51.469Z,37.15
2019-01-24T18:58:20.751Z,38.92
2019-01-24T19:00:50.063Z,40.30
2019-01-24T19:03:19.360Z,40.98
2019-01-24T19:05:48.620Z,39.60
2019-01-24T19:08:18.104Z,36.10
2019-01-24T19:10:48.068Z,40.38
2019-01-24T19:13:17.370Z,32.05
2019-01-24T19:15:48.411Z,40.10
2019-01-24T19:18:17.709Z,38.40
2019-01-24T19:20:46.980Z,38.20
2019-01-24T19:23:16.266Z,39.63
2019-01-24T19:25:48.478Z,35.25
2019-01-24T19:28:19.181Z,39.03
2019-01-24T19:30:49.198Z,36.95
2019-01-24T19:33:18.577Z,36.65
2019-01-24T19:35:47.872Z,36.70
2019-01-24T19:38:17.197Z,40.15
2019-01-24T19:40:46.473Z,38.80
2019-01-24T19:43:15.770Z,38.00
2019-01-24T19:45:45.113Z,40.05
2019-01-24T19:48:14.417Z,38.67
2019-01-24T19:50:43.686Z,38.45
2019-01-24T19:53:12.981Z,35.10
2019-01-24T19:55:42.293Z,38.70
2019-01-24T19:58:12.920Z,38.92
2019-01-24T20:00:42.363Z,38.45
2019-01-24T20:03:11.689Z,37.55
2019-01-24T20:05:40.956Z,38.15
2019-01-24T20:08:10.272Z,38.13
2019-01-24T20:10:39.648Z,39.83
2019-01-24T20:13:08.928Z,40.50
2019-01-24T20:15:38.328Z,37.35
2019-01-24T20:18:08.163Z,37.63
2019-01-24T20:20:37.829Z,38.02
2019-01-24T20:23:07.495Z,39.70
2019-01-24T20:25:37.004Z,38.28
2019-01-24T20:28:06.399Z,37.25
2019-01-24T20:30:36.050Z,39.85
2019-01-24T20:33:06.610Z,40.33
2019-01-24T20:35:38.983Z,40.52
2019-01-24T20:38:08.900Z,35.75
2019-01-24T20:40:38.206Z,36.88
2019-01-24T20:43:09.589Z,39.27
2019-01-24T20:45:39.694Z,39.15
2019-01-24T20:48:09.096Z,38.98
2019-01-24T20:50:38.351Z,40.88
2019-01-24T20:53:07.649Z,37.85
2019-01-24T20:55:36.960Z,39.78
2019-01-24T20:58:06.496Z,39.73
2019-01-24T21:00:35.770Z,39.95
2019-01-24T21:03:06.048Z,39.80
2019-01-24T21:05:35.323Z,39.08
2019-01-24T21:08:05.217Z,41.33
2019-01-24T21:10:34.507Z,38.80
2019-01-24T21:13:03.881Z,41.50
2019-01-24T21:15:33.153Z,40.23
2019-01-24T21:18:02.457Z,41.55
2019-01-24T21:20:31.867Z,39.45
2019-01-24T21:23:01.150Z,39.15
2019-01-24T21:25:30.416Z,39.70
2019-01-24T21:27:59.718Z,38.55
2019-01-24T21:30:34.059Z,39.05
2019-01-24T21:33:03.361Z,40.98
2019-01-24T21:35:33.537Z,43.95
2019-01-24T21:38:02.813Z,40.98
2019-01-24T21:40:32.119Z,40.98
2019-01-24T21:43:01.402Z,38.20
2019-01-24T21:45:32.453Z,45.75
2019-01-24T21:48:01.948Z,39.78
2019-01-24T21:50:33.194Z,45.28
2019-01-24T21:53:02.483Z,42.50
2019-01-24T21:55:31.894Z,44.18
2019-01-24T21:58:01.174Z,44.35
2019-01-24T22:00:30.895Z,43.30
2019-01-24T22:03:00.224Z,44.10
2019-01-24T22:05:29.649Z,46.65
2019-01-24T22:07:58.990Z,46.08
2019-01-24T22:10:29.126Z,45.33
2019-01-24T22:12:58.600Z,47.17
2019-01-24T22:15:29.257Z,46.48
2019-01-24T22:17:58.878Z,49.08
2019-01-24T22:20:28.263Z,45.63
2019-01-24T22:22:57.602Z,48.40
2019-01-24T22:25:29.312Z,43.00
2019-01-24T22:27:58.586Z,43.70
2019-01-24T22:30:33.519Z,39.03
2019-01-24T22:33:02.796Z,42.65
2019-01-24T22:35:32.090Z,44.30
2019-01-24T22:38:01.374Z,45.75
2019-01-24T22:40:30.952Z,42.17
2019-01-24T22:43:00.230Z,40.43
2019-01-24T22:45:29.639Z,42.55
2019-01-24T22:47:58.916Z,39.55
2019-01-24T22:50:28.319Z,39.08
2019-01-24T22:52:57.670Z,40.85
2019-01-24T22:55:27.073Z,42.27
2019-01-24T22:57:56.360Z,39.78
2019-01-24T23:00:47.700Z,42.58
2019-01-24T23:03:20.107Z,39.90
2019-01-24T23:05:49.579Z,41.55
2019-01-24T23:08:18.938Z,42.80
2019-01-24T23:10:48.207Z,41.18
2019-01-24T23:13:17.497Z,38.67
2019-01-24T23:15:46.764Z,39.13
2019-01-24T23:18:16.065Z,44.65
2019-01-24T23:20:45.344Z,42.53
2019-01-24T23:23:14.648Z,43.13
2019-01-24T23:25:44.027Z,41.73
2019-01-24T23:28:13.346Z,41.00
2019-01-24T23:30:42.644Z,46.37
2019-01-24T23:33:11.936Z,42.55
2019-01-24T23:35:41.220Z,40.58
2019-01-24T23:38:10.520Z,44.15
2019-01-24T23:40:39.817Z,42.98
2019-01-24T23:43:09.233Z,44.18
2019-01-24T23:45:38.512Z,40.63
2019-01-24T23:48:07.794Z,41.80
2019-01-24T23:50:37.075Z,44.05
2019-01-24T23:53:06.349Z,45.83
2019-01-24T23:55:35.646Z,44.80
2019-01-24T23:58:05.159Z,44.10
