createdAt,value
2023-06-29T00:00:24.774Z,84.40
2023-06-29T00:02:51.844Z,84.70
2023-06-29T00:05:22.604Z,84.30
2023-06-29T00:07:50.151Z,83.60
2023-06-29T00:10:17.378Z,85.20
2023-06-29T00:12:44.293Z,85.10
2023-06-29T00:15:11.368Z,85.40
2023-06-29T00:17:38.314Z,85.40
2023-06-29T00:20:10.766Z,86.40
2023-06-29T00:22:41.066Z,86.70
2023-06-29T00:25:10.163Z,87.00
2023-06-29T00:27:37.386Z,86.70
2023-06-29T00:30:04.510Z,87.40
2023-06-29T00:32:31.345Z,86.50
2023-06-29T00:34:58.147Z,86.20
2023-06-29T00:37:24.916Z,86.50
2023-06-29T00:39:51.866Z,86.10
2023-06-29T00:42:18.998Z,86.70
2023-06-29T00:44:47.912Z,86.90
2023-06-29T00:47:15.017Z,87.40
2023-06-29T00:49:42.530Z,87.90
2023-06-29T00:52:09.430Z,87.20
2023-06-29T00:54:36.308Z,87.40
2023-06-29T00:57:03.190Z,86.80
2023-06-29T00:59:30.054Z,86.50
2023-06-29T01:01:57.174Z,86.30
2023-06-29T01:04:26.083Z,85.60
2023-06-29T01:07:02.174Z,85.60
2023-06-29T01:09:30.599Z,86.80
2023-06-29T01:11:59.406Z,87.10
2023-06-29T01:14:27.994Z,87.60
2023-06-29T01:16:56.708Z,87.80
2023-06-29T01:19:26.761Z,88.00
2023-06-29T01:22:02.065Z,88.20
2023-06-29T01:24:39.357Z,88.50
2023-06-29T01:27:08.652Z,88.70
2023-06-29T01:29:36.244Z,88.30
2023-06-29T01:32:04.783Z,87.10
2023-06-29T01:34:32.797Z,87.00
2023-06-29T01:37:19.449Z,87.80
2023-06-29T01:40:15.770Z,88.30
2023-06-29T01:42:43.398Z,88.50
2023-06-29T01:45:11.558Z,87.80
2023-06-29T01:47:39.483Z,87.50
2023-06-29T01:50:06.897Z,87.20
2023-06-29T01:52:33.928Z,86.30
2023-06-29T01:55:00.763Z,86.30
2023-06-29T01:57:27.584Z,85.80
2023-06-29T01:59:54.873Z,85.70
2023-06-29T02:02:21.703Z,86.20
2023-06-29T02:04:48.584Z,87.30
2023-06-29T02:07:15.453Z,87.90
2023-06-29T02:09:42.843Z,88.20
2023-06-29T02:12:10.313Z,88.60
2023-06-29T02:14:38.141Z,88.80
2023-06-29T02:17:05.066Z,88.70
2023-06-29T02:19:31.913Z,88.20
2023-06-29T02:21:58.674Z,88.00
2023-06-29T02:24:25.493Z,88.10
2023-06-29T02:26:52.479Z,87.50
2023-06-29T02:29:19.533Z,87.50
2023-06-29T02:31:46.486Z,87.50
2023-06-29T02:34:13.406Z,87.10
2023-06-29T02:36:40.452Z,87.00
2023-06-29T02:39:07.295Z,86.50
2023-06-29T02:41:34.134Z,86.80
2023-06-29T02:44:01.028Z,87.20
2023-06-29T02:46:28.027Z,86.60
2023-06-29T02:48:54.901Z,87.30
2023-06-29T02:51:21.716Z,86.40
2023-06-29T02:53:48.727Z,86.50
2023-06-29T02:56:15.721Z,86.90
2023-06-29T02:58:42.477Z,86.50
2023-06-29T03:01:09.518Z,86.50
2023-06-29T03:03:36.502Z,86.40
2023-06-29T03:06:03.661Z,86.30
2023-06-29T03:08:30.460Z,86.70
2023-06-29T03:10:57.443Z,87.30
2023-06-29T03:13:24.298Z,86.80
2023-06-29T03:15:51.858Z,86.60
2023-06-29T03:18:18.659Z,87.40
2023-06-29T03:20:45.431Z,87.80
2023-06-29T03:23:12.198Z,88.20
2023-06-29T03:25:39.003Z,87.90
2023-06-29T03:28:05.860Z,87.00
2023-06-29T03:30:32.797Z,87.10
2023-06-29T03:33:01.081Z,87.30
2023-06-29T03:35:28.037Z,87.50
2023-06-29T03:37:54.824Z,87.70
2023-06-29T03:40:21.623Z,87.10
2023-06-29T03:42:48.406Z,87.30
2023-06-29T03:45:15.275Z,87.20
2023-06-29T03:47:42.115Z,87.40
2023-06-29T03:50:09.273Z,87.90
2023-06-29T03:52:36.070Z,88.00
2023-06-29T03:55:03.487Z,88.30
2023-06-29T03:57:30.356Z,88.30
2023-06-29T03:59:57.120Z,87.70
2023-06-29T04:02:23.980Z,88.00
2023-06-29T04:04:50.847Z,88.40
2023-06-29T04:07:17.711Z,88.90
2023-06-29T04:09:44.759Z,89.30
2023-06-29T04:12:11.697Z,89.50
2023-06-29T04:14:38.506Z,89.50
2023-06-29T04:17:05.439Z,89.30
2023-06-29T04:19:32.307Z,88.80
2023-06-29T04:21:59.065Z,88.70
2023-06-29T04:24:25.862Z,88.50
2023-06-29T04:26:53.004Z,88.10
2023-06-29T04:29:19.770Z,88.30
2023-06-29T04:31:46.551Z,88.30
2023-06-29T04:34:18.497Z,88.20
2023-06-29T04:36:48.306Z,88.10
2023-06-29T04:39:15.945Z,88.00
2023-06-29T04:41:43.361Z,88.00
2023-06-29T04:44:10.219Z,88.00
2023-06-29T04:46:40.865Z,87.90
2023-06-29T04:49:08.371Z,88.50
2023-06-29T04:51:36.335Z,88.40
2023-06-29T04:54:09.698Z,87.80
2023-06-29T04:56:36.916Z,87.90
2023-06-29T04:59:03.737Z,88.00
2023-06-29T05:01:30.734Z,87.50
2023-06-29T05:03:59.281Z,87.30
2023-06-29T05:06:27.495Z,87.40
2023-06-29T05:08:54.823Z,86.80
2023-06-29T05:11:21.620Z,86.90
2023-06-29T05:13:48.387Z,87.10
2023-06-29T05:16:15.815Z,86.20
2023-06-29T05:18:42.604Z,85.90
2023-06-29T05:21:09.659Z,85.90
2023-06-29T05:23:36.449Z,84.90
2023-06-29T05:26:03.281Z,85.20
2023-06-29T05:28:30.064Z,85.30
2023-06-29T05:30:56.841Z,85.80
2023-06-29T05:33:23.671Z,84.80
2023-06-29T05:35:50.471Z,84.80
2023-06-29T05:38:17.255Z,85.40
2023-06-29T05:40:44.268Z,85.00
2023-06-29T05:43:11.358Z,84.40
2023-06-29T05:45:39.127Z,84.50
2023-06-29T05:48:06.993Z,84.40
2023-06-29T05:50:33.835Z,84.50
2023-06-29T05:53:00.858Z,84.20
2023-06-29T05:55:27.670Z,84.30
2023-06-29T05:57:54.436Z,84.70
2023-06-29T06:00:21.341Z,84.20
2023-06-29T06:02:48.706Z,83.40
2023-06-29T06:05:15.612Z,82.60
2023-06-29T06:07:42.560Z,82.40
2023-06-29T06:10:09.708Z,82.50
2023-06-29T06:12:36.580Z,82.20
2023-06-29T06:15:03.564Z,82.00
2023-06-29T06:17:30.630Z,82.20
2023-06-29T06:19:57.660Z,81.20
2023-06-29T06:22:24.409Z,80.70
2023-06-29T06:24:51.213Z,79.70
2023-06-29T06:27:18.091Z,79.00
2023-06-29T06:29:45.223Z,78.60
2023-06-29T06:32:12.239Z,77.90
2023-06-29T06:34:39.164Z,76.50
2023-06-29T06:37:06.971Z,76.60
2023-06-29T06:39:33.911Z,76.40
2023-06-29T06:42:01.107Z,76.00
2023-06-29T06:44:27.946Z,74.90
2023-06-29T06:46:55.042Z,74.80
2023-06-29T06:49:21.882Z,74.70
2023-06-29T06:51:49.034Z,73.10
2023-06-29T06:54:16.026Z,71.70
2023-06-29T06:56:43.088Z,70.40
2023-06-29T06:59:09.991Z,70.10
2023-06-29T07:01:41.239Z,70.50
2023-06-29T07:04:08.060Z,70.70
2023-06-29T07:06:35.002Z,70.20
2023-06-29T07:09:02.792Z,68.60
2023-06-29T07:11:29.569Z,69.10
2023-06-29T07:13:56.395Z,68.70
2023-06-29T07:16:24.618Z,67.80
2023-06-29T07:21:39.005Z,68.60
2023-06-29T07:24:08.184Z,66.20
2023-06-29T07:26:35.940Z,65.60
2023-06-29T07:29:04.431Z,66.70
2023-06-29T07:31:31.528Z,65.80
2023-06-29T07:33:58.641Z,65.80
2023-06-29T07:36:27.168Z,66.50
2023-06-29T07:38:54.427Z,66.20
2023-06-29T07:41:22.178Z,64.80
2023-06-29T07:43:59.733Z,66.20
2023-06-29T07:46:27.073Z,64.40
2023-06-29T07:48:54.648Z,64.60
2023-06-29T07:51:22.954Z,64.00
2023-06-29T07:53:51.446Z,61.10
2023-06-29T07:56:18.718Z,61.40
2023-06-29T07:58:46.120Z,62.30
2023-06-29T08:01:13.229Z,61.20
2023-06-29T08:04:00.288Z,58.40
2023-06-29T08:08:58.272Z,57.40
2023-06-29T08:11:25.844Z,58.10
2023-06-29T08:13:52.925Z,58.00
2023-06-29T08:16:19.871Z,59.10
2023-06-29T08:18:47.209Z,57.70
2023-06-29T08:21:14.137Z,55.90
2023-06-29T08:23:40.917Z,55.20
2023-06-29T08:26:08.043Z,53.10
2023-06-29T08:28:35.072Z,52.00
2023-06-29T08:31:02.108Z,49.80
2023-06-29T08:33:29.962Z,53.60
2023-06-29T08:35:56.893Z,52.40
2023-06-29T08:38:24.256Z,49.80
2023-06-29T08:40:51.149Z,53.20
2023-06-29T08:43:21.897Z,53.50
2023-06-29T08:45:48.878Z,52.90
2023-06-29T08:48:18.645Z,52.00
2023-06-29T08:50:55.865Z,50.20
2023-06-29T08:53:22.962Z,47.00
2023-06-29T08:55:50.127Z,46.80
2023-06-29T08:58:17.101Z,48.20
2023-06-29T09:00:44.892Z,47.30
2023-06-29T09:03:12.903Z,45.50
2023-06-29T09:05:39.984Z,44.60
2023-06-29T09:08:07.506Z,47.60
2023-06-29T09:10:34.743Z,44.40
2023-06-29T09:13:03.822Z,44.30
2023-06-29T09:15:30.957Z,44.50
2023-06-29T09:17:57.911Z,44.30
2023-06-29T09:20:26.371Z,45.40
2023-06-29T09:22:53.604Z,45.30
2023-06-29T09:25:33.102Z,46.90
2023-06-29T09:28:06.046Z,45.90
2023-06-29T09:30:38.766Z,47.20
2023-06-29T09:33:07.982Z,46.10
2023-06-29T09:35:35.920Z,46.80
2023-06-29T09:38:03.992Z,41.30
2023-06-29T09:40:31.384Z,44.30
2023-06-29T09:43:02.711Z,46.20
2023-06-29T09:45:32.979Z,42.50
2023-06-29T09:50:29.850Z,44.60
2023-06-29T09:52:57.892Z,41.20
2023-06-29T09:55:31.470Z,42.30
2023-06-29T09:57:59.260Z,43.80
2023-06-29T10:00:28.794Z,44.60
2023-06-29T10:02:56.301Z,42.60
2023-06-29T10:05:23.373Z,42.70
2023-06-29T10:07:54.305Z,41.20
2023-06-29T10:10:22.167Z,41.40
2023-06-29T10:12:54.048Z,42.50
2023-06-29T10:15:25.821Z,39.90
2023-06-29T10:18:07.806Z,40.10
2023-06-29T10:20:38.450Z,45.10
2023-06-29T10:23:10.721Z,41.60
2023-06-29T10:25:42.739Z,45.00
2023-06-29T10:28:10.657Z,40.40
2023-06-29T10:30:52.338Z,39.60
2023-06-29T10:33:23.769Z,39.60
2023-06-29T10:36:03.895Z,41.30
2023-06-29T10:38:35.897Z,42.10
2023-06-29T10:41:06.363Z,42.60
2023-06-29T10:43:56.607Z,42.60
2023-06-29T10:46:43.976Z,38.30
2023-06-29T10:49:27.752Z,43.90
2023-06-29T10:51:56.040Z,41.90
2023-06-29T10:54:24.791Z,40.80
2023-06-29T10:56:59.171Z,39.40
2023-06-29T10:59:27.492Z,40.20
2023-06-29T11:01:55.369Z,37.70
2023-06-29T11:04:26.292Z,41.70
2023-06-29T11:06:54.269Z,40.20
2023-06-29T11:09:22.073Z,40.20
2023-06-29T11:11:50.158Z,39.90
2023-06-29T11:14:18.985Z,36.70
2023-06-29T11:16:48.544Z,38.10
2023-06-29T11:19:16.500Z,37.50
2023-06-29T11:21:43.680Z,36.30
2023-06-29T11:24:11.569Z,38.40
2023-06-29T11:26:39.025Z,37.00
2023-06-29T11:29:09.461Z,38.50
2023-06-29T11:31:36.725Z,40.30
2023-06-29T11:34:03.992Z,41.20
2023-06-29T11:36:34.461Z,39.10
2023-06-29T11:39:13.213Z,37.60
2023-06-29T11:41:41.543Z,38.10
2023-06-29T11:44:11.265Z,35.90
2023-06-29T11:46:45.430Z,39.10
2023-06-29T11:49:13.573Z,36.50
2023-06-29T11:51:41.469Z,39.20
2023-06-29T11:54:09.585Z,38.00
2023-06-29T11:56:39.251Z,36.40
2023-06-29T11:59:07.954Z,35.90
2023-06-29T12:01:36.378Z,37.80
2023-06-29T12:04:10.704Z,36.20
2023-06-29T12:06:37.789Z,34.60
2023-06-29T12:09:12.194Z,36.90
2023-06-29T12:11:40.788Z,35.60
2023-06-29T12:14:10.563Z,37.60
2023-06-29T12:19:12.381Z,32.50
2023-06-29T12:21:39.741Z,35.70
2023-06-29T12:24:06.964Z,32.10
2023-06-29T12:26:33.899Z,34.30
2023-06-29T12:29:00.800Z,34.50
2023-06-29T12:31:31.207Z,34.00
2023-06-29T12:33:58.370Z,33.30
2023-06-29T12:36:25.237Z,33.70
2023-06-29T12:38:52.461Z,33.10
2023-06-29T12:41:19.676Z,35.60
2023-06-29T12:43:48.455Z,32.60
2023-06-29T12:46:15.305Z,33.10
2023-06-29T12:48:42.411Z,31.50
2023-06-29T12:51:09.467Z,34.10
2023-06-29T12:53:36.518Z,31.10
2023-06-29T12:56:03.418Z,27.90
2023-06-29T12:58:34.542Z,29.50
2023-06-29T13:01:03.836Z,28.60
2023-06-29T13:03:31.043Z,28.50
2023-06-29T13:05:57.965Z,27.20
2023-06-29T13:08:24.899Z,28.40
2023-06-29T13:10:52.976Z,25.60
2023-06-29T13:13:19.857Z,27.00
2023-06-29T13:15:47.435Z,27.70
2023-06-29T13:18:14.747Z,26.00
2023-06-29T13:20:41.704Z,26.60
2023-06-29T13:23:08.561Z,27.40
2023-06-29T13:25:35.614Z,26.60
2023-06-29T13:28:02.443Z,26.90
2023-06-29T13:30:32.336Z,26.60
2023-06-29T13:33:04.676Z,26.30
2023-06-29T13:35:31.558Z,27.80
2023-06-29T13:37:58.374Z,28.50
2023-06-29T13:40:25.206Z,26.10
2023-06-29T13:42:52.175Z,26.80
2023-06-29T13:45:19.023Z,24.80
2023-06-29T13:47:46.261Z,25.40
2023-06-29T13:50:14.134Z,26.50
2023-06-29T13:52:41.163Z,25.30
2023-06-29T13:55:08.274Z,23.20
2023-06-29T13:57:35.059Z,25.40
2023-06-29T14:00:01.866Z,22.30
2023-06-29T14:02:28.938Z,24.60
2023-06-29T14:04:55.796Z,24.80
2023-06-29T14:07:23.951Z,25.30
2023-06-29T14:09:50.929Z,24.00
2023-06-29T14:12:17.999Z,22.60
2023-06-29T14:14:46.182Z,22.10
2023-06-29T14:17:20.343Z,25.00
2023-06-29T14:19:47.903Z,22.90
2023-06-29T14:22:14.900Z,23.90
2023-06-29T14:24:41.760Z,23.00
2023-06-29T14:27:08.627Z,24.30
2023-06-29T14:29:35.440Z,24.20
2023-06-29T14:32:02.309Z,24.20
2023-06-29T14:34:29.354Z,24.60
2023-06-29T14:36:56.366Z,23.60
2023-06-29T14:39:23.132Z,26.40
2023-06-29T14:41:56.801Z,24.20
2023-06-29T14:44:24.462Z,24.30
2023-06-29T14:46:51.782Z,22.90
2023-06-29T14:49:19.252Z,23.80
2023-06-29T14:51:46.393Z,21.80
2023-06-29T14:54:13.226Z,23.30
2023-06-29T14:56:40.057Z,23.80
2023-06-29T14:59:06.940Z,23.60
2023-06-29T15:01:35.076Z,23.30
2023-06-29T15:04:02.061Z,24.20
2023-06-29T15:06:29.052Z,24.70
2023-06-29T15:08:55.885Z,24.90
2023-06-29T15:11:25.342Z,24.30
2023-06-29T15:13:52.410Z,24.20
2023-06-29T15:16:19.262Z,23.50
2023-06-29T15:18:54.969Z,23.90
2023-06-29T15:21:26.531Z,23.70
2023-06-29T15:23:53.811Z,22.40
2023-06-29T15:26:20.822Z,25.30
2023-06-29T15:28:47.673Z,23.70
2023-06-29T15:31:15.246Z,23.50
2023-06-29T15:33:42.452Z,22.80
2023-06-29T15:36:09.836Z,23.30
2023-06-29T15:38:36.614Z,22.00
2023-06-29T15:41:03.549Z,24.50
2023-06-29T15:43:30.387Z,24.00
2023-06-29T15:45:57.270Z,24.30
2023-06-29T15:48:24.287Z,24.20
2023-06-29T15:50:51.210Z,25.00
2023-06-29T15:53:18.091Z,25.80
2023-06-29T15:55:45.207Z,25.30
2023-06-29T15:58:12.176Z,25.50
2023-06-29T16:00:39.798Z,25.80
2023-06-29T16:03:06.856Z,24.50
2023-06-29T16:05:35.821Z,23.90
2023-06-29T16:08:03.376Z,25.20
2023-06-29T16:10:30.481Z,27.30
2023-06-29T16:12:57.487Z,27.30
2023-06-29T16:15:24.321Z,25.80
2023-06-29T16:17:51.278Z,24.70
2023-06-29T16:20:18.277Z,26.00
2023-06-29T16:22:45.277Z,26.50
2023-06-29T16:25:12.109Z,25.20
2023-06-29T16:27:38.950Z,28.20
2023-06-29T16:30:07.388Z,25.90
2023-06-29T16:32:34.324Z,25.50
2023-06-29T16:35:01.341Z,27.50
2023-06-29T16:37:28.178Z,27.30
2023-06-29T16:39:55.040Z,25.50
2023-06-29T16:42:21.821Z,24.60
2023-06-29T16:44:48.628Z,26.70
2023-06-29T16:47:15.414Z,25.60
2023-06-29T16:49:42.271Z,25.00
2023-06-29T16:52:09.310Z,28.10
2023-06-29T16:54:36.156Z,27.20
2023-06-29T16:57:03.008Z,25.80
2023-06-29T16:59:30.047Z,27.10
2023-06-29T17:01:57.733Z,28.40
2023-06-29T17:04:25.925Z,26.30
2023-06-29T17:06:52.891Z,26.20
2023-06-29T17:09:19.784Z,28.60
2023-06-29T17:11:46.588Z,26.90
2023-06-29T17:14:13.432Z,27.90
2023-06-29T17:16:40.490Z,29.60
2023-06-29T17:19:07.473Z,32.00
2023-06-29T17:21:34.285Z,35.20
2023-06-29T17:24:01.874Z,34.50
2023-06-29T17:26:28.933Z,34.00
2023-06-29T17:28:55.955Z,35.70
2023-06-29T17:31:22.798Z,36.30
2023-06-29T17:33:55.104Z,38.50
2023-06-29T17:36:23.326Z,41.10
2023-06-29T17:38:50.344Z,46.50
2023-06-29T17:41:17.448Z,47.80
2023-06-29T17:43:44.255Z,47.20
2023-06-29T17:46:11.271Z,49.20
2023-06-29T17:48:38.227Z,47.10
2023-06-29T17:51:18.742Z,52.40
2023-06-29T17:53:47.299Z,52.20
2023-06-29T17:56:15.911Z,50.60
2023-06-29T17:58:46.760Z,46.30
2023-06-29T18:01:13.888Z,51.30
2023-06-29T18:03:41.191Z,45.80
2023-06-29T18:06:08.363Z,46.40
2023-06-29T18:08:35.184Z,46.70
2023-06-29T18:11:02.249Z,55.60
2023-06-29T18:13:29.121Z,47.90
2023-06-29T18:15:56.017Z,46.60
2023-06-29T18:18:22.865Z,45.80
2023-06-29T18:20:49.689Z,45.60
2023-06-29T18:23:16.490Z,46.30
2023-06-29T18:25:43.797Z,49.60
2023-06-29T18:28:10.874Z,46.90
2023-06-29T18:30:38.031Z,45.40
2023-06-29T18:33:04.854Z,45.50
2023-06-29T18:35:32.107Z,48.10
2023-06-29T18:37:59.092Z,50.30
2023-06-29T18:40:28.222Z,53.00
2023-06-29T18:42:55.952Z,54.60
2023-06-29T18:45:25.699Z,52.90
2023-06-29T18:47:53.050Z,50.60
2023-06-29T18:50:20.329Z,48.90
2023-06-29T18:52:47.523Z,55.70
2023-06-29T18:55:14.605Z,56.30
2023-06-29T18:57:41.822Z,56.20
2023-06-29T19:00:09.157Z,54.60
2023-06-29T19:02:36.144Z,57.60
2023-06-29T19:05:04.118Z,58.40
2023-06-29T19:07:32.039Z,58.30
2023-06-29T19:09:58.807Z,59.60
2023-06-29T19:12:25.589Z,60.00
2023-06-29T19:14:54.178Z,58.70
2023-06-29T19:17:32.110Z,59.90
2023-06-29T19:19:59.014Z,61.50
2023-06-29T19:22:26.097Z,60.40
2023-06-29T19:24:53.068Z,61.30
2023-06-29T19:27:20.128Z,63.20
2023-06-29T19:29:46.943Z,63.70
2023-06-29T19:32:14.307Z,62.50
2023-06-29T19:34:41.769Z,63.60
2023-06-29T19:37:08.608Z,67.00
2023-06-29T19:39:35.413Z,66.40
2023-06-29T19:42:03.579Z,68.90
2023-06-29T19:44:30.596Z,69.00
2023-06-29T19:46:57.358Z,67.80
2023-06-29T19:49:24.202Z,66.00
2023-06-29T19:51:57.970Z,66.00
2023-06-29T19:54:25.342Z,70.20
2023-06-29T19:56:52.158Z,70.60
2023-06-29T19:59:19.127Z,70.50
2023-06-29T20:01:45.968Z,69.70
2023-06-29T20:04:12.946Z,70.90
2023-06-29T20:06:39.867Z,70.70
2023-06-29T20:09:06.847Z,70.70
2023-06-29T20:11:33.683Z,68.40
2023-06-29T20:14:00.577Z,67.20
2023-06-29T20:16:27.471Z,67.30
2023-06-29T20:18:54.325Z,68.70
2023-06-29T20:21:21.203Z,69.50
2023-06-29T20:23:51.658Z,67.10
2023-06-29T20:26:19.728Z,66.30
2023-06-29T20:28:46.648Z,65.80
2023-06-29T20:31:13.490Z,69.10
2023-06-29T20:33:40.316Z,70.00
2023-06-29T20:36:07.121Z,71.80
2023-06-29T20:38:33.877Z,71.50
2023-06-29T20:41:00.760Z,72.60
2023-06-29T20:43:27.670Z,73.90
2023-06-29T20:45:54.866Z,74.40
2023-06-29T20:48:21.788Z,76.10
2023-06-29T20:50:48.913Z,74.00
2023-06-29T20:53:17.254Z,74.80
2023-06-29T20:55:44.339Z,75.10
2023-06-29T20:58:11.607Z,74.20
2023-06-29T21:00:38.855Z,74.30
2023-06-29T21:03:07.072Z,73.40
2023-06-29T21:05:34.365Z,73.60
2023-06-29T21:08:01.255Z,74.80
2023-06-29T21:10:28.054Z,76.00
2023-06-29T21:12:54.973Z,75.60
2023-06-29T21:15:21.982Z,74.80
2023-06-29T21:17:48.965Z,74.70
2023-06-29T21:20:16.141Z,74.30
2023-06-29T21:22:43.292Z,75.60
2023-06-29T21:25:10.717Z,75.20
2023-06-29T21:27:38.616Z,76.10
2023-06-29T21:30:06.270Z,76.00
2023-06-29T21:32:33.206Z,76.20
2023-06-29T21:35:00.240Z,77.20
2023-06-29T21:37:27.214Z,77.60
2023-06-29T21:39:55.072Z,77.40
2023-06-29T21:42:21.870Z,78.10
2023-06-29T21:44:48.645Z,78.70
2023-06-29T21:47:15.534Z,78.90
2023-06-29T21:49:42.333Z,78.00
2023-06-29T21:52:09.121Z,77.90
2023-06-29T21:54:36.053Z,77.50
2023-06-29T21:57:03.036Z,77.30
2023-06-29T21:59:29.831Z,77.50
2023-06-29T22:01:56.688Z,77.10
2023-06-29T22:04:23.542Z,76.70
2023-06-29T22:06:54.209Z,76.30
2023-06-29T22:09:29.410Z,77.10
2023-06-29T22:11:56.198Z,76.70
2023-06-29T22:14:23.007Z,77.40
2023-06-29T22:16:50.036Z,78.90
2023-06-29T22:19:17.047Z,78.90
2023-06-29T22:21:43.932Z,78.30
2023-06-29T22:24:10.749Z,78.40
2023-06-29T22:26:37.641Z,78.60
2023-06-29T22:29:04.582Z,78.80
2023-06-29T22:31:31.427Z,78.60
2023-06-29T22:33:58.245Z,79.70
2023-06-29T22:36:25.345Z,79.60
2023-06-29T22:38:52.389Z,79.40
2023-06-29T22:41:19.379Z,80.40
2023-06-29T22:43:46.267Z,78.90
2023-06-29T22:46:13.144Z,78.90
2023-06-29T22:48:40.115Z,79.60
2023-06-29T22:51:07.065Z,79.80
2023-06-29T22:53:33.949Z,79.60
2023-06-29T22:56:00.786Z,80.50
2023-06-29T22:58:28.132Z,81.10
2023-06-29T23:00:56.285Z,82.00
2023-06-29T23:03:24.210Z,80.80
2023-06-29T23:05:51.369Z,81.10
2023-06-29T23:08:18.299Z,80.70
2023-06-29T23:10:47.649Z,80.50
2023-06-29T23:13:17.218Z,81.10
2023-06-29T23:15:46.013Z,82.40
2023-06-29T23:18:14.136Z,81.20
2023-06-29T23:20:45.702Z,81.00
2023-06-29T23:23:16.478Z,81.30
2023-06-29T23:25:44.031Z,81.40
2023-06-29T23:28:11.191Z,81.10
2023-06-29T23:30:38.079Z,80.90
2023-06-29T23:33:05.069Z,80.80
2023-06-29T23:35:32.166Z,80.50
2023-06-29T23:37:59.341Z,80.80
2023-06-29T23:40:26.941Z,81.80
2023-06-29T23:42:54.437Z,81.40
2023-06-29T23:45:22.744Z,81.80
2023-06-29T23:47:50.417Z,82.00
2023-06-29T23:50:19.356Z,81.90
2023-06-29T23:52:46.506Z,81.60
2023-06-29T23:55:13.671Z,81.80
2023-06-29T23:57:41.714Z,80.80
