createdAt,value
2023-02-01T00:24:46.853Z,1027.24
2023-02-01T00:53:43.669Z,1027.02
2023-02-01T01:22:48.288Z,1027.01
2023-02-01T01:51:18.019Z,1026.89
2023-02-01T02:20:08.291Z,1026.68
2023-02-01T02:48:59.762Z,1026.65
2023-02-01T03:17:54.197Z,1026.6
2023-02-01T03:46:52.048Z,1026.53
2023-02-01T04:15:58.271Z,1026.07
2023-02-01T04:45:01.201Z,1026.22
2023-02-01T05:13:57.103Z,1026.47
2023-02-01T05:42:58.971Z,1026.95
2023-02-01T06:11:46.642Z,1027.2
2023-02-01T06:40:42.153Z,1027.25
2023-02-01T07:09:28.946Z,1027.41
2023-02-01T07:38:20.273Z,1027.41
2023-02-01T08:07:30.029Z,1027.43
2023-02-01T08:36:28.928Z,1027.34
2023-02-01T09:05:50.409Z,1027.76
2023-02-01T09:34:05.777Z,1027.69
2023-02-01T10:03:05.952Z,1028.03
2023-02-01T10:32:02.311Z,1028.29
2023-02-01T11:00:51.168Z,1028.05
2023-02-01T11:29:45.690Z,1027.49
2023-02-01T11:58:32.471Z,1027.14
2023-02-01T12:27:26.434Z,1027.16
2023-02-01T12:56:20.050Z,1026.9
2023-02-01T13:25:17.343Z,1026.93
2023-02-01T13:54:10.606Z,1026.55
2023-02-01T14:22:34.487Z,1026.67
2023-02-01T14:50:56.071Z,1026.96
2023-02-01T15:19:22.729Z,1027.14
2023-02-01T15:47:36.948Z,1027.09
2023-02-01T16:15:56.358Z,1027.17
2023-02-01T16:44:24.770Z,1027.35
2023-02-01T17:12:40.279Z,1027.46
2023-02-01T17:41:07.715Z,1027.75
2023-02-01T18:09:20.491Z,1027.75
2023-02-01T18:37:34.958Z,1027.89
2023-02-01T19:05:55.466Z,1027.95
2023-02-01T19:34:10.988Z,1027.97
2023-02-01T20:02:34.077Z,1027.9
2023-02-01T20:30:49.181Z,1027.85
2023-02-01T20:59:06.885Z,1028.11
2023-02-01T21:27:21.148Z,1027.94
2023-02-01T21:55:38.047Z,1028.25
2023-02-01T22:23:45.736Z,1028.27
2023-02-01T22:52:43.879Z,1028.22
2023-02-01T23:21:40.468Z,1028.23
2023-02-01T23:50:31.097Z,1028.38
