createdAt,value
2023-04-27T00:00:06.541Z,9.2
2023-04-27T00:05:06.890Z,14.1
2023-04-27T00:10:06.748Z,13
2023-04-27T00:15:07.138Z,11.9
2023-04-27T00:20:06.606Z,16.6
2023-04-27T00:25:06.604Z,10.3
2023-04-27T00:30:06.825Z,10
2023-04-27T00:35:07.082Z,9.8
2023-04-27T00:40:07.158Z,12
2023-04-27T00:45:06.283Z,8.8
2023-04-27T00:50:06.716Z,12.1
2023-04-27T00:55:06.881Z,10.5
2023-04-27T01:00:07.253Z,10.6
2023-04-27T01:05:06.488Z,10.9
2023-04-27T01:10:06.881Z,9.9
2023-04-27T01:15:07.117Z,11
2023-04-27T01:20:06.382Z,8.4
2023-04-27T01:25:06.857Z,9.9
2023-04-27T01:30:07.236Z,8.4
2023-04-27T01:35:06.701Z,7
2023-04-27T01:40:07.215Z,7.5
2023-04-27T01:45:06.290Z,9.3
2023-04-27T01:50:06.430Z,14
2023-04-27T01:55:06.746Z,12.6
2023-04-27T02:00:07.078Z,13.3
2023-04-27T02:05:06.911Z,11.1
2023-04-27T02:10:06.410Z,9.4
2023-04-27T02:15:06.621Z,8.9
2023-04-27T02:20:06.762Z,7.7
2023-04-27T02:25:06.830Z,10.4
2023-04-27T02:30:06.553Z,10.3
2023-04-27T02:35:06.662Z,8.3
2023-04-27T02:40:06.848Z,8.1
2023-04-27T02:45:07.022Z,10
2023-04-27T02:50:07.214Z,12.3
2023-04-27T02:55:06.301Z,9.4
2023-04-27T03:00:06.615Z,10
2023-04-27T03:05:06.964Z,8.3
2023-04-27T03:10:07.073Z,9.2
2023-04-27T03:15:06.386Z,7.8
2023-04-27T03:20:06.330Z,7.7
2023-04-27T03:25:06.395Z,7.6
2023-04-27T03:30:06.541Z,9.2
2023-04-27T03:35:06.586Z,7.6
2023-04-27T03:40:06.823Z,16.1
2023-04-27T03:45:06.860Z,14.1
2023-04-27T03:50:07.036Z,10.3
2023-04-27T03:55:07.074Z,8.6
2023-04-27T04:00:07.288Z,7.1
2023-04-27T04:05:07.192Z,8.2
2023-04-27T04:10:06.485Z,6.2
2023-04-27T04:15:06.643Z,10.5
2023-04-27T04:20:06.713Z,11.8
2023-04-27T04:25:06.814Z,9.7
2023-04-27T04:30:06.937Z,7.5
2023-04-27T04:35:07.156Z,9.8
2023-04-27T04:40:06.672Z,8.7
2023-04-27T04:45:06.923Z,7.6
2023-04-27T04:50:07.093Z,7.8
2023-04-27T04:55:06.291Z,7.7
2023-04-27T05:00:06.616Z,9.3
2023-04-27T05:05:06.810Z,10.1
2023-04-27T05:10:07.239Z,10.9
2023-04-27T05:15:06.289Z,10.8
2023-04-27T05:20:06.563Z,11.1
2023-04-27T05:25:06.711Z,9.6
2023-04-27T05:30:06.772Z,11.2
2023-04-27T05:35:06.892Z,7.5
2023-04-27T05:40:06.951Z,13.5
2023-04-27T05:45:06.261Z,8.5
2023-04-27T05:50:06.770Z,5.3
2023-04-27T05:55:07.039Z,7.5
2023-04-27T06:00:07.312Z,7.7
2023-04-27T06:05:07.039Z,3
2023-04-27T06:10:07.077Z,6.7
2023-04-27T06:15:07.078Z,5.6
2023-04-27T06:20:07.236Z,4.8
2023-04-27T06:25:06.438Z,5.2
2023-04-27T06:30:06.658Z,4.3
2023-04-27T06:35:06.892Z,4.6
2023-04-27T06:40:07.079Z,3.4
2023-04-27T06:45:07.111Z,9.4
2023-04-27T06:50:07.257Z,4.8
2023-04-27T06:55:07.211Z,4.8
2023-04-27T07:00:06.515Z,5.7
2023-04-27T07:05:06.285Z,3.9
2023-04-27T07:10:06.398Z,5.3
2023-04-27T07:15:06.428Z,4.7
2023-04-27T07:20:06.851Z,3.9
2023-04-27T07:25:07.037Z,4.7
2023-04-27T07:30:07.232Z,2.6
2023-04-27T07:35:06.490Z,4.4
2023-04-27T07:40:06.636Z,5.4
2023-04-27T07:45:06.677Z,3.9
2023-04-27T07:50:06.840Z,4
2023-04-27T07:55:06.939Z,4.6
2023-04-27T08:00:07.143Z,3.8
2023-04-27T08:05:06.847Z,4.3
2023-04-27T08:10:07.099Z,5
2023-04-27T08:15:06.333Z,4.9
2023-04-27T08:20:06.472Z,4.2
2023-04-27T08:25:06.486Z,4.1
2023-04-27T08:30:06.671Z,2.9
2023-04-27T08:35:06.292Z,2.8
2023-04-27T08:40:06.628Z,3.2
2023-04-27T08:45:06.865Z,3.5
2023-04-27T08:50:07.224Z,3
2023-04-27T08:55:06.664Z,2.6
2023-04-27T09:00:07.015Z,5.2
2023-04-27T09:05:07.028Z,4.1
2023-04-27T09:10:06.331Z,4.8
2023-04-27T09:15:06.448Z,4.5
2023-04-27T09:20:06.284Z,3.8
2023-04-27T09:25:06.405Z,3.9
2023-04-27T09:30:06.750Z,4.3
2023-04-27T09:35:06.849Z,3.7
2023-04-27T09:40:07.048Z,4
2023-04-27T09:45:06.742Z,4.5
2023-04-27T09:50:06.960Z,4.7
2023-04-27T09:55:07.073Z,4.6
2023-04-27T10:00:07.238Z,4
2023-04-27T10:05:06.466Z,4.3
2023-04-27T10:10:06.929Z,2.6
2023-04-27T10:15:06.653Z,4.4
2023-04-27T10:20:07.099Z,4
2023-04-27T10:25:06.286Z,3.6
2023-04-27T10:30:07.041Z,4.5
2023-04-27T10:35:07.133Z,3.5
2023-04-27T10:40:06.306Z,3.8
2023-04-27T10:45:06.501Z,3.8
2023-04-27T10:50:07.201Z,3.5
2023-04-27T10:55:06.327Z,3.9
2023-04-27T11:00:06.612Z,5
2023-04-27T11:05:07.089Z,5
2023-04-27T11:10:06.409Z,4
2023-04-27T11:15:06.463Z,4.2
2023-04-27T11:20:07.181Z,2.6
2023-04-27T11:25:06.241Z,3.8
2023-04-27T11:30:06.518Z,4.1
2023-04-27T11:35:06.784Z,3.9
2023-04-27T11:40:06.839Z,5.9
2023-04-27T11:45:07.012Z,5.5
2023-04-27T11:50:07.128Z,3.3
2023-04-27T11:55:07.124Z,3.5
2023-04-27T12:00:06.488Z,4.1
2023-04-27T12:05:06.879Z,3.1
2023-04-27T12:10:06.256Z,5.3
2023-04-27T12:15:06.778Z,5.2
2023-04-27T12:20:06.900Z,5.9
2023-04-27T12:25:07.050Z,4.5
2023-04-27T12:30:07.274Z,5.2
2023-04-27T12:35:06.241Z,4.3
2023-04-27T12:40:06.341Z,3.7
2023-04-27T12:45:06.416Z,4.7
2023-04-27T12:50:06.414Z,5.7
2023-04-27T12:55:07.032Z,4.1
2023-04-27T13:00:06.431Z,3.3
2023-04-27T13:05:06.786Z,4.4
2023-04-27T13:10:06.948Z,3.8
2023-04-27T13:15:06.981Z,4.2
2023-04-27T13:20:07.137Z,4.5
2023-04-27T13:25:07.071Z,3.1
2023-04-27T13:30:06.356Z,3.5
2023-04-27T13:35:06.329Z,5.2
2023-04-27T13:40:06.602Z,3.2
2023-04-27T13:45:06.648Z,4.3
2023-04-27T13:50:06.810Z,4.4
2023-04-27T13:55:06.834Z,4.3
2023-04-27T14:00:07.151Z,3.7
2023-04-27T14:05:06.345Z,3.6
2023-04-27T14:10:06.479Z,5.6
2023-04-27T14:15:06.951Z,3.7
2023-04-27T14:20:07.160Z,5.2
2023-04-27T14:25:07.165Z,4.8
2023-04-27T14:30:06.326Z,5.3
2023-04-27T14:35:06.313Z,4.8
2023-04-27T14:40:06.547Z,3.8
2023-04-27T14:45:06.605Z,3.5
2023-04-27T14:50:06.395Z,3.8
2023-04-27T14:55:06.408Z,3.8
2023-04-27T15:00:06.631Z,5.4
2023-04-27T15:05:06.820Z,4.7
2023-04-27T15:10:06.956Z,5
2023-04-27T15:15:07.039Z,6.1
2023-04-27T15:20:07.095Z,11.4
2023-04-27T15:25:06.991Z,8.9
2023-04-27T15:30:07.182Z,8.9
2023-04-27T15:35:06.276Z,10.6
2023-04-27T15:40:06.299Z,8.8
2023-04-27T15:45:06.527Z,6.3
2023-04-27T15:50:06.545Z,5.5
2023-04-27T15:55:06.740Z,7.4
2023-04-27T16:00:06.969Z,7.1
2023-04-27T16:05:06.261Z,8.5
2023-04-27T16:10:06.506Z,5.8
2023-04-27T16:15:06.540Z,5.9
2023-04-27T16:20:06.760Z,6.1
2023-04-27T16:25:06.304Z,8.5
2023-04-27T16:30:06.550Z,6.5
2023-04-27T16:35:06.853Z,7.2
2023-04-27T16:40:07.008Z,6
2023-04-27T16:45:06.355Z,4.9
2023-04-27T16:50:06.419Z,5.2
2023-04-27T16:55:06.639Z,4.7
2023-04-27T17:00:06.887Z,5.6
2023-04-27T17:05:07.083Z,7.4
2023-04-27T17:10:07.182Z,13.7
2023-04-27T17:15:06.310Z,6.9
2023-04-27T17:20:06.482Z,12.1
2023-04-27T17:25:06.510Z,10.1
2023-04-27T17:30:06.722Z,11.6
2023-04-27T17:35:07.006Z,9.4
2023-04-27T17:40:07.231Z,10.7
2023-04-27T17:45:06.393Z,13.1
2023-04-27T17:50:06.542Z,12
2023-04-27T17:55:06.795Z,15.6
2023-04-27T18:00:07.011Z,11.7
2023-04-27T18:05:06.706Z,10.5
2023-04-27T18:10:06.980Z,11
2023-04-27T18:15:07.027Z,12
2023-04-27T18:20:07.183Z,10
2023-04-27T18:25:06.431Z,8.4
2023-04-27T18:30:06.618Z,7.5
2023-04-27T18:35:06.592Z,9.3
2023-04-27T18:40:06.679Z,16.8
2023-04-27T18:45:06.994Z,17.4
2023-04-27T18:50:07.169Z,15.6
2023-04-27T18:55:06.240Z,12.9
2023-04-27T19:00:06.481Z,17.4
2023-04-27T19:05:06.567Z,35.1
2023-04-27T19:10:06.782Z,32
2023-04-27T19:15:06.961Z,39.4
2023-04-27T19:20:07.143Z,28.4
2023-04-27T19:25:06.194Z,32
2023-04-27T19:30:06.697Z,31.2
2023-04-27T19:35:06.700Z,33.2
2023-04-27T19:40:06.893Z,34.1
2023-04-27T19:45:07.075Z,27.3
2023-04-27T19:50:06.373Z,33.6
2023-04-27T19:55:06.730Z,41.4
2023-04-27T20:00:06.944Z,32.1
2023-04-27T20:05:06.198Z,39.5
2023-04-27T20:10:06.303Z,32.9
2023-04-27T20:15:06.931Z,30.4
2023-04-27T20:20:07.157Z,24.5
2023-04-27T20:25:06.310Z,25
2023-04-27T20:30:06.385Z,29.9
2023-04-27T20:35:06.373Z,32.3
2023-04-27T20:40:06.567Z,29.4
2023-04-27T20:45:06.458Z,27.3
2023-04-27T20:50:06.679Z,28.6
2023-04-27T20:55:06.621Z,28.8
2023-04-27T21:00:06.840Z,29.1
2023-04-27T21:05:06.555Z,28.1
2023-04-27T21:10:06.903Z,25.8
2023-04-27T21:15:07.126Z,24.1
2023-04-27T21:20:06.243Z,25.6
2023-04-27T21:25:06.287Z,31.6
2023-04-27T21:30:06.604Z,23.6
2023-04-27T21:35:06.920Z,24.1
2023-04-27T21:40:07.123Z,30.9
2023-04-27T21:45:06.947Z,38.1
2023-04-27T21:50:07.253Z,26.3
2023-04-27T21:55:06.257Z,19.2
2023-04-27T22:00:06.513Z,21.9
2023-04-27T22:05:07.147Z,24.8
2023-04-27T22:10:06.595Z,23
2023-04-27T22:15:06.679Z,29.8
2023-04-27T22:20:06.876Z,26.7
2023-04-27T22:25:07.113Z,22.9
2023-04-27T22:30:06.281Z,20.3
2023-04-27T22:35:06.373Z,21.3
2023-04-27T22:40:06.628Z,17.7
2023-04-27T22:45:06.682Z,19.6
2023-04-27T22:50:06.793Z,19.8
2023-04-27T22:55:06.854Z,15.2
2023-04-27T23:00:07.038Z,17.8
2023-04-27T23:05:07.488Z,14.4
2023-04-27T23:10:06.398Z,12.3
2023-04-27T23:15:07.006Z,13.8
2023-04-27T23:20:07.102Z,15.1
2023-04-27T23:25:07.201Z,13
2023-04-27T23:30:06.412Z,14.3
2023-04-27T23:35:06.595Z,11.5
2023-04-27T23:40:06.755Z,13.8
2023-04-27T23:45:07.079Z,18.1
2023-04-27T23:50:07.079Z,14.7
2023-04-27T23:55:07.204Z,17.9
