createdAt,value
2018-04-23T00:00:16.179Z,22.10
2018-04-23T00:01:16.124Z,23.90
2018-04-23T00:02:16.195Z,23.20
2018-04-23T00:03:16.084Z,24.40
2018-04-23T00:04:16.105Z,23.60
2018-04-23T00:05:16.047Z,21.60
2018-04-23T00:06:16.119Z,25.30
2018-04-23T00:07:16.008Z,27.70
2018-04-23T00:08:16.031Z,25.90
2018-04-23T00:09:15.963Z,24.80
2018-04-23T00:10:16.045Z,22.90
2018-04-23T00:11:15.929Z,22.20
2018-04-23T00:12:15.956Z,24.20
2018-04-23T00:13:15.885Z,25.10
2018-04-23T00:14:15.970Z,22.30
2018-04-23T00:15:15.844Z,25.20
2018-04-23T00:16:15.883Z,26.60
2018-04-23T00:17:15.804Z,24.90
2018-04-23T00:18:15.793Z,27.10
2018-04-23T00:19:15.763Z,22.10
2018-04-23T00:20:15.811Z,20.30
2018-04-23T00:21:15.722Z,24.70
2018-04-23T00:22:15.823Z,26.40
2018-04-23T00:23:15.683Z,28.10
2018-04-23T00:24:15.734Z,29.20
2018-04-23T00:25:15.643Z,29.80
2018-04-23T00:26:15.646Z,22.00
2018-04-23T00:27:15.615Z,27.60
2018-04-23T00:28:15.664Z,26.90
2018-04-23T00:29:15.557Z,28.30
2018-04-23T00:30:15.572Z,26.70
2018-04-23T00:31:15.525Z,29.60
2018-04-23T00:32:15.585Z,30.40
2018-04-23T00:33:15.480Z,27.20
2018-04-23T00:34:15.495Z,29.80
2018-04-23T00:35:15.440Z,27.90
2018-04-23T00:36:15.512Z,28.60
2018-04-23T00:37:15.398Z,28.70
2018-04-23T00:38:15.422Z,25.00
2018-04-23T00:39:15.360Z,30.30
2018-04-23T00:40:15.436Z,24.80
2018-04-23T00:41:15.318Z,24.70
2018-04-23T00:42:15.352Z,28.80
2018-04-23T00:43:15.285Z,29.50
2018-04-23T00:44:15.365Z,26.80
2018-04-23T00:45:15.239Z,27.80
2018-04-23T00:46:15.278Z,29.70
2018-04-23T00:47:15.201Z,29.40
2018-04-23T00:48:15.290Z,29.10
2018-04-23T00:49:15.156Z,30.90
2018-04-23T00:50:15.200Z,28.70
2018-04-23T00:51:15.117Z,28.50
2018-04-23T00:52:15.114Z,31.30
2018-04-23T00:53:15.075Z,29.90
2018-04-23T00:54:15.130Z,30.80
2018-04-23T00:55:15.037Z,32.30
2018-04-23T00:56:15.038Z,31.50
2018-04-23T00:57:14.993Z,28.50
2018-04-23T00:58:15.053Z,33.30
2018-04-23T00:59:14.954Z,34.10
2018-04-23T01:00:14.965Z,27.80
2018-04-23T01:01:14.913Z,31.00
2018-04-23T01:02:14.978Z,27.30
2018-04-23T01:03:14.871Z,30.30
2018-04-23T01:04:14.891Z,31.80
2018-04-23T01:05:14.833Z,29.40
2018-04-23T01:06:14.907Z,28.30
2018-04-23T01:07:14.793Z,28.40
2018-04-23T01:08:14.822Z,28.40
2018-04-23T01:09:14.752Z,31.70
2018-04-23T01:10:14.830Z,32.40
2018-04-23T01:11:14.710Z,28.30
2018-04-23T01:12:14.741Z,26.90
2018-04-23T01:13:14.670Z,29.40
2018-04-23T01:14:14.756Z,27.30
2018-04-23T01:15:14.630Z,30.80
2018-04-23T01:16:14.667Z,28.30
2018-04-23T01:17:14.592Z,25.50
2018-04-23T01:18:14.682Z,30.50
2018-04-23T01:19:14.553Z,29.80
2018-04-23T01:20:14.593Z,30.10
2018-04-23T01:21:14.510Z,26.90
2018-04-23T01:22:14.505Z,31.40
2018-04-23T01:23:14.470Z,28.50
2018-04-23T01:24:14.518Z,25.50
2018-04-23T01:25:14.428Z,28.00
2018-04-23T01:26:14.434Z,25.40
2018-04-23T01:27:14.386Z,25.00
2018-04-23T01:28:14.450Z,28.80
2018-04-23T01:29:14.348Z,25.90
2018-04-23T01:30:14.356Z,28.70
2018-04-23T01:31:14.306Z,28.90
2018-04-23T01:32:14.372Z,26.60
2018-04-23T01:33:14.265Z,29.00
2018-04-23T01:34:14.285Z,26.70
2018-04-23T01:35:14.238Z,29.10
2018-04-23T01:36:14.298Z,27.40
2018-04-23T01:37:14.186Z,27.40
2018-04-23T01:38:14.209Z,27.70
2018-04-23T01:39:14.147Z,27.90
2018-04-23T01:40:14.223Z,28.00
2018-04-23T01:41:14.104Z,29.00
2018-04-23T01:42:14.135Z,29.50
2018-04-23T01:43:14.067Z,30.60
2018-04-23T01:44:14.151Z,31.30
2018-04-23T01:45:14.022Z,29.10
2018-04-23T01:46:14.061Z,27.70
2018-04-23T01:47:13.980Z,31.40
2018-04-23T01:48:14.073Z,32.00
2018-04-23T01:49:13.940Z,30.20
2018-04-23T01:50:13.988Z,26.80
2018-04-23T01:51:13.905Z,29.80
2018-04-23T01:52:13.899Z,27.70
2018-04-23T01:53:13.865Z,29.40
2018-04-23T01:54:13.910Z,28.30
2018-04-23T01:55:13.821Z,30.40
2018-04-23T01:56:13.822Z,30.70
2018-04-23T01:57:13.781Z,27.50
2018-04-23T01:58:13.837Z,30.10
2018-04-23T01:59:13.791Z,28.80
2018-04-23T02:00:13.747Z,28.40
2018-04-23T02:01:13.697Z,27.60
2018-04-23T02:02:13.764Z,24.50
2018-04-23T02:03:13.661Z,29.00
2018-04-23T02:04:13.673Z,28.20
2018-04-23T02:05:13.616Z,29.70
2018-04-23T02:06:13.688Z,28.00
2018-04-23T02:07:13.577Z,28.20
2018-04-23T02:08:13.599Z,27.70
2018-04-23T02:09:13.534Z,27.70
2018-04-23T02:10:13.615Z,27.90
2018-04-23T02:11:13.496Z,25.30
2018-04-23T02:12:13.525Z,30.70
2018-04-23T02:13:13.453Z,27.50
2018-04-23T02:14:13.539Z,24.70
2018-04-23T02:15:13.411Z,26.00
2018-04-23T02:16:13.450Z,26.90
2018-04-23T02:17:13.370Z,29.00
2018-04-23T02:18:13.362Z,28.30
2018-04-23T02:19:13.332Z,28.50
2018-04-23T02:20:13.375Z,29.80
2018-04-23T02:21:13.288Z,24.20
2018-04-23T02:22:13.290Z,26.30
2018-04-23T02:23:13.255Z,26.50
2018-04-23T02:24:13.302Z,28.90
2018-04-23T02:25:13.206Z,27.40
2018-04-23T02:26:13.217Z,30.60
2018-04-23T02:27:13.164Z,28.60
2018-04-23T02:28:13.228Z,27.40
2018-04-23T02:29:13.125Z,27.50
2018-04-23T02:30:13.141Z,28.50
2018-04-23T02:31:13.083Z,26.60
2018-04-23T02:32:13.154Z,28.50
2018-04-23T02:33:13.042Z,26.50
2018-04-23T02:34:13.066Z,28.50
2018-04-23T02:35:13.002Z,27.30
2018-04-23T02:36:13.081Z,25.80
2018-04-23T02:37:12.959Z,27.10
2018-04-23T02:38:12.992Z,28.60
2018-04-23T02:39:12.919Z,25.60
2018-04-23T02:40:13.013Z,26.10
2018-04-23T02:41:12.875Z,25.60
2018-04-23T02:42:12.923Z,24.50
2018-04-23T02:43:12.838Z,27.90
2018-04-23T02:44:12.833Z,26.80
2018-04-23T02:45:12.792Z,25.80
2018-04-23T02:46:12.847Z,26.80
2018-04-23T02:47:12.756Z,25.10
2018-04-23T02:48:12.756Z,24.80
2018-04-23T02:49:12.712Z,22.90
2018-04-23T02:50:12.774Z,22.20
2018-04-23T02:51:12.672Z,24.40
2018-04-23T02:52:12.685Z,23.90
2018-04-23T02:53:12.634Z,23.90
2018-04-23T02:54:12.702Z,22.40
2018-04-23T02:55:12.588Z,20.30
2018-04-23T02:56:12.615Z,21.50
2018-04-23T02:57:12.546Z,24.50
2018-04-23T02:58:12.624Z,22.40
2018-04-23T02:59:12.504Z,21.00
2018-04-23T03:00:12.539Z,20.60
2018-04-23T03:01:12.461Z,19.60
2018-04-23T03:02:12.553Z,20.00
2018-04-23T03:03:12.417Z,17.40
2018-04-23T03:04:12.465Z,18.70
2018-04-23T03:05:12.380Z,21.20
2018-04-23T03:06:12.376Z,19.00
2018-04-23T03:07:12.339Z,25.20
2018-04-23T03:08:12.388Z,22.70
2018-04-23T03:09:12.294Z,20.70
2018-04-23T03:10:12.302Z,21.40
2018-04-23T03:11:12.255Z,19.80
2018-04-23T03:12:12.312Z,21.00
2018-04-23T03:13:12.214Z,20.30
2018-04-23T03:14:12.225Z,18.80
2018-04-23T03:15:12.172Z,16.60
2018-04-23T03:16:12.238Z,19.30
2018-04-23T03:17:12.125Z,21.70
2018-04-23T03:18:12.150Z,22.30
2018-04-23T03:19:12.085Z,22.00
2018-04-23T03:20:12.164Z,21.40
2018-04-23T03:21:12.044Z,21.90
2018-04-23T03:22:12.075Z,20.30
2018-04-23T03:23:12.001Z,21.70
2018-04-23T03:24:12.090Z,18.40
2018-04-23T03:25:11.960Z,18.90
2018-04-23T03:26:12.005Z,17.30
2018-04-23T03:27:11.918Z,21.60
2018-04-23T03:28:11.915Z,22.60
2018-04-23T03:29:11.873Z,22.90
2018-04-23T03:30:11.928Z,21.00
2018-04-23T03:31:11.835Z,20.40
2018-04-23T03:32:11.837Z,19.80
2018-04-23T03:33:11.790Z,21.20
2018-04-23T03:34:11.855Z,21.20
2018-04-23T03:35:11.750Z,25.60
2018-04-23T03:36:11.761Z,20.70
2018-04-23T03:37:11.715Z,20.90
2018-04-23T03:38:11.782Z,19.20
2018-04-23T03:39:11.665Z,18.40
2018-04-23T03:40:11.688Z,20.60
2018-04-23T03:41:11.621Z,19.00
2018-04-23T03:42:11.701Z,19.90
2018-04-23T03:43:11.580Z,21.70
2018-04-23T03:44:11.613Z,20.30
2018-04-23T03:45:11.537Z,19.50
2018-04-23T03:46:11.629Z,20.00
2018-04-23T03:47:11.496Z,21.60
2018-04-23T03:48:11.541Z,19.70
2018-04-23T03:49:11.453Z,19.40
2018-04-23T03:50:11.450Z,20.30
2018-04-23T03:51:11.411Z,17.80
2018-04-23T03:52:11.464Z,18.30
2018-04-23T03:53:11.375Z,17.80
2018-04-23T03:54:11.376Z,22.10
2018-04-23T03:55:11.325Z,20.00
2018-04-23T03:56:11.393Z,18.00
2018-04-23T03:57:11.286Z,19.50
2018-04-23T03:58:11.304Z,18.00
2018-04-23T03:59:11.245Z,17.50
2018-04-23T04:00:11.315Z,20.40
2018-04-23T04:01:11.201Z,14.60
2018-04-23T04:02:11.228Z,18.50
2018-04-23T04:03:11.161Z,17.50
2018-04-23T04:04:11.246Z,16.30
2018-04-23T04:05:11.119Z,18.40
2018-04-23T04:06:11.159Z,17.30
2018-04-23T04:07:11.077Z,20.60
2018-04-23T04:08:11.172Z,16.60
2018-04-23T04:09:11.041Z,15.10
2018-04-23T04:10:11.083Z,16.50
2018-04-23T04:11:10.989Z,18.40
2018-04-23T04:12:10.992Z,16.40
2018-04-23T04:13:10.947Z,15.40
2018-04-23T04:14:11.005Z,18.30
2018-04-23T04:15:10.911Z,16.50
2018-04-23T04:16:10.917Z,15.90
2018-04-23T04:17:10.863Z,14.30
2018-04-23T04:18:10.934Z,14.60
2018-04-23T04:19:10.822Z,15.90
2018-04-23T04:20:10.844Z,16.40
2018-04-23T04:21:10.781Z,14.10
2018-04-23T04:22:10.859Z,17.50
2018-04-23T04:23:10.737Z,15.20
2018-04-23T04:24:10.779Z,15.30
2018-04-23T04:25:10.703Z,16.30
2018-04-23T04:26:10.778Z,17.20
2018-04-23T04:27:10.652Z,20.40
2018-04-23T04:28:10.694Z,14.90
2018-04-23T04:29:10.609Z,17.30
2018-04-23T04:30:10.608Z,19.10
2018-04-23T04:31:10.565Z,15.90
2018-04-23T04:32:10.621Z,15.60
2018-04-23T04:33:10.524Z,14.70
2018-04-23T04:34:10.532Z,18.60
2018-04-23T04:35:10.478Z,14.70
2018-04-23T04:36:10.546Z,13.40
2018-04-23T04:37:10.437Z,15.90
2018-04-23T04:38:10.461Z,15.30
2018-04-23T04:39:10.398Z,17.00
2018-04-23T04:40:10.471Z,15.00
2018-04-23T04:41:10.355Z,17.00
2018-04-23T04:42:10.385Z,14.50
2018-04-23T04:43:10.310Z,17.20
2018-04-23T04:44:10.397Z,15.00
2018-04-23T04:45:10.268Z,18.50
2018-04-23T04:46:10.311Z,15.70
2018-04-23T04:47:10.228Z,16.40
2018-04-23T04:48:10.221Z,14.70
2018-04-23T04:49:10.182Z,17.20
2018-04-23T04:50:10.235Z,14.90
2018-04-23T04:51:10.138Z,14.60
2018-04-23T04:52:10.147Z,16.70
2018-04-23T04:53:10.095Z,16.00
2018-04-23T04:54:10.162Z,17.00
2018-04-23T04:55:10.059Z,17.40
2018-04-23T04:56:10.075Z,13.90
2018-04-23T04:57:10.012Z,15.60
2018-04-23T04:58:10.087Z,16.50
2018-04-23T04:59:09.972Z,14.00
2018-04-23T05:00:09.999Z,14.90
2018-04-23T05:01:09.933Z,12.90
2018-04-23T05:02:10.013Z,15.90
2018-04-23T05:03:09.882Z,15.50
2018-04-23T05:04:09.927Z,13.70
2018-04-23T05:05:09.840Z,13.40
2018-04-23T05:06:09.836Z,14.60
2018-04-23T05:07:09.799Z,14.80
2018-04-23T05:08:09.851Z,14.30
2018-04-23T05:09:09.754Z,13.40
2018-04-23T05:10:09.762Z,15.70
2018-04-23T05:11:09.716Z,14.10
2018-04-23T05:12:09.774Z,15.60
2018-04-23T05:13:09.668Z,14.20
2018-04-23T05:14:09.688Z,15.50
2018-04-23T05:15:09.625Z,16.50
2018-04-23T05:16:09.703Z,14.50
2018-04-23T05:17:09.582Z,15.30
2018-04-23T05:18:09.615Z,13.90
2018-04-23T05:19:09.539Z,14.30
2018-04-23T05:20:09.631Z,16.90
2018-04-23T05:21:09.494Z,13.50
2018-04-23T05:22:09.540Z,13.50
2018-04-23T05:23:09.454Z,15.40
2018-04-23T05:24:09.451Z,15.20
2018-04-23T05:25:09.412Z,15.30
2018-04-23T05:26:09.465Z,13.90
2018-04-23T05:27:09.370Z,19.10
2018-04-23T05:28:09.377Z,14.60
2018-04-23T05:29:09.329Z,13.70
2018-04-23T05:30:09.393Z,13.80
2018-04-23T05:31:09.282Z,12.40
2018-04-23T05:32:09.303Z,14.40
2018-04-23T05:33:09.238Z,15.60
2018-04-23T05:34:09.318Z,15.40
2018-04-23T05:35:09.199Z,16.90
2018-04-23T05:36:09.228Z,14.20
2018-04-23T05:37:09.152Z,17.80
2018-04-23T05:38:09.243Z,14.40
2018-04-23T05:39:09.109Z,15.40
2018-04-23T05:40:09.155Z,14.20
2018-04-23T05:41:09.069Z,16.20
2018-04-23T05:42:09.069Z,15.60
2018-04-23T05:43:09.073Z,15.60
2018-04-23T05:44:09.112Z,15.50
2018-04-23T05:45:08.980Z,16.40
2018-04-23T05:46:08.996Z,17.80
2018-04-23T05:47:08.942Z,14.80
2018-04-23T05:48:09.006Z,16.30
2018-04-23T05:49:08.894Z,17.50
2018-04-23T05:50:08.917Z,14.20
2018-04-23T05:51:09.025Z,15.70
2018-04-23T05:52:08.835Z,14.70
2018-04-23T05:53:08.939Z,15.20
2018-04-23T05:54:08.788Z,15.30
2018-04-23T05:55:08.851Z,16.30
2018-04-23T05:56:08.746Z,19.60
2018-04-23T05:57:08.765Z,17.20
2018-04-23T05:58:08.705Z,18.20
2018-04-23T05:59:08.776Z,13.40
2018-04-23T06:00:08.659Z,16.90
2018-04-23T06:01:08.688Z,16.80
2018-04-23T06:02:08.614Z,15.70
2018-04-23T06:03:08.623Z,17.50
2018-04-23T06:04:08.607Z,14.50
2018-04-23T06:05:08.555Z,14.30
2018-04-23T06:06:08.618Z,15.00
2018-04-23T06:07:08.509Z,14.70
2018-04-23T06:08:08.487Z,14.60
2018-04-23T06:09:08.542Z,15.90
2018-04-23T06:10:08.444Z,17.60
2018-04-23T06:11:08.450Z,15.20
2018-04-23T06:12:08.400Z,17.60
2018-04-23T06:13:08.467Z,14.60
2018-04-23T06:14:08.357Z,16.00
2018-04-23T06:15:08.377Z,15.10
2018-04-23T06:16:08.319Z,16.00
2018-04-23T06:17:08.391Z,16.10
2018-04-23T06:18:08.272Z,16.50
2018-04-23T06:19:08.301Z,14.80
2018-04-23T06:20:08.227Z,16.50
2018-04-23T06:21:08.313Z,13.50
2018-04-23T06:22:08.185Z,15.50
2018-04-23T06:23:08.226Z,14.90
2018-04-23T06:24:08.142Z,17.20
2018-04-23T06:25:08.138Z,17.60
2018-04-23T06:26:08.102Z,15.70
2018-04-23T06:27:08.152Z,14.30
2018-04-23T06:28:08.300Z,14.90
2018-04-23T06:29:08.033Z,13.40
2018-04-23T06:30:08.176Z,13.90
2018-04-23T06:31:07.990Z,17.50
2018-04-23T06:32:08.083Z,14.90
2018-04-23T06:33:07.951Z,15.20
2018-04-23T06:34:08.104Z,15.40
2018-04-23T06:35:07.909Z,18.40
2018-04-23T06:36:08.015Z,16.30
2018-04-23T06:37:07.863Z,15.20
2018-04-23T06:38:08.029Z,15.20
2018-04-23T06:39:07.819Z,17.70
2018-04-23T06:40:07.941Z,15.10
2018-04-23T06:41:07.778Z,16.40
2018-04-23T06:42:07.954Z,16.10
2018-04-23T06:43:07.737Z,18.30
2018-04-23T06:44:07.763Z,16.00
2018-04-23T06:45:07.697Z,15.50
2018-04-23T06:46:07.817Z,17.10
2018-04-23T06:47:07.649Z,15.60
2018-04-23T06:48:07.685Z,18.50
2018-04-23T06:49:07.605Z,16.40
2018-04-23T06:50:07.702Z,16.80
2018-04-23T06:51:07.563Z,15.50
2018-04-23T06:52:07.613Z,15.10
2018-04-23T06:53:07.521Z,15.50
2018-04-23T06:54:07.624Z,17.10
2018-04-23T06:55:07.532Z,19.20
2018-04-23T06:56:07.457Z,17.50
2018-04-23T06:57:07.549Z,18.30
2018-04-23T06:58:07.415Z,14.60
2018-04-23T06:59:07.509Z,16.50
2018-04-23T07:00:07.368Z,16.90
2018-04-23T07:01:07.372Z,16.10
2018-04-23T07:02:07.330Z,16.40
2018-04-23T07:03:07.388Z,17.10
2018-04-23T07:04:07.286Z,17.10
2018-04-23T07:05:07.355Z,18.30
2018-04-23T07:06:07.239Z,15.80
2018-04-23T07:07:07.313Z,18.90
2018-04-23T07:08:07.197Z,15.60
2018-04-23T07:09:07.223Z,16.30
2018-04-23T07:10:07.154Z,15.50
2018-04-23T07:11:07.236Z,16.20
2018-04-23T07:12:07.109Z,16.70
2018-04-23T07:13:07.149Z,17.60
2018-04-23T07:14:07.070Z,17.40
2018-04-23T07:15:07.160Z,18.30
2018-04-23T07:16:07.025Z,16.30
2018-04-23T07:17:07.075Z,15.00
2018-04-23T07:18:06.980Z,15.80
2018-04-23T07:19:06.986Z,14.90
2018-04-23T07:20:06.937Z,16.90
2018-04-23T07:21:06.997Z,16.80
2018-04-23T07:22:06.897Z,17.20
2018-04-23T07:23:06.912Z,13.10
2018-04-23T07:24:06.882Z,16.40
2018-04-23T07:25:06.926Z,14.00
2018-04-23T07:26:06.809Z,13.90
2018-04-23T07:27:06.836Z,14.10
2018-04-23T07:28:06.764Z,13.90
2018-04-23T07:29:06.849Z,15.30
2018-04-23T07:30:06.722Z,15.30
2018-04-23T07:31:06.761Z,15.80
2018-04-23T07:32:06.677Z,14.80
2018-04-23T07:33:06.672Z,13.00
2018-04-23T07:34:06.636Z,12.60
2018-04-23T07:35:06.695Z,13.00
2018-04-23T07:36:06.593Z,18.20
2018-04-23T07:37:06.635Z,15.40
2018-04-23T07:38:06.551Z,15.70
2018-04-23T07:39:06.610Z,12.40
2018-04-23T07:40:06.515Z,12.70
2018-04-23T07:41:06.526Z,12.90
2018-04-23T07:42:06.466Z,13.50
2018-04-23T07:43:06.543Z,17.80
2018-04-23T07:44:06.426Z,14.80
2018-04-23T07:45:06.451Z,14.40
2018-04-23T07:46:06.382Z,13.50
2018-04-23T07:47:06.463Z,13.20
2018-04-23T07:48:06.338Z,14.20
2018-04-23T07:49:06.375Z,15.40
2018-04-23T07:50:06.297Z,13.80
2018-04-23T07:51:06.389Z,13.50
2018-04-23T07:52:06.253Z,13.40
2018-04-23T07:53:06.302Z,13.60
2018-04-23T07:54:06.263Z,15.00
2018-04-23T07:55:06.212Z,13.00
2018-04-23T07:56:06.173Z,14.80
2018-04-23T07:57:06.230Z,12.80
2018-04-23T07:58:06.133Z,12.80
2018-04-23T07:59:06.139Z,13.40
2018-04-23T08:00:06.084Z,12.50
2018-04-23T08:01:06.153Z,13.00
2018-04-23T08:02:06.048Z,12.40
2018-04-23T08:03:06.063Z,10.80
2018-04-23T08:04:05.999Z,12.20
2018-04-23T08:05:06.079Z,14.50
2018-04-23T08:06:05.960Z,11.50
2018-04-23T08:07:05.989Z,13.50
2018-04-23T08:08:05.916Z,11.30
2018-04-23T08:09:06.003Z,12.70
2018-04-23T08:10:05.879Z,11.10
2018-04-23T08:11:05.913Z,11.90
2018-04-23T08:12:05.829Z,12.60
2018-04-23T08:13:05.826Z,11.40
2018-04-23T08:14:05.786Z,10.60
2018-04-23T08:15:05.842Z,9.70
2018-04-23T08:16:05.744Z,11.50
2018-04-23T08:17:05.750Z,12.80
2018-04-23T08:18:05.702Z,10.20
2018-04-23T08:19:05.765Z,11.90
2018-04-23T08:20:05.660Z,12.10
2018-04-23T08:21:05.676Z,9.80
2018-04-23T08:22:05.621Z,11.20
2018-04-23T08:23:05.691Z,9.80
2018-04-23T08:24:05.581Z,11.30
2018-04-23T08:25:05.602Z,9.80
2018-04-23T08:26:05.530Z,14.60
2018-04-23T08:27:05.615Z,13.50
2018-04-23T08:28:05.485Z,11.60
2018-04-23T08:29:05.527Z,12.70
2018-04-23T08:30:05.449Z,13.20
2018-04-23T08:31:05.441Z,12.70
2018-04-23T08:32:05.405Z,11.80
2018-04-23T08:33:05.452Z,12.20
2018-04-23T08:34:05.365Z,11.30
2018-04-23T08:35:05.365Z,12.70
2018-04-23T08:36:05.324Z,10.70
2018-04-23T08:37:05.388Z,11.20
2018-04-23T08:38:05.280Z,11.50
2018-04-23T08:39:05.291Z,13.30
2018-04-23T08:40:05.236Z,12.80
2018-04-23T08:41:05.308Z,13.70
2018-04-23T08:42:05.210Z,13.50
2018-04-23T08:43:05.217Z,10.90
2018-04-23T08:44:05.158Z,11.30
2018-04-23T08:45:05.232Z,11.30
2018-04-23T08:46:05.109Z,12.50
2018-04-23T08:47:05.148Z,12.60
2018-04-23T08:48:05.125Z,11.70
2018-04-23T08:49:05.157Z,12.90
2018-04-23T08:50:05.027Z,10.80
2018-04-23T08:51:05.073Z,12.60
2018-04-23T08:52:04.985Z,11.40
2018-04-23T08:53:04.985Z,10.20
2018-04-23T08:54:04.949Z,12.60
2018-04-23T08:55:05.009Z,12.70
2018-04-23T08:56:04.911Z,11.80
2018-04-23T08:57:04.913Z,11.30
2018-04-23T08:58:04.861Z,11.30
2018-04-23T08:59:04.923Z,10.10
2018-04-23T09:00:04.872Z,10.00
2018-04-23T09:01:04.837Z,11.20
2018-04-23T09:02:04.776Z,10.30
2018-04-23T09:03:04.847Z,10.30
2018-04-23T09:04:04.736Z,11.50
2018-04-23T09:05:04.761Z,9.80
2018-04-23T09:06:04.704Z,11.60
2018-04-23T09:07:04.775Z,11.20
2018-04-23T09:08:04.656Z,11.10
2018-04-23T09:09:04.688Z,10.10
2018-04-23T09:10:04.612Z,10.20
2018-04-23T09:11:04.700Z,12.90
2018-04-23T09:12:04.568Z,10.60
2018-04-23T09:13:04.615Z,10.40
2018-04-23T09:14:04.530Z,10.80
2018-04-23T09:15:04.524Z,10.40
2018-04-23T09:16:04.485Z,11.90
2018-04-23T09:17:04.568Z,10.40
2018-04-23T09:18:04.450Z,11.10
2018-04-23T09:19:04.448Z,10.50
2018-04-23T09:20:04.408Z,11.30
2018-04-23T09:21:04.465Z,8.70
2018-04-23T09:22:04.364Z,9.60
2018-04-23T09:23:04.375Z,9.80
2018-04-23T09:24:04.324Z,10.40
2018-04-23T09:25:04.389Z,10.70
2018-04-23T09:26:04.284Z,10.40
2018-04-23T09:27:04.300Z,10.30
2018-04-23T09:28:04.246Z,12.10
2018-04-23T09:29:04.317Z,9.30
2018-04-23T09:30:04.201Z,9.50
2018-04-23T09:31:04.227Z,9.40
2018-04-23T09:32:04.167Z,10.30
2018-04-23T09:33:04.239Z,9.50
2018-04-23T09:34:04.125Z,9.80
2018-04-23T09:35:04.152Z,9.30
2018-04-23T09:36:04.085Z,9.00
2018-04-23T09:37:04.167Z,11.00
2018-04-23T09:38:04.040Z,11.30
2018-04-23T09:39:04.077Z,10.90
2018-04-23T09:40:04.008Z,11.10
2018-04-23T09:41:04.091Z,10.10
2018-04-23T09:42:03.968Z,8.30
2018-04-23T09:43:04.003Z,9.50
2018-04-23T09:44:03.925Z,9.90
2018-04-23T09:45:04.018Z,11.00
2018-04-23T09:46:03.885Z,10.30
2018-04-23T09:47:03.939Z,8.80
2018-04-23T09:48:03.845Z,7.00
2018-04-23T09:49:03.840Z,7.60
2018-04-23T09:50:03.821Z,8.90
2018-04-23T09:51:03.855Z,8.80
2018-04-23T09:52:03.772Z,9.30
2018-04-23T09:53:03.769Z,7.20
2018-04-23T09:54:03.729Z,9.10
2018-04-23T09:55:03.782Z,7.10
2018-04-23T09:56:03.693Z,8.40
2018-04-23T09:57:03.693Z,6.40
2018-04-23T09:58:03.651Z,7.60
2018-04-23T09:59:03.707Z,8.20
2018-04-23T10:00:03.614Z,7.90
2018-04-23T10:01:03.620Z,7.40
2018-04-23T10:02:03.576Z,7.30
2018-04-23T10:03:03.632Z,6.70
2018-04-23T10:04:03.541Z,9.30
2018-04-23T10:05:03.544Z,9.00
2018-04-23T10:06:03.556Z,8.30
2018-04-23T10:07:03.559Z,7.70
2018-04-23T10:08:03.464Z,8.20
2018-04-23T10:09:03.469Z,8.40
2018-04-23T10:10:03.424Z,6.70
2018-04-23T10:11:03.484Z,8.40
2018-04-23T10:12:03.388Z,8.50
2018-04-23T10:13:03.395Z,7.20
2018-04-23T10:14:03.353Z,6.70
2018-04-23T10:15:03.408Z,6.70
2018-04-23T10:16:03.311Z,6.80
2018-04-23T10:17:03.320Z,6.50
2018-04-23T10:18:03.272Z,5.90
2018-04-23T10:19:03.335Z,8.40
2018-04-23T10:20:03.233Z,5.50
2018-04-23T10:21:03.257Z,7.00
2018-04-23T10:22:03.197Z,6.20
2018-04-23T10:23:03.260Z,7.70
2018-04-23T10:24:03.159Z,6.70
2018-04-23T10:25:03.172Z,7.70
2018-04-23T10:26:03.124Z,7.40
2018-04-23T10:27:03.189Z,6.40
2018-04-23T10:28:03.084Z,7.50
2018-04-23T10:29:03.101Z,5.30
2018-04-23T10:30:03.053Z,5.40
2018-04-23T10:31:03.114Z,6.60
2018-04-23T10:32:03.007Z,7.30
2018-04-23T10:33:03.028Z,7.10
2018-04-23T10:34:02.973Z,6.90
2018-04-23T10:35:03.044Z,6.60
2018-04-23T10:36:02.935Z,6.80
2018-04-23T10:37:02.954Z,5.60
2018-04-23T10:38:02.899Z,5.90
2018-04-23T10:39:02.964Z,5.10
2018-04-23T10:40:02.860Z,5.60
2018-04-23T10:41:02.876Z,5.40
2018-04-23T10:42:02.829Z,6.00
2018-04-23T10:43:02.895Z,6.20
2018-04-23T10:44:02.790Z,6.00
2018-04-23T10:45:02.802Z,6.20
2018-04-23T10:46:02.758Z,7.50
2018-04-23T10:47:02.816Z,7.10
2018-04-23T10:48:02.719Z,9.20
2018-04-23T10:49:02.727Z,7.00
2018-04-23T10:50:02.683Z,6.60
2018-04-23T10:51:02.797Z,6.20
2018-04-23T10:52:02.648Z,6.20
2018-04-23T10:53:02.654Z,6.80
2018-04-23T10:54:02.614Z,6.90
2018-04-23T10:55:02.669Z,5.30
2018-04-23T10:56:02.578Z,6.60
2018-04-23T10:57:02.583Z,5.90
2018-04-23T10:58:02.547Z,5.50
2018-04-23T10:59:02.596Z,7.30
2018-04-23T11:00:02.509Z,6.20
2018-04-23T11:01:02.505Z,6.80
2018-04-23T11:02:02.472Z,7.00
2018-04-23T11:03:02.524Z,6.70
2018-04-23T11:04:02.439Z,8.00
2018-04-23T11:05:02.538Z,8.80
2018-04-23T11:06:02.404Z,5.60
2018-04-23T11:07:02.444Z,5.40
2018-04-23T11:08:02.370Z,6.60
2018-04-23T11:09:02.457Z,8.60
2018-04-23T11:10:02.336Z,6.30
2018-04-23T11:11:02.369Z,7.30
2018-04-23T11:12:02.300Z,6.10
2018-04-23T11:13:02.389Z,6.70
2018-04-23T11:14:02.264Z,7.00
2018-04-23T11:15:02.299Z,6.50
2018-04-23T11:16:02.233Z,6.80
2018-04-23T11:17:02.313Z,6.30
2018-04-23T11:18:02.197Z,8.30
2018-04-23T11:19:02.224Z,7.80
2018-04-23T11:20:02.163Z,6.60
2018-04-23T11:21:02.242Z,7.70
2018-04-23T11:22:02.130Z,8.50
2018-04-23T11:23:02.153Z,8.00
2018-04-23T11:24:02.095Z,7.00
2018-04-23T11:25:02.166Z,7.40
2018-04-23T11:26:02.063Z,6.80
2018-04-23T11:27:02.076Z,6.20
2018-04-23T11:28:02.028Z,7.60
2018-04-23T11:29:02.096Z,7.20
2018-04-23T11:30:01.999Z,9.60
2018-04-23T11:31:02.020Z,6.60
2018-04-23T11:32:01.965Z,5.90
2018-04-23T11:33:02.019Z,5.90
2018-04-23T11:34:01.941Z,6.10
2018-04-23T11:35:02.032Z,6.90
2018-04-23T11:36:01.907Z,6.40
2018-04-23T11:37:01.885Z,8.30
2018-04-23T11:38:01.863Z,10.40
2018-04-23T11:39:01.958Z,7.00
2018-04-23T11:40:01.832Z,7.50
2018-04-23T11:41:01.869Z,7.10
2018-04-23T11:42:01.799Z,7.50
2018-04-23T11:43:01.882Z,5.40
2018-04-23T11:44:01.765Z,5.90
2018-04-23T11:45:01.794Z,7.10
2018-04-23T11:46:01.733Z,6.40
2018-04-23T11:47:01.808Z,7.00
2018-04-23T11:48:01.700Z,5.90
2018-04-23T11:49:01.718Z,5.80
2018-04-23T11:50:01.668Z,7.10
2018-04-23T11:51:01.730Z,5.70
2018-04-23T11:52:01.636Z,5.90
2018-04-23T11:53:01.687Z,5.90
2018-04-23T11:54:01.604Z,5.60
2018-04-23T11:55:01.658Z,7.30
2018-04-23T11:56:01.573Z,6.40
2018-04-23T11:57:01.670Z,7.10
2018-04-23T11:58:01.541Z,7.00
2018-04-23T11:59:01.584Z,8.40
2018-04-23T12:00:01.514Z,6.60
2018-04-23T12:01:01.597Z,5.40
2018-04-23T12:02:01.477Z,5.40
2018-04-23T12:03:01.508Z,8.00
2018-04-23T12:04:01.442Z,5.90
2018-04-23T12:05:01.522Z,7.20
2018-04-23T12:06:01.414Z,6.20
2018-04-23T12:07:01.433Z,5.80
2018-04-23T12:08:01.381Z,5.20
2018-04-23T12:09:01.451Z,8.10
2018-04-23T12:10:01.348Z,6.70
2018-04-23T12:11:01.358Z,5.40
2018-04-23T12:12:01.316Z,6.60
2018-04-23T12:13:01.377Z,7.60
2018-04-23T12:14:01.283Z,6.70
2018-04-23T12:15:01.284Z,7.50
2018-04-23T12:16:01.249Z,7.20
2018-04-23T12:17:01.299Z,7.30
2018-04-23T12:18:01.221Z,6.50
2018-04-23T12:19:01.313Z,6.00
2018-04-23T12:20:01.189Z,5.50
2018-04-23T12:21:01.225Z,7.70
2018-04-23T12:22:01.154Z,5.40
2018-04-23T12:23:01.239Z,7.20
2018-04-23T12:24:01.125Z,7.40
2018-04-23T12:25:01.150Z,5.80
2018-04-23T12:26:01.090Z,8.10
2018-04-23T12:27:01.164Z,6.70
2018-04-23T12:28:01.061Z,6.30
2018-04-23T12:29:01.074Z,5.40
2018-04-23T12:30:01.030Z,6.80
2018-04-23T12:31:01.092Z,8.50
2018-04-23T12:32:00.997Z,6.80
2018-04-23T12:33:00.999Z,5.60
2018-04-23T12:34:00.966Z,5.90
2018-04-23T12:35:01.016Z,6.30
2018-04-23T12:36:00.933Z,6.70
2018-04-23T12:37:01.030Z,5.70
2018-04-23T12:38:00.901Z,5.50
2018-04-23T12:39:00.942Z,5.00
2018-04-23T12:40:00.874Z,6.30
2018-04-23T12:41:00.957Z,6.30
2018-04-23T12:42:00.837Z,6.90
2018-04-23T12:43:00.868Z,6.30
2018-04-23T12:44:00.808Z,6.80
2018-04-23T12:45:00.876Z,6.40
2018-04-23T12:46:00.857Z,7.40
2018-04-23T12:47:00.797Z,8.00
2018-04-23T12:48:00.743Z,7.60
2018-04-23T12:49:00.807Z,7.10
2018-04-23T12:50:00.710Z,8.60
2018-04-23T12:51:00.738Z,6.40
2018-04-23T12:52:00.678Z,6.40
2018-04-23T12:53:00.734Z,10.60
2018-04-23T12:54:00.645Z,12.90
2018-04-23T12:55:00.645Z,8.60
2018-04-23T12:56:00.612Z,6.30
2018-04-23T12:57:00.660Z,9.50
2018-04-23T12:58:00.581Z,6.90
2018-04-23T12:59:00.674Z,8.10