createdAt,value
2023-04-03T00:01:59.819Z,38.67
2023-04-03T00:06:59.090Z,38.25
2023-04-03T00:11:59.399Z,38.87
2023-04-03T00:16:58.699Z,38.99
2023-04-03T00:21:57.967Z,38.27
2023-04-03T00:26:56.246Z,38.17
2023-04-03T00:31:55.526Z,38.30
2023-04-03T00:36:54.975Z,39.23
2023-04-03T00:41:55.158Z,38.95
2023-04-03T00:46:55.449Z,38.75
2023-04-03T00:51:53.800Z,38.96
2023-04-03T00:56:52.080Z,39.18
2023-04-03T01:01:51.376Z,39.59
2023-04-03T01:06:51.694Z,38.80
2023-04-03T01:11:50.964Z,40.44
2023-04-03T01:16:49.214Z,40.13
2023-04-03T01:21:48.498Z,39.84
2023-04-03T01:26:47.793Z,39.76
2023-04-03T01:31:47.155Z,39.97
2023-04-03T01:36:47.209Z,40.09
2023-04-03T01:41:45.469Z,39.37
2023-04-03T01:46:43.735Z,38.39
2023-04-03T01:51:44.021Z,38.57
2023-04-03T01:56:43.277Z,39.62
2023-04-03T02:01:42.594Z,39.72
2023-04-03T02:06:42.862Z,38.91
2023-04-03T02:11:41.274Z,38.60
2023-04-03T02:16:41.332Z,38.81
2023-04-03T02:21:39.593Z,38.52
2023-04-03T02:26:38.877Z,38.54
2023-04-03T02:31:39.188Z,38.93
2023-04-03T02:36:37.469Z,38.34
2023-04-03T02:41:36.763Z,38.56
2023-04-03T02:46:36.131Z,38.88
2023-04-03T02:51:36.181Z,38.35
2023-04-03T02:56:34.450Z,37.64
2023-04-03T03:01:33.774Z,37.22
2023-04-03T03:06:34.047Z,37.00
2023-04-03T03:11:32.345Z,36.07
2023-04-03T03:16:31.743Z,36.08
2023-04-03T03:21:30.826Z,35.57
2023-04-03T03:26:29.204Z,35.68
2023-04-03T03:31:29.354Z,35.48
2023-04-03T03:36:28.631Z,35.70
2023-04-03T03:41:27.919Z,35.80
2023-04-03T03:46:27.236Z,36.02
2023-04-03T03:51:26.500Z,36.12
2023-04-03T03:56:26.791Z,36.75
2023-04-03T04:01:25.119Z,36.14
2023-04-03T04:06:24.451Z,35.95
2023-04-03T04:11:22.535Z,36.38
2023-04-03T04:16:23.884Z,35.75
2023-04-03T04:21:21.994Z,35.53
2023-04-03T04:26:21.268Z,35.02
2023-04-03T04:31:24.583Z,34.50
2023-04-03T04:36:21.073Z,34.91
2023-04-03T04:41:19.037Z,34.52
2023-04-03T04:46:20.349Z,35.12
2023-04-03T04:51:17.706Z,35.14
2023-04-03T04:56:17.853Z,35.34
2023-04-03T05:01:15.975Z,35.04
2023-04-03T05:06:15.253Z,36.31
2023-04-03T05:11:14.515Z,36.41
2023-04-03T05:16:13.792Z,36.10
2023-04-03T05:21:14.058Z,35.58
2023-04-03T05:26:13.334Z,34.94
2023-04-03T05:31:12.566Z,34.00
2023-04-03T05:36:10.955Z,33.04
2023-04-03T05:41:08.957Z,32.93
2023-04-03T05:46:10.259Z,32.82
2023-04-03T05:51:09.497Z,33.03
2023-04-03T05:56:08.797Z,32.91
2023-04-03T06:01:08.077Z,32.91
2023-04-03T06:06:07.399Z,34.36
2023-04-03T06:11:05.719Z,35.19
2023-04-03T06:16:04.818Z,34.69
2023-04-03T06:21:05.144Z,35.00
2023-04-03T06:26:04.438Z,35.11
2023-04-03T06:31:02.772Z,35.73
2023-04-03T06:36:02.080Z,36.99
2023-04-03T06:41:01.388Z,37.08
2023-04-03T06:46:00.509Z,36.99
2023-04-03T06:50:59.821Z,37.70
2023-04-03T06:55:59.158Z,37.92
2023-04-03T07:00:59.242Z,38.12
2023-04-03T07:05:57.513Z,41.78
2023-04-03T07:10:56.796Z,41.09
2023-04-03T07:15:58.130Z,40.58
2023-04-03T07:20:55.420Z,38.73
2023-04-03T07:25:54.708Z,38.20
2023-04-03T07:30:54.034Z,37.78
2023-04-03T07:35:52.366Z,37.35
2023-04-03T07:40:53.680Z,37.37
2023-04-03T07:45:52.062Z,36.54
2023-04-03T07:50:51.163Z,36.54
2023-04-03T07:55:50.428Z,38.00
2023-04-03T08:00:49.743Z,37.48
2023-04-03T08:05:49.008Z,37.27
2023-04-03T08:10:48.335Z,37.39
2023-04-03T08:15:47.649Z,38.32
2023-04-03T08:20:47.004Z,38.43
2023-04-03T08:25:46.293Z,38.63
2023-04-03T08:30:45.440Z,37.26
2023-04-03T08:35:44.838Z,36.95
2023-04-03T08:40:45.071Z,36.00
2023-04-03T08:45:45.321Z,34.94
2023-04-03T08:50:42.573Z,34.01
2023-04-03T08:55:42.844Z,34.84
2023-04-03T09:00:41.135Z,34.84
2023-04-03T09:05:40.452Z,35.36
2023-04-03T09:10:39.851Z,35.57
2023-04-03T09:15:39.988Z,35.38
2023-04-03T09:20:38.347Z,35.99
2023-04-03T09:25:36.445Z,36.30
2023-04-03T09:30:39.025Z,36.53
2023-04-03T09:35:47.424Z,37.04
2023-04-03T09:40:35.543Z,37.17
2023-04-03T09:45:34.631Z,37.70
2023-04-03T09:50:33.699Z,37.98
2023-04-03T09:55:33.003Z,37.58
2023-04-03T10:00:32.298Z,38.20
2023-04-03T10:05:32.648Z,37.34
2023-04-03T10:10:30.861Z,34.82
2023-04-03T10:15:30.143Z,34.20
2023-04-03T10:20:30.412Z,33.88
2023-04-03T10:25:28.719Z,33.78
2023-04-03T10:30:28.009Z,35.36
2023-04-03T10:35:28.285Z,33.56
2023-04-03T10:40:27.588Z,32.53
2023-04-03T10:45:25.862Z,32.43
2023-04-03T10:50:25.168Z,32.60
2023-04-03T10:55:24.438Z,32.85
2023-04-03T11:00:23.717Z,32.93
2023-04-03T11:05:22.997Z,33.12
2023-04-03T11:10:22.276Z,33.75
2023-04-03T11:15:21.529Z,33.97
2023-04-03T11:20:22.875Z,32.72
2023-04-03T11:25:21.155Z,34.08
2023-04-03T11:30:19.468Z,34.20
2023-04-03T11:35:18.747Z,33.69
2023-04-03T11:40:18.035Z,35.35
2023-04-03T11:45:17.301Z,35.44
2023-04-03T11:50:16.633Z,34.13
2023-04-03T11:55:16.923Z,36.32
2023-04-03T12:00:16.266Z,35.51
2023-04-03T12:05:14.565Z,35.04
2023-04-03T12:10:18.340Z,37.46
2023-04-03T12:15:13.071Z,36.08
2023-04-03T12:20:13.380Z,35.85
2023-04-03T12:25:10.646Z,37.10
2023-04-03T12:30:10.971Z,37.44
2023-04-03T12:35:10.292Z,35.78
2023-04-03T12:40:09.633Z,36.17
2023-04-03T12:45:08.879Z,35.29
2023-04-03T12:50:08.198Z,35.46
2023-04-03T12:55:08.492Z,34.23
2023-04-03T13:00:06.799Z,33.06
2023-04-03T13:05:05.112Z,33.07
2023-04-03T13:10:05.418Z,32.82
2023-04-03T13:15:05.659Z,32.44
2023-04-03T13:20:03.963Z,31.64
2023-04-03T13:25:05.292Z,31.64
2023-04-03T13:30:02.530Z,31.97
2023-04-03T13:35:11.710Z,32.19
