createdAt,value
2023-02-13T00:00:51.724Z,25.52
2023-02-13T00:02:51.691Z,25.52
2023-02-13T00:04:51.723Z,25.54
2023-02-13T00:06:51.721Z,25.52
2023-02-13T00:08:51.669Z,25.52
2023-02-13T00:10:51.719Z,25.54
2023-02-13T00:12:51.806Z,25.54
2023-02-13T00:14:51.731Z,25.60
2023-02-13T00:16:51.712Z,25.57
2023-02-13T00:18:51.567Z,25.54
2023-02-13T00:20:51.553Z,25.58
2023-02-13T00:22:51.703Z,25.52
2023-02-13T00:24:51.778Z,25.52
2023-02-13T00:26:51.678Z,25.52
2023-02-13T00:28:51.727Z,25.52
2023-02-13T00:30:51.833Z,25.52
2023-02-13T00:32:51.736Z,25.52
2023-02-13T00:34:51.755Z,25.52
2023-02-13T00:36:51.729Z,25.52
2023-02-13T00:38:52.501Z,25.52
2023-02-13T00:40:51.736Z,25.54
2023-02-13T00:42:51.749Z,25.52
2023-02-13T00:44:51.707Z,25.52
2023-02-13T00:46:51.737Z,25.52
2023-02-13T00:48:51.762Z,25.47
2023-02-13T00:50:51.742Z,25.52
2023-02-13T00:52:51.759Z,25.58
2023-02-13T00:54:51.726Z,25.47
2023-02-13T00:56:51.792Z,25.54
2023-02-13T00:58:51.748Z,25.52
2023-02-13T01:00:51.697Z,25.58
2023-02-13T01:02:51.779Z,25.53
2023-02-13T01:04:51.699Z,25.63
2023-02-13T01:06:51.622Z,25.53
2023-02-13T01:08:51.704Z,25.53
2023-02-13T01:10:51.759Z,25.56
2023-02-13T01:12:51.683Z,25.31
2023-02-13T01:14:51.621Z,25.57
2023-02-13T01:16:51.781Z,25.54
2023-02-13T01:18:51.766Z,25.54
2023-02-13T01:20:51.822Z,25.58
2023-02-13T01:22:51.789Z,25.57
2023-02-13T01:24:51.764Z,25.56
2023-02-13T01:26:51.660Z,25.58
2023-02-13T01:28:51.786Z,25.60
2023-02-13T01:30:51.668Z,25.57
2023-02-13T01:32:51.785Z,25.65
2023-02-13T01:34:51.800Z,25.61
2023-02-13T01:36:51.812Z,25.56
2023-02-13T01:38:51.644Z,25.54
2023-02-13T01:40:51.755Z,25.53
2023-02-13T01:42:51.784Z,25.56
2023-02-13T01:44:51.831Z,25.52
2023-02-13T01:46:51.820Z,25.64
2023-02-13T01:48:51.783Z,25.60
2023-02-13T01:50:51.547Z,25.52
2023-02-13T01:52:51.830Z,25.54
2023-02-13T01:54:51.823Z,25.58
2023-02-13T01:56:51.829Z,25.52
2023-02-13T01:58:51.726Z,25.65
2023-02-13T02:00:51.813Z,25.54
2023-02-13T02:02:51.837Z,25.54
2023-02-13T02:04:51.705Z,25.65
2023-02-13T02:06:51.854Z,25.52
2023-02-13T02:08:51.798Z,25.52
2023-02-13T02:10:51.862Z,25.52
2023-02-13T02:12:51.817Z,25.58
2023-02-13T02:14:51.805Z,25.54
2023-02-13T02:16:51.844Z,25.52
2023-02-13T02:18:51.832Z,25.53
2023-02-13T02:20:51.671Z,25.57
2023-02-13T02:22:51.860Z,25.57
2023-02-13T02:24:51.703Z,25.54
2023-02-13T02:26:51.784Z,25.52
2023-02-13T02:28:51.714Z,25.57
2023-02-13T02:30:51.910Z,25.54
2023-02-13T02:32:51.841Z,25.55
2023-02-13T02:34:51.882Z,25.52
2023-02-13T02:36:51.720Z,25.63
2023-02-13T02:38:51.846Z,25.58
2023-02-13T02:40:51.912Z,25.54
2023-02-13T02:42:51.863Z,25.58
2023-02-13T02:44:51.864Z,25.61
2023-02-13T02:46:51.919Z,25.53
2023-02-13T02:48:51.877Z,25.56
2023-02-13T02:50:51.914Z,25.58
2023-02-13T02:52:51.889Z,25.52
2023-02-13T02:54:51.855Z,25.60
2023-02-13T02:56:51.870Z,25.65
2023-02-13T02:58:51.883Z,25.58
2023-02-13T03:00:51.897Z,24.73
2023-02-13T03:02:51.859Z,24.47
2023-02-13T03:04:51.889Z,24.38
2023-02-13T03:06:51.890Z,24.23
2023-02-13T03:08:51.896Z,24.10
2023-02-13T03:10:51.900Z,24.10
2023-02-13T03:12:51.907Z,24.05
2023-02-13T03:14:51.888Z,23.96
2023-02-13T03:16:51.891Z,23.91
2023-02-13T03:18:51.916Z,23.93
2023-02-13T03:20:51.905Z,23.89
2023-02-13T03:22:51.924Z,23.91
2023-02-13T03:24:51.904Z,23.82
2023-02-13T03:26:51.790Z,23.84
2023-02-13T03:28:51.900Z,23.88
2023-02-13T03:30:51.970Z,23.90
2023-02-13T03:32:51.881Z,23.82
2023-02-13T03:34:51.931Z,23.93
2023-02-13T03:36:51.905Z,23.88
2023-02-13T03:38:51.943Z,23.81
2023-02-13T03:40:51.874Z,23.87
2023-02-13T03:42:51.913Z,23.81
2023-02-13T03:44:51.937Z,23.81
2023-02-13T03:46:51.957Z,23.81
2023-02-13T03:48:51.946Z,23.82
2023-02-13T03:50:51.918Z,23.78
2023-02-13T03:52:51.944Z,23.81
2023-02-13T03:54:51.970Z,23.81
2023-02-13T03:56:51.910Z,23.82
2023-02-13T03:58:51.989Z,23.82
2023-02-13T04:00:51.961Z,23.82
2023-02-13T04:02:51.865Z,23.87
2023-02-13T04:04:51.974Z,23.81
2023-02-13T04:06:51.923Z,23.82
2023-02-13T04:08:51.888Z,23.75
2023-02-13T04:10:51.977Z,23.73
2023-02-13T04:12:51.908Z,23.74
2023-02-13T04:14:51.954Z,23.75
2023-02-13T04:16:51.982Z,23.73
2023-02-13T04:18:51.991Z,23.79
2023-02-13T04:20:51.970Z,23.70
2023-02-13T04:22:51.970Z,23.72
2023-02-13T04:24:51.847Z,23.81
2023-02-13T04:26:51.973Z,23.72
2023-02-13T04:28:52.008Z,23.73
2023-02-13T04:30:52.093Z,23.72
2023-02-13T04:32:52.022Z,23.61
2023-02-13T04:34:51.950Z,23.55
2023-02-13T04:36:51.980Z,23.65
2023-02-13T04:38:51.994Z,23.54
2023-02-13T04:40:51.979Z,23.63
2023-02-13T04:42:51.952Z,23.57
2023-02-13T04:44:51.964Z,23.59
2023-02-13T04:46:52.003Z,23.63
2023-02-13T04:48:51.791Z,23.55
2023-02-13T04:50:52.003Z,23.53
2023-02-13T04:52:51.820Z,23.59
2023-02-13T04:54:51.968Z,23.55
2023-02-13T04:56:52.002Z,23.56
2023-02-13T04:58:51.980Z,23.53
2023-02-13T05:00:51.881Z,23.34
2023-02-13T05:02:52.026Z,23.49
2023-02-13T05:04:52.118Z,23.37
2023-02-13T05:06:51.961Z,23.26
2023-02-13T05:08:52.029Z,23.38
2023-02-13T05:10:51.884Z,23.31
2023-02-13T05:12:52.043Z,23.30
2023-02-13T05:14:51.828Z,23.27
2023-02-13T05:16:52.199Z,23.30
2023-02-13T05:18:52.045Z,23.27
2023-02-13T05:20:52.032Z,23.26
2023-02-13T05:22:52.052Z,23.25
2023-02-13T05:24:51.884Z,23.20
2023-02-13T05:26:52.062Z,23.13
2023-02-13T05:28:52.018Z,23.16
2023-02-13T05:30:52.178Z,23.39
2023-02-13T05:32:52.049Z,23.42
2023-02-13T05:34:52.026Z,23.40
2023-02-13T05:36:52.076Z,23.39
2023-02-13T05:38:52.082Z,23.45
2023-02-13T05:40:52.056Z,23.39
2023-02-13T05:42:51.944Z,23.39
2023-02-13T05:44:52.050Z,23.41
2023-02-13T05:46:52.014Z,23.42
2023-02-13T05:48:51.933Z,23.34
2023-02-13T05:50:52.055Z,23.43
2023-02-13T05:52:52.063Z,23.38
2023-02-13T05:54:52.110Z,23.38
2023-02-13T05:56:51.972Z,23.37
2023-02-13T05:58:52.101Z,23.36
2023-02-13T06:00:52.120Z,23.35
2023-02-13T06:02:52.037Z,23.31
2023-02-13T06:04:51.992Z,23.37
2023-02-13T06:06:52.125Z,23.34
2023-02-13T06:08:52.079Z,23.31
2023-02-13T06:10:52.091Z,23.29
2023-02-13T06:12:51.973Z,23.42
2023-02-13T06:14:52.080Z,23.31
2023-02-13T06:16:52.107Z,23.37
2023-02-13T06:18:51.976Z,23.39
2023-02-13T06:20:52.053Z,23.42
2023-02-13T06:22:52.105Z,23.40
2023-02-13T06:24:52.094Z,23.36
2023-02-13T06:26:51.958Z,23.39
2023-02-13T06:28:52.139Z,23.37
2023-02-13T06:30:52.179Z,23.39
2023-02-13T06:32:52.129Z,23.34
2023-02-13T06:34:52.130Z,23.33
2023-02-13T06:36:52.120Z,23.39
2023-02-13T06:38:52.106Z,23.37
2023-02-13T06:40:51.986Z,23.26
2023-02-13T06:42:52.132Z,23.34
2023-02-13T06:44:52.134Z,23.33
2023-02-13T06:46:52.109Z,23.38
2023-02-13T06:48:51.993Z,23.36
2023-02-13T06:50:52.143Z,23.37
2023-02-13T06:52:51.969Z,23.38
2023-02-13T06:54:52.137Z,23.47
2023-02-13T06:56:51.994Z,23.36
2023-02-13T06:58:52.164Z,23.39
2023-02-13T07:00:52.238Z,23.42
2023-02-13T07:02:52.016Z,23.49
2023-02-13T07:04:52.162Z,23.45
2023-02-13T07:06:52.135Z,23.42
2023-02-13T07:08:52.159Z,23.43
2023-02-13T07:10:52.137Z,23.51
2023-02-13T07:13:05.002Z,23.45
2023-02-13T07:14:52.134Z,23.44
2023-02-13T07:16:52.170Z,23.47
2023-02-13T07:18:52.131Z,23.52
2023-02-13T07:20:52.129Z,23.49
2023-02-13T07:22:52.147Z,23.43
2023-02-13T07:24:52.176Z,23.41
2023-02-13T07:26:52.204Z,23.50
2023-02-13T07:29:02.503Z,23.55
2023-02-13T07:30:52.251Z,23.53
2023-02-13T07:32:52.154Z,23.57
2023-02-13T07:35:01.193Z,23.56
2023-02-13T07:36:52.222Z,23.55
2023-02-13T07:38:52.195Z,23.58
2023-02-13T07:40:52.180Z,23.70
2023-02-13T07:42:52.198Z,23.81
2023-02-13T07:44:52.202Z,23.81
2023-02-13T07:46:52.209Z,23.90
2023-02-13T07:48:52.198Z,23.91
2023-02-13T07:50:52.210Z,23.95
2023-02-13T07:52:52.216Z,23.97
2023-02-13T07:54:52.153Z,24.01
2023-02-13T07:56:52.208Z,24.16
2023-02-13T07:58:52.194Z,24.15
2023-02-13T08:00:52.076Z,24.29
2023-02-13T08:02:52.170Z,24.38
2023-02-13T08:04:52.225Z,24.52
2023-02-13T08:06:52.058Z,24.61
2023-02-13T08:08:52.210Z,24.38
2023-02-13T08:10:52.027Z,24.82
2023-02-13T08:12:52.094Z,24.67
2023-02-13T08:14:52.212Z,24.69
2023-02-13T08:16:52.269Z,24.66
2023-02-13T08:18:52.179Z,24.54
2023-02-13T08:20:52.226Z,24.66
2023-02-13T08:22:52.097Z,24.66
2023-02-13T08:24:52.211Z,24.66
2023-02-13T08:26:52.070Z,24.62
2023-02-13T08:28:52.082Z,24.66
2023-02-13T08:30:52.260Z,24.67
2023-02-13T08:32:54.221Z,24.66
2023-02-13T08:34:52.120Z,24.71
2023-02-13T08:36:52.258Z,24.89
2023-02-13T08:38:52.264Z,25.01
2023-02-13T08:40:52.233Z,25.18
2023-02-13T08:42:52.238Z,25.38
2023-02-13T08:44:52.143Z,25.40
2023-02-13T08:46:52.210Z,25.46
2023-02-13T08:48:52.241Z,25.44
2023-02-13T08:50:52.019Z,25.50
2023-02-13T08:52:52.105Z,25.84
2023-02-13T08:54:52.082Z,25.97
2023-02-13T08:56:52.205Z,25.82
2023-02-13T08:58:52.240Z,25.80
2023-02-13T09:00:52.397Z,25.88
2023-02-13T09:02:52.311Z,26.06
2023-02-13T09:04:52.282Z,25.18
2023-02-13T09:06:52.272Z,25.09
2023-02-13T09:08:52.297Z,25.09
2023-02-13T09:10:52.261Z,25.15
2023-02-13T09:12:52.275Z,25.12
2023-02-13T09:14:52.248Z,25.06
2023-02-13T09:16:52.345Z,25.07
2023-02-13T09:18:52.269Z,25.09
2023-02-13T09:20:52.293Z,25.10
2023-02-13T09:22:52.272Z,25.18
2023-02-13T09:24:52.307Z,25.14
2023-02-13T09:26:52.311Z,25.22
2023-02-13T09:28:52.224Z,25.12
2023-02-13T09:30:52.432Z,25.10
2023-02-13T09:32:52.337Z,25.14
2023-02-13T09:34:52.302Z,25.22
2023-02-13T09:36:52.136Z,25.27
2023-02-13T09:38:52.286Z,25.22
2023-02-13T09:40:52.261Z,26.92
2023-02-13T09:42:52.161Z,25.18
2023-02-13T09:44:52.203Z,25.60
2023-02-13T09:46:52.279Z,25.19
2023-02-13T09:48:52.317Z,25.12
2023-02-13T09:50:52.310Z,25.04
2023-02-13T09:52:52.323Z,25.06
2023-02-13T09:54:52.303Z,25.15
2023-02-13T09:56:52.264Z,25.07
2023-02-13T09:58:52.177Z,25.09
2023-02-13T10:00:52.342Z,26.84
2023-02-13T10:02:52.278Z,25.23
2023-02-13T10:04:52.465Z,26.22
2023-02-13T10:06:52.365Z,25.28
2023-02-13T10:08:52.372Z,25.07
2023-02-13T10:10:52.367Z,26.85
2023-02-13T10:12:52.178Z,25.12
2023-02-13T10:14:52.231Z,25.18
2023-02-13T10:16:52.331Z,25.06
2023-02-13T10:18:52.339Z,25.06
2023-02-13T10:20:52.382Z,25.08
2023-02-13T10:22:52.199Z,25.13
2023-02-13T10:24:52.323Z,25.06
2023-02-13T10:26:52.340Z,26.22
2023-02-13T10:28:52.219Z,25.17
2023-02-13T10:30:52.246Z,26.96
2023-02-13T10:32:52.370Z,25.11
2023-02-13T10:34:52.159Z,26.49
2023-02-13T10:36:52.232Z,26.93
2023-02-13T10:38:52.387Z,25.07
2023-02-13T10:40:52.194Z,26.89
2023-02-13T10:42:52.449Z,25.32
2023-02-13T10:44:52.382Z,25.05
2023-02-13T10:46:52.401Z,25.05
2023-02-13T10:48:52.393Z,25.04
2023-02-13T10:50:52.369Z,25.01
2023-02-13T10:52:52.398Z,25.05
2023-02-13T10:54:52.284Z,26.65
2023-02-13T10:56:52.378Z,26.91
2023-02-13T10:58:52.214Z,25.10
2023-02-13T11:00:52.206Z,27.05
2023-02-13T11:02:52.357Z,25.31
2023-02-13T11:04:52.408Z,26.62
2023-02-13T11:06:52.410Z,26.92
2023-02-13T11:08:52.381Z,25.23
2023-02-13T11:10:52.384Z,26.69
2023-02-13T11:12:52.297Z,25.22
2023-02-13T11:14:52.398Z,25.12
2023-02-13T11:16:52.411Z,25.09
2023-02-13T11:18:52.311Z,25.10
2023-02-13T11:20:52.382Z,25.07
2023-02-13T11:22:52.414Z,25.96
2023-02-13T11:24:52.441Z,25.10
2023-02-13T11:26:52.415Z,26.83
2023-02-13T11:28:52.418Z,25.22
2023-02-13T11:30:52.465Z,26.92
2023-02-13T11:32:52.407Z,26.98
2023-02-13T11:34:52.379Z,26.95
2023-02-13T11:36:52.417Z,25.10
2023-02-13T11:38:52.370Z,25.12
2023-02-13T11:40:52.418Z,25.09
2023-02-13T11:42:52.421Z,25.04
2023-02-13T11:44:52.440Z,25.08
2023-02-13T11:46:52.487Z,26.93
2023-02-13T11:48:52.395Z,25.14
2023-02-13T11:50:52.452Z,25.12
2023-02-13T11:52:52.458Z,25.10
2023-02-13T11:54:52.426Z,25.10
2023-02-13T11:57:03.763Z,26.88
2023-02-13T11:58:52.432Z,25.23
2023-02-13T12:00:52.327Z,25.24
2023-02-13T12:02:52.628Z,25.15
2023-02-13T12:04:52.458Z,25.15
2023-02-13T12:06:52.451Z,25.07
2023-02-13T12:08:52.274Z,25.25
2023-02-13T12:10:52.458Z,25.05
2023-02-13T12:12:52.481Z,25.18
2023-02-13T12:14:52.429Z,26.98
2023-02-13T12:16:52.577Z,26.95
2023-02-13T12:18:52.296Z,25.08
2023-02-13T12:20:52.478Z,27.01
2023-02-13T12:22:52.322Z,25.74
2023-02-13T12:24:52.516Z,25.07
2023-02-13T12:26:52.493Z,25.52
2023-02-13T12:28:52.512Z,25.58
2023-02-13T12:30:52.576Z,25.52
2023-02-13T12:32:52.493Z,25.51
2023-02-13T12:34:52.515Z,25.44
2023-02-13T12:36:52.467Z,26.95
2023-02-13T12:38:52.484Z,25.06
2023-02-13T12:40:52.379Z,25.17
2023-02-13T12:42:52.483Z,27.14
2023-02-13T12:44:52.498Z,26.25
2023-02-13T12:46:52.458Z,25.09
2023-02-13T12:48:52.356Z,25.15
2023-02-13T12:50:52.495Z,25.37
2023-02-13T12:52:52.325Z,25.08
2023-02-13T12:54:52.530Z,25.21
2023-02-13T12:56:52.516Z,25.19
2023-02-13T12:58:52.536Z,25.09
2023-02-13T13:00:52.573Z,27.08
2023-02-13T13:02:52.505Z,27.03
2023-02-13T13:04:52.471Z,26.69
2023-02-13T13:06:52.515Z,25.11
2023-02-13T13:08:52.545Z,25.22
2023-02-13T13:10:52.579Z,27.10
2023-02-13T13:12:52.562Z,26.93
2023-02-13T13:14:52.496Z,25.09
2023-02-13T13:16:52.529Z,25.22
2023-02-13T13:18:52.520Z,25.52
2023-02-13T13:20:52.543Z,25.51
2023-02-13T13:22:52.556Z,25.45
2023-02-13T13:24:52.542Z,25.48
2023-02-13T13:26:52.391Z,25.53
2023-02-13T13:28:52.570Z,27.02
2023-02-13T13:30:52.635Z,27.03
2023-02-13T13:32:52.552Z,25.11
2023-02-13T13:34:52.560Z,25.12
2023-02-13T13:36:52.560Z,25.21
2023-02-13T13:38:52.518Z,27.14
2023-02-13T13:40:52.577Z,27.09
2023-02-13T13:42:52.569Z,25.49
2023-02-13T13:44:52.592Z,25.45
2023-02-13T13:46:52.556Z,25.47
2023-02-13T13:48:52.564Z,25.52
2023-02-13T13:50:52.570Z,25.50
2023-02-13T13:52:52.380Z,25.43
2023-02-13T13:54:52.556Z,25.06
2023-02-13T13:56:52.409Z,27.03
2023-02-13T13:58:52.605Z,27.07
2023-02-13T14:00:52.585Z,25.77
2023-02-13T14:02:52.662Z,25.09
2023-02-13T14:04:52.559Z,25.09
2023-02-13T14:06:52.612Z,25.18
2023-02-13T14:08:52.363Z,25.21
2023-02-13T14:10:52.565Z,26.78
2023-02-13T14:12:52.590Z,25.12
2023-02-13T14:14:52.661Z,27.09
2023-02-13T14:16:52.643Z,27.11
2023-02-13T14:18:52.440Z,26.20
2023-02-13T14:20:52.570Z,25.05
2023-02-13T14:22:52.589Z,25.52
2023-02-13T14:24:52.604Z,25.47
2023-02-13T14:27:04.747Z,25.23
2023-02-13T14:28:52.468Z,25.10
2023-02-13T14:30:55.065Z,24.96
2023-02-13T14:32:52.574Z,24.86
2023-02-13T14:34:52.619Z,24.39
2023-02-13T14:36:52.604Z,24.07
2023-02-13T14:38:52.648Z,23.81
2023-02-13T14:40:52.605Z,23.86
2023-02-13T14:42:52.590Z,23.81
2023-02-13T14:44:52.637Z,24.04
2023-02-13T14:46:52.618Z,24.20
2023-02-13T14:48:52.611Z,24.20
2023-02-13T14:50:52.634Z,24.21
2023-02-13T14:52:52.623Z,24.21
2023-02-13T14:54:52.612Z,24.21
2023-02-13T14:56:52.691Z,23.87
2023-02-13T14:58:52.664Z,23.57
2023-02-13T15:00:52.624Z,23.68
2023-02-13T15:02:52.642Z,23.86
2023-02-13T15:04:52.629Z,23.98
2023-02-13T15:06:52.520Z,24.02
2023-02-13T15:08:52.663Z,24.10
2023-02-13T15:10:52.648Z,24.08
2023-02-13T15:12:52.542Z,24.04
2023-02-13T15:14:52.598Z,24.04
2023-02-13T15:16:52.660Z,23.75
2023-02-13T15:18:52.854Z,23.66
2023-02-13T15:20:52.512Z,23.81
2023-02-13T15:22:52.617Z,23.94
2023-02-13T15:24:52.678Z,23.95
2023-02-13T15:26:52.637Z,23.93
2023-02-13T15:28:52.707Z,23.96
2023-02-13T15:30:52.698Z,23.96
2023-02-13T15:32:52.500Z,24.05
2023-02-13T15:34:52.515Z,23.96
2023-02-13T15:36:52.537Z,23.99
2023-02-13T15:38:52.672Z,23.97
2023-02-13T15:40:52.685Z,23.94
2023-02-13T15:42:52.608Z,23.86
2023-02-13T15:44:52.653Z,23.97
2023-02-13T15:46:52.745Z,23.90
2023-02-13T15:48:52.634Z,23.91
2023-02-13T15:50:52.626Z,23.87
2023-02-13T15:52:52.683Z,23.52
2023-02-13T15:54:52.624Z,23.65
2023-02-13T15:56:52.681Z,23.81
2023-02-13T15:58:52.690Z,23.73
2023-02-13T16:00:52.677Z,23.81
2023-02-13T16:02:52.665Z,23.73
2023-02-13T16:04:52.717Z,23.53
2023-02-13T16:06:52.494Z,23.34
2023-02-13T16:08:52.590Z,23.53
2023-02-13T16:10:52.684Z,23.59
2023-02-13T16:12:52.714Z,23.70
2023-02-13T16:14:52.748Z,23.59
2023-02-13T16:16:52.690Z,23.69
2023-02-13T16:18:52.690Z,23.58
2023-02-13T16:20:52.735Z,23.53
2023-02-13T16:22:52.706Z,23.62
2023-02-13T16:24:52.794Z,23.61
2023-02-13T16:26:52.735Z,23.68
2023-02-13T16:28:52.664Z,23.53
2023-02-13T16:30:52.776Z,23.59
2023-02-13T16:32:52.733Z,23.59
2023-02-13T16:34:52.758Z,23.66
2023-02-13T16:36:52.626Z,23.63
2023-02-13T16:38:52.645Z,23.63
2023-02-13T16:40:52.721Z,23.81
2023-02-13T16:42:52.649Z,23.59
2023-02-13T16:44:52.745Z,23.63
2023-02-13T16:46:52.605Z,23.65
2023-02-13T16:48:52.584Z,23.58
2023-02-13T16:50:52.751Z,23.63
2023-02-13T16:52:52.657Z,23.59
2023-02-13T16:54:52.680Z,23.62
2023-02-13T16:56:52.810Z,23.55
2023-02-13T16:58:52.770Z,23.53
2023-02-13T17:00:52.861Z,23.56
2023-02-13T17:02:52.828Z,23.65
2023-02-13T17:04:52.692Z,23.56
2023-02-13T17:06:52.749Z,23.57
2023-02-13T17:08:52.795Z,23.53
2023-02-13T17:10:52.813Z,23.64
2023-02-13T17:12:52.667Z,23.31
2023-02-13T17:14:52.791Z,23.53
2023-02-13T17:16:52.761Z,23.62
2023-02-13T17:18:52.644Z,23.54
2023-02-13T17:20:52.812Z,23.53
2023-02-13T17:22:52.630Z,23.53
2023-02-13T17:24:52.780Z,23.52
2023-02-13T17:26:52.805Z,23.53
2023-02-13T17:28:52.738Z,23.52
2023-02-13T17:30:52.923Z,23.55
2023-02-13T17:32:52.857Z,23.53
2023-02-13T17:34:52.771Z,23.57
2023-02-13T17:36:52.880Z,23.53
2023-02-13T17:38:52.796Z,23.49
2023-02-13T17:40:52.851Z,23.54
2023-02-13T17:42:52.815Z,23.51
2023-02-13T17:44:52.787Z,23.42
2023-02-13T17:46:52.818Z,23.54
2023-02-13T17:48:52.786Z,23.52
2023-02-13T17:50:52.804Z,23.59
2023-02-13T17:52:52.749Z,23.53
2023-02-13T17:54:52.781Z,23.55
2023-02-13T17:56:52.829Z,23.55
2023-02-13T17:58:53.160Z,23.53
2023-02-13T18:00:52.785Z,23.53
2023-02-13T18:02:52.841Z,23.50
2023-02-13T18:04:52.818Z,23.48
2023-02-13T18:06:52.833Z,23.54
2023-02-13T18:08:52.822Z,23.53
2023-02-13T18:10:52.761Z,23.48
2023-02-13T18:12:52.609Z,23.49
2023-02-13T18:14:52.867Z,23.49
2023-02-13T18:16:52.634Z,23.48
2023-02-13T18:18:52.865Z,23.50
2023-02-13T18:20:52.850Z,23.48
2023-02-13T18:22:52.700Z,23.48
2023-02-13T18:24:52.643Z,23.53
2023-02-13T18:26:55.144Z,23.48
2023-02-13T18:28:52.690Z,23.41
2023-02-13T18:30:52.917Z,23.44
2023-02-13T18:32:52.846Z,23.45
2023-02-13T18:34:52.847Z,23.40
2023-02-13T18:36:52.839Z,23.49
2023-02-13T18:38:52.836Z,23.52
2023-02-13T18:40:52.727Z,23.39
2023-02-13T18:42:52.986Z,23.49
2023-02-13T18:44:52.821Z,23.36
2023-02-13T18:46:52.872Z,23.39
2023-02-13T18:48:52.826Z,23.39
2023-02-13T18:50:53.047Z,23.27
2023-02-13T18:52:52.864Z,23.40
2023-02-13T18:54:52.905Z,23.43
2023-02-13T18:56:52.932Z,23.38
2023-02-13T18:58:52.863Z,23.36
2023-02-13T19:00:52.861Z,24.96
2023-02-13T19:02:52.729Z,26.53
2023-02-13T19:04:52.894Z,27.03
2023-02-13T19:06:52.871Z,27.06
2023-02-13T19:08:52.727Z,27.16
2023-02-13T19:10:52.867Z,27.16
2023-02-13T19:12:52.884Z,27.23
2023-02-13T19:14:52.915Z,27.19
2023-02-13T19:16:52.905Z,27.22
2023-02-13T19:18:52.898Z,27.22
2023-02-13T19:20:52.833Z,27.21
2023-02-13T19:22:52.918Z,27.22
2023-02-13T19:24:52.889Z,27.21
2023-02-13T19:26:52.787Z,27.33
2023-02-13T19:28:52.916Z,27.23
2023-02-13T19:30:53.032Z,27.22
2023-02-13T19:32:52.898Z,27.23
2023-02-13T19:34:52.927Z,27.28
2023-02-13T19:36:52.903Z,27.22
2023-02-13T19:38:52.872Z,27.22
2023-02-13T19:40:52.894Z,27.36
2023-02-13T19:42:52.937Z,25.64
2023-02-13T19:44:52.918Z,25.65
2023-02-13T19:46:52.982Z,25.58
2023-02-13T19:48:52.910Z,25.60
2023-02-13T19:50:52.961Z,25.60
2023-02-13T19:52:52.951Z,25.60
2023-02-13T19:54:52.963Z,25.75
2023-02-13T19:56:52.947Z,25.61
2023-02-13T19:58:52.931Z,25.61
2023-02-13T20:00:52.970Z,25.65
2023-02-13T20:02:53.001Z,25.60
2023-02-13T20:04:52.986Z,25.58
2023-02-13T20:06:52.941Z,25.60
2023-02-13T20:08:52.932Z,25.61
2023-02-13T20:10:52.909Z,25.57
2023-02-13T20:12:52.999Z,25.61
2023-02-13T20:14:52.987Z,25.58
2023-02-13T20:16:52.977Z,25.61
2023-02-13T20:18:52.956Z,25.59
2023-02-13T20:20:52.982Z,25.61
2023-02-13T20:22:52.970Z,25.61
2023-02-13T20:24:52.985Z,25.60
2023-02-13T20:26:53.017Z,25.71
2023-02-13T20:28:52.958Z,25.37
2023-02-13T20:30:53.105Z,25.60
2023-02-13T20:32:53.016Z,25.65
2023-02-13T20:34:59.583Z,25.74
2023-02-13T20:36:52.963Z,25.71
2023-02-13T20:38:52.971Z,25.60
2023-02-13T20:40:52.922Z,25.60
2023-02-13T20:42:52.996Z,25.56
2023-02-13T20:44:52.944Z,25.65
2023-02-13T20:46:52.860Z,25.52
2023-02-13T20:48:52.969Z,25.61
2023-02-13T20:50:53.024Z,25.60
2023-02-13T20:52:52.989Z,25.61
2023-02-13T20:54:52.975Z,25.60
2023-02-13T20:56:53.050Z,25.74
2023-02-13T20:58:52.942Z,25.60
2023-02-13T21:00:53.020Z,25.61
2023-02-13T21:02:53.062Z,25.57
2023-02-13T21:04:52.986Z,25.65
2023-02-13T21:06:53.036Z,25.56
2023-02-13T21:08:52.970Z,25.61
2023-02-13T21:10:53.050Z,25.65
2023-02-13T21:12:53.096Z,25.63
2023-02-13T21:14:52.874Z,25.53
2023-02-13T21:16:53.090Z,25.63
2023-02-13T21:18:52.998Z,25.62
2023-02-13T21:20:53.046Z,25.61
2023-02-13T21:22:53.026Z,25.74
2023-02-13T21:24:52.966Z,25.74
2023-02-13T21:26:53.061Z,25.54
2023-02-13T21:28:53.022Z,25.64
2023-02-13T21:30:53.126Z,25.74
2023-02-13T21:32:52.990Z,25.61
2023-02-13T21:34:53.035Z,25.75
2023-02-13T21:36:53.034Z,25.58
2023-02-13T21:38:53.073Z,25.60
2023-02-13T21:40:52.966Z,25.63
2023-02-13T21:42:53.047Z,25.62
2023-02-13T21:44:53.024Z,25.62
2023-02-13T21:46:53.063Z,25.61
2023-02-13T21:48:53.190Z,25.60
2023-02-13T21:50:53.057Z,25.63
2023-02-13T21:52:53.056Z,25.54
2023-02-13T21:54:53.117Z,25.61
2023-02-13T21:56:53.010Z,25.62
2023-02-13T21:58:52.885Z,25.64
2023-02-13T22:00:54.164Z,25.57
2023-02-13T22:02:53.114Z,25.57
2023-02-13T22:04:53.090Z,25.64
2023-02-13T22:06:53.109Z,25.58
2023-02-13T22:08:53.058Z,25.61
2023-02-13T22:10:53.120Z,25.60
2023-02-13T22:12:53.084Z,25.65
2023-02-13T22:14:53.088Z,25.61
2023-02-13T22:16:53.117Z,25.75
2023-02-13T22:18:53.117Z,25.61
2023-02-13T22:20:53.061Z,25.60
2023-02-13T22:22:53.124Z,25.60
2023-02-13T22:24:53.093Z,25.65
2023-02-13T22:26:53.125Z,25.60
2023-02-13T22:28:53.113Z,25.72
2023-02-13T22:30:53.226Z,25.60
2023-02-13T22:32:53.113Z,25.54
2023-02-13T22:34:53.070Z,25.60
2023-02-13T22:36:53.092Z,25.47
2023-02-13T22:38:53.128Z,25.75
2023-02-13T22:40:53.080Z,25.61
2023-02-13T22:42:52.941Z,25.63
2023-02-13T22:44:52.956Z,25.72
2023-02-13T22:46:53.124Z,25.61
2023-02-13T22:48:53.096Z,25.75
2023-02-13T22:50:53.113Z,25.58
2023-02-13T22:52:53.119Z,25.65
2023-02-13T22:54:53.153Z,25.54
2023-02-13T22:56:52.900Z,25.63
2023-02-13T22:58:53.099Z,25.56
2023-02-13T23:00:53.150Z,25.61
2023-02-13T23:02:53.110Z,25.58
2023-02-13T23:04:53.119Z,25.65
2023-02-13T23:06:53.145Z,25.61
2023-02-13T23:08:53.141Z,25.63
2023-02-13T23:10:53.128Z,25.64
2023-02-13T23:12:53.015Z,25.60
2023-02-13T23:14:53.105Z,25.58
2023-02-13T23:16:53.153Z,25.61
2023-02-13T23:18:53.139Z,25.74
2023-02-13T23:20:53.050Z,25.60
2023-02-13T23:22:53.106Z,25.63
2023-02-13T23:24:53.155Z,25.72
2023-02-13T23:26:52.981Z,25.63
2023-02-13T23:28:53.177Z,25.65
2023-02-13T23:30:53.290Z,25.61
2023-02-13T23:32:53.169Z,25.65
2023-02-13T23:34:53.154Z,25.58
2023-02-13T23:36:53.132Z,25.63
2023-02-13T23:38:53.182Z,25.63
2023-02-13T23:40:53.171Z,25.65
2023-02-13T23:42:53.156Z,25.65
2023-02-13T23:44:53.196Z,25.63
2023-02-13T23:46:53.011Z,25.60
2023-02-13T23:48:53.110Z,25.64
2023-02-13T23:50:53.174Z,25.61
2023-02-13T23:52:53.113Z,25.62
2023-02-13T23:54:53.201Z,25.64
2023-02-13T23:56:53.152Z,25.60
2023-02-13T23:58:53.196Z,25.61
